createdAt,value
2022-09-22T00:01:44.440Z,99.90
2022-09-22T00:04:14.199Z,99.90
2022-09-22T00:06:47.716Z,99.90
2022-09-22T00:09:19.482Z,99.90
2022-09-22T00:11:50.217Z,99.90
2022-09-22T00:14:21.302Z,99.90
2022-09-22T00:16:51.286Z,99.90
2022-09-22T00:19:21.959Z,99.90
2022-09-22T00:21:50.895Z,99.90
2022-09-22T00:24:22.684Z,99.90
2022-09-22T00:26:51.644Z,99.90
2022-09-22T00:29:20.061Z,99.90
2022-09-22T00:31:48.397Z,99.90
2022-09-22T00:34:20.587Z,99.90
2022-09-22T00:36:49.859Z,99.90
2022-09-22T00:39:20.652Z,99.90
2022-09-22T00:41:51.325Z,99.90
2022-09-22T00:44:40.550Z,99.90
2022-09-22T00:47:27.577Z,99.90
2022-09-22T00:50:02.251Z,99.90
2022-09-22T00:52:36.547Z,99.90
2022-09-22T00:55:13.102Z,99.90
2022-09-22T00:57:42.999Z,99.90
2022-09-22T01:00:13.117Z,99.90
2022-09-22T01:02:41.521Z,99.90
2022-09-22T01:05:10.936Z,99.90
2022-09-22T01:07:39.328Z,99.90
2022-09-22T01:10:27.652Z,99.90
2022-09-22T01:13:09.787Z,99.90
2022-09-22T01:15:47.874Z,99.90
2022-09-22T01:18:30.950Z,99.90
2022-09-22T01:21:21.691Z,99.90
2022-09-22T01:24:23.442Z,99.90
2022-09-22T01:27:33.362Z,99.90
2022-09-22T01:30:23.211Z,99.90
2022-09-22T01:33:03.031Z,99.90
2022-09-22T01:35:38.696Z,99.90
2022-09-22T01:38:12.370Z,99.90
2022-09-22T01:40:48.323Z,99.90
2022-09-22T01:43:27.216Z,99.90
2022-09-22T01:46:00.120Z,99.90
2022-09-22T01:48:35.585Z,99.90
2022-09-22T01:51:09.499Z,99.90
2022-09-22T01:53:43.134Z,99.90
2022-09-22T01:56:22.118Z,99.90
2022-09-22T01:59:08.140Z,99.90
2022-09-22T02:01:41.337Z,99.90
2022-09-22T02:04:15.487Z,99.90
2022-09-22T02:06:49.459Z,99.90
2022-09-22T02:09:21.267Z,99.90
2022-09-22T02:11:54.332Z,99.90
2022-09-22T02:14:22.692Z,99.90
2022-09-22T02:16:52.586Z,99.90
2022-09-22T02:19:24.977Z,99.90
2022-09-22T02:21:53.159Z,99.90
2022-09-22T02:24:29.997Z,99.90
2022-09-22T02:26:59.621Z,99.90
2022-09-22T02:29:32.276Z,99.90
2022-09-22T02:32:06.626Z,99.90
2022-09-22T02:34:35.038Z,99.90
2022-09-22T02:37:09.174Z,99.90
2022-09-22T02:39:43.613Z,99.90
2022-09-22T02:42:29.376Z,99.90
2022-09-22T02:45:10.427Z,99.90
2022-09-22T02:47:46.251Z,99.90
2022-09-22T02:50:17.601Z,99.90
2022-09-22T02:52:45.869Z,99.90
2022-09-22T02:55:18.159Z,99.90
2022-09-22T02:57:46.192Z,99.90
2022-09-22T03:00:15.063Z,99.90
2022-09-22T03:02:45.516Z,99.90
2022-09-22T03:05:13.559Z,99.90
2022-09-22T03:07:41.626Z,99.90
2022-09-22T03:10:10.978Z,99.90
2022-09-22T03:13:02.454Z,99.90
2022-09-22T03:15:30.648Z,99.90
2022-09-22T03:18:00.260Z,99.90
2022-09-22T03:20:28.280Z,99.90
2022-09-22T03:22:56.459Z,99.90
2022-09-22T03:25:24.837Z,99.90
2022-09-22T03:27:58.394Z,99.90
2022-09-22T03:30:26.234Z,99.90
2022-09-22T03:32:54.396Z,99.90
2022-09-22T03:35:23.603Z,99.90
2022-09-22T03:37:51.492Z,99.90
2022-09-22T03:40:19.362Z,99.90
2022-09-22T03:42:47.469Z,99.90
2022-09-22T03:45:16.090Z,99.90
2022-09-22T03:47:44.405Z,99.90
2022-09-22T03:50:12.239Z,99.90
2022-09-22T03:52:42.945Z,99.90
2022-09-22T03:55:11.343Z,99.90
2022-09-22T03:57:40.745Z,99.90
2022-09-22T04:00:10.022Z,99.90
2022-09-22T04:02:37.891Z,99.90
2022-09-22T04:05:06.749Z,99.90
2022-09-22T04:07:34.679Z,99.90
2022-09-22T04:10:04.738Z,99.90
2022-09-22T04:12:32.762Z,99.90
2022-09-22T04:15:00.631Z,99.90
2022-09-22T04:17:28.427Z,99.90
2022-09-22T04:19:56.606Z,99.90
2022-09-22T04:22:24.495Z,99.90
2022-09-22T04:24:52.614Z,99.90
2022-09-22T04:27:21.809Z,99.90
2022-09-22T04:29:49.978Z,99.90
2022-09-22T04:32:18.242Z,99.90
2022-09-22T04:34:46.295Z,99.90
2022-09-22T04:37:14.559Z,99.90
2022-09-22T04:39:42.511Z,99.90
2022-09-22T04:42:10.341Z,99.90
2022-09-22T04:44:39.722Z,99.90
2022-09-22T04:47:07.905Z,99.90
2022-09-22T04:49:35.755Z,99.90
2022-09-22T04:52:04.161Z,99.90
2022-09-22T04:54:32.420Z,99.90
2022-09-22T04:57:00.437Z,99.90
2022-09-22T04:59:29.539Z,99.90
2022-09-22T05:01:59.259Z,99.90
2022-09-22T05:04:27.049Z,99.90
2022-09-22T05:06:54.876Z,99.90
2022-09-22T05:09:22.858Z,99.90
2022-09-22T05:11:50.740Z,99.90
2022-09-22T05:14:22.769Z,99.90
2022-09-22T05:16:53.567Z,99.90
2022-09-22T05:19:22.822Z,99.90
2022-09-22T05:21:50.838Z,99.90
2022-09-22T05:24:18.664Z,99.90
2022-09-22T05:26:46.663Z,99.90
2022-09-22T05:29:14.935Z,99.90
2022-09-22T05:31:42.811Z,99.90
2022-09-22T05:34:10.686Z,99.90
2022-09-22T05:36:39.887Z,99.90
2022-09-22T05:39:07.705Z,99.90
2022-09-22T05:41:35.551Z,99.90
2022-09-22T05:44:03.481Z,99.90
2022-09-22T05:46:31.407Z,99.90
2022-09-22T05:48:59.231Z,99.90
2022-09-22T05:51:27.052Z,99.90
2022-09-22T05:53:56.912Z,99.90
2022-09-22T05:56:24.951Z,99.90
2022-09-22T05:58:52.825Z,99.90
2022-09-22T06:01:20.784Z,99.90
2022-09-22T06:03:48.647Z,99.90
2022-09-22T06:06:16.507Z,99.90
2022-09-22T06:08:48.702Z,99.90
2022-09-22T06:11:18.320Z,99.90
2022-09-22T06:13:46.563Z,99.90
2022-09-22T06:16:14.429Z,99.90
2022-09-22T06:18:42.395Z,99.90
2022-09-22T06:21:10.597Z,99.90
2022-09-22T06:23:42.750Z,99.90
2022-09-22T06:26:11.150Z,99.90
2022-09-22T06:28:40.348Z,99.90
2022-09-22T06:31:08.218Z,99.90
2022-09-22T06:33:36.080Z,99.90
2022-09-22T06:36:04.155Z,99.90
2022-09-22T06:38:32.917Z,99.90
2022-09-22T06:41:03.015Z,99.90
2022-09-22T06:43:30.870Z,99.90
2022-09-22T06:46:02.770Z,99.90
2022-09-22T06:48:31.960Z,99.90
2022-09-22T06:50:59.810Z,99.90
2022-09-22T06:53:27.858Z,99.90
2022-09-22T06:55:55.928Z,99.90
2022-09-22T06:58:25.237Z,99.90
2022-09-22T07:00:53.683Z,99.90
2022-09-22T07:03:26.373Z,99.90
2022-09-22T07:05:56.384Z,99.90
2022-09-22T07:08:25.864Z,99.90
2022-09-22T07:10:58.024Z,99.90
2022-09-22T07:13:26.415Z,99.90
2022-09-22T07:15:55.399Z,99.90
2022-09-22T07:18:31.258Z,99.90
2022-09-22T07:21:04.017Z,99.90
2022-09-22T07:23:34.697Z,99.90
2022-09-22T07:26:04.699Z,99.90
2022-09-22T07:28:33.973Z,99.90
2022-09-22T07:31:06.098Z,99.90
2022-09-22T07:33:36.772Z,99.90
2022-09-22T07:36:08.934Z,99.90
2022-09-22T07:38:37.060Z,99.90
2022-09-22T07:41:07.637Z,99.90
2022-09-22T07:43:35.884Z,99.90
2022-09-22T07:46:04.316Z,99.90
2022-09-22T07:48:42.482Z,99.90
2022-09-22T07:51:16.910Z,99.90
2022-09-22T07:53:46.790Z,99.90
2022-09-22T07:56:16.635Z,99.90
2022-09-22T07:58:50.890Z,99.90
2022-09-22T08:01:20.125Z,99.90
2022-09-22T08:03:48.411Z,99.90
2022-09-22T08:06:19.982Z,99.90
2022-09-22T08:08:52.409Z,99.90
2022-09-22T08:11:21.874Z,99.90
2022-09-22T08:13:53.307Z,99.90
2022-09-22T08:16:22.596Z,99.90
2022-09-22T08:18:56.382Z,99.90
2022-09-22T08:21:26.309Z,99.90
2022-09-22T08:23:55.074Z,99.90
2022-09-22T08:26:23.101Z,99.90
2022-09-22T08:28:53.346Z,99.90
2022-09-22T08:31:21.902Z,99.90
2022-09-22T08:33:52.101Z,99.90
2022-09-22T08:36:20.814Z,99.90
2022-09-22T08:38:50.330Z,99.90
2022-09-22T08:41:25.711Z,99.90
2022-09-22T08:43:56.222Z,99.90
2022-09-22T08:46:36.450Z,99.90
2022-09-22T08:49:30.552Z,99.90
2022-09-22T08:52:11.304Z,99.90
2022-09-22T08:54:40.667Z,99.90
2022-09-22T08:57:28.251Z,99.90
2022-09-22T09:00:05.866Z,99.90
2022-09-22T09:02:40.071Z,99.90
2022-09-22T09:05:48.460Z,99.90
2022-09-22T09:08:52.970Z,99.90
2022-09-22T09:11:34.079Z,99.90
2022-09-22T09:14:23.851Z,99.90
2022-09-22T09:16:57.545Z,99.90
2022-09-22T09:19:35.156Z,99.90
2022-09-22T09:22:26.109Z,99.90
2022-09-22T09:27:53.147Z,99.90
2022-09-22T09:30:23.263Z,99.90
2022-09-22T09:32:54.514Z,99.90
2022-09-22T09:35:26.943Z,99.90
2022-09-22T09:37:58.979Z,99.70
2022-09-22T09:40:27.737Z,99.90
2022-09-22T09:43:03.310Z,99.90
2022-09-22T09:45:38.665Z,99.90
2022-09-22T09:48:22.662Z,99.70
2022-09-22T09:50:50.881Z,99.90
2022-09-22T09:53:33.526Z,98.60
2022-09-22T09:56:01.937Z,97.20
2022-09-22T09:58:48.791Z,99.40
2022-09-22T10:01:17.385Z,98.60
2022-09-22T10:03:48.327Z,95.70
2022-09-22T10:06:24.507Z,98.80
2022-09-22T10:08:55.010Z,96.50
2022-09-22T10:11:31.286Z,96.30
2022-09-22T10:14:01.119Z,96.70
2022-09-22T10:16:30.752Z,95.40
2022-09-22T10:19:22.976Z,95.60
2022-09-22T10:21:51.050Z,95.80
2022-09-22T10:24:31.563Z,93.00
2022-09-22T10:27:02.510Z,93.90
2022-09-22T10:29:34.582Z,95.20
2022-09-22T10:32:12.889Z,94.40
2022-09-22T10:37:21.504Z,95.50
2022-09-22T10:39:51.340Z,94.90
2022-09-22T10:42:34.411Z,93.30
2022-09-22T10:45:06.972Z,92.40
2022-09-22T10:47:51.366Z,91.30
2022-09-22T10:50:56.893Z,92.20
2022-09-22T10:53:46.779Z,93.20
2022-09-22T10:56:21.412Z,91.90
2022-09-22T10:59:07.291Z,89.50
2022-09-22T11:01:48.609Z,92.80
2022-09-22T11:04:29.558Z,90.40
2022-09-22T11:07:42.372Z,92.30
2022-09-22T11:10:45.738Z,91.80
2022-09-22T11:13:25.890Z,90.70
2022-09-22T11:16:28.894Z,90.10
2022-09-22T11:19:17.202Z,88.50
2022-09-22T11:22:05.174Z,92.10
2022-09-22T11:24:47.425Z,84.20
2022-09-22T11:27:23.650Z,86.00
2022-09-22T11:30:11.266Z,84.90
2022-09-22T11:32:55.182Z,90.40
2022-09-22T11:35:40.448Z,88.40
2022-09-22T11:38:26.649Z,84.90
2022-09-22T11:41:10.487Z,79.20
2022-09-22T11:43:49.962Z,80.80
2022-09-22T11:46:24.331Z,81.20
2022-09-22T11:49:07.236Z,83.00
2022-09-22T11:52:08.491Z,83.80
2022-09-22T11:55:08.254Z,78.70
2022-09-22T11:57:40.515Z,68.50
2022-09-22T12:00:16.397Z,66.20
2022-09-22T12:02:50.769Z,65.50
2022-09-22T12:05:24.851Z,63.50
2022-09-22T12:07:59.591Z,64.70
2022-09-22T12:10:34.566Z,59.60
2022-09-22T12:13:04.347Z,63.30
2022-09-22T12:15:37.861Z,61.70
2022-09-22T12:18:11.199Z,56.10
2022-09-22T12:20:56.044Z,58.80
2022-09-22T12:23:40.369Z,56.90
2022-09-22T12:26:10.790Z,60.00
2022-09-22T12:28:41.505Z,54.00
2022-09-22T12:31:13.170Z,55.60
2022-09-22T12:33:48.375Z,57.90
2022-09-22T12:36:18.216Z,58.40
2022-09-22T12:38:47.811Z,56.60
2022-09-22T12:41:24.707Z,54.50
2022-09-22T12:43:53.434Z,56.30
2022-09-22T12:46:30.627Z,57.10
2022-09-22T12:48:59.256Z,54.80
2022-09-22T12:51:33.209Z,55.00
2022-09-22T12:54:49.463Z,53.30
2022-09-22T12:57:51.562Z,53.50
2022-09-22T13:00:32.920Z,53.40
2022-09-22T13:03:02.275Z,52.80
2022-09-22T13:05:41.761Z,53.60
2022-09-22T13:08:25.920Z,58.20
2022-09-22T13:10:59.450Z,55.40
2022-09-22T13:13:45.181Z,56.70
2022-09-22T13:16:33.410Z,53.20
2022-09-22T13:19:02.127Z,55.80
2022-09-22T13:21:31.595Z,52.60
2022-09-22T13:24:00.935Z,55.10
2022-09-22T13:26:31.574Z,54.10
2022-09-22T13:29:19.561Z,53.40
2022-09-22T13:31:51.078Z,53.60
2022-09-22T13:34:31.091Z,54.60
2022-09-22T13:37:01.696Z,54.40
2022-09-22T13:39:35.029Z,53.00
2022-09-22T13:42:07.326Z,54.30
2022-09-22T13:44:41.870Z,50.40
2022-09-22T13:47:17.052Z,53.60
2022-09-22T13:49:49.563Z,50.20
2022-09-22T13:52:22.558Z,48.10
2022-09-22T13:54:54.539Z,47.80
2022-09-22T13:57:25.670Z,54.70
2022-09-22T13:59:57.674Z,49.40
2022-09-22T14:02:31.286Z,49.70
2022-09-22T14:05:04.359Z,51.80
2022-09-22T14:07:45.081Z,52.10
2022-09-22T14:10:23.150Z,52.50
2022-09-22T14:12:51.002Z,54.80
2022-09-22T14:15:43.394Z,54.60
2022-09-22T14:18:25.789Z,51.60
2022-09-22T14:20:55.964Z,52.50
2022-09-22T14:23:31.662Z,51.60
2022-09-22T14:26:02.959Z,51.10
2022-09-22T14:28:34.517Z,50.80
2022-09-22T14:31:12.879Z,48.80
2022-09-22T14:33:44.921Z,51.00
2022-09-22T14:36:19.114Z,52.60
2022-09-22T14:39:02.517Z,50.30
2022-09-22T14:41:38.144Z,49.70
2022-09-22T14:44:35.256Z,51.80
2022-09-22T14:47:18.348Z,49.70
2022-09-22T14:49:48.642Z,50.50
2022-09-22T14:52:26.884Z,53.60
2022-09-22T14:54:56.507Z,50.00
2022-09-22T14:57:25.971Z,52.50
2022-09-22T15:00:15.631Z,52.50
2022-09-22T15:02:49.481Z,51.00
2022-09-22T15:05:29.653Z,51.10
2022-09-22T15:07:58.553Z,52.30
2022-09-22T15:10:29.139Z,57.00
2022-09-22T15:13:20.026Z,53.80
2022-09-22T15:15:49.623Z,52.90
2022-09-22T15:18:19.504Z,49.80
2022-09-22T15:20:50.726Z,56.00
2022-09-22T15:23:25.938Z,53.20
2022-09-22T15:25:55.313Z,56.80
2022-09-22T15:28:26.935Z,49.60
2022-09-22T15:30:55.193Z,51.70
2022-09-22T15:33:25.182Z,53.50
2022-09-22T15:35:56.427Z,52.70
2022-09-22T15:38:27.484Z,54.10
2022-09-22T15:40:55.545Z,53.20
2022-09-22T15:43:29.290Z,54.50
2022-09-22T15:46:01.147Z,52.80
2022-09-22T15:48:32.927Z,51.90
2022-09-22T15:51:04.750Z,52.00
2022-09-22T15:53:33.274Z,51.50
2022-09-22T15:56:05.294Z,52.00
2022-09-22T15:58:36.369Z,51.10
2022-09-22T16:01:05.587Z,50.40
2022-09-22T16:03:41.080Z,51.20
2022-09-22T16:06:13.347Z,55.50
2022-09-22T16:08:43.890Z,55.60
2022-09-22T16:11:14.091Z,53.90
2022-09-22T16:13:42.486Z,54.50
2022-09-22T16:16:12.539Z,54.30
2022-09-22T16:18:42.156Z,57.10
2022-09-22T16:21:19.567Z,54.90
2022-09-22T16:23:47.797Z,58.70
2022-09-22T16:26:15.730Z,59.60
2022-09-22T16:28:43.624Z,56.10
2022-09-22T16:31:13.417Z,56.20
2022-09-22T16:33:43.862Z,62.40
2022-09-22T16:36:12.067Z,60.70
2022-09-22T16:38:39.921Z,61.00
2022-09-22T16:41:18.319Z,59.60
2022-09-22T16:43:46.216Z,59.10
2022-09-22T16:46:30.506Z,62.00
2022-09-22T16:49:04.100Z,65.50
2022-09-22T16:51:33.249Z,62.90
2022-09-22T16:54:01.490Z,67.00
2022-09-22T16:56:31.181Z,63.20
2022-09-22T16:59:01.282Z,66.10
2022-09-22T17:01:29.771Z,69.30
2022-09-22T17:03:59.394Z,71.60
2022-09-22T17:06:27.656Z,74.70
2022-09-22T17:08:57.383Z,73.60
2022-09-22T17:11:36.315Z,74.10
2022-09-22T17:14:30.728Z,75.10
2022-09-22T17:17:06.269Z,78.00
2022-09-22T17:19:39.379Z,80.80
2022-09-22T17:22:07.440Z,85.50
2022-09-22T17:24:35.340Z,85.30
2022-09-22T17:27:03.232Z,86.70
2022-09-22T17:29:32.766Z,88.10
2022-09-22T17:32:04.260Z,90.80
2022-09-22T17:34:34.176Z,89.60
2022-09-22T17:37:04.008Z,90.60
2022-09-22T17:39:32.673Z,91.20
2022-09-22T17:42:01.019Z,90.50
2022-09-22T17:44:33.370Z,92.70
2022-09-22T17:47:18.699Z,92.30
2022-09-22T17:50:03.844Z,93.10
2022-09-22T17:52:50.669Z,95.80
2022-09-22T17:55:25.234Z,94.90
2022-09-22T17:57:54.543Z,96.00
2022-09-22T18:00:23.932Z,97.20
2022-09-22T18:02:54.132Z,97.10
2022-09-22T18:05:25.425Z,97.40
2022-09-22T18:07:58.387Z,98.40
2022-09-22T18:10:33.283Z,98.70
2022-09-22T18:13:02.253Z,99.30
2022-09-22T18:15:30.348Z,98.80
2022-09-22T18:17:58.737Z,99.90
2022-09-22T18:20:27.483Z,98.40
2022-09-22T18:22:57.707Z,99.20
2022-09-22T18:25:25.870Z,99.40
2022-09-22T18:27:55.109Z,99.90
2022-09-22T18:30:23.203Z,99.90
2022-09-22T18:32:51.716Z,99.90
2022-09-22T18:35:20.168Z,99.90
2022-09-22T18:37:48.173Z,99.90
2022-09-22T18:40:17.878Z,99.90
2022-09-22T18:42:46.139Z,99.90
2022-09-22T18:45:14.345Z,99.90
2022-09-22T18:47:43.599Z,99.90
2022-09-22T18:50:13.073Z,99.90
2022-09-22T18:52:43.127Z,99.90
2022-09-22T18:55:17.233Z,99.90
2022-09-22T18:57:48.052Z,99.90
2022-09-22T19:00:20.986Z,99.90
2022-09-22T19:02:56.905Z,99.90
2022-09-22T19:05:24.948Z,99.90
2022-09-22T19:07:54.816Z,99.90
2022-09-22T19:10:23.379Z,99.90
2022-09-22T19:12:55.567Z,99.90
2022-09-22T19:15:25.296Z,99.90
2022-09-22T19:17:53.260Z,99.90
2022-09-22T19:20:24.227Z,99.90
2022-09-22T19:22:53.917Z,99.90
2022-09-22T19:25:23.269Z,99.90
2022-09-22T19:27:53.792Z,99.90
2022-09-22T19:30:24.816Z,99.90
2022-09-22T19:32:54.569Z,99.90
2022-09-22T19:35:22.960Z,99.90
2022-09-22T19:37:51.729Z,99.90
2022-09-22T19:40:20.917Z,99.90
2022-09-22T19:42:49.835Z,99.90
2022-09-22T19:45:19.623Z,99.90
2022-09-22T19:47:59.190Z,99.90
2022-09-22T19:50:52.977Z,99.90
2022-09-22T19:53:21.018Z,99.90
2022-09-22T19:55:49.081Z,99.90
2022-09-22T19:58:45.280Z,99.90
2022-09-22T20:01:28.786Z,99.90
2022-09-22T20:04:03.454Z,99.90
2022-09-22T20:06:31.682Z,99.90
2022-09-22T20:09:03.322Z,99.90
2022-09-22T20:11:32.621Z,99.90
2022-09-22T20:14:37.416Z,99.90
2022-09-22T20:17:08.996Z,99.90
2022-09-22T20:19:47.203Z,99.90
2022-09-22T20:22:25.106Z,99.90
2022-09-22T20:24:55.598Z,99.90
2022-09-22T20:27:32.104Z,99.90
2022-09-22T20:30:23.238Z,99.90
2022-09-22T20:33:01.213Z,99.90
2022-09-22T20:35:29.640Z,99.90
2022-09-22T20:37:59.608Z,99.90
2022-09-22T20:40:51.469Z,99.90
2022-09-22T20:43:19.883Z,99.90
2022-09-22T20:45:47.947Z,99.90
2022-09-22T20:48:18.499Z,99.90
2022-09-22T20:50:46.853Z,99.90
2022-09-22T20:53:14.767Z,99.90
2022-09-22T20:55:42.660Z,99.90
2022-09-22T20:58:12.835Z,99.90
2022-09-22T21:00:40.815Z,99.90
2022-09-22T21:03:17.625Z,99.90
2022-09-22T21:06:00.804Z,99.90
2022-09-22T21:08:46.283Z,99.90
2022-09-22T21:11:14.802Z,99.90
2022-09-22T21:13:42.753Z,99.90
2022-09-22T21:16:13.727Z,99.90
2022-09-22T21:18:41.846Z,99.90
2022-09-22T21:21:11.103Z,99.90
2022-09-22T21:23:38.982Z,99.90
2022-09-22T21:26:07.763Z,99.90
2022-09-22T21:28:35.645Z,99.90
2022-09-22T21:31:05.192Z,99.90
2022-09-22T21:33:33.486Z,99.90
2022-09-22T21:36:03.052Z,99.90
2022-09-22T21:38:32.652Z,99.90
2022-09-22T21:41:01.615Z,99.90
2022-09-22T21:43:30.615Z,99.90
2022-09-22T21:46:04.323Z,99.90
2022-09-22T21:48:36.200Z,99.90
2022-09-22T21:51:05.932Z,99.90
2022-09-22T21:53:36.460Z,99.90
2022-09-22T21:56:06.480Z,99.90
2022-09-22T21:58:36.280Z,99.90
2022-09-22T22:01:07.686Z,99.90
2022-09-22T22:03:36.835Z,99.90
2022-09-22T22:06:10.784Z,99.90
2022-09-22T22:08:43.401Z,99.90
2022-09-22T22:11:13.153Z,99.90
2022-09-22T22:13:42.437Z,99.90
2022-09-22T22:16:13.350Z,99.90
2022-09-22T22:18:42.585Z,99.90
2022-09-22T22:21:12.962Z,99.90
2022-09-22T22:23:44.478Z,99.90
2022-09-22T22:26:14.448Z,99.90
2022-09-22T22:28:43.640Z,99.90
2022-09-22T22:31:13.357Z,99.90
2022-09-22T22:33:43.282Z,99.90
2022-09-22T22:36:13.537Z,99.90
2022-09-22T22:38:44.477Z,99.90
2022-09-22T22:41:13.999Z,99.90
2022-09-22T22:43:43.024Z,99.90
2022-09-22T22:46:16.491Z,99.90
2022-09-22T22:48:44.601Z,99.90
2022-09-22T22:51:17.141Z,99.90
2022-09-22T22:53:47.948Z,99.90
2022-09-22T22:56:17.747Z,99.90
2022-09-22T22:58:46.991Z,99.90
2022-09-22T23:01:17.508Z,99.90
2022-09-22T23:03:47.306Z,99.90
2022-09-22T23:06:17.768Z,99.90
2022-09-22T23:08:47.420Z,99.90
2022-09-22T23:11:17.957Z,99.90
2022-09-22T23:13:50.805Z,99.90
2022-09-22T23:16:20.704Z,99.90
2022-09-22T23:18:49.313Z,99.90
2022-09-22T23:21:19.155Z,99.90
2022-09-22T23:23:49.548Z,99.90
2022-09-22T23:26:18.599Z,99.90
2022-09-22T23:28:46.513Z,99.90
2022-09-22T23:31:17.147Z,99.90
2022-09-22T23:33:48.329Z,99.90
2022-09-22T23:36:18.532Z,99.90
2022-09-22T23:38:48.316Z,99.90
2022-09-22T23:41:16.394Z,99.90
2022-09-22T23:43:44.247Z,99.90
2022-09-22T23:46:12.393Z,99.90
2022-09-22T23:48:40.343Z,99.90
2022-09-22T23:51:08.283Z,99.90
2022-09-22T23:53:38.177Z,99.90
2022-09-22T23:56:08.633Z,99.90
2022-09-22T23:58:38.016Z,99.90
