createdAt,value
2023-02-09T00:02:22.967Z,25.50
2023-02-09T00:05:28.063Z,22.63
2023-02-09T00:08:33.336Z,24.50
2023-02-09T00:12:03.191Z,23.60
2023-02-09T00:15:09.663Z,22.97
2023-02-09T00:18:13.345Z,23.90
2023-02-09T00:21:18.509Z,23.93
2023-02-09T00:24:22.596Z,23.67
2023-02-09T00:27:26.374Z,23.40
2023-02-09T00:30:30.114Z,22.73
2023-02-09T00:33:33.810Z,23.17
2023-02-09T00:36:38.895Z,23.43
2023-02-09T00:39:42.611Z,21.67
2023-02-09T00:42:46.263Z,22.77
2023-02-09T00:45:50.202Z,22.33
2023-02-09T00:48:53.928Z,23.13
2023-02-09T00:51:59.256Z,22.07
2023-02-09T00:55:03.005Z,21.50
2023-02-09T00:58:06.680Z,22.27
2023-02-09T01:01:13.934Z,20.83
2023-02-09T01:04:17.709Z,20.17
2023-02-09T01:07:22.820Z,21.27
2023-02-09T01:10:26.901Z,22.17
2023-02-09T01:13:30.619Z,19.77
2023-02-09T01:16:34.961Z,20.50
2023-02-09T01:19:38.746Z,20.10
2023-02-09T01:22:44.155Z,19.93
2023-02-09T01:25:47.777Z,20.23
2023-02-09T01:28:53.536Z,20.43
2023-02-09T01:31:57.399Z,20.90
2023-02-09T01:35:01.177Z,20.10
2023-02-09T01:38:06.314Z,19.13
2023-02-09T01:41:10.092Z,20.30
2023-02-09T01:45:07.553Z,20.40
2023-02-09T01:48:11.937Z,18.90
2023-02-09T01:51:16.293Z,19.03
2023-02-09T01:54:27.181Z,19.23
2023-02-09T01:57:37.378Z,18.37
2023-02-09T02:00:41.109Z,19.83
2023-02-09T02:03:46.294Z,19.17
2023-02-09T02:06:50.341Z,18.67
2023-02-09T02:09:55.740Z,18.20
2023-02-09T02:12:59.879Z,18.00
2023-02-09T02:16:16.793Z,17.47
2023-02-09T02:20:10.015Z,17.60
2023-02-09T02:23:28.806Z,17.37
2023-02-09T02:27:05.477Z,16.97
2023-02-09T02:30:54.178Z,18.43
2023-02-09T02:34:11.506Z,16.30
2023-02-09T02:37:38.680Z,15.70
2023-02-09T02:40:54.853Z,15.73
2023-02-09T02:44:14.795Z,16.13
2023-02-09T02:47:24.057Z,16.37
2023-02-09T02:50:33.183Z,15.37
2023-02-09T02:53:42.099Z,15.87
2023-02-09T02:56:52.249Z,16.13
2023-02-09T03:00:03.309Z,15.50
2023-02-09T03:03:15.425Z,15.10
2023-02-09T03:06:20.686Z,14.60
2023-02-09T03:09:24.808Z,15.37
2023-02-09T03:12:52.769Z,14.73
2023-02-09T03:16:16.752Z,14.23
2023-02-09T03:19:34.357Z,13.30
2023-02-09T03:22:43.880Z,15.17
2023-02-09T03:25:55.417Z,14.93
2023-02-09T03:29:01.652Z,13.30
2023-02-09T03:32:06.334Z,13.87
2023-02-09T03:35:14.435Z,13.43
2023-02-09T03:38:19.611Z,14.17
2023-02-09T03:41:23.412Z,13.53
2023-02-09T03:44:30.060Z,14.43
2023-02-09T03:47:33.803Z,12.77
2023-02-09T03:50:38.437Z,12.20
2023-02-09T03:53:43.802Z,12.33
2023-02-09T03:56:47.530Z,11.90
2023-02-09T03:59:51.280Z,12.93
2023-02-09T04:02:55.002Z,12.47
2023-02-09T04:05:58.854Z,11.70
2023-02-09T04:09:05.826Z,10.73
2023-02-09T04:12:09.627Z,10.40
2023-02-09T04:15:13.331Z,10.20
2023-02-09T04:18:17.027Z,10.20
2023-02-09T04:21:20.814Z,10.27
2023-02-09T04:24:26.260Z,10.60
2023-02-09T04:27:30.548Z,9.93
2023-02-09T04:30:34.519Z,9.13
2023-02-09T04:33:38.236Z,10.00
2023-02-09T04:36:41.976Z,9.00
2023-02-09T04:39:47.014Z,9.43
2023-02-09T04:42:50.806Z,8.97
2023-02-09T04:45:55.436Z,10.10
2023-02-09T04:48:59.236Z,9.07
2023-02-09T04:52:02.973Z,9.40
2023-02-09T04:55:08.742Z,8.77
2023-02-09T04:58:32.184Z,8.20
2023-02-09T05:01:35.949Z,8.80
2023-02-09T05:04:39.652Z,9.10
2023-02-09T05:07:43.377Z,8.80
2023-02-09T05:10:48.454Z,7.90
2023-02-09T05:13:52.286Z,8.27
2023-02-09T05:16:55.954Z,7.80
2023-02-09T05:19:59.756Z,8.10
2023-02-09T05:23:03.702Z,7.83
2023-02-09T05:26:09.020Z,8.00
2023-02-09T05:29:12.732Z,7.90
2023-02-09T05:32:16.596Z,7.47
2023-02-09T05:35:20.497Z,7.70
2023-02-09T05:38:25.024Z,7.17
2023-02-09T05:41:47.593Z,6.90
2023-02-09T05:44:52.727Z,7.70
2023-02-09T05:47:56.617Z,7.40
2023-02-09T05:51:00.398Z,7.00
2023-02-09T05:54:04.201Z,7.27
2023-02-09T05:57:12.540Z,6.40
2023-02-09T06:00:17.778Z,7.27
2023-02-09T06:03:21.600Z,6.93
2023-02-09T06:06:25.255Z,6.50
2023-02-09T06:09:29.388Z,7.93
2023-02-09T06:12:34.513Z,7.53
2023-02-09T06:15:38.425Z,7.63
2023-02-09T06:18:42.146Z,7.10
2023-02-09T06:21:46.404Z,7.43
2023-02-09T06:24:50.145Z,7.70
2023-02-09T06:27:55.271Z,7.77
2023-02-09T06:30:59.128Z,7.17
2023-02-09T06:34:03.297Z,7.53
2023-02-09T06:37:06.964Z,8.10
2023-02-09T06:40:11.739Z,6.77
2023-02-09T06:43:17.181Z,7.30
2023-02-09T06:46:20.913Z,7.07
2023-02-09T06:49:26.660Z,7.97
2023-02-09T06:52:30.555Z,7.90
2023-02-09T06:55:35.266Z,7.63
2023-02-09T06:58:42.068Z,7.50
2023-02-09T07:01:46.125Z,7.30
2023-02-09T07:04:49.821Z,6.57
2023-02-09T07:07:53.740Z,7.40
2023-02-09T07:10:57.468Z,7.47
2023-02-09T07:14:02.722Z,7.33
2023-02-09T07:17:06.685Z,7.13
2023-02-09T07:20:13.417Z,7.77
2023-02-09T07:23:17.153Z,6.40
2023-02-09T07:26:20.901Z,7.17
2023-02-09T07:29:26.183Z,7.40
2023-02-09T07:32:29.965Z,7.17
2023-02-09T07:35:33.774Z,7.80
2023-02-09T07:38:38.293Z,7.27
2023-02-09T07:41:42.419Z,7.40
2023-02-09T07:44:47.455Z,7.50
2023-02-09T07:47:51.296Z,7.43
2023-02-09T07:50:55.010Z,7.70
2023-02-09T07:54:00.897Z,7.43
2023-02-09T07:57:04.811Z,7.50
2023-02-09T08:00:12.415Z,7.40
2023-02-09T08:03:18.511Z,7.43
2023-02-09T08:06:41.555Z,8.13
2023-02-09T08:09:47.163Z,8.93
2023-02-09T08:13:00.699Z,7.57
2023-02-09T08:16:11.438Z,7.43
2023-02-09T08:19:20.781Z,8.70
2023-02-09T08:22:29.277Z,8.23
2023-02-09T08:25:33.828Z,8.70
2023-02-09T08:28:44.284Z,8.23
2023-02-09T08:31:49.912Z,7.80
2023-02-09T08:34:53.681Z,8.03
2023-02-09T08:38:02.614Z,8.07
2023-02-09T08:41:08.385Z,8.17
2023-02-09T08:44:12.173Z,8.50
2023-02-09T08:47:17.846Z,7.73
2023-02-09T08:50:21.810Z,7.50
2023-02-09T08:53:25.780Z,8.43
2023-02-09T08:56:29.578Z,7.40
2023-02-09T08:59:34.171Z,7.93
2023-02-09T09:02:39.416Z,8.37
2023-02-09T09:05:43.227Z,8.03
2023-02-09T09:08:46.968Z,8.27
2023-02-09T09:11:50.795Z,8.30
2023-02-09T09:14:54.697Z,7.57
2023-02-09T09:17:59.884Z,9.17
2023-02-09T09:21:03.578Z,8.00
2023-02-09T09:24:07.486Z,7.70
2023-02-09T09:27:13.061Z,7.90
2023-02-09T09:30:16.859Z,8.47
2023-02-09T09:33:22.083Z,7.67
2023-02-09T09:36:25.777Z,8.00
2023-02-09T09:39:29.752Z,8.00
2023-02-09T09:42:39.467Z,8.10
2023-02-09T09:45:43.477Z,7.60
2023-02-09T09:48:54.622Z,8.73
2023-02-09T09:52:03.553Z,7.40
2023-02-09T09:55:15.003Z,8.13
2023-02-09T09:58:21.234Z,8.60
2023-02-09T10:01:28.779Z,8.17
2023-02-09T10:04:34.041Z,8.90
2023-02-09T10:07:41.419Z,8.37
2023-02-09T10:10:54.869Z,7.70
2023-02-09T10:13:59.445Z,8.50
2023-02-09T10:17:03.531Z,7.87
2023-02-09T10:20:11.170Z,8.70
2023-02-09T10:23:26.039Z,7.27
2023-02-09T10:26:32.228Z,8.07
2023-02-09T10:29:37.179Z,7.87
2023-02-09T10:32:45.227Z,8.30
2023-02-09T10:35:54.262Z,7.73
2023-02-09T10:39:16.732Z,8.50
2023-02-09T10:42:26.380Z,7.93
2023-02-09T10:45:39.345Z,8.20
2023-02-09T10:48:46.074Z,7.37
2023-02-09T10:51:52.895Z,8.47
2023-02-09T10:55:01.581Z,7.53
2023-02-09T10:58:26.541Z,8.13
2023-02-09T11:01:35.561Z,8.10
2023-02-09T11:04:42.121Z,8.87
2023-02-09T11:07:52.812Z,9.27
2023-02-09T11:11:04.991Z,8.27
2023-02-09T11:14:15.163Z,8.63
2023-02-09T11:17:28.238Z,9.73
2023-02-09T11:20:37.553Z,8.83
2023-02-09T11:23:54.604Z,8.03
2023-02-09T11:27:07.963Z,9.47
2023-02-09T11:30:41.729Z,9.17
2023-02-09T11:34:00.087Z,8.43
2023-02-09T11:37:20.587Z,8.93
2023-02-09T11:40:34.294Z,8.40
2023-02-09T11:43:43.296Z,7.67
2023-02-09T11:46:49.385Z,8.73
2023-02-09T11:49:57.907Z,8.67
2023-02-09T11:53:07.349Z,9.27
2023-02-09T11:56:16.092Z,8.83
2023-02-09T11:59:30.509Z,8.10
2023-02-09T12:02:52.166Z,8.57
2023-02-09T12:05:57.441Z,8.50
2023-02-09T12:09:17.440Z,8.93
2023-02-09T12:12:31.063Z,9.40
2023-02-09T12:15:45.394Z,8.67
2023-02-09T12:18:49.372Z,9.63
2023-02-09T12:21:53.185Z,9.03
2023-02-09T12:25:34.174Z,8.27
2023-02-09T12:28:52.581Z,8.93
2023-02-09T12:32:47.573Z,8.87
2023-02-09T12:36:03.467Z,9.07
2023-02-09T12:39:25.345Z,8.97
2023-02-09T12:42:39.744Z,9.50
2023-02-09T12:45:46.509Z,8.83
2023-02-09T12:49:20.077Z,8.73
2023-02-09T12:52:24.001Z,8.90
2023-02-09T12:55:28.455Z,8.60
2023-02-09T12:58:54.456Z,9.40
2023-02-09T13:02:25.469Z,8.93
2023-02-09T13:05:37.245Z,9.23
2023-02-09T13:08:53.575Z,9.93
2023-02-09T13:12:12.175Z,9.40
2023-02-09T13:15:46.938Z,9.37
2023-02-09T13:19:03.798Z,9.03
2023-02-09T13:22:31.263Z,9.03
2023-02-09T13:25:39.761Z,10.30
2023-02-09T13:28:43.436Z,9.10
2023-02-09T13:31:58.205Z,8.97
2023-02-09T13:35:14.309Z,8.93
2023-02-09T13:38:21.879Z,9.67
2023-02-09T13:41:34.501Z,9.17
2023-02-09T13:44:38.234Z,9.60
2023-02-09T13:47:45.136Z,10.37
2023-02-09T13:50:51.668Z,9.93
2023-02-09T13:54:01.077Z,9.23
2023-02-09T13:57:10.565Z,10.03
2023-02-09T14:00:26.964Z,10.10
2023-02-09T14:03:39.488Z,9.37
2023-02-09T14:06:54.590Z,10.23
2023-02-09T14:10:04.209Z,9.13
2023-02-09T14:13:19.618Z,9.73
2023-02-09T14:16:28.140Z,10.77
2023-02-09T14:19:33.620Z,9.47
2023-02-09T14:22:42.681Z,10.27
2023-02-09T14:25:49.171Z,8.70
2023-02-09T14:29:05.130Z,10.20
2023-02-09T14:32:33.053Z,10.57
2023-02-09T14:35:42.642Z,8.80
2023-02-09T14:38:51.713Z,9.70
2023-02-09T14:42:18.056Z,10.17
2023-02-09T14:45:36.048Z,9.83
2023-02-09T14:48:39.930Z,11.53
2023-02-09T14:51:44.470Z,11.00
2023-02-09T14:54:51.796Z,9.90
2023-02-09T14:57:55.748Z,9.63
2023-02-09T15:01:03.126Z,10.80
2023-02-09T15:04:07.121Z,10.23
2023-02-09T15:07:16.598Z,10.40
2023-02-09T15:10:28.258Z,9.83
2023-02-09T15:13:33.167Z,10.53
2023-02-09T15:16:36.935Z,10.57
2023-02-09T15:19:40.727Z,10.60
2023-02-09T15:22:44.879Z,10.43
2023-02-09T15:25:50.092Z,11.60
2023-02-09T15:28:53.975Z,10.33
2023-02-09T15:31:57.687Z,10.63
2023-02-09T15:35:03.160Z,11.23
2023-02-09T15:38:07.251Z,10.20
2023-02-09T15:41:29.986Z,10.87
2023-02-09T15:44:51.108Z,10.37
2023-02-09T15:48:02.476Z,10.60
2023-02-09T15:51:07.397Z,11.40
2023-02-09T15:54:18.809Z,10.33
2023-02-09T15:57:26.385Z,11.47
2023-02-09T16:00:32.248Z,9.93
2023-02-09T16:03:36.123Z,10.93
2023-02-09T16:06:41.543Z,10.53
2023-02-09T16:09:45.403Z,10.70
2023-02-09T16:12:50.899Z,10.93
2023-02-09T16:16:00.315Z,12.03
2023-02-09T16:19:11.995Z,11.90
2023-02-09T16:22:15.864Z,11.10
2023-02-09T16:25:23.951Z,10.87
2023-02-09T16:28:29.115Z,11.57
2023-02-09T16:31:33.567Z,12.13
2023-02-09T16:34:37.493Z,12.30
2023-02-09T16:37:42.175Z,10.90
2023-02-09T16:40:46.812Z,11.63
2023-02-09T16:43:52.084Z,11.17
2023-02-09T16:47:00.216Z,11.30
2023-02-09T16:50:20.315Z,11.93
2023-02-09T16:53:33.864Z,11.43
2023-02-09T16:56:52.630Z,11.20
2023-02-09T16:59:59.258Z,11.97
2023-02-09T17:03:14.103Z,11.33
2023-02-09T17:06:22.221Z,11.33
2023-02-09T17:09:25.888Z,12.27
2023-02-09T17:12:30.154Z,11.50
2023-02-09T17:15:43.642Z,11.73
2023-02-09T17:18:51.615Z,11.37
2023-02-09T17:21:55.897Z,12.40
2023-02-09T17:24:59.602Z,11.60
2023-02-09T17:28:03.456Z,12.40
2023-02-09T17:31:20.766Z,11.57
2023-02-09T17:34:27.301Z,12.43
2023-02-09T17:37:31.121Z,12.33
2023-02-09T17:40:37.980Z,12.33
2023-02-09T17:43:41.718Z,12.33
2023-02-09T17:46:47.471Z,13.03
2023-02-09T17:49:51.694Z,12.60
2023-02-09T17:52:56.121Z,13.30
2023-02-09T17:56:00.129Z,11.77
2023-02-09T17:59:08.264Z,13.53
2023-02-09T18:02:19.952Z,12.97
2023-02-09T18:05:27.887Z,13.67
2023-02-09T18:08:31.617Z,13.30
2023-02-09T18:11:57.880Z,13.27
2023-02-09T18:15:01.521Z,14.53
2023-02-09T18:18:06.957Z,12.93
2023-02-09T18:21:15.664Z,14.17
2023-02-09T18:24:21.910Z,14.00
2023-02-09T18:27:25.729Z,14.07
2023-02-09T18:30:32.690Z,12.83
2023-02-09T18:33:38.630Z,13.50
2023-02-09T18:36:42.570Z,15.90
2023-02-09T18:39:47.823Z,13.80
2023-02-09T18:42:51.603Z,14.60
2023-02-09T18:45:55.445Z,15.70
2023-02-09T18:49:03.381Z,14.90
2023-02-09T18:52:08.858Z,15.53
2023-02-09T18:55:12.627Z,14.20
2023-02-09T18:58:16.495Z,14.57
2023-02-09T19:01:23.143Z,15.10
2023-02-09T19:04:28.540Z,16.23
2023-02-09T19:07:32.820Z,15.23
2023-02-09T19:10:36.902Z,14.97
2023-02-09T19:13:40.662Z,16.07
2023-02-09T19:16:44.467Z,15.57
2023-02-09T19:19:50.346Z,15.90
2023-02-09T19:22:55.622Z,16.33
2023-02-09T19:26:04.466Z,15.80
2023-02-09T19:29:08.228Z,16.63
2023-02-09T19:32:14.600Z,15.97
2023-02-09T19:35:23.026Z,17.00
2023-02-09T19:38:27.870Z,16.83
2023-02-09T19:41:31.658Z,17.63
2023-02-09T19:44:36.621Z,17.90
2023-02-09T19:47:40.712Z,19.00
2023-02-09T19:50:45.975Z,20.97
2023-02-09T19:53:50.408Z,23.20
2023-02-09T19:56:54.362Z,21.53
2023-02-09T19:59:58.300Z,21.80
2023-02-09T20:03:02.394Z,19.33
2023-02-09T20:06:11.332Z,20.50
2023-02-09T20:09:16.605Z,20.67
2023-02-09T20:12:22.848Z,20.70
2023-02-09T20:15:27.455Z,21.83
2023-02-09T20:18:31.502Z,19.73
2023-02-09T20:21:36.918Z,21.60
2023-02-09T20:24:40.789Z,20.27
2023-02-09T20:27:44.506Z,21.20
2023-02-09T20:30:48.977Z,21.27
2023-02-09T20:33:53.159Z,21.63
2023-02-09T20:36:58.901Z,19.70
2023-02-09T20:40:05.356Z,22.50
2023-02-09T20:43:26.444Z,20.00
2023-02-09T20:46:50.104Z,22.33
2023-02-09T20:49:56.916Z,22.90
2023-02-09T20:53:02.356Z,21.90
2023-02-09T20:56:06.842Z,23.43
2023-02-09T20:59:12.567Z,23.63
2023-02-09T21:02:17.019Z,25.13
2023-02-09T21:05:20.989Z,29.67
2023-02-09T21:08:26.197Z,25.47
2023-02-09T21:11:30.075Z,26.50
2023-02-09T21:14:42.220Z,27.17
2023-02-09T21:17:48.574Z,27.33
2023-02-09T21:20:53.033Z,27.77
2023-02-09T21:23:59.349Z,29.20
2023-02-09T21:27:02.974Z,28.80
2023-02-09T21:30:07.715Z,27.67
2023-02-09T21:33:11.909Z,29.47
2023-02-09T21:36:15.672Z,28.73
2023-02-09T21:39:20.754Z,28.63
2023-02-09T21:42:27.352Z,28.73
2023-02-09T21:45:39.818Z,27.17
2023-02-09T21:48:43.477Z,27.70
2023-02-09T21:51:47.226Z,27.53
2023-02-09T21:54:52.509Z,28.53
2023-02-09T21:57:56.223Z,27.73
2023-02-09T22:01:00.774Z,27.00
2023-02-09T22:04:05.350Z,27.80
2023-02-09T22:07:09.118Z,27.00
2023-02-09T22:10:14.290Z,26.63
2023-02-09T22:13:18.003Z,24.93
2023-02-09T22:16:23.841Z,25.73
2023-02-09T22:19:27.619Z,24.77
2023-02-09T22:22:31.331Z,23.83
2023-02-09T22:25:36.820Z,25.67
2023-02-09T22:28:40.744Z,25.47
2023-02-09T22:31:45.010Z,26.13
2023-02-09T22:34:48.720Z,24.93
2023-02-09T22:37:52.319Z,25.27
2023-02-09T22:40:57.426Z,25.77
2023-02-09T22:44:04.524Z,22.37
2023-02-09T22:47:08.303Z,22.80
2023-02-09T22:50:12.509Z,23.63
2023-02-09T22:53:16.325Z,23.73
2023-02-09T22:56:21.896Z,22.03
2023-02-09T22:59:25.766Z,25.13
2023-02-09T23:02:29.453Z,21.03
2023-02-09T23:05:33.227Z,20.30
2023-02-09T23:08:37.450Z,21.57
2023-02-09T23:11:44.284Z,18.97
2023-02-09T23:14:48.230Z,18.03
2023-02-09T23:17:52.148Z,20.70
2023-02-09T23:20:55.824Z,19.00
2023-02-09T23:24:00.014Z,20.37
2023-02-09T23:27:05.207Z,19.40
2023-02-09T23:30:10.405Z,18.73
2023-02-09T23:33:14.132Z,21.57
2023-02-09T23:36:22.184Z,22.10
2023-02-09T23:39:26.951Z,22.87
2023-02-09T23:42:32.030Z,24.77
2023-02-09T23:45:43.644Z,22.67
2023-02-09T23:48:47.961Z,24.13
2023-02-09T23:51:51.789Z,23.03
2023-02-09T23:54:55.609Z,23.53
2023-02-09T23:58:00.672Z,21.30
