createdAt,value
2018-04-17T00:01:06.816Z,28.27
2018-04-17T00:03:35.167Z,38.10
2018-04-17T00:06:03.451Z,28.07
2018-04-17T00:08:31.823Z,20.57
2018-04-17T00:11:00.111Z,17.37
2018-04-17T00:13:28.406Z,16.93
2018-04-17T00:15:56.961Z,13.73
2018-04-17T00:18:25.227Z,3.87
2018-04-17T00:20:53.517Z,10.40
2018-04-17T00:23:21.813Z,6.80
2018-04-17T00:25:51.386Z,10.20
2018-04-17T00:28:19.676Z,19.37
2018-04-17T00:30:48.062Z,22.83
2018-04-17T00:33:16.892Z,11.00
2018-04-17T00:35:46.755Z,13.23
2018-04-17T00:38:15.076Z,12.03
2018-04-17T00:40:43.672Z,12.83
2018-04-17T00:43:12.634Z,15.90
2018-04-17T00:45:40.919Z,17.00
2018-04-17T00:48:09.261Z,19.23
2018-04-17T00:50:37.531Z,31.63
2018-04-17T00:53:23.515Z,21.53
2018-04-17T00:55:51.807Z,13.77
2018-04-17T00:58:20.213Z,17.97
2018-04-17T01:00:48.489Z,8.20
2018-04-17T01:03:16.799Z,10.73
2018-04-17T01:05:45.843Z,6.90
2018-04-17T01:08:14.446Z,12.57
2018-04-17T01:10:43.602Z,5.23
2018-04-17T01:13:12.651Z,3.73
2018-04-17T01:15:40.924Z,3.80
2018-04-17T01:18:09.482Z,2.53
2018-04-17T01:20:37.756Z,6.40
2018-04-17T01:23:07.371Z,9.90
2018-04-17T01:25:35.662Z,4.67
2018-04-17T01:28:04.794Z,4.80
2018-04-17T01:30:33.083Z,11.47
2018-04-17T01:33:01.483Z,6.77
2018-04-17T01:35:30.555Z,9.37
2018-04-17T01:37:59.465Z,15.47
2018-04-17T01:40:28.525Z,20.20
2018-04-17T01:42:56.788Z,7.20
2018-04-17T01:45:25.103Z,3.30
2018-04-17T01:47:54.970Z,3.43
2018-04-17T01:50:23.255Z,7.80
2018-04-17T01:52:51.573Z,7.67
2018-04-17T01:55:19.855Z,4.27
2018-04-17T01:57:48.868Z,5.33
2018-04-17T02:00:18.106Z,7.27
2018-04-17T02:02:46.463Z,17.03
2018-04-17T02:05:14.800Z,12.37
2018-04-17T02:07:43.114Z,17.43
2018-04-17T02:10:12.175Z,24.30
2018-04-17T02:12:40.452Z,19.33
2018-04-17T02:15:09.606Z,10.50
2018-04-17T02:17:37.879Z,4.10
2018-04-17T02:20:06.671Z,4.80
2018-04-17T02:22:34.971Z,4.63
2018-04-17T02:25:03.237Z,4.23
2018-04-17T02:27:31.506Z,2.90
2018-04-17T02:30:00.846Z,3.73
2018-04-17T02:32:29.942Z,7.47
2018-04-17T02:34:58.930Z,4.60
2018-04-17T02:37:27.990Z,9.73
2018-04-17T02:39:56.260Z,8.30
2018-04-17T02:42:24.851Z,4.70
2018-04-17T02:44:53.363Z,3.80
2018-04-17T02:47:21.638Z,4.53
2018-04-17T02:49:49.920Z,2.27
2018-04-17T02:52:18.294Z,1.87
2018-04-17T02:54:46.575Z,1.83
2018-04-17T02:57:14.877Z,2.57
2018-04-17T02:59:43.154Z,9.37
2018-04-17T03:02:12.051Z,12.10
2018-04-17T03:04:40.766Z,29.50
2018-04-17T03:07:11.267Z,18.80
2018-04-17T03:09:40.366Z,16.33
2018-04-17T03:12:08.638Z,9.70
2018-04-17T03:14:36.918Z,9.33
2018-04-17T03:17:05.190Z,5.10
2018-04-17T03:19:33.492Z,7.57
2018-04-17T03:22:01.766Z,8.17
2018-04-17T03:24:30.811Z,6.20
2018-04-17T03:26:59.104Z,6.33
2018-04-17T03:29:28.094Z,7.53
2018-04-17T03:31:56.463Z,9.97
2018-04-17T03:34:24.764Z,16.77
2018-04-17T03:36:53.030Z,20.00
2018-04-17T03:39:21.511Z,18.80
2018-04-17T03:41:49.874Z,10.30
2018-04-17T03:44:18.240Z,7.53
2018-04-17T03:46:46.515Z,13.13
2018-04-17T03:49:14.810Z,11.93
2018-04-17T03:51:43.286Z,10.73
2018-04-17T03:54:11.555Z,15.80
2018-04-17T03:56:39.834Z,8.80
2018-04-17T03:59:08.419Z,7.10
2018-04-17T04:01:37.730Z,9.80
2018-04-17T04:04:05.983Z,7.53
2018-04-17T04:06:34.385Z,8.27
2018-04-17T04:09:02.659Z,9.73
2018-04-17T04:11:32.687Z,14.60
2018-04-17T04:14:02.099Z,12.83
2018-04-17T04:16:48.178Z,16.20
2018-04-17T04:19:34.080Z,24.40
2018-04-17T04:25:29.762Z,8.97
2018-04-17T04:27:58.735Z,9.10
2018-04-17T04:30:27.024Z,12.30
2018-04-17T04:32:55.352Z,13.60
2018-04-17T04:35:23.743Z,10.90
2018-04-17T04:37:52.020Z,11.30
2018-04-17T04:40:21.205Z,15.10
2018-04-17T04:42:49.689Z,17.03
2018-04-17T04:45:18.616Z,15.53
2018-04-17T04:47:47.279Z,9.73
2018-04-17T04:50:15.778Z,10.40
2018-04-17T04:52:44.047Z,7.77
2018-04-17T04:55:12.306Z,6.93
2018-04-17T04:57:40.630Z,5.90
2018-04-17T05:00:08.863Z,7.90
2018-04-17T05:02:38.280Z,10.07
2018-04-17T05:05:08.114Z,9.57
2018-04-17T05:07:36.384Z,8.80
2018-04-17T05:10:04.680Z,6.67
2018-04-17T05:12:32.947Z,11.53
2018-04-17T05:15:01.349Z,11.57
2018-04-17T05:17:30.235Z,13.63
2018-04-17T05:19:58.587Z,8.83
2018-04-17T05:22:26.878Z,9.97
2018-04-17T05:24:55.328Z,9.93
2018-04-17T05:27:23.592Z,12.93
2018-04-17T05:29:51.884Z,11.97
2018-04-17T05:32:20.358Z,12.10
2018-04-17T05:34:48.699Z,15.10
2018-04-17T05:37:17.511Z,15.53
2018-04-17T05:39:46.660Z,13.27
2018-04-17T05:42:14.941Z,15.90
2018-04-17T05:44:43.310Z,15.93
2018-04-17T05:47:11.675Z,36.23
2018-04-17T05:49:39.954Z,47.33
2018-04-17T05:52:08.232Z,59.17
2018-04-17T05:54:36.535Z,58.37
2018-04-17T05:57:04.815Z,48.93
2018-04-17T05:59:33.310Z,79.23
2018-04-17T06:02:01.591Z,41.77
2018-04-17T06:04:29.929Z,51.93
2018-04-17T06:06:58.269Z,69.93
2018-04-17T06:09:27.310Z,78.10
2018-04-17T06:11:56.442Z,73.27
2018-04-17T06:14:24.740Z,48.13
2018-04-17T06:16:53.784Z,44.40
2018-04-17T06:19:22.059Z,51.73
2018-04-17T06:21:50.632Z,54.97
2018-04-17T06:24:18.906Z,49.27
2018-04-17T06:26:47.175Z,50.17
2018-04-17T06:29:15.479Z,57.87
2018-04-17T06:31:43.759Z,53.43
2018-04-17T06:34:12.971Z,51.37
2018-04-17T06:36:41.247Z,50.37
2018-04-17T06:39:09.543Z,42.33
2018-04-17T06:41:37.883Z,47.73
2018-04-17T06:44:06.126Z,33.90
2018-04-17T06:46:34.412Z,36.07
2018-04-17T06:49:03.182Z,43.30
2018-04-17T06:51:32.210Z,38.03
2018-04-17T06:54:00.875Z,33.97
2018-04-17T06:56:30.570Z,36.77
2018-04-17T06:58:59.635Z,30.23
2018-04-17T07:01:27.902Z,38.77
2018-04-17T07:03:56.175Z,32.93
2018-04-17T07:06:24.552Z,52.93
2018-04-17T07:08:53.641Z,38.30
2018-04-17T07:11:22.152Z,35.93
2018-04-17T07:13:51.243Z,30.17
2018-04-17T07:16:20.162Z,34.03
2018-04-17T07:18:50.595Z,53.30
2018-04-17T07:21:19.651Z,29.23
2018-04-17T07:23:47.982Z,28.03
2018-04-17T07:26:16.284Z,32.07
2018-04-17T07:28:44.573Z,35.00
2018-04-17T07:31:12.883Z,30.17
2018-04-17T07:33:41.163Z,25.20
2018-04-17T07:36:09.531Z,36.50
2018-04-17T07:38:38.001Z,29.63
2018-04-17T07:41:06.641Z,30.07
2018-04-17T07:43:35.699Z,25.27
2018-04-17T07:46:04.038Z,30.17
2018-04-17T07:48:50.362Z,29.17
2018-04-17T07:51:18.664Z,27.60
2018-04-17T07:53:46.942Z,25.33
2018-04-17T07:56:15.230Z,26.30
2018-04-17T07:58:43.826Z,34.73
2018-04-17T08:01:12.578Z,20.80
2018-04-17T08:03:41.195Z,28.37
2018-04-17T08:06:10.078Z,22.57
2018-04-17T08:08:38.782Z,21.90
2018-04-17T08:11:07.570Z,24.07
2018-04-17T08:13:36.621Z,21.07
2018-04-17T08:16:04.899Z,33.23
2018-04-17T08:18:33.484Z,22.37
2018-04-17T08:21:01.762Z,29.37
2018-04-17T08:23:30.700Z,16.70
2018-04-17T08:26:00.464Z,19.90
2018-04-17T08:28:29.471Z,26.37
2018-04-17T08:30:57.766Z,22.10
2018-04-17T08:33:26.131Z,13.77
2018-04-17T08:35:55.052Z,15.70
2018-04-17T08:38:24.302Z,14.93
2018-04-17T08:40:52.903Z,20.23
2018-04-17T08:43:21.371Z,18.97
2018-04-17T08:45:51.216Z,19.57
2018-04-17T08:48:21.227Z,21.20
2018-04-17T08:50:49.537Z,26.73
2018-04-17T08:53:19.599Z,22.63
2018-04-17T08:55:47.867Z,19.97
2018-04-17T08:58:17.595Z,22.43
2018-04-17T09:00:45.896Z,22.47
2018-04-17T09:03:14.985Z,16.60
2018-04-17T09:05:43.988Z,24.17
2018-04-17T09:08:12.342Z,23.70
2018-04-17T09:10:40.633Z,26.23
2018-04-17T09:13:08.941Z,25.40
2018-04-17T09:15:38.227Z,24.40
2018-04-17T09:18:06.526Z,11.20
2018-04-17T09:20:35.907Z,15.60
2018-04-17T09:23:04.199Z,18.90
2018-04-17T09:25:33.287Z,19.33
2018-04-17T09:28:01.583Z,14.63
2018-04-17T09:30:30.651Z,16.80
2018-04-17T09:32:58.941Z,21.53
2018-04-17T09:35:27.234Z,13.63
2018-04-17T09:37:57.231Z,10.13
2018-04-17T09:40:25.894Z,16.10
2018-04-17T09:42:54.278Z,14.60
2018-04-17T09:45:22.563Z,13.47
2018-04-17T09:47:50.846Z,24.43
2018-04-17T09:50:19.452Z,13.97
2018-04-17T09:52:47.791Z,17.30
2018-04-17T09:55:16.254Z,16.20
2018-04-17T09:57:45.322Z,13.50
2018-04-17T10:00:14.383Z,18.43
2018-04-17T10:02:42.827Z,19.80
2018-04-17T10:05:11.220Z,14.27
2018-04-17T10:07:39.650Z,8.37
2018-04-17T10:10:08.122Z,16.63
2018-04-17T10:12:36.467Z,13.67
2018-04-17T10:15:04.783Z,6.80
2018-04-17T10:17:33.655Z,12.80
2018-04-17T10:20:04.188Z,17.20
2018-04-17T10:22:32.532Z,11.13
2018-04-17T10:25:01.726Z,10.13
2018-04-17T10:27:30.394Z,9.70
2018-04-17T10:29:59.534Z,20.37
2018-04-17T10:32:27.914Z,17.90
2018-04-17T10:34:56.232Z,18.33
2018-04-17T10:37:25.123Z,10.37
2018-04-17T10:39:53.677Z,20.07
2018-04-17T10:42:22.356Z,11.23
2018-04-17T10:44:51.445Z,16.77
2018-04-17T10:47:20.384Z,15.07
2018-04-17T10:49:48.672Z,12.20
2018-04-17T10:52:17.723Z,21.40
2018-04-17T10:54:46.017Z,8.37
2018-04-17T10:57:14.822Z,12.20
2018-04-17T10:59:43.428Z,16.70
2018-04-17T11:02:11.887Z,12.43
2018-04-17T11:04:40.175Z,13.90
2018-04-17T11:07:09.243Z,13.77
2018-04-17T11:09:37.514Z,18.90
2018-04-17T11:12:05.893Z,11.20
2018-04-17T11:14:34.271Z,10.53
2018-04-17T11:17:02.542Z,16.00
2018-04-17T11:19:30.843Z,15.00
2018-04-17T11:21:59.125Z,15.53
2018-04-17T11:24:27.400Z,9.13
2018-04-17T11:26:57.589Z,21.03
2018-04-17T11:29:26.161Z,10.80
2018-04-17T11:31:54.426Z,6.53
2018-04-17T11:34:22.699Z,18.17
2018-04-17T11:36:51.339Z,13.73
2018-04-17T11:39:20.363Z,12.77
2018-04-17T11:41:49.402Z,15.70
2018-04-17T11:44:17.917Z,17.00
2018-04-17T11:46:46.209Z,17.80
2018-04-17T11:49:14.498Z,12.03
2018-04-17T11:51:43.548Z,9.50
2018-04-17T11:54:11.952Z,19.77
2018-04-17T11:56:41.031Z,30.07
2018-04-17T11:59:09.504Z,12.00
2018-04-17T12:01:37.902Z,19.07
2018-04-17T12:04:06.791Z,20.67
2018-04-17T12:06:35.115Z,12.30
2018-04-17T12:09:04.189Z,15.03
2018-04-17T12:11:32.472Z,22.37
2018-04-17T12:14:00.789Z,30.43
2018-04-17T12:16:29.067Z,21.90
2018-04-17T12:18:57.359Z,20.73
2018-04-17T12:21:25.949Z,11.63
2018-04-17T12:23:54.230Z,15.33
2018-04-17T12:26:22.595Z,14.00
2018-04-17T12:28:50.896Z,13.93
2018-04-17T12:31:19.867Z,12.30
2018-04-17T12:33:48.184Z,13.37
2018-04-17T12:36:16.521Z,14.57
2018-04-17T12:38:44.815Z,17.23
2018-04-17T12:41:13.106Z,10.73
2018-04-17T12:43:41.649Z,11.20
2018-04-17T12:46:10.682Z,17.53
2018-04-17T12:48:39.480Z,14.37
2018-04-17T12:51:08.127Z,19.80
2018-04-17T12:53:36.402Z,19.13
2018-04-17T12:56:04.683Z,16.93
2018-04-17T12:58:33.791Z,18.20
2018-04-17T13:01:04.509Z,10.30
2018-04-17T13:03:33.214Z,12.00
2018-04-17T13:06:01.692Z,15.93
2018-04-17T13:08:30.198Z,17.20
2018-04-17T13:10:58.787Z,9.13
2018-04-17T13:13:27.152Z,16.13
2018-04-17T13:15:55.485Z,16.07
2018-04-17T13:18:25.334Z,10.53
2018-04-17T13:20:54.493Z,14.97
2018-04-17T13:23:25.072Z,11.53
2018-04-17T13:25:54.266Z,12.63
2018-04-17T13:28:22.535Z,28.83
2018-04-17T13:30:52.160Z,16.57
2018-04-17T13:33:21.391Z,10.93
2018-04-17T13:35:52.691Z,14.40
2018-04-17T13:38:21.164Z,15.37
2018-04-17T13:40:51.102Z,15.53
2018-04-17T13:43:19.943Z,8.80
2018-04-17T13:45:49.659Z,24.93
2018-04-17T13:48:19.030Z,7.53
2018-04-17T13:50:48.235Z,14.50
2018-04-17T13:53:17.186Z,12.40
2018-04-17T13:55:46.328Z,12.67
2018-04-17T13:58:15.435Z,8.50
2018-04-17T14:00:43.716Z,14.70
2018-04-17T14:03:13.778Z,14.17
2018-04-17T14:05:42.561Z,17.70
2018-04-17T14:08:11.207Z,14.43
2018-04-17T14:10:39.485Z,12.17
2018-04-17T14:13:08.527Z,18.43
2018-04-17T14:15:36.823Z,17.53
2018-04-17T14:18:05.821Z,10.40
2018-04-17T14:20:34.135Z,10.03
2018-04-17T14:23:03.200Z,14.20
2018-04-17T14:25:31.586Z,12.73
2018-04-17T14:28:00.251Z,9.63
2018-04-17T14:30:28.785Z,20.53
2018-04-17T14:32:57.930Z,14.20
2018-04-17T14:35:26.203Z,15.57
2018-04-17T14:37:54.502Z,14.53
2018-04-17T14:40:23.794Z,17.23
2018-04-17T14:42:52.118Z,22.97
2018-04-17T14:45:20.413Z,15.43
2018-04-17T14:47:49.488Z,16.50
2018-04-17T14:50:18.678Z,15.37
2018-04-17T14:52:47.010Z,15.00
2018-04-17T14:55:16.839Z,13.60
2018-04-17T14:57:45.333Z,14.60
2018-04-17T15:00:13.615Z,17.00
2018-04-17T15:02:42.946Z,8.80
2018-04-17T15:05:11.287Z,14.77
2018-04-17T15:07:39.715Z,16.13
2018-04-17T15:10:11.771Z,9.27
2018-04-17T15:12:40.934Z,19.10
2018-04-17T15:15:09.761Z,13.70
2018-04-17T15:17:38.083Z,10.37
2018-04-17T15:20:06.402Z,19.57
2018-04-17T15:22:34.675Z,9.40
2018-04-17T15:25:02.955Z,12.97
2018-04-17T15:27:31.259Z,13.63
2018-04-17T15:30:01.352Z,18.40
2018-04-17T15:32:29.691Z,9.10
2018-04-17T15:34:58.007Z,13.57
2018-04-17T15:37:26.383Z,15.47
2018-04-17T15:39:54.702Z,14.93
2018-04-17T15:42:24.646Z,8.67
2018-04-17T15:44:52.992Z,15.90
2018-04-17T15:47:22.059Z,18.27
2018-04-17T15:49:50.558Z,17.93
2018-04-17T15:52:19.612Z,17.60
2018-04-17T15:54:47.921Z,10.00
2018-04-17T15:57:17.212Z,17.00
2018-04-17T15:59:45.505Z,14.30
2018-04-17T16:02:14.001Z,16.20
2018-04-17T16:04:42.881Z,13.40
2018-04-17T16:07:11.634Z,11.00
2018-04-17T16:09:40.186Z,11.47
2018-04-17T16:12:09.222Z,19.93
2018-04-17T16:14:37.505Z,13.13
2018-04-17T16:17:05.856Z,16.17
2018-04-17T16:19:34.236Z,12.77
2018-04-17T16:22:02.783Z,16.00
2018-04-17T16:24:32.934Z,9.90
2018-04-17T16:27:01.858Z,13.57
2018-04-17T16:29:30.357Z,17.23
2018-04-17T16:31:59.218Z,9.80
2018-04-17T16:34:29.674Z,22.40
2018-04-17T16:36:58.051Z,11.67
2018-04-17T16:39:26.416Z,16.20
2018-04-17T16:41:54.695Z,14.80
2018-04-17T16:44:22.986Z,9.63
2018-04-17T16:46:51.590Z,34.00
2018-04-17T16:49:20.067Z,21.77
2018-04-17T16:51:49.230Z,11.27
2018-04-17T16:54:17.519Z,17.57
2018-04-17T16:56:46.217Z,14.07
2018-04-17T16:59:15.126Z,10.87
2018-04-17T17:01:43.419Z,25.17
2018-04-17T17:04:13.902Z,22.03
2018-04-17T17:06:42.182Z,16.87
2018-04-17T17:09:10.478Z,18.80
2018-04-17T17:11:39.551Z,11.20
2018-04-17T17:14:08.203Z,12.17
2018-04-17T17:16:38.127Z,13.67
2018-04-17T17:19:06.506Z,20.20
2018-04-17T17:21:35.431Z,10.37
2018-04-17T17:24:03.892Z,14.77
2018-04-17T17:26:32.312Z,10.40
2018-04-17T17:29:00.593Z,10.20
2018-04-17T17:31:29.531Z,13.03
2018-04-17T17:33:59.105Z,16.27
2018-04-17T17:36:28.232Z,11.43
2018-04-17T17:38:56.878Z,17.80
2018-04-17T17:41:25.786Z,13.10
2018-04-17T17:43:54.491Z,24.17
2018-04-17T17:46:23.574Z,14.20
2018-04-17T17:48:52.643Z,11.13
2018-04-17T17:51:20.982Z,20.43
2018-04-17T17:53:49.298Z,14.83
2018-04-17T17:56:17.623Z,12.80
2018-04-17T17:58:46.700Z,14.30
2018-04-17T18:01:15.771Z,12.83
2018-04-17T18:03:46.078Z,13.80
2018-04-17T18:06:14.420Z,15.07
2018-04-17T18:08:43.471Z,11.80
2018-04-17T18:11:11.809Z,18.30
2018-04-17T18:13:40.868Z,15.87
2018-04-17T18:16:09.810Z,17.00
2018-04-17T18:18:38.103Z,16.93
2018-04-17T18:21:06.747Z,13.27
2018-04-17T18:23:35.799Z,7.80
2018-04-17T18:26:04.370Z,8.17
2018-04-17T18:28:33.415Z,7.37
2018-04-17T18:31:02.492Z,11.90
2018-04-17T18:33:32.359Z,8.83
2018-04-17T18:36:01.572Z,21.47
2018-04-17T18:38:32.286Z,16.70
2018-04-17T18:41:02.496Z,14.17
2018-04-17T18:43:32.594Z,6.53
2018-04-17T18:46:02.656Z,13.73
2018-04-17T18:48:31.040Z,12.30
2018-04-17T18:51:00.955Z,18.50
2018-04-17T18:53:30.315Z,12.83
2018-04-17T18:56:00.662Z,15.27
2018-04-17T18:58:30.219Z,14.77
2018-04-17T19:00:58.495Z,15.60
2018-04-17T19:03:26.924Z,21.43
2018-04-17T19:05:56.436Z,16.03
2018-04-17T19:08:25.512Z,27.53
2018-04-17T19:10:55.003Z,11.80
2018-04-17T19:13:23.342Z,11.30
2018-04-17T19:15:52.650Z,16.13
2018-04-17T19:18:20.938Z,12.07
2018-04-17T19:20:49.260Z,15.20
2018-04-17T19:23:18.311Z,13.77
2018-04-17T19:25:46.644Z,14.67
2018-04-17T19:28:15.778Z,23.53
2018-04-17T19:30:45.462Z,18.73
2018-04-17T19:33:13.750Z,23.77
2018-04-17T19:35:42.072Z,17.80
2018-04-17T19:38:11.071Z,8.60
2018-04-17T19:40:39.368Z,20.23
2018-04-17T19:43:08.436Z,16.27
2018-04-17T19:45:37.336Z,12.03
2018-04-17T19:48:06.976Z,11.60
2018-04-17T19:50:36.171Z,17.67
2018-04-17T19:53:05.215Z,12.93
2018-04-17T19:55:33.574Z,13.70
2018-04-17T19:58:02.011Z,23.70
2018-04-17T20:00:31.149Z,16.30
2018-04-17T20:02:59.479Z,15.90
2018-04-17T20:05:28.534Z,16.13
2018-04-17T20:07:56.954Z,13.73
2018-04-17T20:10:26.782Z,27.43
2018-04-17T20:12:55.068Z,12.83
2018-04-17T20:15:24.971Z,14.77
2018-04-17T20:17:53.903Z,16.20
2018-04-17T20:20:22.288Z,17.63
2018-04-17T20:22:50.973Z,32.30
2018-04-17T20:25:19.256Z,13.43
2018-04-17T20:27:48.121Z,18.73
2018-04-17T20:30:18.034Z,24.00
2018-04-17T20:32:47.174Z,19.70
2018-04-17T20:35:15.567Z,18.20
2018-04-17T20:37:45.188Z,23.43
2018-04-17T20:40:13.673Z,22.20
2018-04-17T20:42:43.433Z,11.67
2018-04-17T20:45:11.943Z,15.70
2018-04-17T20:47:40.775Z,17.53
2018-04-17T20:50:09.949Z,23.77
2018-04-17T20:52:39.061Z,32.27
2018-04-17T20:55:08.108Z,30.90
2018-04-17T20:57:36.930Z,11.90
2018-04-17T21:00:06.005Z,13.63
2018-04-17T21:02:34.411Z,28.40
2018-04-17T21:05:02.886Z,31.27
2018-04-17T21:07:31.223Z,21.77
2018-04-17T21:09:59.506Z,16.00
2018-04-17T21:12:28.549Z,20.13
2018-04-17T21:14:56.886Z,30.33
2018-04-17T21:17:25.177Z,19.37
2018-04-17T21:19:54.473Z,11.60
2018-04-17T21:22:25.892Z,15.27
2018-04-17T21:24:54.930Z,27.90
2018-04-17T21:27:23.526Z,22.07
2018-04-17T21:29:51.934Z,20.80
2018-04-17T21:32:20.243Z,19.17
2018-04-17T21:34:49.307Z,11.43
2018-04-17T21:37:17.590Z,11.80
2018-04-17T21:39:45.901Z,13.50
2018-04-17T21:42:14.206Z,7.87
2018-04-17T21:44:42.598Z,19.17
2018-04-17T21:47:11.319Z,17.80
2018-04-17T21:49:39.644Z,12.23
2018-04-17T21:52:07.921Z,18.07
2018-04-17T21:54:36.211Z,19.70
2018-04-17T21:57:04.520Z,18.80
2018-04-17T21:59:32.863Z,16.37
2018-04-17T22:02:01.867Z,19.97
2018-04-17T22:04:31.027Z,10.20
2018-04-17T22:06:59.309Z,5.67
2018-04-17T22:09:27.656Z,19.13
2018-04-17T22:11:56.272Z,11.90
2018-04-17T22:14:24.572Z,14.10
2018-04-17T22:16:52.962Z,15.50
2018-04-17T22:19:21.259Z,20.57
2018-04-17T22:21:50.273Z,14.53
2018-04-17T22:24:20.421Z,15.63
2018-04-17T22:26:48.847Z,12.87
2018-04-17T22:29:17.760Z,13.40
2018-04-17T22:31:46.060Z,12.47
2018-04-17T22:34:15.191Z,19.07
2018-04-17T22:36:43.479Z,20.73
2018-04-17T22:39:12.061Z,15.17
2018-04-17T22:41:41.346Z,18.23
2018-04-17T22:44:10.612Z,28.30
2018-04-17T22:46:39.683Z,21.57
2018-04-17T22:49:08.449Z,20.70
2018-04-17T22:51:37.358Z,28.13
2018-04-17T22:54:05.635Z,11.07
2018-04-17T22:56:33.982Z,15.10
2018-04-17T22:59:03.792Z,23.90
2018-04-17T23:01:33.339Z,22.17
2018-04-17T23:04:02.003Z,23.73
2018-04-17T23:06:30.290Z,17.40
2018-04-17T23:08:58.567Z,16.37
2018-04-17T23:11:28.051Z,26.83
2018-04-17T23:13:56.726Z,16.73
2018-04-17T23:16:26.583Z,14.90
2018-04-17T23:18:54.935Z,13.10
2018-04-17T23:21:23.246Z,20.33
2018-04-17T23:23:52.311Z,13.90
2018-04-17T23:26:20.607Z,17.43
2018-04-17T23:28:49.659Z,7.20
2018-04-17T23:31:18.100Z,20.67
2018-04-17T23:33:48.627Z,12.60
2018-04-17T23:36:16.916Z,16.33
2018-04-17T23:38:45.879Z,22.37
2018-04-17T23:41:16.111Z,17.97
2018-04-17T23:43:44.382Z,16.57
2018-04-17T23:46:12.667Z,11.57
2018-04-17T23:48:40.936Z,17.90
2018-04-17T23:51:09.562Z,21.20
2018-04-17T23:53:37.853Z,16.50
2018-04-17T23:56:06.886Z,15.80
2018-04-17T23:58:36.045Z,14.43
