createdAt,value
2023-04-24T00:00:07.960Z,62.7
2023-04-24T00:05:08.564Z,62.7
2023-04-24T00:10:08.630Z,62.72
2023-04-24T00:15:08.722Z,62.74
2023-04-24T00:20:08.787Z,62.73
2023-04-24T00:25:08.838Z,62.75
2023-04-24T00:30:08.938Z,62.74
2023-04-24T00:35:07.989Z,62.76
2023-04-24T00:40:08.015Z,62.75
2023-04-24T00:45:08.053Z,62.77
2023-04-24T00:50:08.145Z,62.78
2023-04-24T00:55:08.192Z,62.78
2023-04-24T01:00:08.285Z,62.78
2023-04-24T01:05:08.253Z,62.79
2023-04-24T01:10:08.299Z,62.78
2023-04-24T01:15:08.340Z,62.79
2023-04-24T01:20:08.370Z,62.81
2023-04-24T01:25:08.423Z,62.81
2023-04-24T01:30:08.473Z,62.81
2023-04-24T01:35:08.503Z,62.81
2023-04-24T01:40:08.548Z,62.82
2023-04-24T01:45:08.596Z,62.82
2023-04-24T01:50:08.638Z,62.81
2023-04-24T01:55:08.721Z,62.81
2023-04-24T02:00:08.800Z,62.83
2023-04-24T02:05:08.873Z,62.85
2023-04-24T02:10:08.945Z,62.84
2023-04-24T02:15:08.019Z,62.85
2023-04-24T02:20:08.112Z,62.87
2023-04-24T02:25:08.146Z,62.87
2023-04-24T02:30:08.225Z,62.92
2023-04-24T02:35:08.299Z,62.91
2023-04-24T02:40:08.419Z,62.93
2023-04-24T02:45:08.469Z,62.92
2023-04-24T02:50:08.507Z,62.93
2023-04-24T02:55:08.572Z,62.94
2023-04-24T03:00:08.570Z,62.95
2023-04-24T03:05:08.612Z,62.97
2023-04-24T03:10:08.633Z,62.97
2023-04-24T03:15:08.666Z,62.99
2023-04-24T03:20:08.739Z,62.99
2023-04-24T03:25:08.782Z,63.0
2023-04-24T03:30:08.843Z,62.99
2023-04-24T03:35:08.902Z,63.0
2023-04-24T03:40:08.980Z,63.0
2023-04-24T03:45:08.023Z,63.03
2023-04-24T03:50:08.115Z,63.03
2023-04-24T03:55:08.194Z,63.04
2023-04-24T04:00:08.273Z,63.06
2023-04-24T04:05:02.696Z,63.07
2023-04-24T04:10:02.862Z,63.07
2023-04-24T04:15:02.992Z,63.05
2023-04-24T04:20:02.115Z,63.05
2023-04-24T04:25:02.261Z,63.08
2023-04-24T04:30:02.924Z,63.1
2023-04-24T04:35:02.119Z,63.11
2023-04-24T04:40:02.368Z,63.13
2023-04-24T04:45:02.513Z,63.12
2023-04-24T04:50:02.612Z,63.12
2023-04-24T04:55:02.878Z,63.14
2023-04-24T05:00:03.018Z,63.14
2023-04-24T05:05:02.264Z,63.14
2023-04-24T05:10:02.422Z,63.15
2023-04-24T05:15:02.579Z,63.15
2023-04-24T05:20:02.717Z,63.17
2023-04-24T05:25:02.951Z,63.17
2023-04-24T05:30:02.089Z,63.18
2023-04-24T05:35:02.274Z,63.17
2023-04-24T05:40:02.497Z,63.16
2023-04-24T05:45:02.861Z,63.19
2023-04-24T05:50:03.041Z,63.19
2023-04-24T05:55:02.260Z,63.21
2023-04-24T06:00:02.412Z,63.23
2023-04-24T06:05:02.874Z,63.22
2023-04-24T06:10:02.263Z,63.24
2023-04-24T06:15:02.387Z,63.24
2023-04-24T06:20:02.638Z,63.23
2023-04-24T06:25:02.758Z,63.24
2023-04-24T06:30:02.910Z,63.2
2023-04-24T06:35:03.046Z,63.2
2023-04-24T06:40:02.240Z,63.2
2023-04-24T06:45:02.357Z,63.17
2023-04-24T06:50:02.597Z,63.2
2023-04-24T06:55:02.737Z,63.22
2023-04-24T07:00:02.992Z,63.22
2023-04-24T07:05:02.105Z,63.22
2023-04-24T07:10:02.248Z,63.23
2023-04-24T07:15:02.352Z,63.25
2023-04-24T07:20:02.606Z,63.27
2023-04-24T07:25:02.857Z,63.27
2023-04-24T07:30:02.976Z,63.25
2023-04-24T07:35:02.149Z,63.24
2023-04-24T07:40:02.404Z,63.23
2023-04-24T07:45:02.628Z,63.24
2023-04-24T07:50:02.824Z,63.22
2023-04-24T07:55:02.970Z,63.21
2023-04-24T08:00:02.155Z,63.21
2023-04-24T08:05:02.785Z,63.21
2023-04-24T08:10:02.169Z,63.17
2023-04-24T08:15:02.421Z,63.17
2023-04-24T08:20:02.827Z,63.18
2023-04-24T08:25:02.194Z,63.18
2023-04-24T08:30:02.438Z,63.2
2023-04-24T08:35:02.650Z,63.21
2023-04-24T08:40:02.827Z,63.21
2023-04-24T08:45:02.140Z,63.21
2023-04-24T08:50:02.314Z,63.23
2023-04-24T08:55:02.498Z,63.24
2023-04-24T09:00:02.696Z,63.29
2023-04-24T09:05:02.949Z,63.31
2023-04-24T09:10:02.213Z,63.34
2023-04-24T09:15:02.422Z,63.42
2023-04-24T09:20:02.575Z,63.47
2023-04-24T09:25:02.779Z,63.56
2023-04-24T09:30:03.106Z,63.56
2023-04-24T09:35:02.277Z,63.66
2023-04-24T09:40:02.402Z,63.71
2023-04-24T09:50:02.554Z,63.78
2023-04-24T09:55:02.722Z,63.82
2023-04-24T10:00:02.845Z,63.84
2023-04-24T10:05:03.125Z,63.87
2023-04-24T10:10:02.408Z,63.91
2023-04-24T10:15:02.567Z,63.93
2023-04-24T10:20:02.801Z,63.95
2023-04-24T10:25:02.967Z,63.95
2023-04-24T10:30:02.142Z,63.98
2023-04-24T10:35:02.291Z,63.96
2023-04-24T10:40:02.499Z,63.99
2023-04-24T10:45:02.769Z,63.98
2023-04-24T10:50:02.933Z,63.99
2023-04-24T10:55:02.103Z,64.0
2023-04-24T11:00:02.310Z,63.99
2023-04-24T11:05:02.618Z,63.96
2023-04-24T11:10:02.829Z,63.94
2023-04-24T11:15:03.651Z,63.89
2023-04-24T11:20:26.864Z,63.89
2023-04-24T11:25:02.770Z,63.75
2023-04-24T11:30:03.239Z,63.66
2023-04-24T11:35:02.837Z,63.59
2023-04-24T11:40:03.285Z,63.51
2023-04-24T11:45:03.085Z,63.46
2023-04-24T11:50:03.181Z,63.43
2023-04-24T11:55:02.792Z,63.44
2023-04-24T12:00:02.358Z,63.43
2023-04-24T12:05:03.208Z,63.41
2023-04-24T12:10:03.126Z,63.41
2023-04-24T12:15:02.861Z,63.4
2023-04-24T12:20:02.221Z,63.4
2023-04-24T12:25:02.363Z,63.37
2023-04-24T12:30:02.570Z,63.36
2023-04-24T12:35:02.795Z,63.35
2023-04-24T12:40:06.852Z,63.35
2023-04-24T12:45:05.191Z,63.35
2023-04-24T12:50:02.409Z,63.34
2023-04-24T12:55:02.539Z,63.29
2023-04-24T13:00:02.765Z,63.25
2023-04-24T13:05:02.975Z,63.27
2023-04-24T13:10:02.430Z,63.24
2023-04-24T13:15:02.624Z,63.25
2023-04-24T13:20:02.707Z,63.26
2023-04-24T13:25:03.050Z,63.28
2023-04-24T13:30:02.328Z,63.34
2023-04-24T13:35:02.577Z,63.36
2023-04-24T13:40:02.814Z,63.36
2023-04-24T13:45:11.078Z,63.42
2023-04-24T13:50:03.016Z,63.45
2023-04-24T13:55:02.142Z,63.54
2023-04-24T14:00:02.484Z,63.57
2023-04-24T14:05:02.779Z,63.61
2023-04-24T14:10:02.209Z,63.66
2023-04-24T14:15:02.514Z,63.7
2023-04-24T14:20:02.775Z,63.7
2023-04-24T14:25:02.967Z,63.69
2023-04-24T14:30:02.251Z,63.69
2023-04-24T14:35:02.462Z,63.65
2023-04-24T14:40:29.418Z,63.61
2023-04-24T14:45:03.102Z,63.58
2023-04-24T14:50:02.273Z,63.53
2023-04-24T14:55:02.449Z,63.52
2023-04-24T15:00:02.614Z,63.53
2023-04-24T15:05:02.983Z,63.5
2023-04-24T15:10:02.218Z,63.53
2023-04-24T15:15:02.413Z,63.53
2023-04-24T15:20:02.686Z,63.54
2023-04-24T15:25:02.867Z,63.52
2023-04-24T15:30:03.004Z,63.52
2023-04-24T15:35:08.361Z,63.47
2023-04-24T15:40:02.168Z,63.45
2023-04-24T15:45:02.278Z,63.41
2023-04-24T15:50:02.405Z,63.4
2023-04-24T15:55:03.481Z,63.35
2023-04-24T16:00:02.705Z,63.35
2023-04-24T16:05:03.006Z,63.34
2023-04-24T16:10:02.400Z,63.31
2023-04-24T16:15:02.898Z,63.32
2023-04-24T16:20:03.041Z,63.31
2023-04-24T16:25:02.176Z,63.32
2023-04-24T16:30:02.364Z,63.32
2023-04-24T16:35:02.623Z,63.31
2023-04-24T16:40:02.949Z,63.32
2023-04-24T16:45:02.150Z,63.33
2023-04-24T16:50:02.661Z,63.36
2023-04-24T16:55:02.801Z,63.37
2023-04-24T17:00:03.060Z,63.38
2023-04-24T17:05:02.631Z,63.38
2023-04-24T17:10:02.217Z,63.42
2023-04-24T17:15:02.374Z,63.4
2023-04-24T17:20:11.562Z,63.45
2023-04-24T17:25:02.243Z,63.47
2023-04-24T17:30:02.382Z,63.47
2023-04-24T17:35:02.612Z,63.52
2023-04-24T17:40:02.759Z,63.55
2023-04-24T17:45:02.974Z,63.59
2023-04-24T17:50:02.076Z,63.6
2023-04-24T17:55:02.265Z,63.63
2023-04-24T18:00:02.353Z,63.64
2023-04-24T18:05:02.651Z,63.68
2023-04-24T18:10:02.810Z,63.69
2023-04-24T18:15:13.642Z,63.7
2023-04-24T18:20:02.757Z,63.72
2023-04-24T18:25:03.025Z,63.74
2023-04-24T18:30:02.416Z,63.77
2023-04-24T18:35:02.691Z,63.76
2023-04-24T18:40:03.050Z,63.8
2023-04-24T18:45:02.287Z,63.82
2023-04-24T18:50:02.491Z,63.84
2023-04-24T18:55:02.637Z,63.84
2023-04-24T19:00:02.872Z,63.87
2023-04-24T19:05:03.010Z,63.9
2023-04-24T19:10:02.191Z,63.92
2023-04-24T19:15:02.318Z,63.94
2023-04-24T19:20:02.801Z,63.94
2023-04-24T19:25:03.428Z,63.98
2023-04-24T19:30:02.738Z,64.0
2023-04-24T19:35:03.046Z,64.04
2023-04-24T19:40:02.225Z,64.05
2023-04-24T19:45:02.362Z,64.07
2023-04-24T19:50:02.508Z,64.06
2023-04-24T19:55:02.727Z,64.09
2023-04-24T20:00:02.933Z,64.12
2023-04-24T20:05:03.279Z,64.13
2023-04-24T20:10:02.528Z,64.13
2023-04-24T20:15:02.786Z,64.17
2023-04-24T20:20:03.018Z,64.17
2023-04-24T20:25:02.230Z,64.17
2023-04-24T20:30:03.005Z,64.19
2023-04-24T20:35:02.146Z,64.2
2023-04-24T20:40:02.332Z,64.2
2023-04-24T20:45:02.625Z,64.23
2023-04-24T20:50:02.752Z,64.23
2023-04-24T20:55:02.929Z,64.23
2023-04-24T21:00:02.127Z,64.25
2023-04-24T21:05:15.120Z,64.26
2023-04-24T21:10:08.142Z,64.25
2023-04-24T21:15:08.197Z,64.28
2023-04-24T21:20:08.492Z,64.27
2023-04-24T21:25:08.575Z,64.26
2023-04-24T21:30:08.729Z,64.29
2023-04-24T21:35:08.844Z,64.28
2023-04-24T21:40:08.925Z,64.28
2023-04-24T21:45:09.004Z,64.31
2023-04-24T21:50:08.088Z,64.3
2023-04-24T21:55:09.792Z,64.32
2023-04-24T22:00:08.838Z,64.33
2023-04-24T22:05:08.840Z,64.35
2023-04-24T22:10:08.896Z,64.34
2023-04-24T22:15:08.958Z,64.37
2023-04-24T22:20:08.027Z,64.36
2023-04-24T22:25:08.128Z,64.39
2023-04-24T22:30:08.140Z,64.39
2023-04-24T22:35:08.162Z,64.42
2023-04-24T22:40:08.276Z,64.42
2023-04-24T22:45:08.295Z,64.41
2023-04-24T22:50:08.348Z,64.41
2023-04-24T22:55:08.390Z,64.41
2023-04-24T23:01:14.491Z,64.41
2023-04-24T23:05:08.531Z,64.46
2023-04-24T23:10:08.305Z,64.46
2023-04-24T23:15:08.315Z,64.47
2023-04-24T23:20:08.395Z,64.49
2023-04-24T23:25:08.445Z,64.5
2023-04-24T23:30:08.537Z,64.5
2023-04-24T23:35:08.619Z,64.5
2023-04-24T23:40:08.681Z,64.51
2023-04-24T23:45:08.672Z,64.53
2023-04-24T23:50:08.719Z,64.52
2023-04-24T23:55:08.774Z,64.51
