createdAt,value
2018-02-25T05:14:29.669Z,17.70
2018-02-25T05:16:55.944Z,17.70
2018-02-25T05:19:22.194Z,17.70
2018-02-25T05:21:48.624Z,17.70
2018-02-25T05:24:15.477Z,17.70
2018-02-25T05:26:42.043Z,17.70
2018-02-25T05:29:08.309Z,17.70
2018-02-25T05:31:34.573Z,17.70
2018-02-25T05:34:00.810Z,17.70
2018-02-25T05:36:27.056Z,17.70
2018-02-25T05:38:53.594Z,17.60
2018-02-25T05:41:20.678Z,17.70
2018-02-25T05:43:46.906Z,17.70
2018-02-25T05:46:13.980Z,17.70
2018-02-25T05:48:40.245Z,17.70
2018-02-25T05:51:06.474Z,17.70
2018-02-25T05:53:33.089Z,17.70
2018-02-25T05:55:59.322Z,17.70
2018-02-25T05:58:25.561Z,17.70
2018-02-25T06:00:51.821Z,17.70
2018-02-25T06:03:18.439Z,17.70
2018-02-25T06:05:44.699Z,17.70
2018-02-25T06:08:11.558Z,17.70
2018-02-25T06:10:38.552Z,17.70
2018-02-25T06:13:05.081Z,17.70
2018-02-25T06:15:31.329Z,17.70
2018-02-25T06:17:57.592Z,17.70
2018-02-25T06:20:23.853Z,17.70
2018-02-25T06:22:50.082Z,17.70
2018-02-25T06:25:16.692Z,17.70
2018-02-25T06:27:43.031Z,17.70
2018-02-25T06:30:09.286Z,17.70
2018-02-25T06:32:35.842Z,17.70
2018-02-25T06:35:02.076Z,17.70
2018-02-25T06:37:28.333Z,17.70
2018-02-25T06:39:54.597Z,17.70
2018-02-25T06:42:20.887Z,17.70
2018-02-25T06:44:47.110Z,17.70
2018-02-25T06:47:13.365Z,17.70
2018-02-25T06:49:40.663Z,17.70
2018-02-25T06:52:06.909Z,17.70
2018-02-25T06:54:33.202Z,17.70
2018-02-25T06:56:59.439Z,17.70
2018-02-25T06:59:25.790Z,17.70
2018-02-25T07:01:52.025Z,17.70
2018-02-25T07:04:18.450Z,17.70
2018-02-25T07:06:44.734Z,17.70
2018-02-25T07:09:10.967Z,17.70
2018-02-25T07:11:37.218Z,17.70
2018-02-25T07:14:03.954Z,17.70
2018-02-25T07:16:30.222Z,17.70
2018-02-25T07:18:56.487Z,17.70
2018-02-25T07:21:22.716Z,17.70
2018-02-25T07:23:49.711Z,17.70
2018-02-25T07:26:15.954Z,17.70
2018-02-25T07:28:42.197Z,17.70
2018-02-25T07:31:08.451Z,17.70
2018-02-25T07:33:34.702Z,17.70
2018-02-25T07:36:00.931Z,17.70
2018-02-25T07:38:27.198Z,17.70
2018-02-25T07:40:53.446Z,17.70
2018-02-25T07:43:19.698Z,17.70
2018-02-25T07:45:45.921Z,17.70
2018-02-25T07:48:12.154Z,17.70
2018-02-25T07:50:38.397Z,17.70
2018-02-25T07:53:04.645Z,17.70
2018-02-25T07:55:30.930Z,17.70
2018-02-25T07:57:58.885Z,17.70
2018-02-25T08:00:25.402Z,17.70
2018-02-25T08:02:51.890Z,17.70
2018-02-25T08:05:18.110Z,17.70
2018-02-25T08:07:44.393Z,17.70
2018-02-25T08:10:10.620Z,17.70
2018-02-25T08:12:36.849Z,17.70
2018-02-25T08:15:03.391Z,17.70
2018-02-25T08:17:29.641Z,17.70
2018-02-25T08:19:56.227Z,17.70
2018-02-25T08:22:22.479Z,17.70
2018-02-25T08:24:49.122Z,17.70
2018-02-25T08:27:15.374Z,17.70
2018-02-25T08:29:41.954Z,17.70
2018-02-25T08:32:08.299Z,17.70
2018-02-25T08:34:35.478Z,17.70
2018-02-25T08:37:01.721Z,17.70
2018-02-25T08:39:27.996Z,17.70
2018-02-25T08:41:54.298Z,17.70
2018-02-25T08:44:21.149Z,17.70
2018-02-25T08:46:47.392Z,17.70
2018-02-25T08:49:13.649Z,17.70
2018-02-25T08:51:39.871Z,17.70
2018-02-25T08:54:06.915Z,17.70
2018-02-25T08:56:33.937Z,17.70
2018-02-25T08:59:00.177Z,17.70
2018-02-25T09:01:26.621Z,17.70
2018-02-25T09:03:52.956Z,17.70
2018-02-25T09:06:19.975Z,17.70
2018-02-25T09:08:48.691Z,17.70
2018-02-25T09:11:15.044Z,17.70
2018-02-25T09:13:41.318Z,17.70
2018-02-25T09:16:08.177Z,17.70
2018-02-25T09:18:34.452Z,17.70
2018-02-25T09:21:00.693Z,17.70
2018-02-25T09:23:26.968Z,17.70
2018-02-25T09:25:53.531Z,17.70
2018-02-25T09:28:19.758Z,17.70
2018-02-25T09:30:46.644Z,17.70
2018-02-25T09:33:12.858Z,17.70
2018-02-25T09:35:39.835Z,17.70
2018-02-25T09:38:06.079Z,17.70
2018-02-25T09:40:33.391Z,17.70
2018-02-25T09:42:59.666Z,17.70
2018-02-25T09:45:25.909Z,17.70
2018-02-25T09:47:52.734Z,17.70
2018-02-25T09:50:18.986Z,17.70
2018-02-25T09:52:45.227Z,17.70
2018-02-25T09:55:11.454Z,17.70
2018-02-25T09:57:38.282Z,17.70
2018-02-25T10:00:05.335Z,17.70
2018-02-25T10:02:32.199Z,17.70
2018-02-25T10:04:58.642Z,17.70
2018-02-25T10:07:24.951Z,17.70
2018-02-25T10:09:51.309Z,17.70
2018-02-25T10:12:17.586Z,17.70
2018-02-25T10:14:43.812Z,17.70
2018-02-25T10:17:10.071Z,17.70
2018-02-25T10:19:36.302Z,17.70
2018-02-25T10:22:02.577Z,17.70
2018-02-25T10:24:28.866Z,17.70
2018-02-25T10:26:55.758Z,17.70
2018-02-25T10:29:21.986Z,17.70
2018-02-25T10:31:48.232Z,17.80
2018-02-25T10:34:15.512Z,17.70
2018-02-25T10:36:42.386Z,17.70
2018-02-25T10:39:09.061Z,17.70
2018-02-25T10:41:35.459Z,17.70
2018-02-25T10:44:01.695Z,17.70
2018-02-25T10:46:27.940Z,17.70
2018-02-25T10:48:54.818Z,17.70
2018-02-25T10:51:21.035Z,17.80
2018-02-25T10:53:47.287Z,17.80
2018-02-25T10:56:13.513Z,17.60
2018-02-25T10:58:39.739Z,17.50
2018-02-25T11:01:05.995Z,17.40
2018-02-25T11:03:32.210Z,17.40
2018-02-25T11:05:58.458Z,17.20
2018-02-25T11:08:25.460Z,16.90
2018-02-25T11:10:51.888Z,16.90
2018-02-25T11:13:18.162Z,17.10
2018-02-25T11:15:44.399Z,17.10
2018-02-25T11:18:10.626Z,17.20
2018-02-25T11:20:37.014Z,17.20
2018-02-25T11:23:04.028Z,17.30
2018-02-25T11:25:30.297Z,17.30
2018-02-25T11:27:56.515Z,17.30
2018-02-25T11:30:22.739Z,17.30
2018-02-25T11:32:48.978Z,17.30
2018-02-25T11:35:15.200Z,17.30
2018-02-25T11:37:42.194Z,17.40
2018-02-25T11:40:08.418Z,17.40
2018-02-25T11:42:34.666Z,17.40
2018-02-25T11:45:00.919Z,17.40
2018-02-25T11:47:27.157Z,17.40
2018-02-25T11:49:53.427Z,17.40
2018-02-25T11:52:19.650Z,17.40
2018-02-25T11:54:45.878Z,17.40
2018-02-25T11:57:12.123Z,17.40
2018-02-25T11:59:38.363Z,17.40
2018-02-25T12:02:04.648Z,17.50
2018-02-25T12:04:30.871Z,17.50
2018-02-25T12:06:57.462Z,17.50
2018-02-25T12:09:23.689Z,17.50
2018-02-25T12:11:49.915Z,17.50
2018-02-25T12:14:16.209Z,17.60
2018-02-25T12:16:43.632Z,17.60
2018-02-25T12:19:09.870Z,17.60
2018-02-25T12:21:37.061Z,17.70
2018-02-25T12:24:04.043Z,17.70
2018-02-25T12:26:30.307Z,17.70
2018-02-25T12:28:56.543Z,17.70
2018-02-25T12:31:22.821Z,17.70
2018-02-25T12:33:49.816Z,17.70
2018-02-25T12:36:16.034Z,17.70
2018-02-25T12:38:42.317Z,17.80
2018-02-25T12:41:08.603Z,17.80
2018-02-25T12:43:34.825Z,17.80
2018-02-25T12:46:01.079Z,17.80
2018-02-25T12:48:27.319Z,17.80
2018-02-25T12:50:53.583Z,17.80
2018-02-25T12:53:20.518Z,17.80
2018-02-25T12:55:47.576Z,17.80
2018-02-25T12:58:14.470Z,17.90
2018-02-25T13:00:40.726Z,17.90
2018-02-25T13:03:07.003Z,17.90
2018-02-25T13:05:33.222Z,17.90
2018-02-25T13:07:59.544Z,18.00
2018-02-25T13:10:26.543Z,18.00
2018-02-25T13:12:52.771Z,18.00
2018-02-25T13:15:19.041Z,18.00
2018-02-25T13:17:46.028Z,18.00
2018-02-25T13:20:12.259Z,18.00
2018-02-25T13:22:38.498Z,18.10
2018-02-25T13:25:04.748Z,18.10
2018-02-25T13:27:31.006Z,18.10
2018-02-25T13:29:57.231Z,18.10
2018-02-25T13:32:23.473Z,18.10
2018-02-25T13:34:49.713Z,18.20
2018-02-25T13:37:16.749Z,18.20
2018-02-25T13:39:43.019Z,18.20
2018-02-25T13:42:09.259Z,18.20
2018-02-25T13:44:36.271Z,18.20
2018-02-25T13:47:02.493Z,18.20
2018-02-25T13:49:28.737Z,18.20
2018-02-25T13:51:55.023Z,18.20
2018-02-25T13:54:21.265Z,18.30
2018-02-25T13:56:47.487Z,18.30
2018-02-25T13:59:13.730Z,18.20
2018-02-25T14:01:39.950Z,18.30
2018-02-25T14:04:06.206Z,18.20
2018-02-25T14:06:32.470Z,18.30
2018-02-25T14:08:58.718Z,18.30
2018-02-25T14:11:24.951Z,18.30
2018-02-25T14:13:51.899Z,18.30
2018-02-25T14:16:18.162Z,18.30
2018-02-25T14:18:44.404Z,18.30
2018-02-25T14:21:10.631Z,18.40
2018-02-25T14:23:36.894Z,18.40
2018-02-25T14:26:03.124Z,18.40
2018-02-25T14:28:29.406Z,18.40
2018-02-25T14:30:55.643Z,18.40
2018-02-25T14:33:21.855Z,18.40
2018-02-25T14:35:48.082Z,18.40
2018-02-25T14:38:15.038Z,18.40
2018-02-25T14:40:41.312Z,18.40
2018-02-25T14:43:07.549Z,18.50
2018-02-25T14:45:33.785Z,18.50
2018-02-25T14:48:00.030Z,18.50
2018-02-25T14:50:26.251Z,18.50
2018-02-25T14:52:52.530Z,18.50
2018-02-25T14:55:18.766Z,18.50
2018-02-25T14:57:45.003Z,18.50
2018-02-25T15:00:11.521Z,18.50
2018-02-25T15:02:37.734Z,18.50
2018-02-25T15:05:04.002Z,18.50
2018-02-25T15:07:30.520Z,18.50
2018-02-25T15:09:57.515Z,18.50
2018-02-25T15:12:23.774Z,18.50
2018-02-25T15:14:50.018Z,18.50
2018-02-25T15:17:16.286Z,18.50
2018-02-25T15:19:42.517Z,18.50
2018-02-25T15:22:09.526Z,18.50
2018-02-25T15:24:36.391Z,18.50
2018-02-25T15:27:03.463Z,18.50
2018-02-25T15:29:29.937Z,18.50
2018-02-25T15:31:56.163Z,18.50
2018-02-25T15:34:22.390Z,18.50
2018-02-25T15:36:49.426Z,18.50
2018-02-25T15:39:15.668Z,18.40
2018-02-25T15:41:41.958Z,18.40
2018-02-25T15:44:08.186Z,18.50
2018-02-25T15:46:34.534Z,18.50
2018-02-25T15:49:00.794Z,18.50
2018-02-25T15:51:27.054Z,18.50
2018-02-25T15:53:53.330Z,18.50
2018-02-25T15:56:19.561Z,18.50
2018-02-25T15:58:45.810Z,18.50
2018-02-25T16:01:12.038Z,18.50
2018-02-25T16:03:38.257Z,18.50
2018-02-25T16:06:05.235Z,18.50
2018-02-25T16:08:31.470Z,18.50
2018-02-25T16:10:58.129Z,18.50
2018-02-25T16:13:24.362Z,18.50
2018-02-25T16:15:50.583Z,18.50
2018-02-25T16:18:16.851Z,18.50
2018-02-25T16:20:43.117Z,18.50
2018-02-25T16:23:09.331Z,18.50
2018-02-25T16:25:36.319Z,18.50
2018-02-25T16:28:02.567Z,18.50
2018-02-25T16:30:29.786Z,18.50
2018-02-25T16:32:56.135Z,18.50
2018-02-25T16:35:22.400Z,18.50
2018-02-25T16:37:48.632Z,18.50
2018-02-25T16:40:14.900Z,18.50
2018-02-25T16:42:41.140Z,18.50
2018-02-25T16:45:08.147Z,18.60
2018-02-25T16:47:34.375Z,18.50
2018-02-25T16:50:00.646Z,18.50
2018-02-25T16:52:26.879Z,18.60
2018-02-25T16:54:53.384Z,18.60
2018-02-25T16:57:19.603Z,18.60
2018-02-25T16:59:45.842Z,18.60
2018-02-25T17:02:12.477Z,18.60
2018-02-25T17:04:38.741Z,18.60
2018-02-25T17:07:05.186Z,18.60
2018-02-25T17:09:31.489Z,18.60
2018-02-25T17:11:58.437Z,18.60
2018-02-25T17:14:24.886Z,18.60
2018-02-25T17:16:51.424Z,18.60
2018-02-25T17:19:17.860Z,18.60
2018-02-25T17:21:44.298Z,18.60
2018-02-25T17:24:10.738Z,18.60
2018-02-25T17:26:37.481Z,18.60
2018-02-25T17:29:04.311Z,18.60
2018-02-25T17:31:31.724Z,18.60
2018-02-25T17:33:58.303Z,18.60
2018-02-25T17:36:24.993Z,18.60
2018-02-25T17:38:52.136Z,18.60
2018-02-25T17:41:18.727Z,18.60
2018-02-25T17:43:45.143Z,18.60
2018-02-25T17:46:11.410Z,18.60
2018-02-25T17:48:37.742Z,18.60
2018-02-25T17:51:04.329Z,18.60
2018-02-25T17:53:31.384Z,18.60
2018-02-25T17:55:57.664Z,18.60
2018-02-25T17:58:24.261Z,18.70
2018-02-25T18:00:51.019Z,18.70
2018-02-25T18:03:17.311Z,18.70
2018-02-25T18:05:43.718Z,18.60
2018-02-25T18:08:10.019Z,18.70
2018-02-25T18:10:36.284Z,18.60
2018-02-25T18:13:02.562Z,18.60
2018-02-25T18:15:29.029Z,18.70
2018-02-25T18:17:55.301Z,18.70
2018-02-25T18:20:21.556Z,18.70
2018-02-25T18:22:47.797Z,18.70
2018-02-25T18:25:14.104Z,18.70
2018-02-25T18:27:40.323Z,18.70
2018-02-25T18:30:06.548Z,18.70
2018-02-25T18:32:32.781Z,18.70
2018-02-25T18:34:59.034Z,18.70
2018-02-25T18:37:25.262Z,18.70
2018-02-25T18:39:51.553Z,18.70
2018-02-25T18:42:17.771Z,18.70
2018-02-25T18:44:43.993Z,18.70
2018-02-25T18:47:10.284Z,18.70
2018-02-25T18:49:36.484Z,18.70
2018-02-25T18:52:02.771Z,18.70
2018-02-25T18:54:29.012Z,18.70
2018-02-25T18:56:55.259Z,18.70
2018-02-25T19:01:54.066Z,18.70
2018-02-25T19:04:20.337Z,18.70
2018-02-25T19:06:46.603Z,18.70
2018-02-25T19:09:12.845Z,18.70
2018-02-25T19:11:39.467Z,18.70
2018-02-25T19:14:07.187Z,18.70
2018-02-25T19:16:33.443Z,18.70
2018-02-25T19:18:59.663Z,18.70
2018-02-25T19:21:25.882Z,18.70
2018-02-25T19:23:52.105Z,18.70
2018-02-25T19:26:19.024Z,18.70
2018-02-25T19:28:46.043Z,18.70
2018-02-25T19:31:12.461Z,18.70
2018-02-25T19:33:39.296Z,18.70
2018-02-25T19:36:05.528Z,18.70
2018-02-25T19:38:31.750Z,18.70
2018-02-25T19:40:57.993Z,18.70
2018-02-25T19:43:24.234Z,18.70
2018-02-25T19:45:50.556Z,18.70
2018-02-25T19:48:17.529Z,18.60
2018-02-25T19:50:44.497Z,18.70
2018-02-25T19:53:11.463Z,18.70
2018-02-25T19:55:38.419Z,18.70
2018-02-25T19:58:05.394Z,18.70
2018-02-25T20:00:31.642Z,18.70
2018-02-25T20:02:57.912Z,18.70
2018-02-25T20:05:24.155Z,18.70
2018-02-25T20:07:50.399Z,18.70
2018-02-25T20:10:16.667Z,18.70
2018-02-25T20:12:42.894Z,18.70
2018-02-25T20:15:09.287Z,18.70
2018-02-25T20:17:35.516Z,18.70
2018-02-25T20:20:02.182Z,18.70
2018-02-25T20:22:28.455Z,18.60
2018-02-25T20:24:54.704Z,18.60
2018-02-25T20:27:20.932Z,18.60
2018-02-25T20:29:48.224Z,18.60
2018-02-25T20:32:14.448Z,18.60
2018-02-25T20:34:41.058Z,18.60
2018-02-25T20:37:07.280Z,18.60
2018-02-25T20:39:34.103Z,18.60
2018-02-25T20:42:01.091Z,18.60
2018-02-25T20:44:27.333Z,18.70
2018-02-25T20:46:54.350Z,18.70
2018-02-25T20:49:20.639Z,18.60
2018-02-25T20:51:46.893Z,18.70
2018-02-25T20:54:13.120Z,18.60
2018-02-25T20:56:39.355Z,18.60
2018-02-25T20:59:05.638Z,18.60
2018-02-25T21:01:31.862Z,18.70
2018-02-25T21:03:58.087Z,18.70
2018-02-25T21:06:24.325Z,18.60
2018-02-25T21:08:50.555Z,18.70
2018-02-25T21:11:16.834Z,18.70
2018-02-25T21:13:43.079Z,18.70
2018-02-25T21:16:09.624Z,18.60
2018-02-25T21:18:35.865Z,18.50
2018-02-25T21:21:02.095Z,18.50
2018-02-25T21:23:28.353Z,18.50
2018-02-25T21:25:54.588Z,18.40
2018-02-25T21:28:20.823Z,18.30
2018-02-25T21:30:47.110Z,18.30
2018-02-25T21:33:13.359Z,18.20
2018-02-25T21:35:40.401Z,18.20
2018-02-25T21:38:06.637Z,18.20
2018-02-25T21:40:32.898Z,18.20
2018-02-25T21:42:59.115Z,18.20
2018-02-25T21:45:26.125Z,18.20
2018-02-25T21:47:52.398Z,18.20
2018-02-25T21:50:18.661Z,18.20
2018-02-25T21:52:44.905Z,18.20
2018-02-25T21:55:11.174Z,18.20
2018-02-25T21:57:37.421Z,18.20
2018-02-25T22:00:03.687Z,18.10
2018-02-25T22:02:29.943Z,18.10
2018-02-25T22:04:56.226Z,18.10
2018-02-25T22:07:22.477Z,18.10
2018-02-25T22:09:48.730Z,18.10
2018-02-25T22:12:14.973Z,18.10
2018-02-25T22:14:41.215Z,18.10
2018-02-25T22:17:07.467Z,18.10
2018-02-25T22:19:33.684Z,18.10
2018-02-25T22:22:00.621Z,18.10
2018-02-25T22:24:26.845Z,18.10
2018-02-25T22:26:53.082Z,18.00
2018-02-25T22:29:20.062Z,18.10
2018-02-25T22:31:47.028Z,18.10
2018-02-25T22:34:13.273Z,18.00
2018-02-25T22:36:39.509Z,18.00
2018-02-25T22:39:05.749Z,18.00
2018-02-25T22:41:32.443Z,18.00
2018-02-25T22:43:58.686Z,18.00
2018-02-25T22:46:24.929Z,18.00
2018-02-25T22:48:51.165Z,18.00
2018-02-25T22:51:17.639Z,18.00
2018-02-25T22:53:43.909Z,18.00
2018-02-25T22:56:10.131Z,18.00
2018-02-25T22:58:37.154Z,17.90
2018-02-25T23:01:03.372Z,17.90
2018-02-25T23:03:29.614Z,18.00
2018-02-25T23:05:56.167Z,17.90
2018-02-25T23:08:22.406Z,17.90
2018-02-25T23:10:48.617Z,17.90
2018-02-25T23:13:14.848Z,17.90
2018-02-25T23:15:41.078Z,17.90
2018-02-25T23:18:07.360Z,17.90
2018-02-25T23:20:33.586Z,17.90
2018-02-25T23:22:59.814Z,17.90
2018-02-25T23:25:26.042Z,17.90
2018-02-25T23:27:52.894Z,17.90
2018-02-25T23:30:19.177Z,17.90
