createdAt,value
2019-04-16T00:00:55.680Z,0.00
2019-04-16T00:01:55.653Z,0.00
2019-04-16T00:02:55.633Z,0.00
2019-04-16T00:03:55.613Z,0.00
2019-04-16T00:04:56.917Z,0.00
2019-04-16T00:05:58.671Z,0.00
2019-04-16T00:06:55.543Z,0.00
2019-04-16T00:07:55.523Z,0.00
2019-04-16T00:08:57.285Z,0.00
2019-04-16T00:09:55.637Z,0.00
2019-04-16T00:10:55.649Z,0.00
2019-04-16T00:11:55.438Z,0.00
2019-04-16T00:12:55.416Z,0.00
2019-04-16T00:13:55.395Z,0.00
2019-04-16T00:14:55.369Z,0.00
2019-04-16T00:15:55.350Z,0.00
2019-04-16T00:16:55.325Z,0.00
2019-04-16T00:17:55.301Z,0.00
2019-04-16T00:18:57.901Z,0.00
2019-04-16T00:19:55.259Z,0.00
2019-04-16T00:20:55.236Z,0.00
2019-04-16T00:21:55.310Z,0.00
2019-04-16T00:22:55.353Z,0.00
2019-04-16T00:23:55.169Z,0.00
2019-04-16T00:24:55.148Z,0.00
2019-04-16T00:25:55.508Z,0.00
2019-04-16T00:26:57.939Z,0.00
2019-04-16T00:27:59.569Z,0.00
2019-04-16T00:28:55.062Z,0.00
2019-04-16T00:29:55.041Z,0.00
2019-04-16T00:30:55.017Z,0.00
2019-04-16T00:31:54.996Z,0.00
2019-04-16T00:32:54.971Z,0.00
2019-04-16T00:33:54.948Z,0.00
2019-04-16T00:34:54.997Z,0.00
2019-04-16T00:35:54.944Z,0.00
2019-04-16T00:36:55.052Z,0.00
2019-04-16T00:37:55.009Z,0.00
2019-04-16T00:38:54.843Z,0.00
2019-04-16T00:39:56.024Z,0.00
2019-04-16T00:40:54.800Z,0.00
2019-04-16T00:41:54.774Z,0.00
2019-04-16T00:42:54.751Z,0.00
2019-04-16T00:43:54.735Z,0.00
2019-04-16T00:44:54.709Z,0.00
2019-04-16T00:45:54.683Z,0.00
2019-04-16T00:46:54.662Z,0.00
2019-04-16T00:47:54.640Z,0.00
2019-04-16T00:48:54.618Z,0.00
2019-04-16T00:49:57.724Z,0.00
2019-04-16T00:50:54.576Z,0.00
2019-04-16T00:51:54.552Z,0.00
2019-04-16T00:52:54.531Z,0.00
2019-04-16T00:53:54.508Z,0.00
2019-04-16T00:54:54.492Z,0.00
2019-04-16T00:55:54.463Z,0.00
2019-04-16T00:56:54.440Z,0.00
2019-04-16T00:57:54.420Z,0.00
2019-04-16T00:58:54.409Z,0.00
2019-04-16T00:59:56.268Z,0.00
2019-04-16T01:00:54.354Z,0.00
2019-04-16T01:01:54.342Z,0.00
2019-04-16T01:02:54.312Z,0.00
2019-04-16T01:03:54.286Z,0.00
2019-04-16T01:04:54.269Z,0.00
2019-04-16T01:05:54.244Z,0.00
2019-04-16T01:06:54.219Z,0.00
2019-04-16T01:07:54.197Z,0.00
2019-04-16T01:08:55.152Z,0.00
2019-04-16T01:09:54.153Z,0.00
2019-04-16T01:10:54.144Z,0.00
2019-04-16T01:11:54.109Z,0.00
2019-04-16T01:12:54.090Z,0.00
2019-04-16T01:13:55.728Z,0.00
2019-04-16T01:14:58.884Z,0.00
2019-04-16T01:15:54.020Z,0.00
2019-04-16T01:16:53.997Z,0.00
2019-04-16T01:17:53.976Z,0.00
2019-04-16T01:18:53.954Z,0.00
2019-04-16T01:19:53.933Z,0.00
2019-04-16T01:20:53.908Z,0.00
2019-04-16T01:21:53.889Z,0.00
2019-04-16T01:22:53.865Z,0.00
2019-04-16T01:23:53.844Z,0.00
2019-04-16T01:24:53.820Z,0.00
2019-04-16T01:25:55.527Z,0.00
2019-04-16T01:26:55.504Z,0.00
2019-04-16T01:27:53.769Z,0.00
2019-04-16T01:28:53.737Z,0.00
2019-04-16T01:29:53.712Z,0.00
2019-04-16T01:30:53.686Z,0.00
2019-04-16T01:31:53.665Z,0.00
2019-04-16T01:32:53.643Z,0.00
2019-04-16T01:33:53.621Z,0.00
2019-04-16T01:34:53.599Z,0.00
2019-04-16T01:35:53.576Z,0.00
2019-04-16T01:36:54.379Z,0.00
2019-04-16T01:37:56.513Z,0.00
2019-04-16T01:39:07.499Z,0.00
2019-04-16T01:39:53.489Z,0.00
2019-04-16T01:40:53.475Z,0.00
2019-04-16T01:41:53.456Z,0.00
2019-04-16T01:42:54.715Z,0.00
2019-04-16T01:43:54.312Z,0.00
2019-04-16T01:44:53.376Z,0.00
2019-04-16T01:45:53.362Z,0.00
2019-04-16T01:46:53.332Z,0.00
2019-04-16T01:47:53.309Z,0.00
2019-04-16T01:48:53.285Z,0.00
2019-04-16T01:49:53.261Z,0.00
2019-04-16T01:50:53.239Z,0.00
2019-04-16T01:51:53.219Z,0.00
2019-04-16T01:52:53.196Z,0.00
2019-04-16T01:53:53.174Z,0.00
2019-04-16T01:54:54.876Z,0.00
2019-04-16T01:55:56.715Z,0.00
2019-04-16T01:56:53.111Z,0.00
2019-04-16T01:57:53.086Z,0.00
2019-04-16T01:58:53.068Z,0.00
2019-04-16T01:59:53.044Z,0.00
2019-04-16T02:00:53.018Z,0.00
2019-04-16T02:01:53.020Z,0.00
2019-04-16T02:02:52.972Z,0.00
2019-04-16T02:03:52.951Z,0.00
2019-04-16T02:04:52.929Z,0.00
2019-04-16T02:05:55.005Z,0.00
2019-04-16T02:06:54.274Z,0.00
2019-04-16T02:07:52.857Z,0.00
2019-04-16T02:08:52.835Z,0.00
2019-04-16T02:09:52.812Z,0.00
2019-04-16T02:10:52.794Z,0.00
2019-04-16T02:11:52.767Z,0.00
2019-04-16T02:12:52.766Z,0.00
2019-04-16T02:13:52.723Z,0.00
2019-04-16T02:14:52.702Z,0.00
2019-04-16T02:15:53.567Z,0.00
2019-04-16T02:16:55.761Z,0.00
2019-04-16T02:17:52.637Z,0.00
2019-04-16T02:18:52.613Z,0.00
2019-04-16T02:19:52.588Z,0.00
2019-04-16T02:20:52.570Z,0.00
2019-04-16T02:21:52.546Z,0.00
2019-04-16T02:22:52.520Z,0.00
2019-04-16T02:23:52.499Z,0.00
2019-04-16T02:24:52.475Z,0.00
2019-04-16T02:25:52.451Z,0.00
2019-04-16T02:26:54.888Z,0.00
2019-04-16T02:27:54.215Z,0.00
2019-04-16T02:28:52.388Z,0.00
2019-04-16T02:29:53.828Z,0.00
2019-04-16T02:30:52.345Z,0.00
2019-04-16T02:31:52.554Z,0.00
2019-04-16T02:32:52.296Z,0.00
2019-04-16T02:33:52.280Z,0.00
2019-04-16T02:34:52.251Z,0.00
2019-04-16T02:35:52.228Z,0.00
2019-04-16T02:36:52.212Z,0.00
2019-04-16T02:37:52.280Z,0.00
2019-04-16T02:38:53.174Z,0.00
2019-04-16T02:39:52.143Z,0.00
2019-04-16T02:40:53.372Z,0.00
2019-04-16T02:41:56.996Z,0.00
2019-04-16T02:42:52.069Z,0.00
2019-04-16T02:43:52.048Z,0.00
2019-04-16T02:44:52.024Z,0.00
2019-04-16T02:45:56.473Z,0.00
2019-04-16T02:46:51.979Z,0.00
2019-04-16T02:47:51.957Z,0.00
2019-04-16T02:48:51.939Z,0.00
2019-04-16T02:49:56.339Z,0.00
2019-04-16T02:50:51.891Z,0.00
2019-04-16T02:51:51.879Z,0.00
2019-04-16T02:52:52.568Z,0.00
2019-04-16T02:53:54.564Z,0.00
2019-04-16T02:54:51.800Z,0.00
2019-04-16T02:55:51.775Z,0.00
2019-04-16T02:56:52.959Z,0.00
2019-04-16T02:57:51.730Z,0.00
2019-04-16T02:58:51.706Z,0.00
2019-04-16T02:59:51.691Z,0.00
2019-04-16T03:00:51.663Z,0.00
2019-04-16T03:01:51.959Z,0.00
2019-04-16T03:02:53.978Z,0.00
2019-04-16T03:03:55.448Z,0.00
2019-04-16T03:04:51.891Z,0.00
2019-04-16T03:05:51.547Z,0.00
2019-04-16T03:06:51.867Z,0.00
2019-04-16T03:07:51.521Z,0.00
2019-04-16T03:08:51.482Z,0.00
2019-04-16T03:10:01.095Z,0.00
2019-04-16T03:10:51.433Z,0.00
2019-04-16T03:11:51.433Z,0.00
2019-04-16T03:12:52.117Z,0.00
2019-04-16T03:13:52.819Z,0.00
2019-04-16T03:14:51.362Z,0.00
2019-04-16T03:15:51.326Z,0.00
2019-04-16T03:16:51.298Z,0.00
2019-04-16T03:17:51.275Z,0.00
2019-04-16T03:18:51.255Z,0.00
2019-04-16T03:19:51.995Z,0.00
2019-04-16T03:20:55.268Z,0.00
2019-04-16T03:21:51.186Z,0.00
2019-04-16T03:22:51.174Z,0.00
2019-04-16T03:23:51.140Z,0.00
2019-04-16T03:24:51.128Z,0.00
2019-04-16T03:25:51.130Z,0.00
2019-04-16T03:26:51.300Z,0.00
2019-04-16T03:27:51.437Z,0.00
2019-04-16T03:28:51.347Z,0.00
2019-04-16T03:29:51.004Z,0.00
2019-04-16T03:30:50.983Z,0.00
2019-04-16T03:31:57.346Z,0.00
2019-04-16T03:32:50.942Z,0.00
2019-04-16T03:33:51.221Z,0.00
2019-04-16T03:34:53.285Z,0.00
2019-04-16T03:35:50.870Z,0.00
2019-04-16T03:36:50.839Z,0.00
2019-04-16T03:37:50.817Z,0.00
2019-04-16T03:38:51.113Z,0.00
2019-04-16T03:39:50.773Z,0.00
2019-04-16T03:40:55.915Z,0.00
2019-04-16T03:41:55.989Z,0.00
2019-04-16T03:42:50.918Z,0.00
2019-04-16T03:43:50.716Z,0.00
2019-04-16T03:44:50.682Z,0.00
2019-04-16T03:45:50.651Z,0.00
2019-04-16T03:46:50.629Z,0.00
2019-04-16T03:47:52.137Z,0.00
2019-04-16T03:48:52.626Z,0.00
2019-04-16T03:49:50.569Z,0.00
2019-04-16T03:50:50.546Z,0.00
2019-04-16T03:51:50.497Z,0.00
2019-04-16T03:52:50.477Z,0.00
2019-04-16T03:53:50.455Z,0.00
2019-04-16T03:54:53.744Z,0.00
2019-04-16T03:55:50.423Z,0.00
2019-04-16T03:56:50.383Z,0.00
2019-04-16T03:57:50.676Z,0.00
2019-04-16T03:58:50.338Z,0.00
2019-04-16T03:59:50.316Z,0.00
2019-04-16T04:00:50.292Z,0.00
2019-04-16T04:01:50.484Z,0.00
2019-04-16T04:02:54.240Z,0.00
2019-04-16T04:03:50.258Z,0.00
2019-04-16T04:04:50.200Z,0.00
2019-04-16T04:05:50.510Z,0.00
2019-04-16T04:07:29.646Z,0.00
2019-04-16T04:07:50.150Z,0.00
2019-04-16T04:08:53.120Z,0.00
2019-04-16T04:09:51.496Z,0.00
2019-04-16T04:10:50.395Z,0.00
2019-04-16T04:11:50.359Z,0.00
2019-04-16T04:12:50.018Z,0.00
2019-04-16T04:13:50.945Z,0.00
2019-04-16T04:14:51.285Z,0.00
2019-04-16T04:15:50.274Z,0.00
2019-04-16T04:16:49.925Z,0.00
2019-04-16T04:17:49.908Z,0.00
2019-04-16T04:18:49.878Z,0.00
2019-04-16T04:19:49.856Z,0.00
2019-04-16T04:20:50.866Z,0.00
2019-04-16T04:21:50.679Z,0.00
2019-04-16T04:22:49.789Z,0.00
2019-04-16T04:23:49.764Z,0.00
2019-04-16T04:24:50.066Z,0.00
2019-04-16T04:25:49.730Z,0.00
2019-04-16T04:26:49.698Z,0.00
2019-04-16T04:27:49.671Z,0.00
2019-04-16T04:28:51.772Z,0.00
2019-04-16T04:29:49.631Z,0.00
2019-04-16T04:30:49.602Z,0.00
2019-04-16T04:31:49.577Z,0.00
2019-04-16T04:32:49.554Z,0.00
2019-04-16T04:33:49.537Z,0.00
2019-04-16T04:34:49.826Z,0.00
2019-04-16T04:35:51.028Z,0.00
2019-04-16T04:36:49.461Z,0.00
2019-04-16T04:37:49.448Z,0.00
2019-04-16T04:38:49.416Z,0.00
2019-04-16T04:39:49.391Z,0.00
2019-04-16T04:40:50.939Z,0.00
2019-04-16T04:41:49.349Z,0.00
2019-04-16T04:42:49.641Z,0.00
2019-04-16T04:43:49.299Z,0.00
2019-04-16T04:44:49.277Z,0.00
2019-04-16T04:45:49.253Z,0.00
2019-04-16T04:46:49.239Z,0.00
2019-04-16T04:47:51.722Z,0.00
2019-04-16T04:48:49.216Z,0.00
2019-04-16T04:49:49.474Z,0.00
2019-04-16T04:50:49.139Z,0.00
2019-04-16T04:51:49.114Z,0.00
2019-04-16T04:52:49.095Z,0.00
2019-04-16T04:53:50.335Z,0.00
2019-04-16T04:54:51.312Z,0.00
2019-04-16T04:55:49.022Z,0.00
2019-04-16T04:56:48.998Z,0.00
2019-04-16T04:57:48.974Z,0.00
2019-04-16T04:58:48.954Z,0.00
2019-04-16T04:59:48.935Z,0.00
2019-04-16T05:00:48.906Z,0.00
2019-04-16T05:01:48.882Z,0.00
2019-04-16T05:02:48.861Z,0.00
2019-04-16T05:03:48.850Z,0.00
2019-04-16T05:04:49.692Z,0.00
2019-04-16T05:05:48.789Z,0.00
2019-04-16T05:06:48.979Z,0.00
2019-04-16T05:07:48.742Z,0.00
2019-04-16T05:08:48.726Z,0.00
2019-04-16T05:09:48.696Z,0.00
2019-04-16T05:10:58.931Z,0.00
2019-04-16T05:11:49.602Z,0.00
2019-04-16T05:12:50.506Z,0.00
2019-04-16T05:13:48.604Z,0.00
2019-04-16T05:14:48.905Z,0.00
2019-04-16T05:15:48.561Z,0.00
2019-04-16T05:16:48.561Z,0.00
2019-04-16T05:17:48.513Z,0.00
2019-04-16T05:18:48.486Z,0.00
2019-04-16T05:19:48.789Z,0.00
2019-04-16T05:20:48.442Z,0.00
2019-04-16T05:21:50.049Z,0.00
2019-04-16T05:22:50.544Z,0.00
2019-04-16T05:23:48.371Z,0.00
2019-04-16T05:24:48.347Z,0.00
2019-04-16T05:25:48.328Z,0.00
2019-04-16T05:26:48.303Z,0.00
2019-04-16T05:27:48.277Z,0.00
2019-04-16T05:28:48.255Z,0.00
2019-04-16T05:29:48.844Z,0.00
2019-04-16T05:30:51.871Z,0.00
2019-04-16T05:31:48.501Z,0.00
2019-04-16T05:32:48.162Z,0.00
2019-04-16T05:33:48.138Z,0.00
2019-04-16T05:34:48.434Z,0.00
2019-04-16T05:35:48.096Z,0.00
2019-04-16T05:36:48.260Z,0.00
2019-04-16T05:37:48.575Z,5.63
2019-04-16T05:38:48.024Z,5.63
2019-04-16T05:39:48.726Z,5.63
2019-04-16T05:40:47.977Z,5.63
2019-04-16T05:41:50.519Z,5.63
2019-04-16T05:42:48.449Z,5.63
2019-04-16T05:43:48.222Z,5.63
2019-04-16T05:44:48.620Z,5.63
2019-04-16T05:51:48.259Z,5.63
2019-04-16T05:52:48.426Z,5.63
2019-04-16T05:53:48.213Z,5.63
2019-04-16T05:54:47.962Z,5.63
2019-04-16T05:55:49.956Z,5.63
2019-04-16T05:56:48.973Z,5.63
2019-04-16T05:58:48.079Z,5.63
2019-04-16T05:59:48.274Z,5.63
2019-04-16T06:00:48.251Z,5.63
2019-04-16T06:01:47.804Z,5.63
2019-04-16T06:02:50.562Z,5.63
2019-04-16T06:03:52.990Z,5.63
2019-04-16T06:04:48.323Z,5.63
2019-04-16T06:05:47.697Z,5.63
2019-04-16T06:07:48.765Z,5.63
2019-04-16T06:08:48.056Z,5.63
2019-04-16T06:10:50.916Z,5.63
2019-04-16T06:11:47.252Z,5.63
2019-04-16T06:12:47.265Z,5.63
2019-04-16T06:14:49.565Z,5.63
2019-04-16T06:15:47.177Z,5.63
2019-04-16T06:16:47.149Z,5.63
2019-04-16T06:17:47.112Z,5.63
2019-04-16T06:18:47.412Z,5.63
2019-04-16T06:19:47.510Z,5.63
2019-04-16T06:20:49.400Z,5.63
2019-04-16T06:21:47.040Z,5.63
2019-04-16T06:22:47.012Z,5.63
2019-04-16T06:25:47.170Z,5.63
2019-04-16T06:26:48.033Z,5.63
2019-04-16T06:27:47.108Z,5.63
2019-04-16T06:28:47.106Z,5.63
2019-04-16T06:29:47.345Z,5.63
2019-04-16T06:30:46.862Z,5.63
2019-04-16T06:31:46.786Z,5.63
2019-04-16T06:32:47.086Z,5.63
2019-04-16T06:33:46.741Z,5.63
2019-04-16T06:34:47.047Z,11.25
2019-04-16T06:35:46.694Z,11.25
2019-04-16T06:36:47.415Z,11.25
2019-04-16T06:37:46.654Z,11.25
2019-04-16T06:40:46.919Z,11.25
2019-04-16T06:41:48.477Z,11.25
2019-04-16T06:42:46.595Z,11.25
2019-04-16T06:43:46.843Z,11.25
2019-04-16T06:44:46.490Z,11.25
2019-04-16T06:45:46.477Z,11.25
2019-04-16T06:46:46.442Z,11.25
2019-04-16T06:47:46.418Z,11.25
2019-04-16T06:48:46.772Z,11.25
2019-04-16T06:49:48.210Z,11.25
2019-04-16T06:50:46.349Z,11.25
2019-04-16T06:51:46.327Z,16.88
2019-04-16T06:52:48.955Z,16.88
2019-04-16T06:53:46.282Z,16.88
2019-04-16T06:54:46.597Z,16.88
2019-04-16T06:55:46.568Z,16.88
2019-04-16T06:56:46.417Z,16.88
2019-04-16T06:57:46.720Z,16.88
2019-04-16T06:58:51.275Z,16.88
2019-04-16T06:59:46.143Z,16.88
2019-04-16T07:00:46.129Z,16.88
2019-04-16T07:01:46.118Z,16.88
2019-04-16T07:03:01.385Z,16.88
2019-04-16T07:03:46.062Z,16.88
2019-04-16T07:04:46.030Z,16.88
2019-04-16T07:05:46.040Z,16.88
2019-04-16T07:06:46.927Z,22.50
2019-04-16T07:07:47.034Z,22.50
2019-04-16T07:08:49.962Z,22.50
2019-04-16T07:09:46.091Z,22.50
2019-04-16T07:10:46.102Z,22.50
2019-04-16T07:11:54.389Z,22.50
2019-04-16T07:12:46.503Z,22.50
2019-04-16T07:13:46.368Z,22.50
2019-04-16T07:14:48.289Z,22.50
2019-04-16T07:15:45.780Z,22.50
2019-04-16T07:16:45.759Z,22.50
2019-04-16T07:17:45.734Z,22.50
2019-04-16T07:18:46.456Z,22.50
2019-04-16T07:19:46.019Z,22.50
2019-04-16T07:20:46.628Z,22.50
2019-04-16T07:21:48.662Z,22.50
2019-04-16T07:23:46.933Z,22.50
2019-04-16T07:24:45.756Z,28.13
2019-04-16T07:25:45.961Z,28.13
2019-04-16T07:26:47.623Z,28.13
2019-04-16T07:27:46.130Z,28.13
2019-04-16T07:28:45.500Z,28.13
2019-04-16T07:29:46.641Z,33.75
2019-04-16T07:30:45.872Z,33.75
2019-04-16T07:31:45.742Z,33.75
2019-04-16T07:32:45.397Z,33.75
2019-04-16T07:33:45.375Z,33.75
2019-04-16T07:34:45.683Z,33.75
2019-04-16T07:35:45.333Z,33.75
2019-04-16T07:36:45.311Z,33.75
2019-04-16T07:37:45.287Z,33.75
2019-04-16T07:38:45.268Z,33.75
2019-04-16T07:39:46.560Z,33.75
2019-04-16T07:40:45.221Z,39.38
2019-04-16T07:41:45.199Z,39.38
2019-04-16T07:42:51.963Z,39.38
2019-04-16T07:43:45.161Z,39.38
2019-04-16T07:44:45.132Z,39.38
2019-04-16T07:45:45.116Z,39.38
2019-04-16T07:46:47.102Z,39.38
2019-04-16T07:47:45.386Z,39.38
2019-04-16T07:48:45.046Z,39.38
2019-04-16T07:49:45.033Z,39.38
2019-04-16T07:50:45.615Z,39.38
2019-04-16T07:51:44.980Z,39.38
2019-04-16T07:52:44.958Z,39.38
2019-04-16T07:53:47.433Z,39.38
2019-04-16T07:54:44.914Z,39.38
2019-04-16T07:55:44.895Z,39.38
2019-04-16T07:56:45.603Z,39.38
2019-04-16T07:57:44.853Z,39.38
2019-04-16T07:58:44.829Z,39.38
2019-04-16T07:59:44.813Z,50.63
2019-04-16T08:00:44.790Z,45.00
2019-04-16T08:01:47.875Z,45.00
2019-04-16T08:02:44.739Z,45.00
2019-04-16T08:03:44.718Z,45.00
2019-04-16T08:04:44.697Z,45.00
2019-04-16T08:05:44.674Z,45.00
2019-04-16T08:06:47.221Z,45.00
2019-04-16T08:07:44.631Z,50.63
2019-04-16T08:08:44.611Z,45.00
2019-04-16T08:09:44.599Z,50.63
2019-04-16T08:10:44.609Z,50.63
2019-04-16T08:11:44.595Z,56.25
2019-04-16T08:12:44.550Z,50.63
2019-04-16T08:13:44.834Z,50.63
2019-04-16T08:14:44.518Z,50.63
2019-04-16T08:15:44.471Z,50.63
2019-04-16T08:16:47.528Z,50.63
2019-04-16T08:17:44.630Z,50.63
2019-04-16T08:18:44.444Z,56.25
2019-04-16T08:19:47.786Z,56.25
2019-04-16T08:20:44.357Z,56.25
2019-04-16T08:21:44.646Z,56.25
2019-04-16T08:22:47.199Z,56.25
2019-04-16T08:23:44.306Z,56.25
2019-04-16T08:24:44.271Z,56.25
2019-04-16T08:25:44.252Z,56.25
2019-04-16T08:26:45.260Z,56.25
2019-04-16T08:27:46.989Z,56.25
2019-04-16T08:28:44.518Z,56.25
2019-04-16T08:29:44.179Z,56.25
2019-04-16T08:30:44.144Z,56.25
2019-04-16T08:31:44.863Z,56.25
2019-04-16T08:32:45.778Z,56.25
2019-04-16T08:33:44.083Z,56.25
2019-04-16T08:34:44.068Z,56.25
2019-04-16T08:35:44.041Z,56.25
2019-04-16T08:36:44.021Z,56.25
2019-04-16T08:37:49.212Z,56.25
2019-04-16T08:38:43.984Z,56.25
2019-04-16T08:39:43.957Z,56.25
2019-04-16T08:40:46.327Z,56.25
2019-04-16T08:41:43.913Z,56.25
2019-04-16T08:42:45.011Z,56.25
2019-04-16T08:43:43.875Z,56.25
2019-04-16T08:44:43.854Z,56.25
2019-04-16T08:45:43.833Z,56.25
2019-04-16T08:46:43.816Z,56.25
2019-04-16T08:47:45.150Z,56.25
2019-04-16T08:48:49.013Z,56.25
2019-04-16T08:49:43.748Z,56.25
2019-04-16T08:50:43.725Z,56.25
2019-04-16T08:51:43.704Z,56.25
2019-04-16T08:52:43.688Z,56.25
2019-04-16T08:53:46.510Z,61.88
2019-04-16T08:54:43.646Z,61.88
2019-04-16T08:55:43.630Z,61.88
2019-04-16T08:56:43.608Z,61.88
2019-04-16T08:57:46.724Z,61.88
2019-04-16T08:58:43.567Z,61.88
2019-04-16T08:59:43.545Z,61.88
2019-04-16T09:00:46.663Z,61.88
2019-04-16T09:01:43.500Z,61.88
2019-04-16T09:02:43.479Z,61.88
2019-04-16T09:03:43.459Z,61.88
2019-04-16T09:04:43.441Z,61.88
2019-04-16T09:05:43.418Z,61.88
2019-04-16T09:06:46.239Z,61.88
2019-04-16T09:07:43.377Z,61.88
2019-04-16T09:08:43.359Z,61.88
2019-04-16T09:09:43.336Z,61.88
2019-04-16T09:10:44.821Z,61.88
2019-04-16T09:11:43.297Z,61.88
2019-04-16T09:12:46.106Z,61.88
2019-04-16T09:13:44.506Z,61.88
2019-04-16T09:14:43.239Z,61.88
2019-04-16T09:15:43.212Z,61.88
2019-04-16T09:16:43.647Z,61.88
2019-04-16T09:17:43.179Z,61.88
2019-04-16T09:18:43.150Z,61.88
2019-04-16T09:19:43.135Z,61.88
2019-04-16T09:20:43.117Z,61.88
2019-04-16T09:21:44.321Z,61.88
2019-04-16T09:22:49.473Z,61.88
2019-04-16T09:23:43.056Z,61.88
2019-04-16T09:24:43.036Z,61.88
2019-04-16T09:25:45.728Z,61.88
2019-04-16T09:26:43.869Z,61.88
2019-04-16T09:27:42.975Z,61.88
2019-04-16T09:28:42.949Z,61.88
2019-04-16T09:29:42.931Z,61.88
2019-04-16T09:30:42.910Z,61.88
2019-04-16T09:31:42.890Z,61.88
2019-04-16T09:32:42.870Z,61.88
2019-04-16T09:33:42.850Z,61.88
2019-04-16T09:34:42.831Z,61.88
2019-04-16T09:35:45.016Z,61.88
2019-04-16T09:36:42.802Z,61.88
2019-04-16T09:37:42.783Z,61.88
2019-04-16T09:38:45.543Z,61.88
2019-04-16T09:39:42.735Z,67.50
2019-04-16T09:40:42.722Z,67.50
2019-04-16T09:41:42.696Z,67.50
2019-04-16T09:42:42.678Z,67.50
2019-04-16T09:43:42.684Z,67.50
2019-04-16T09:44:42.629Z,67.50
2019-04-16T09:45:42.616Z,67.50
2019-04-16T09:46:51.798Z,67.50
2019-04-16T09:47:42.577Z,67.50
2019-04-16T09:48:42.556Z,67.50
2019-04-16T09:49:42.529Z,67.50
2019-04-16T09:50:46.507Z,67.50
2019-04-16T09:51:42.493Z,67.50
2019-04-16T09:52:42.473Z,67.50
2019-04-16T09:53:42.452Z,67.50
2019-04-16T09:54:44.501Z,67.50
2019-04-16T09:55:42.414Z,67.50
2019-04-16T09:56:42.393Z,67.50
2019-04-16T09:57:42.373Z,67.50
2019-04-16T09:58:42.718Z,67.50
2019-04-16T09:59:44.692Z,67.50
2019-04-16T10:00:42.319Z,67.50
2019-04-16T10:01:42.298Z,67.50
2019-04-16T10:02:42.275Z,67.50
2019-04-16T10:03:42.256Z,67.50
2019-04-16T10:04:42.239Z,67.50
2019-04-16T10:05:42.214Z,67.50
2019-04-16T10:06:42.194Z,67.50
2019-04-16T10:07:42.174Z,67.50
2019-04-16T10:08:45.099Z,67.50
2019-04-16T10:09:42.135Z,67.50
2019-04-16T10:10:42.132Z,67.50
2019-04-16T10:11:42.142Z,67.50
2019-04-16T10:12:42.102Z,67.50
2019-04-16T10:13:42.063Z,67.50
2019-04-16T10:14:42.039Z,67.50
2019-04-16T10:15:42.024Z,67.50
2019-04-16T10:16:42.007Z,67.50
2019-04-16T10:17:41.995Z,67.50
2019-04-16T10:18:41.977Z,67.50
2019-04-16T10:19:43.299Z,67.50
2019-04-16T10:20:41.923Z,67.50
2019-04-16T10:21:41.906Z,67.50
2019-04-16T10:22:41.909Z,67.50
2019-04-16T10:23:41.885Z,67.50
2019-04-16T10:24:41.865Z,67.50
2019-04-16T10:25:41.830Z,67.50
2019-04-16T10:26:41.805Z,67.50
2019-04-16T10:27:41.786Z,67.50
2019-04-16T10:28:41.781Z,67.50
2019-04-16T10:29:41.757Z,67.50
2019-04-16T10:30:41.755Z,67.50
2019-04-16T10:31:41.714Z,67.50
2019-04-16T10:32:41.691Z,67.50
2019-04-16T10:33:41.751Z,67.50
2019-04-16T10:34:41.663Z,67.50
2019-04-16T10:35:41.634Z,67.50
2019-04-16T10:36:41.622Z,67.50
2019-04-16T10:37:41.599Z,67.50
2019-04-16T10:38:41.576Z,67.50
2019-04-16T10:39:41.563Z,67.50
2019-04-16T10:40:41.577Z,67.50
2019-04-16T10:41:41.531Z,67.50
2019-04-16T10:42:41.503Z,67.50
2019-04-16T10:43:44.781Z,67.50
2019-04-16T10:44:41.489Z,67.50
2019-04-16T10:45:41.451Z,67.50
2019-04-16T10:46:41.423Z,67.50
2019-04-16T10:47:41.421Z,67.50
2019-04-16T10:48:41.636Z,67.50
2019-04-16T10:49:41.371Z,67.50
2019-04-16T10:50:41.349Z,67.50
2019-04-16T10:51:41.346Z,67.50
2019-04-16T10:52:41.315Z,67.50
2019-04-16T10:53:41.299Z,67.50
2019-04-16T10:54:41.269Z,67.50
2019-04-16T10:55:41.270Z,67.50
2019-04-16T10:56:41.239Z,67.50
2019-04-16T10:57:41.238Z,67.50
2019-04-16T10:58:41.206Z,67.50
2019-04-16T10:59:41.206Z,67.50
2019-04-16T11:00:41.161Z,67.50
2019-04-16T11:01:41.141Z,67.50
2019-04-16T11:02:41.118Z,67.50
2019-04-16T11:03:41.104Z,67.50
2019-04-16T11:04:43.339Z,67.50
2019-04-16T11:05:41.071Z,67.50
2019-04-16T11:06:41.104Z,67.50
2019-04-16T11:07:41.027Z,67.50
2019-04-16T11:08:41.264Z,67.50
2019-04-16T11:09:40.997Z,67.50
2019-04-16T11:10:40.970Z,67.50
2019-04-16T11:11:40.963Z,67.50
2019-04-16T11:12:40.964Z,67.50
2019-04-16T11:13:40.917Z,67.50
2019-04-16T11:14:40.912Z,67.50
2019-04-16T11:15:40.877Z,67.50
2019-04-16T11:16:40.863Z,67.50
2019-04-16T11:17:40.843Z,67.50
2019-04-16T11:18:40.854Z,67.50
2019-04-16T11:19:40.824Z,67.50
2019-04-16T11:20:40.805Z,67.50
2019-04-16T11:21:40.781Z,67.50
2019-04-16T11:22:40.757Z,67.50
2019-04-16T11:23:40.749Z,67.50
2019-04-16T11:24:40.711Z,67.50
2019-04-16T11:25:40.708Z,67.50
2019-04-16T11:26:44.232Z,67.50
2019-04-16T11:27:40.654Z,67.50
2019-04-16T11:28:40.635Z,67.50
2019-04-16T11:29:42.095Z,67.50
2019-04-16T11:30:40.596Z,67.50
2019-04-16T11:31:40.618Z,67.50
2019-04-16T11:32:40.603Z,67.50
2019-04-16T11:33:40.556Z,67.50
2019-04-16T11:34:40.523Z,67.50
2019-04-16T11:35:40.516Z,67.50
2019-04-16T11:36:40.494Z,67.50
2019-04-16T11:37:43.720Z,67.50
2019-04-16T11:38:40.456Z,67.50
2019-04-16T11:39:40.436Z,67.50
2019-04-16T11:40:41.203Z,67.50
2019-04-16T11:41:40.435Z,67.50
2019-04-16T11:42:40.384Z,67.50
2019-04-16T11:43:40.396Z,67.50
2019-04-16T11:44:40.368Z,67.50
2019-04-16T11:45:40.371Z,67.50
2019-04-16T11:46:40.340Z,67.50
2019-04-16T11:47:40.295Z,67.50
2019-04-16T11:48:40.316Z,67.50
2019-04-16T11:49:40.250Z,67.50
2019-04-16T11:50:40.257Z,67.50
2019-04-16T11:51:40.220Z,67.50
2019-04-16T11:52:40.204Z,67.50
2019-04-16T11:53:40.171Z,67.50
2019-04-16T11:54:40.169Z,67.50
2019-04-16T11:55:40.138Z,67.50
2019-04-16T11:56:40.132Z,67.50
2019-04-16T11:57:40.109Z,67.50
2019-04-16T11:58:40.082Z,67.50
2019-04-16T11:59:40.076Z,67.50
2019-04-16T12:00:40.066Z,67.50
2019-04-16T12:01:40.038Z,67.50
2019-04-16T12:02:40.051Z,67.50
2019-04-16T12:03:40.017Z,67.50
2019-04-16T12:04:40.011Z,67.50
2019-04-16T12:05:39.965Z,67.50
2019-04-16T12:06:39.952Z,67.50
2019-04-16T12:07:39.955Z,67.50
2019-04-16T12:08:39.905Z,67.50
2019-04-16T12:09:39.904Z,67.50
2019-04-16T12:10:39.890Z,67.50
2019-04-16T12:11:39.844Z,67.50
2019-04-16T12:12:39.913Z,67.50
2019-04-16T12:13:39.844Z,67.50
2019-04-16T12:14:42.488Z,67.50
2019-04-16T12:15:39.770Z,67.50
2019-04-16T12:16:39.787Z,67.50
2019-04-16T12:17:39.773Z,67.50
2019-04-16T12:18:39.720Z,73.13
2019-04-16T12:19:39.737Z,73.13
2019-04-16T12:20:39.721Z,67.50
2019-04-16T12:21:39.700Z,67.50
2019-04-16T12:22:39.670Z,61.88
2019-04-16T12:23:39.629Z,61.88
2019-04-16T12:24:39.776Z,61.88
2019-04-16T12:25:39.605Z,61.88
2019-04-16T12:26:39.570Z,61.88
2019-04-16T12:27:39.559Z,56.25
2019-04-16T12:28:43.250Z,56.25
2019-04-16T12:29:39.559Z,56.25
2019-04-16T12:30:39.497Z,56.25
2019-04-16T12:31:39.498Z,56.25
2019-04-16T12:32:39.505Z,56.25
2019-04-16T12:33:39.450Z,56.25
2019-04-16T12:34:39.425Z,56.25
2019-04-16T12:35:39.433Z,56.25
2019-04-16T12:36:39.501Z,56.25
2019-04-16T12:37:39.448Z,56.25
2019-04-16T12:38:39.366Z,56.25
2019-04-16T12:39:39.338Z,56.25
2019-04-16T12:40:42.122Z,56.25
2019-04-16T12:41:39.324Z,56.25
2019-04-16T12:42:42.310Z,56.25
2019-04-16T12:43:39.290Z,56.25
2019-04-16T12:44:45.485Z,56.25
2019-04-16T12:45:39.270Z,56.25
2019-04-16T12:46:39.211Z,56.25
2019-04-16T12:47:39.241Z,56.25
2019-04-16T12:48:39.219Z,56.25
2019-04-16T12:49:39.191Z,56.25
2019-04-16T12:50:39.139Z,56.25
2019-04-16T12:51:40.826Z,56.25
2019-04-16T12:52:39.152Z,56.25
2019-04-16T12:53:39.129Z,61.88
2019-04-16T12:54:39.135Z,61.88
2019-04-16T12:55:39.102Z,61.88
2019-04-16T12:56:41.173Z,56.25
2019-04-16T12:57:39.010Z,61.88
2019-04-16T12:58:38.996Z,61.88
2019-04-16T12:59:38.977Z,61.88
2019-04-16T13:00:38.961Z,61.88
2019-04-16T13:01:38.945Z,61.88
2019-04-16T13:02:38.920Z,61.88
2019-04-16T13:03:38.904Z,61.88
2019-04-16T13:04:38.886Z,61.88
2019-04-16T13:05:38.868Z,61.88
2019-04-16T13:06:38.865Z,61.88
2019-04-16T13:07:39.223Z,61.88
2019-04-16T13:08:38.814Z,61.88
2019-04-16T13:09:38.796Z,61.88
2019-04-16T13:10:38.783Z,61.88
2019-04-16T13:11:38.759Z,61.88
2019-04-16T13:12:38.744Z,61.88
2019-04-16T13:13:38.722Z,61.88
2019-04-16T13:14:38.706Z,61.88
2019-04-16T13:15:38.687Z,61.88
2019-04-16T13:16:38.668Z,56.25
2019-04-16T13:17:38.651Z,56.25
2019-04-16T13:18:38.631Z,56.25
2019-04-16T13:19:38.614Z,56.25
2019-04-16T13:20:38.596Z,56.25