createdAt,value
2023-02-25T00:00:16.898Z,13.8
2023-02-25T00:05:17.021Z,13.3
2023-02-25T00:10:17.008Z,13.9
2023-02-25T00:15:16.992Z,13.9
2023-02-25T00:20:17.018Z,13.8
2023-02-25T00:25:17.063Z,14.2
2023-02-25T00:30:17.243Z,13.7
2023-02-25T00:35:17.152Z,13.5
2023-02-25T00:40:17.114Z,13.4
2023-02-25T00:45:17.083Z,14.1
2023-02-25T00:50:17.040Z,13.7
2023-02-25T00:55:17.162Z,13.5
2023-02-25T01:00:17.149Z,13.1
2023-02-25T01:05:17.318Z,13.4
2023-02-25T01:10:17.110Z,12.9
2023-02-25T01:15:17.085Z,13.1
2023-02-25T01:20:17.164Z,13.0
2023-02-25T01:25:17.289Z,13.0
2023-02-25T01:30:17.134Z,12.8
2023-02-25T01:35:17.163Z,12.6
2023-02-25T01:40:17.343Z,12.6
2023-02-25T01:45:17.165Z,13.0
2023-02-25T01:50:17.263Z,13.0
2023-02-25T01:55:17.154Z,13.3
2023-02-25T02:00:17.221Z,13.2
2023-02-25T02:05:17.407Z,12.8
2023-02-25T02:10:17.263Z,12.3
2023-02-25T02:15:17.275Z,12.1
2023-02-25T02:20:17.346Z,11.9
2023-02-25T02:25:17.327Z,11.7
2023-02-25T02:30:17.504Z,11.6
2023-02-25T02:35:17.496Z,11.5
2023-02-25T02:40:17.281Z,11.7
2023-02-25T02:45:17.380Z,11.7
2023-02-25T02:50:17.381Z,12.5
2023-02-25T02:55:17.347Z,11.6
2023-02-25T03:00:17.462Z,11.2
2023-02-25T03:05:15.397Z,10.7
2023-02-25T03:10:15.511Z,10.8
2023-02-25T03:15:15.508Z,10.9
2023-02-25T03:20:15.458Z,11.2
2023-02-25T03:25:15.505Z,10.8
2023-02-25T03:30:15.484Z,11.1
2023-02-25T03:35:15.445Z,11.0
2023-02-25T03:40:15.480Z,10.3
2023-02-25T03:45:15.473Z,10.7
2023-02-25T03:50:15.551Z,11.0
2023-02-25T03:55:15.545Z,10.1
2023-02-25T04:00:15.672Z,10.4
2023-02-25T04:05:15.578Z,10.3
2023-02-25T04:10:15.700Z,9.8
2023-02-25T04:15:15.517Z,10.1
2023-02-25T04:20:15.615Z,10.1
2023-02-25T04:25:15.633Z,10.2
2023-02-25T04:30:17.414Z,10.3
2023-02-25T04:35:16.625Z,9.7
2023-02-25T04:40:16.717Z,9.5
2023-02-25T04:45:16.683Z,9.8
2023-02-25T04:50:16.787Z,9.3
2023-02-25T04:55:16.909Z,9.5
2023-02-25T05:00:15.791Z,10.3
2023-02-25T05:05:15.713Z,9.1
2023-02-25T05:10:15.685Z,9.7
2023-02-25T05:15:15.711Z,9.7
2023-02-25T05:20:15.926Z,9.6
2023-02-25T05:25:15.802Z,9.1
2023-02-25T05:30:15.861Z,9.8
2023-02-25T05:35:15.755Z,9.6
2023-02-25T05:40:15.815Z,9.9
2023-02-25T05:45:15.902Z,9.5
2023-02-25T05:50:15.842Z,8.7
2023-02-25T05:55:15.780Z,8.2
2023-02-25T06:00:15.810Z,8.1
2023-02-25T06:05:15.804Z,8.7
2023-02-25T06:10:15.814Z,8.7
2023-02-25T06:15:15.947Z,8.1
2023-02-25T06:20:16.022Z,8.3
2023-02-25T06:25:15.900Z,8.2
2023-02-25T06:30:15.865Z,7.4
2023-02-25T06:35:15.830Z,7.8
2023-02-25T06:40:15.877Z,7.9
2023-02-25T06:45:15.930Z,7.5
2023-02-25T06:50:16.047Z,8.1
2023-02-25T06:55:15.969Z,7.7
2023-02-25T07:00:15.946Z,8.2
2023-02-25T07:05:15.944Z,8.7
2023-02-25T07:10:16.017Z,7.4
2023-02-25T07:15:16.053Z,7.5
2023-02-25T07:20:16.103Z,7.5
2023-02-25T07:25:16.098Z,7.4
2023-02-25T07:30:16.060Z,6.7
2023-02-25T07:35:16.122Z,6.9
2023-02-25T07:40:16.076Z,6.6
2023-02-25T07:45:16.076Z,7.2
2023-02-25T07:50:16.086Z,7.1
2023-02-25T07:55:16.095Z,7.1
2023-02-25T08:00:16.137Z,6.2
2023-02-25T08:05:16.140Z,5.7
2023-02-25T08:10:16.261Z,6.0
2023-02-25T08:15:16.181Z,6.5
2023-02-25T08:20:16.235Z,6.0
2023-02-25T08:25:16.192Z,6.9
2023-02-25T08:30:17.252Z,6.8
2023-02-25T08:35:17.261Z,6.4
2023-02-25T08:40:19.863Z,6.8
2023-02-25T08:45:17.450Z,6.5
2023-02-25T08:50:17.684Z,6.8
2023-02-25T08:55:17.278Z,6.4
2023-02-25T09:00:17.234Z,6.3
2023-02-25T09:05:19.588Z,7.3
2023-02-25T09:10:17.416Z,7.4
2023-02-25T09:15:17.462Z,7.0
2023-02-25T09:20:17.319Z,7.7
2023-02-25T09:25:17.335Z,7.5
2023-02-25T09:30:17.500Z,7.5
2023-02-25T09:35:17.414Z,7.1
2023-02-25T09:40:15.620Z,7.5
2023-02-25T09:45:15.335Z,7.4
2023-02-25T09:50:15.412Z,6.6
2023-02-25T09:55:15.324Z,6.9
2023-02-25T10:00:15.438Z,7.1
2023-02-25T10:05:15.436Z,5.8
2023-02-25T10:10:15.558Z,5.3
2023-02-25T10:15:15.601Z,5.7
2023-02-25T10:20:15.568Z,5.7
2023-02-25T10:25:15.472Z,5.8
2023-02-25T10:30:15.515Z,5.0
2023-02-25T10:35:15.717Z,4.7
2023-02-25T10:40:15.511Z,5.4
2023-02-25T10:45:15.694Z,5.3
2023-02-25T10:50:15.588Z,5.1
2023-02-25T10:55:15.575Z,5.0
2023-02-25T11:00:15.707Z,5.3
2023-02-25T11:05:15.712Z,5.3
2023-02-25T11:10:15.649Z,5.3
2023-02-25T11:15:15.708Z,5.4
2023-02-25T11:20:15.658Z,5.1
2023-02-25T11:25:15.702Z,5.3
2023-02-25T11:30:15.634Z,4.9
2023-02-25T11:35:15.721Z,4.5
2023-02-25T11:40:15.678Z,4.5
2023-02-25T11:45:15.701Z,4.9
2023-02-25T11:50:16.075Z,4.8
2023-02-25T11:55:15.916Z,5.3
2023-02-25T12:00:15.717Z,5.3
2023-02-25T12:05:15.760Z,5.2
2023-02-25T12:10:15.789Z,5.5
2023-02-25T12:15:15.732Z,5.2
2023-02-25T12:20:15.892Z,5.2
2023-02-25T12:25:15.849Z,5.6
2023-02-25T12:30:16.051Z,5.6
2023-02-25T12:35:15.916Z,5.1
2023-02-25T12:40:15.864Z,5.0
2023-02-25T12:45:16.036Z,4.6
2023-02-25T12:50:16.043Z,4.6
2023-02-25T12:55:16.273Z,4.6
2023-02-25T13:00:15.885Z,4.6
2023-02-25T15:15:16.300Z,8.5
2023-02-25T15:20:16.312Z,8.2
2023-02-25T15:25:16.346Z,8.4
2023-02-25T15:30:16.645Z,8.4
2023-02-25T15:35:16.331Z,8.0
2023-02-25T15:40:16.365Z,8.4
2023-02-25T15:45:22.261Z,8.5
2023-02-25T15:50:16.640Z,9.4
2023-02-25T15:55:16.314Z,8.3
2023-02-25T16:00:16.523Z,8.5
2023-02-25T16:05:16.352Z,8.7
2023-02-25T16:10:16.379Z,7.9
2023-02-25T16:15:16.466Z,7.8
2023-02-25T16:20:16.449Z,7.1
2023-02-25T16:25:16.867Z,7.4
2023-02-25T16:30:16.460Z,6.7
2023-02-25T16:35:16.425Z,6.8
2023-02-25T16:40:16.529Z,7.4
2023-02-25T16:45:16.509Z,6.2
2023-02-25T16:50:16.546Z,7.1
2023-02-25T16:55:16.572Z,6.1
2023-02-25T17:00:16.638Z,6.2
2023-02-25T17:05:16.619Z,6.4
2023-02-25T17:10:16.613Z,5.7
2023-02-25T17:15:16.620Z,7.2
2023-02-25T17:20:16.639Z,6.8
2023-02-25T17:25:16.619Z,7.4
2023-02-25T17:30:16.655Z,6.4
2023-02-25T17:35:16.631Z,6.9
2023-02-25T17:40:16.736Z,7.9
2023-02-25T17:45:16.702Z,8.4
2023-02-25T17:50:16.688Z,8.7
2023-02-25T17:55:16.592Z,9.5
2023-02-25T18:00:16.798Z,8.9
2023-02-25T18:05:16.664Z,8.9
2023-02-25T18:10:16.717Z,7.9
2023-02-25T18:15:16.787Z,8.3
2023-02-25T18:20:16.756Z,9.0
2023-02-25T18:25:16.894Z,9.8
2023-02-25T18:30:16.749Z,9.7
2023-02-25T18:35:16.807Z,9.4
2023-02-25T18:40:16.775Z,9.9
2023-02-25T18:45:16.834Z,10.1
2023-02-25T18:50:16.893Z,10.8
2023-02-25T18:55:16.832Z,11.2
2023-02-25T19:00:16.913Z,10.7
2023-02-25T19:05:16.993Z,9.5
2023-02-25T19:10:17.035Z,9.7
2023-02-25T19:15:16.910Z,9.9
2023-02-25T19:20:16.862Z,10.6
2023-02-25T19:25:17.004Z,10.5
2023-02-25T19:30:16.902Z,10.2
2023-02-25T19:35:16.941Z,10.7
2023-02-25T19:40:17.066Z,10.6
2023-02-25T19:45:16.924Z,10.4
2023-02-25T19:50:16.985Z,10.6
2023-02-25T19:55:16.886Z,10.5
2023-02-25T20:00:17.047Z,11.4
2023-02-25T20:05:17.086Z,11.7
2023-02-25T20:10:16.990Z,12.0
2023-02-25T20:15:17.015Z,12.0
2023-02-25T20:20:17.084Z,11.9
2023-02-25T20:25:17.105Z,12.1
2023-02-25T20:30:17.194Z,12.0
2023-02-25T20:35:17.046Z,12.4
2023-02-25T20:40:17.130Z,12.5
2023-02-25T20:45:17.364Z,12.1
2023-02-25T20:50:17.091Z,11.9
2023-02-25T20:55:17.135Z,11.7
2023-02-25T21:00:17.296Z,11.4
2023-02-25T21:05:17.152Z,11.3
2023-02-25T21:10:17.271Z,10.9
2023-02-25T21:15:17.286Z,10.4
2023-02-25T21:20:17.164Z,10.1
2023-02-25T21:25:17.109Z,9.9
2023-02-25T21:30:17.154Z,10.4
2023-02-25T21:35:17.204Z,10.8
2023-02-25T21:40:17.173Z,11.0
2023-02-25T21:45:17.387Z,10.8
2023-02-25T21:50:17.276Z,11.0
2023-02-25T21:55:17.155Z,10.9
2023-02-25T22:00:17.208Z,11.0
2023-02-25T22:05:17.299Z,10.9
2023-02-25T22:10:17.292Z,10.7
2023-02-25T22:15:17.270Z,10.6
2023-02-25T22:20:17.294Z,11.0
2023-02-25T22:25:17.252Z,10.5
2023-02-25T22:30:17.350Z,10.8
2023-02-25T22:35:17.405Z,10.8
2023-02-25T22:40:17.316Z,10.6
2023-02-25T22:45:17.494Z,10.5
2023-02-25T22:50:17.472Z,10.4
2023-02-25T22:55:17.406Z,10.4
2023-02-25T23:00:15.620Z,10.8
2023-02-25T23:05:15.439Z,10.9
2023-02-25T23:10:15.495Z,11.0
2023-02-25T23:15:15.427Z,11.1
2023-02-25T23:20:15.453Z,11.1
2023-02-25T23:25:15.481Z,11.0
2023-02-25T23:30:15.812Z,11.1
2023-02-25T23:35:15.433Z,11.4
2023-02-25T23:40:15.646Z,11.6
2023-02-25T23:45:15.484Z,11.7
2023-02-25T23:50:15.590Z,11.8
2023-02-25T23:55:15.464Z,11.8
