createdAt,value
2022-10-01T00:00:52.154Z,9.33
2022-10-01T00:01:49.844Z,9.31
2022-10-01T00:02:47.331Z,9.31
2022-10-01T00:04:03.779Z,9.33
2022-10-01T00:05:28.725Z,9.28
2022-10-01T00:06:25.761Z,9.25
2022-10-01T00:13:37.000Z,9.11
2022-10-01T00:14:51.914Z,9.08
2022-10-01T00:16:01.313Z,9.08
2022-10-01T00:17:00.824Z,9.08
2022-10-01T00:17:58.336Z,9.12
2022-10-01T00:18:55.201Z,9.12
2022-10-01T00:19:52.038Z,9.13
2022-10-01T00:20:48.948Z,9.09
2022-10-01T00:21:45.857Z,9.09
2022-10-01T00:22:42.832Z,9.11
2022-10-01T00:23:39.674Z,9.06
2022-10-01T00:24:37.935Z,9.03
2022-10-01T00:25:35.148Z,9.07
2022-10-01T00:26:33.732Z,9.06
2022-10-01T00:27:31.579Z,9.07
2022-10-01T00:28:28.461Z,9.07
2022-10-01T00:29:26.711Z,9.07
2022-10-01T00:30:25.730Z,9.06
2022-10-01T00:31:23.027Z,9.05
2022-10-01T00:32:21.133Z,9.06
2022-10-01T00:33:18.097Z,9.07
2022-10-01T00:34:15.516Z,9.06
2022-10-01T00:35:14.292Z,9.04
2022-10-01T00:36:11.446Z,9.08
2022-10-01T00:37:10.771Z,9.08
2022-10-01T00:38:07.557Z,9.02
2022-10-01T00:39:04.402Z,9.01
2022-10-01T00:40:01.626Z,9.03
2022-10-01T00:40:58.655Z,9.05
2022-10-01T00:41:55.538Z,9.05
2022-10-01T00:42:52.650Z,9.04
2022-10-01T00:43:55.729Z,9.06
2022-10-01T00:44:54.159Z,9.09
2022-10-01T00:45:51.840Z,9.07
2022-10-01T00:46:48.892Z,9.05
2022-10-01T00:47:56.535Z,9.05
2022-10-01T00:49:02.626Z,9.04
2022-10-01T00:50:07.098Z,9.04
2022-10-01T00:51:04.765Z,9.03
2022-10-01T00:52:03.607Z,9.04
2022-10-01T00:53:02.989Z,9.06
2022-10-01T00:54:08.770Z,9.05
2022-10-01T00:55:14.300Z,9.05
2022-10-01T00:56:11.400Z,9.03
2022-10-01T00:57:08.215Z,9.03
2022-10-01T00:58:04.981Z,9.06
2022-10-01T00:59:02.182Z,9.03
2022-10-01T01:00:00.719Z,9.02
2022-10-01T01:00:57.607Z,9.03
2022-10-01T01:01:54.751Z,9.01
2022-10-01T01:02:51.632Z,9.00
2022-10-01T01:03:48.472Z,9.01
2022-10-01T01:04:45.535Z,9.01
2022-10-01T01:05:42.624Z,9.03
2022-10-01T01:06:39.475Z,9.03
2022-10-01T01:07:36.290Z,9.02
2022-10-01T01:08:33.424Z,9.01
2022-10-01T01:09:34.074Z,9.04
2022-10-01T01:10:53.107Z,9.03
2022-10-01T01:11:58.264Z,9.05
2022-10-01T01:13:05.180Z,9.07
2022-10-01T01:14:14.166Z,9.05
2022-10-01T01:15:31.178Z,9.07
2022-10-01T01:16:35.452Z,9.05
2022-10-01T01:17:52.492Z,9.05
2022-10-01T01:19:00.745Z,9.05
2022-10-01T01:20:32.724Z,9.06
2022-10-01T01:21:34.013Z,9.06
2022-10-01T01:22:32.519Z,9.03
2022-10-01T01:23:29.306Z,9.03
2022-10-01T01:24:32.718Z,9.05
2022-10-01T01:25:52.342Z,9.03
2022-10-01T01:26:59.381Z,9.04
2022-10-01T01:28:20.002Z,9.05
2022-10-01T01:29:28.919Z,9.05
2022-10-01T01:30:25.824Z,9.05
2022-10-01T01:31:25.324Z,9.02
2022-10-01T01:33:12.061Z,9.05
2022-10-01T01:34:12.845Z,9.04
2022-10-01T01:35:10.852Z,9.03
2022-10-01T01:36:14.090Z,9.04
2022-10-01T01:37:14.392Z,9.04
2022-10-01T01:38:14.386Z,9.02
2022-10-01T01:39:12.089Z,8.99
2022-10-01T01:40:11.951Z,9.00
2022-10-01T01:41:11.686Z,9.01
2022-10-01T01:42:12.477Z,9.03
2022-10-01T01:43:14.144Z,9.02
2022-10-01T01:44:11.749Z,8.99
2022-10-01T01:45:10.601Z,9.03
2022-10-01T01:46:08.187Z,9.02
2022-10-01T01:47:05.315Z,9.00
2022-10-01T01:48:02.348Z,8.99
2022-10-01T01:49:04.658Z,9.00
2022-10-01T01:50:02.900Z,9.03
2022-10-01T01:51:11.804Z,9.03
2022-10-01T01:52:13.457Z,9.02
2022-10-01T01:53:11.337Z,9.04
2022-10-01T01:54:08.645Z,9.05
2022-10-01T01:55:08.635Z,9.07
2022-10-01T01:56:06.421Z,9.05
2022-10-01T01:57:04.181Z,9.06
2022-10-01T01:58:00.912Z,9.07
2022-10-01T01:58:58.617Z,9.06
2022-10-01T01:59:55.552Z,9.04
2022-10-01T02:00:55.232Z,9.04
2022-10-01T02:01:52.178Z,9.05
2022-10-01T02:02:52.738Z,9.03
2022-10-01T02:03:49.963Z,9.03
2022-10-01T02:04:57.316Z,9.03
2022-10-01T02:06:05.508Z,9.03
2022-10-01T02:07:08.341Z,9.03
2022-10-01T02:08:17.611Z,9.02
2022-10-01T02:09:20.026Z,9.02
2022-10-01T02:10:16.960Z,9.01
2022-10-01T02:11:23.472Z,9.01
2022-10-01T02:12:35.677Z,9.00
2022-10-01T02:13:53.897Z,8.98
2022-10-01T02:15:01.299Z,9.02
2022-10-01T02:16:10.111Z,9.04
2022-10-01T02:17:16.603Z,9.09
2022-10-01T02:18:22.207Z,9.10
2022-10-01T02:19:23.277Z,9.08
2022-10-01T02:20:26.837Z,9.07
2022-10-01T02:21:28.888Z,9.07
2022-10-01T02:22:41.075Z,9.08
2022-10-01T02:23:46.528Z,9.06
2022-10-01T02:24:50.360Z,9.12
2022-10-01T02:25:49.495Z,9.07
2022-10-01T02:26:46.328Z,9.15
2022-10-01T02:27:49.285Z,9.18
2022-10-01T02:28:46.251Z,9.18
2022-10-01T02:29:43.266Z,9.16
2022-10-01T02:30:40.146Z,9.19
2022-10-01T02:31:37.471Z,9.18
2022-10-01T02:32:35.053Z,9.19
2022-10-01T02:33:35.402Z,9.19
2022-10-01T02:34:32.338Z,9.18
2022-10-01T02:35:32.877Z,9.22
2022-10-01T02:36:30.330Z,9.22
2022-10-01T02:37:27.985Z,9.23
2022-10-01T02:38:25.199Z,9.21
2022-10-01T02:39:22.031Z,9.22
2022-10-01T02:40:20.095Z,9.26
2022-10-01T02:41:19.582Z,9.27
2022-10-01T02:42:16.698Z,9.27
2022-10-01T02:43:21.209Z,9.25
2022-10-01T02:44:21.307Z,9.24
2022-10-01T02:45:22.880Z,9.22
2022-10-01T02:46:28.512Z,9.18
2022-10-01T02:47:28.737Z,9.24
2022-10-01T02:48:27.345Z,9.20
2022-10-01T02:49:28.541Z,9.22
2022-10-01T02:50:29.091Z,9.26
2022-10-01T02:51:32.659Z,9.23
2022-10-01T02:53:09.428Z,9.22
2022-10-01T02:54:16.950Z,9.19
2022-10-01T02:55:19.307Z,9.17
2022-10-01T02:56:36.792Z,9.21
2022-10-01T02:57:33.633Z,9.22
2022-10-01T02:58:30.419Z,9.25
2022-10-01T02:59:27.257Z,9.23
2022-10-01T03:00:25.250Z,9.23
2022-10-01T03:01:22.574Z,9.23
2022-10-01T03:02:20.002Z,9.24
2022-10-01T03:03:17.685Z,9.23
2022-10-01T03:04:14.393Z,9.26
2022-10-01T03:05:11.229Z,9.27
2022-10-01T03:06:08.053Z,9.27
2022-10-01T03:07:04.833Z,9.29
2022-10-01T03:08:01.756Z,9.31
2022-10-01T03:09:00.440Z,9.31
2022-10-01T03:09:57.668Z,9.32
2022-10-01T03:10:54.506Z,9.31
2022-10-01T03:11:52.031Z,9.34
2022-10-01T03:12:51.062Z,9.34
2022-10-01T03:13:47.957Z,9.33
2022-10-01T03:14:45.590Z,9.33
2022-10-01T03:15:42.462Z,9.34
2022-10-01T03:16:39.556Z,9.33
2022-10-01T03:17:37.267Z,9.33
2022-10-01T03:18:34.589Z,9.32
2022-10-01T03:19:31.483Z,9.35
2022-10-01T03:20:28.228Z,9.38
2022-10-01T03:21:25.100Z,9.37
2022-10-01T03:22:22.836Z,9.34
2022-10-01T03:23:31.369Z,9.35
2022-10-01T03:24:28.238Z,9.33
2022-10-01T03:25:25.070Z,9.35
2022-10-01T03:26:21.816Z,9.35
2022-10-01T03:27:19.179Z,9.35
2022-10-01T03:28:16.336Z,9.35
2022-10-01T03:29:13.525Z,9.33
2022-10-01T03:30:13.378Z,9.38
2022-10-01T03:31:10.943Z,9.36
2022-10-01T03:32:07.910Z,9.37
2022-10-01T03:33:04.830Z,9.37
2022-10-01T03:34:01.806Z,9.37
2022-10-01T03:34:58.879Z,9.39
2022-10-01T03:35:56.094Z,9.37
2022-10-01T03:36:52.987Z,9.43
2022-10-01T03:37:49.842Z,9.40
2022-10-01T03:38:46.640Z,9.43
2022-10-01T03:39:43.535Z,9.47
2022-10-01T03:40:40.582Z,9.44
2022-10-01T03:41:37.429Z,9.46
2022-10-01T03:42:34.300Z,9.45
2022-10-01T03:43:31.178Z,9.47
2022-10-01T03:44:30.828Z,9.46
2022-10-01T03:45:27.650Z,9.47
2022-10-01T03:46:24.533Z,9.45
2022-10-01T03:47:24.481Z,9.47
2022-10-01T03:48:21.435Z,9.48
2022-10-01T03:49:18.482Z,9.47
2022-10-01T03:50:15.805Z,9.46
2022-10-01T03:51:15.594Z,9.53
2022-10-01T03:52:16.124Z,9.51
2022-10-01T03:53:12.917Z,9.50
2022-10-01T03:54:10.149Z,9.51
2022-10-01T03:55:07.672Z,9.52
2022-10-01T03:56:05.095Z,9.50
2022-10-01T03:57:02.087Z,9.49
2022-10-01T03:57:59.061Z,9.48
2022-10-01T03:58:55.798Z,9.47
2022-10-01T03:59:52.659Z,9.48
2022-10-01T04:00:50.079Z,9.47
2022-10-01T04:01:46.979Z,9.48
2022-10-01T04:02:44.245Z,9.47
2022-10-01T04:03:41.633Z,9.47
2022-10-01T04:04:38.493Z,9.46
2022-10-01T04:05:35.374Z,9.45
2022-10-01T04:06:32.246Z,9.47
2022-10-01T04:07:29.031Z,9.48
2022-10-01T04:08:25.945Z,9.47
2022-10-01T04:09:22.797Z,9.47
2022-10-01T04:10:19.782Z,9.47
2022-10-01T04:11:16.620Z,9.52
2022-10-01T04:12:13.971Z,9.52
2022-10-01T04:13:13.669Z,9.48
2022-10-01T04:14:11.197Z,9.48
2022-10-01T04:15:10.922Z,9.54
2022-10-01T04:16:07.986Z,9.49
2022-10-01T04:17:08.198Z,9.51
2022-10-01T04:18:06.356Z,9.53
2022-10-01T04:19:05.207Z,9.53
2022-10-01T04:20:04.085Z,9.56
2022-10-01T04:21:01.835Z,9.57
2022-10-01T04:21:59.336Z,9.58
2022-10-01T04:22:59.674Z,9.56
2022-10-01T04:23:58.081Z,9.52
2022-10-01T04:24:55.260Z,9.54
2022-10-01T04:25:52.248Z,9.58
2022-10-01T04:26:53.485Z,9.63
2022-10-01T04:28:01.211Z,9.62
2022-10-01T04:29:01.315Z,9.67
2022-10-01T04:30:00.141Z,9.67
2022-10-01T04:31:16.115Z,9.69
2022-10-01T04:32:13.034Z,9.68
2022-10-01T04:33:16.200Z,9.67
2022-10-01T04:34:13.005Z,9.69
2022-10-01T04:35:14.116Z,9.70
2022-10-01T04:36:11.836Z,9.70
2022-10-01T04:37:08.602Z,9.71
2022-10-01T04:38:07.172Z,9.67
2022-10-01T04:39:04.540Z,9.67
2022-10-01T04:40:01.781Z,9.72
2022-10-01T04:41:00.209Z,9.71
2022-10-01T04:41:57.119Z,9.73
2022-10-01T04:42:54.380Z,9.77
2022-10-01T04:43:52.699Z,9.74
2022-10-01T04:44:49.932Z,9.77
2022-10-01T04:45:47.105Z,9.75
2022-10-01T04:46:44.766Z,9.77
2022-10-01T04:47:49.009Z,9.78
2022-10-01T04:48:48.217Z,9.80
2022-10-01T04:49:48.192Z,9.80
2022-10-01T04:50:48.368Z,9.82
2022-10-01T04:51:47.269Z,9.80
2022-10-01T04:52:46.095Z,9.84
2022-10-01T04:53:56.173Z,9.80
2022-10-01T04:55:00.071Z,9.75
2022-10-01T04:55:59.523Z,9.79
2022-10-01T04:56:57.841Z,9.83
2022-10-01T04:57:56.711Z,9.86
2022-10-01T05:01:11.600Z,9.83
2022-10-01T05:02:23.748Z,9.86
2022-10-01T05:04:54.360Z,9.88
2022-10-01T05:05:53.402Z,9.90
2022-10-01T05:06:54.404Z,9.89
2022-10-01T05:07:51.519Z,9.94
2022-10-01T05:08:49.623Z,9.93
2022-10-01T05:09:46.532Z,9.94
2022-10-01T05:10:43.567Z,9.95
2022-10-01T05:11:41.308Z,9.94
2022-10-01T05:12:38.283Z,9.96
2022-10-01T05:13:36.173Z,9.95
2022-10-01T05:14:33.016Z,9.98
2022-10-01T05:15:30.397Z,9.96
2022-10-01T05:16:27.306Z,9.98
2022-10-01T05:17:24.336Z,9.97
2022-10-01T05:18:21.302Z,10.00
2022-10-01T05:19:18.250Z,10.03
2022-10-01T05:20:22.480Z,10.02
2022-10-01T05:21:19.461Z,9.99
2022-10-01T05:22:16.559Z,10.01
2022-10-01T05:23:13.373Z,10.01
2022-10-01T05:24:10.250Z,10.01
2022-10-01T05:25:07.392Z,10.03
2022-10-01T05:26:05.834Z,10.00
2022-10-01T05:27:02.639Z,10.02
2022-10-01T05:28:05.595Z,10.04
2022-10-01T05:29:02.771Z,10.00
2022-10-01T05:29:59.521Z,10.02
2022-10-01T05:30:59.565Z,10.06
2022-10-01T05:31:58.929Z,10.07
2022-10-01T05:33:00.611Z,10.06
2022-10-01T05:33:57.531Z,10.05
2022-10-01T05:34:55.096Z,10.06
2022-10-01T05:35:52.059Z,10.05
2022-10-01T05:36:48.780Z,10.03
2022-10-01T05:37:45.726Z,10.07
2022-10-01T05:38:42.584Z,10.09
2022-10-01T05:39:39.371Z,10.13
2022-10-01T05:40:36.235Z,10.16
2022-10-01T05:41:33.319Z,10.13
2022-10-01T05:42:30.284Z,10.10
2022-10-01T05:43:27.133Z,10.13
2022-10-01T05:44:24.122Z,10.12
2022-10-01T05:45:22.780Z,10.10
2022-10-01T05:46:19.824Z,10.12
2022-10-01T05:47:16.918Z,10.12
2022-10-01T05:48:13.686Z,10.12
2022-10-01T05:49:10.793Z,10.14
2022-10-01T05:50:08.321Z,10.14
2022-10-01T05:51:06.805Z,10.15
2022-10-01T05:52:04.716Z,10.15
2022-10-01T05:53:02.028Z,10.12
2022-10-01T05:53:59.574Z,10.16
2022-10-01T05:54:56.295Z,10.12
2022-10-01T05:55:53.662Z,10.11
2022-10-01T05:56:51.038Z,10.09
2022-10-01T05:57:57.813Z,10.13
2022-10-01T05:58:55.139Z,10.18
2022-10-01T05:59:52.097Z,10.20
2022-10-01T06:00:48.990Z,10.24
2022-10-01T06:01:46.643Z,10.16
2022-10-01T06:02:43.611Z,10.19
2022-10-01T06:03:40.455Z,10.18
2022-10-01T06:04:41.028Z,10.16
2022-10-01T06:05:38.591Z,10.21
2022-10-01T06:06:35.231Z,10.24
2022-10-01T06:07:32.086Z,10.26
2022-10-01T06:08:29.066Z,10.29
2022-10-01T06:09:25.847Z,10.30
2022-10-01T06:10:22.738Z,10.31
2022-10-01T06:11:22.272Z,10.26
2022-10-01T06:12:20.064Z,10.25
2022-10-01T06:13:19.910Z,10.29
2022-10-01T06:14:17.025Z,10.31
2022-10-01T06:15:13.998Z,10.32
2022-10-01T06:16:11.777Z,10.32
2022-10-01T06:17:08.625Z,10.35
2022-10-01T06:18:08.809Z,10.32
2022-10-01T06:19:05.599Z,10.31
2022-10-01T06:20:02.462Z,10.35
2022-10-01T06:21:02.046Z,10.38
2022-10-01T06:21:58.862Z,10.36
2022-10-01T06:22:56.589Z,10.36
2022-10-01T06:23:53.554Z,10.35
2022-10-01T06:24:53.690Z,10.39
2022-10-01T06:25:52.876Z,10.42
2022-10-01T06:26:49.722Z,10.46
2022-10-01T06:27:56.368Z,10.48
2022-10-01T06:28:53.290Z,10.45
2022-10-01T06:29:50.066Z,10.45
2022-10-01T06:30:47.277Z,10.45
2022-10-01T06:31:44.016Z,10.53
2022-10-01T06:32:40.720Z,10.55
2022-10-01T06:33:37.559Z,10.57
2022-10-01T06:34:34.317Z,10.53
2022-10-01T06:35:31.563Z,10.57
2022-10-01T06:36:28.316Z,10.56
2022-10-01T06:37:25.360Z,10.59
2022-10-01T06:38:23.003Z,10.63
2022-10-01T06:39:19.827Z,10.65
2022-10-01T06:40:16.672Z,10.70
2022-10-01T06:41:14.267Z,10.76
2022-10-01T06:42:11.257Z,10.79
2022-10-01T06:43:08.443Z,10.71
2022-10-01T06:44:05.467Z,10.69
2022-10-01T06:45:02.248Z,10.73
2022-10-01T06:46:03.104Z,10.78
2022-10-01T06:46:59.989Z,10.69
2022-10-01T06:47:58.123Z,10.70
2022-10-01T06:48:54.960Z,10.75
2022-10-01T06:49:51.710Z,10.83
2022-10-01T06:50:49.856Z,10.84
2022-10-01T06:52:05.244Z,10.82
2022-10-01T06:53:02.201Z,10.70
2022-10-01T06:53:59.036Z,10.70
2022-10-01T06:54:55.837Z,10.72
2022-10-01T06:55:52.650Z,10.78
2022-10-01T06:56:49.429Z,10.77
2022-10-01T06:57:46.447Z,10.79
2022-10-01T06:58:46.421Z,10.82
2022-10-01T06:59:44.722Z,10.78
2022-10-01T07:00:53.888Z,10.81
2022-10-01T07:01:55.464Z,10.79
2022-10-01T07:02:53.194Z,10.87
2022-10-01T07:03:54.283Z,10.94
2022-10-01T07:04:51.546Z,10.86
2022-10-01T07:05:48.649Z,10.91
2022-10-01T07:06:45.561Z,10.90
2022-10-01T07:07:43.255Z,10.88
2022-10-01T07:08:40.589Z,10.93
2022-10-01T07:09:38.004Z,10.97
2022-10-01T07:10:35.381Z,10.97
2022-10-01T07:11:32.431Z,11.07
2022-10-01T07:12:33.214Z,11.13
2022-10-01T07:13:30.204Z,11.13
2022-10-01T07:14:26.994Z,11.10
2022-10-01T07:15:24.048Z,11.13
2022-10-01T07:16:21.068Z,11.09
2022-10-01T07:17:17.970Z,11.09
2022-10-01T07:18:23.132Z,11.14
2022-10-01T07:19:25.407Z,11.25
2022-10-01T07:20:22.662Z,11.35
2022-10-01T07:21:20.226Z,11.47
2022-10-01T07:22:19.338Z,11.44
2022-10-01T07:23:16.671Z,11.43
2022-10-01T07:24:13.894Z,11.41
2022-10-01T07:25:10.778Z,11.43
2022-10-01T07:26:09.316Z,11.39
2022-10-01T07:27:07.490Z,11.30
2022-10-01T07:28:04.945Z,11.30
2022-10-01T07:29:02.040Z,11.23
2022-10-01T07:29:59.165Z,11.23
2022-10-01T07:30:58.535Z,11.19
2022-10-01T07:32:01.332Z,11.35
2022-10-01T07:32:58.467Z,11.41
2022-10-01T07:33:58.791Z,11.36
2022-10-01T07:34:55.675Z,11.42
2022-10-01T07:35:52.538Z,11.43
2022-10-01T07:36:49.400Z,11.42
2022-10-01T07:37:49.315Z,11.50
2022-10-01T07:38:52.405Z,11.47
2022-10-01T07:39:49.578Z,11.52
2022-10-01T07:40:54.351Z,11.39
2022-10-01T07:41:54.437Z,11.40
2022-10-01T07:43:06.183Z,11.42
2022-10-01T07:44:04.349Z,11.42
2022-10-01T07:45:25.116Z,11.46
2022-10-01T07:46:25.884Z,11.46
2022-10-01T07:47:25.296Z,11.51
2022-10-01T07:48:25.321Z,11.58
2022-10-01T07:49:25.280Z,11.63
2022-10-01T07:50:35.696Z,11.74
2022-10-01T07:51:41.503Z,11.76
2022-10-01T07:52:50.179Z,11.80
2022-10-01T07:54:06.389Z,11.81
2022-10-01T07:55:14.355Z,11.77
2022-10-01T07:56:14.638Z,11.55
2022-10-01T07:57:14.900Z,11.51
2022-10-01T07:58:14.781Z,11.50
2022-10-01T07:59:14.843Z,11.38
2022-10-01T08:00:17.892Z,11.37
2022-10-01T08:01:18.208Z,11.40
2022-10-01T08:02:22.710Z,11.47
2022-10-01T08:03:27.480Z,11.45
2022-10-01T08:04:45.957Z,11.49
2022-10-01T08:06:10.071Z,11.49
2022-10-01T08:07:23.943Z,11.40
2022-10-01T08:08:36.728Z,11.38
2022-10-01T08:09:47.445Z,11.43
2022-10-01T08:11:41.751Z,11.52
2022-10-01T08:12:43.016Z,11.38
2022-10-01T08:13:55.151Z,11.42
2022-10-01T08:15:00.788Z,11.51
2022-10-01T08:16:08.074Z,11.50
2022-10-01T08:17:07.806Z,11.54
2022-10-01T08:18:12.180Z,11.63
2022-10-01T08:19:21.378Z,11.50
2022-10-01T08:20:39.332Z,11.58
2022-10-01T08:22:13.388Z,11.72
2022-10-01T08:26:22.429Z,11.75
2022-10-01T08:27:51.063Z,11.76
2022-10-01T08:29:26.823Z,11.89
2022-10-01T08:30:41.785Z,11.90
2022-10-01T08:31:44.393Z,11.94
2022-10-01T08:32:47.088Z,12.01
2022-10-01T08:33:49.515Z,12.15
2022-10-01T08:34:55.928Z,12.30
2022-10-01T08:36:22.867Z,12.42
2022-10-01T08:37:34.524Z,12.30
2022-10-01T08:38:43.398Z,12.24
2022-10-01T08:39:43.558Z,12.27
2022-10-01T08:41:02.212Z,12.28
2022-10-01T08:42:43.696Z,12.50
2022-10-01T08:43:47.828Z,12.50
2022-10-01T08:45:11.772Z,12.59
2022-10-01T08:46:16.500Z,12.48
2022-10-01T08:47:30.330Z,12.38
2022-10-01T08:48:45.271Z,12.36
2022-10-01T08:49:47.316Z,12.46
2022-10-01T08:50:52.994Z,12.58
2022-10-01T08:52:29.434Z,12.80
2022-10-01T08:53:45.074Z,13.12
2022-10-01T08:54:44.983Z,13.21
2022-10-01T08:55:54.724Z,13.24
2022-10-01T08:56:54.279Z,13.37
2022-10-01T08:57:59.577Z,13.23
2022-10-01T08:59:06.958Z,13.23
2022-10-01T09:00:08.194Z,13.17
2022-10-01T09:01:05.693Z,13.11
2022-10-01T09:02:29.538Z,13.13
2022-10-01T09:03:33.445Z,13.21
2022-10-01T09:04:30.937Z,13.22
2022-10-01T09:05:52.346Z,13.42
2022-10-01T11:08:16.919Z,20.70
2022-10-01T11:09:16.487Z,21.00
2022-10-01T11:10:56.710Z,21.95
2022-10-01T11:12:24.960Z,21.80
2022-10-01T11:13:54.928Z,21.39
2022-10-01T11:15:11.117Z,21.45
2022-10-01T11:16:44.844Z,21.62
2022-10-01T11:17:57.602Z,21.64
2022-10-01T11:19:11.497Z,22.24
2022-10-01T11:20:27.793Z,22.13
2022-10-01T11:41:24.112Z,22.49
2022-10-01T11:43:43.351Z,23.35
2022-10-01T11:45:38.106Z,24.12
2022-10-01T11:48:44.355Z,23.32
2022-10-01T11:50:54.556Z,23.20
2022-10-01T11:52:46.457Z,23.92
2022-10-01T11:54:04.853Z,22.85
2022-10-01T11:57:53.762Z,23.11
2022-10-01T11:59:10.895Z,22.76
2022-10-01T12:00:12.054Z,22.56
2022-10-01T12:01:38.009Z,22.73
2022-10-01T12:02:52.417Z,22.37
2022-10-01T12:03:58.976Z,21.75
2022-10-01T12:05:24.748Z,21.25
2022-10-01T12:06:33.640Z,20.62
2022-10-01T12:08:30.345Z,20.44
2022-10-01T12:19:13.883Z,20.40
2022-10-01T12:55:30.928Z,22.30
2022-10-01T12:56:41.055Z,22.38
2022-10-01T13:00:01.533Z,22.90
2022-10-01T13:01:36.460Z,23.33
2022-10-01T13:03:01.162Z,23.68
2022-10-01T13:05:57.215Z,24.08
2022-10-01T13:08:18.462Z,24.38
2022-10-01T13:09:37.700Z,25.03
2022-10-01T13:11:06.086Z,24.54
2022-10-01T13:12:29.095Z,23.64
2022-10-01T13:13:29.764Z,22.20
2022-10-01T13:14:27.459Z,21.46
2022-10-01T13:15:28.086Z,20.81
2022-10-01T13:16:56.155Z,20.22
2022-10-01T13:18:00.282Z,19.68
2022-10-01T13:19:05.985Z,19.40
2022-10-01T13:20:14.831Z,19.06
2022-10-01T13:21:24.850Z,19.12
2022-10-01T13:22:45.854Z,20.13
2022-10-01T13:24:06.393Z,20.29
2022-10-01T13:25:20.970Z,20.09
2022-10-01T13:26:22.545Z,20.58
2022-10-01T13:27:55.120Z,21.53
2022-10-01T13:29:26.048Z,21.78
2022-10-01T13:30:36.415Z,21.66
2022-10-01T13:32:01.165Z,21.20
2022-10-01T13:33:00.954Z,21.12
2022-10-01T13:33:58.198Z,21.78
2022-10-01T13:35:01.082Z,22.46
2022-10-01T13:36:00.411Z,22.87
2022-10-01T13:36:57.604Z,22.86
2022-10-01T13:37:54.744Z,23.04
2022-10-01T13:38:59.061Z,23.02
2022-10-01T13:40:09.460Z,23.43
2022-10-01T13:41:23.573Z,23.40
2022-10-01T13:43:59.241Z,22.92
2022-10-01T13:46:33.715Z,21.63
2022-10-01T13:48:46.984Z,20.89
2022-10-01T13:49:45.716Z,20.91
2022-10-01T13:51:04.356Z,21.13
2022-10-01T13:52:03.644Z,21.91
2022-10-01T13:53:17.573Z,22.77
2022-10-01T13:54:28.153Z,23.49
2022-10-01T13:55:29.064Z,24.20
2022-10-01T13:56:31.599Z,25.36
2022-10-01T13:57:36.562Z,25.85
2022-10-01T13:58:49.797Z,25.40
2022-10-01T13:59:46.933Z,24.44
2022-10-01T14:00:58.644Z,24.18
2022-10-01T14:02:23.072Z,24.29
2022-10-01T14:04:05.040Z,24.97
2022-10-01T14:05:40.966Z,25.83
2022-10-01T14:06:44.994Z,26.70
2022-10-01T14:07:45.904Z,26.78
2022-10-01T14:09:07.665Z,27.07
2022-10-01T14:13:30.479Z,25.12
2022-10-01T14:15:09.455Z,24.17
2022-10-01T14:16:22.510Z,24.71
2022-10-01T14:17:34.372Z,24.77
2022-10-01T14:18:36.697Z,25.09
2022-10-01T14:19:34.220Z,25.61
2022-10-01T14:20:36.129Z,25.54
2022-10-01T14:23:23.662Z,25.08
2022-10-01T14:24:23.404Z,24.85
2022-10-01T14:25:41.451Z,25.05
2022-10-01T14:26:52.478Z,25.26
2022-10-01T14:27:58.214Z,25.80
2022-10-01T14:29:23.452Z,25.94
2022-10-01T14:30:24.086Z,25.31
2022-10-01T14:31:41.390Z,24.32
2022-10-01T14:32:50.976Z,23.04
2022-10-01T14:33:50.697Z,22.27
2022-10-01T14:35:05.224Z,21.56
2022-10-01T14:36:16.868Z,20.73
2022-10-01T14:37:17.283Z,20.67
2022-10-01T14:38:21.226Z,21.19
2022-10-01T14:39:29.470Z,21.61
2022-10-01T14:40:26.716Z,22.13
2022-10-01T14:41:24.309Z,22.51
2022-10-01T14:42:24.377Z,22.28
2022-10-01T14:44:49.464Z,20.91
2022-10-01T14:46:06.021Z,21.00
2022-10-01T14:47:25.314Z,21.75
2022-10-01T14:48:23.085Z,22.45
2022-10-01T14:49:32.035Z,23.26
2022-10-01T14:55:34.653Z,24.31
2022-10-01T14:57:09.741Z,24.29
2022-10-01T14:58:06.914Z,24.49
2022-10-01T14:59:04.238Z,24.67
2022-10-01T15:00:02.158Z,24.82
2022-10-01T15:00:59.057Z,25.00
2022-10-01T15:02:01.450Z,25.30
2022-10-01T15:03:15.318Z,25.96
2022-10-01T15:04:16.978Z,25.83
2022-10-01T15:05:22.752Z,25.78
2022-10-01T15:06:24.227Z,25.59
2022-10-01T15:07:21.086Z,25.84
2022-10-01T15:08:19.519Z,25.39
2022-10-01T15:09:18.746Z,25.27
2022-10-01T15:10:20.463Z,24.88
2022-10-01T15:11:25.325Z,24.76
2022-10-01T15:12:22.606Z,24.39
2022-10-01T15:13:26.636Z,24.46
2022-10-01T15:14:24.975Z,24.79
2022-10-01T15:15:28.120Z,24.61
2022-10-01T15:16:26.098Z,24.59
2022-10-01T15:17:25.157Z,24.38
2022-10-01T15:18:22.032Z,24.52
2022-10-01T15:19:20.017Z,24.17
2022-10-01T15:20:17.122Z,24.00
2022-10-01T15:21:25.006Z,23.92
2022-10-01T15:22:23.683Z,24.19
2022-10-01T15:23:21.909Z,24.58
2022-10-01T15:24:22.632Z,24.52
2022-10-01T15:25:23.937Z,24.57
2022-10-01T15:26:27.773Z,25.06
2022-10-01T15:27:24.889Z,25.16
2022-10-01T15:28:33.294Z,24.40
2022-10-01T15:29:30.288Z,24.14
2022-10-01T15:30:27.479Z,24.21
2022-10-01T15:31:24.414Z,23.96
2022-10-01T15:32:25.279Z,23.81
2022-10-01T15:33:27.804Z,23.48
2022-10-01T15:34:25.718Z,23.04
2022-10-01T15:35:22.930Z,22.59
2022-10-01T15:36:19.799Z,22.30
2022-10-01T15:37:31.412Z,21.97
2022-10-01T15:38:31.029Z,21.44
2022-10-01T15:39:31.496Z,20.88
2022-10-01T15:40:30.000Z,20.37
2022-10-01T15:41:32.302Z,19.93
2022-10-01T15:42:31.275Z,19.57
2022-10-01T15:43:35.705Z,19.00
2022-10-01T15:44:46.361Z,18.59
2022-10-01T15:45:43.301Z,18.49
2022-10-01T15:46:40.485Z,18.24
2022-10-01T15:47:52.440Z,18.08
2022-10-01T15:48:58.101Z,18.00
2022-10-01T15:50:01.570Z,17.95
2022-10-01T15:51:24.133Z,17.91
2022-10-01T15:52:39.267Z,17.90
2022-10-01T15:53:36.104Z,17.82
2022-10-01T15:54:34.705Z,17.73
2022-10-01T15:55:34.548Z,17.60
2022-10-01T15:56:31.915Z,17.56
2022-10-01T15:57:33.660Z,17.46
2022-10-01T15:58:32.312Z,17.34
2022-10-01T15:59:29.210Z,17.25
2022-10-01T16:00:28.033Z,17.18
2022-10-01T16:01:26.471Z,17.15
2022-10-01T16:02:26.179Z,17.07
2022-10-01T16:03:27.392Z,17.05
2022-10-01T16:04:24.404Z,17.04
2022-10-01T16:05:23.458Z,16.95
2022-10-01T16:06:27.114Z,16.94
2022-10-01T16:07:30.384Z,16.90
2022-10-01T16:08:39.543Z,16.92
2022-10-01T16:09:36.513Z,16.78
2022-10-01T16:10:35.721Z,16.70
2022-10-01T16:11:50.034Z,16.64
2022-10-01T16:12:46.976Z,16.67
2022-10-01T16:13:45.645Z,16.70
2022-10-01T16:14:44.193Z,16.75
2022-10-01T16:15:41.187Z,16.80
2022-10-01T16:16:38.928Z,16.81
2022-10-01T16:17:38.651Z,16.82
2022-10-01T16:18:37.527Z,16.80
2022-10-01T16:19:34.334Z,16.76
2022-10-01T16:20:47.883Z,16.71
2022-10-01T16:22:24.582Z,16.69
2022-10-01T16:23:34.781Z,16.68
2022-10-01T16:24:32.126Z,16.62
2022-10-01T16:25:32.144Z,16.61
2022-10-01T16:26:35.240Z,16.54
2022-10-01T16:27:35.735Z,16.52
2022-10-01T16:28:33.812Z,16.47
2022-10-01T16:29:30.662Z,16.48
2022-10-01T16:30:28.235Z,16.37
2022-10-01T16:31:25.727Z,16.29
2022-10-01T16:32:22.815Z,16.20
2022-10-01T16:33:20.542Z,16.13
2022-10-01T16:34:18.472Z,16.11
2022-10-01T16:35:24.555Z,16.02
2022-10-01T16:36:24.135Z,15.91
2022-10-01T16:37:20.883Z,15.89
2022-10-01T16:38:17.770Z,15.92
2022-10-01T16:39:15.648Z,15.92
2022-10-01T16:40:16.170Z,15.93
2022-10-01T16:41:15.386Z,15.88
2022-10-01T16:42:24.408Z,15.84
2022-10-01T16:43:24.346Z,15.84
2022-10-01T16:44:21.124Z,15.82
2022-10-01T16:45:24.422Z,15.79
2022-10-01T16:46:25.519Z,15.75
2022-10-01T16:47:22.815Z,15.72
2022-10-01T16:48:23.210Z,15.70
2022-10-01T16:49:20.250Z,15.73
2022-10-01T16:50:18.146Z,15.71
2022-10-01T16:51:15.084Z,15.72
2022-10-01T16:52:13.216Z,15.73
2022-10-01T16:53:15.516Z,15.73
2022-10-01T16:54:23.754Z,15.70
2022-10-01T16:55:24.951Z,15.60
2022-10-01T17:06:54.459Z,15.05
2022-10-01T17:08:01.129Z,14.97
2022-10-01T17:08:58.248Z,14.94
2022-10-01T17:10:16.390Z,14.90
2022-10-01T17:11:18.232Z,14.90
2022-10-01T17:12:29.580Z,14.79
2022-10-01T17:13:29.919Z,14.75
2022-10-01T17:14:28.150Z,14.70
2022-10-01T17:16:30.397Z,14.57
2022-10-01T17:17:28.822Z,14.59
2022-10-01T17:18:26.009Z,14.57
2022-10-01T17:21:04.135Z,14.58
2022-10-01T17:22:29.684Z,14.57
2022-10-01T17:23:33.891Z,14.56
2022-10-01T17:24:36.829Z,14.53
2022-10-01T17:25:35.826Z,14.50
2022-10-01T17:26:41.445Z,14.44
2022-10-01T17:27:38.831Z,14.36
2022-10-01T17:28:39.606Z,14.40
2022-10-01T17:29:41.096Z,14.37
2022-10-01T17:30:58.843Z,14.33
2022-10-01T17:31:59.020Z,14.27
2022-10-01T17:33:20.012Z,14.24
2022-10-01T17:34:21.329Z,14.20
2022-10-01T17:41:26.754Z,14.04
2022-10-01T17:43:39.099Z,13.95
2022-10-01T17:47:10.428Z,13.89
2022-10-01T17:48:14.154Z,13.87
2022-10-01T17:49:13.274Z,13.83