createdAt,value
2022-08-23T00:00:05.611Z,19.98
2022-08-23T00:03:05.927Z,19.89
2022-08-23T00:05:39.846Z,19.93
2022-08-23T00:08:07.875Z,19.80
2022-08-23T00:10:35.841Z,19.81
2022-08-23T00:16:24.855Z,19.55
2022-08-23T00:18:51.996Z,19.59
2022-08-23T00:21:20.271Z,19.59
2022-08-23T00:23:47.831Z,19.65
2022-08-23T00:26:15.929Z,19.73
2022-08-23T00:28:49.641Z,19.80
2022-08-23T00:31:19.324Z,19.86
2022-08-23T00:33:52.011Z,19.79
2022-08-23T00:36:23.834Z,19.53
2022-08-23T00:38:52.217Z,19.42
2022-08-23T00:41:19.858Z,19.63
2022-08-23T00:44:07.154Z,19.60
2022-08-23T00:47:09.827Z,19.59
2022-08-23T00:49:39.054Z,19.56
2022-08-23T00:52:33.460Z,19.31
2022-08-23T00:55:01.997Z,19.60
2022-08-23T00:57:31.204Z,19.45
2022-08-23T00:59:58.219Z,19.18
2022-08-23T01:02:29.876Z,19.34
2022-08-23T01:04:59.350Z,19.36
2022-08-23T01:13:41.782Z,19.38
2022-08-23T01:16:15.704Z,19.28
2022-08-23T01:18:44.699Z,19.20
2022-08-23T01:21:19.528Z,19.28
2022-08-23T01:29:42.383Z,19.28
2022-08-23T01:32:16.602Z,19.41
2022-08-23T01:34:44.735Z,19.27
2022-08-23T01:37:22.798Z,19.25
2022-08-23T01:39:52.842Z,19.41
2022-08-23T01:42:25.148Z,19.42
2022-08-23T01:44:51.870Z,19.59
2022-08-23T01:47:19.837Z,19.58
2022-08-23T01:50:18.105Z,19.42
2022-08-23T01:52:46.795Z,19.43
2022-08-23T01:55:16.552Z,19.53
2022-08-23T01:57:48.475Z,19.00
2022-08-23T02:00:20.344Z,19.28
2022-08-23T02:02:53.822Z,19.42
2022-08-23T02:05:26.009Z,19.58
2022-08-23T02:07:53.993Z,19.39
2022-08-23T02:16:17.775Z,19.42
2022-08-23T02:18:52.841Z,19.38
2022-08-23T02:21:22.656Z,19.42
2022-08-23T02:23:52.950Z,19.28
2022-08-23T02:26:21.818Z,19.36
2022-08-23T02:28:59.846Z,18.86
2022-08-23T02:34:20.300Z,18.90
2022-08-23T02:36:48.111Z,19.14
2022-08-23T02:39:42.663Z,18.81
2022-08-23T02:42:12.091Z,19.10
2022-08-23T02:44:44.192Z,18.76
2022-08-23T02:47:12.415Z,18.94
2022-08-23T02:49:43.891Z,18.72
2022-08-23T02:52:12.512Z,18.77
2022-08-23T02:54:39.952Z,18.80
2022-08-23T02:57:12.901Z,18.60
2022-08-23T02:59:39.814Z,18.93
2022-08-23T03:02:33.156Z,18.75
2022-08-23T03:05:01.925Z,18.80
2022-08-23T03:07:36.478Z,18.91
2022-08-23T03:10:05.913Z,18.86
2022-08-23T03:12:42.078Z,18.93
2022-08-23T03:15:10.319Z,18.87
2022-08-23T03:17:38.063Z,18.93
2022-08-23T03:20:10.636Z,18.86
2022-08-23T03:22:54.267Z,19.11
2022-08-23T03:25:29.002Z,19.10
2022-08-23T03:28:24.378Z,18.76
2022-08-23T03:30:52.520Z,18.72
2022-08-23T03:33:21.119Z,18.63
2022-08-23T03:35:50.317Z,18.83
2022-08-23T03:38:19.717Z,18.91
2022-08-23T03:40:47.913Z,18.93
2022-08-23T03:43:15.816Z,18.83
2022-08-23T03:45:48.834Z,18.65
2022-08-23T03:48:16.617Z,18.73
2022-08-23T03:50:49.831Z,18.94
2022-08-23T03:53:24.151Z,19.08
2022-08-23T03:55:56.451Z,18.93
2022-08-23T03:58:25.561Z,18.90
2022-08-23T04:00:53.922Z,18.60
2022-08-23T04:03:21.840Z,18.69
2022-08-23T04:06:29.724Z,18.52
2022-08-23T04:08:57.809Z,18.60
2022-08-23T04:14:18.716Z,18.63
2022-08-23T04:16:52.696Z,18.65
2022-08-23T04:19:23.997Z,18.75
2022-08-23T04:22:02.021Z,18.53
2022-08-23T04:24:38.477Z,18.73
2022-08-23T04:27:06.448Z,18.42
2022-08-23T04:29:59.915Z,18.38
2022-08-23T04:32:32.842Z,18.35
2022-08-23T04:35:08.286Z,18.26
2022-08-23T04:37:40.987Z,18.41
2022-08-23T04:40:27.662Z,18.59
2022-08-23T04:42:56.156Z,18.76
2022-08-23T04:48:32.839Z,18.79
2022-08-23T04:50:59.861Z,18.81
2022-08-23T04:53:35.469Z,18.56
2022-08-23T04:56:25.854Z,18.47
2022-08-23T04:58:54.186Z,18.48
2022-08-23T05:01:30.635Z,18.73
2022-08-23T05:04:02.936Z,18.88
2022-08-23T05:06:31.844Z,19.01
2022-08-23T05:09:25.111Z,19.01
2022-08-23T05:11:53.861Z,18.97
2022-08-23T05:14:23.925Z,18.97
2022-08-23T05:16:51.997Z,19.01
2022-08-23T05:19:19.918Z,18.94
2022-08-23T05:21:47.857Z,18.70
2022-08-23T05:24:44.894Z,18.51
2022-08-23T05:27:13.728Z,18.77
2022-08-23T05:29:42.204Z,18.65
2022-08-23T05:32:10.649Z,18.45
2022-08-23T05:34:37.924Z,18.75
2022-08-23T05:37:09.853Z,18.79
2022-08-23T05:39:39.939Z,18.90
2022-08-23T05:42:11.623Z,18.84
2022-08-23T05:44:39.915Z,18.87
2022-08-23T05:50:19.889Z,19.12
2022-08-23T05:52:51.106Z,19.30
2022-08-23T05:55:19.889Z,19.41
2022-08-23T05:57:57.860Z,19.51
2022-08-23T06:00:37.306Z,19.43
2022-08-23T06:03:33.940Z,19.66
2022-08-23T06:06:07.918Z,19.66
2022-08-23T06:08:38.504Z,19.89
2022-08-23T06:14:09.333Z,19.96
2022-08-23T06:16:42.076Z,20.06
2022-08-23T06:19:14.179Z,20.06
2022-08-23T06:24:41.836Z,20.28
2022-08-23T06:27:16.011Z,20.31
2022-08-23T06:29:44.456Z,20.57
2022-08-23T06:32:48.926Z,20.63
2022-08-23T06:38:41.763Z,20.49
2022-08-23T06:41:15.833Z,20.48
2022-08-23T06:44:09.980Z,20.55
2022-08-23T06:46:58.451Z,20.39
2022-08-23T06:49:29.107Z,20.55
2022-08-23T06:51:59.999Z,20.49
2022-08-23T06:54:46.423Z,20.66
2022-08-23T06:57:27.908Z,20.65
2022-08-23T07:00:22.078Z,20.56
2022-08-23T07:03:09.904Z,20.82
2022-08-23T07:05:56.427Z,20.84
2022-08-23T07:14:16.917Z,21.24
2022-08-23T07:16:49.890Z,21.37
2022-08-23T07:22:15.769Z,21.38
2022-08-23T07:24:44.142Z,21.45
2022-08-23T07:27:12.369Z,21.58
2022-08-23T07:32:41.900Z,21.73
2022-08-23T07:35:38.237Z,21.86
2022-08-23T07:38:13.920Z,21.90
2022-08-23T07:40:41.940Z,21.93
2022-08-23T07:43:10.403Z,21.94
2022-08-23T07:45:40.542Z,22.09
2022-08-23T07:48:52.990Z,22.16
2022-08-23T07:51:35.012Z,22.17
2022-08-23T07:54:04.365Z,22.31
2022-08-23T07:56:57.986Z,22.41
2022-08-23T08:02:49.994Z,22.69
2022-08-23T08:05:24.009Z,22.80
2022-08-23T08:07:53.919Z,23.07
2022-08-23T08:10:24.488Z,23.23
2022-08-23T08:12:57.008Z,23.30
2022-08-23T08:15:50.506Z,23.35
2022-08-23T08:21:47.363Z,23.78
2022-08-23T08:24:44.589Z,24.13
2022-08-23T08:27:18.957Z,24.18
2022-08-23T08:29:46.059Z,24.30
2022-08-23T08:32:14.268Z,24.34
2022-08-23T08:34:42.507Z,24.50
2022-08-23T08:37:36.588Z,24.94
2022-08-23T08:40:11.339Z,24.86
2022-08-23T08:43:03.724Z,24.50
2022-08-23T08:46:03.378Z,25.19
2022-08-23T08:48:41.945Z,24.96
2022-08-23T08:54:37.574Z,24.85
2022-08-23T08:57:12.790Z,25.26
2022-08-23T09:00:06.178Z,25.20
2022-08-23T09:02:38.462Z,25.17
2022-08-23T09:05:14.617Z,25.28
2022-08-23T09:07:50.577Z,25.43
2022-08-23T09:11:23.119Z,26.06
2022-08-23T09:14:06.269Z,26.30
2022-08-23T09:19:57.496Z,25.64
2022-08-23T09:22:35.629Z,26.10
2022-08-23T09:25:11.278Z,26.44
2022-08-23T09:27:47.855Z,25.40
2022-08-23T09:30:25.416Z,26.23
2022-08-23T09:32:55.960Z,25.48
2022-08-23T09:35:25.678Z,26.40
2022-08-23T09:38:21.444Z,26.58
2022-08-23T09:40:54.072Z,26.68
2022-08-23T09:46:26.902Z,27.02
2022-08-23T09:49:30.177Z,27.24
2022-08-23T09:53:00.431Z,26.65
2022-08-23T09:55:40.488Z,26.84
2022-08-23T09:58:40.725Z,27.12
2022-08-23T10:01:22.007Z,27.09
2022-08-23T10:04:21.808Z,26.58
2022-08-23T10:06:50.763Z,26.61
2022-08-23T10:09:32.756Z,26.32
2022-08-23T10:12:03.935Z,26.47
2022-08-23T10:14:35.953Z,27.56
2022-08-23T10:17:41.660Z,27.66
2022-08-23T10:20:46.266Z,28.19
2022-08-23T10:23:33.428Z,27.89
2022-08-23T10:26:39.315Z,27.80
2022-08-23T10:29:38.345Z,28.12
2022-08-23T10:32:28.098Z,26.19
2022-08-23T10:35:24.729Z,26.96
2022-08-23T10:38:20.702Z,27.97
2022-08-23T10:41:13.421Z,28.32
2022-08-23T10:43:59.850Z,27.56
2022-08-23T10:46:37.577Z,27.74
2022-08-23T10:49:18.972Z,28.32
2022-08-23T10:55:17.837Z,28.02
2022-08-23T10:57:47.798Z,28.70
2022-08-23T11:00:23.321Z,29.02
2022-08-23T11:03:19.400Z,28.42
2022-08-23T11:06:30.894Z,28.50
2022-08-23T11:09:21.022Z,28.94
2022-08-23T11:11:49.933Z,29.12
2022-08-23T11:14:36.765Z,29.28
2022-08-23T11:17:11.810Z,29.24
2022-08-23T11:19:55.952Z,27.73
2022-08-23T11:22:37.642Z,27.76
2022-08-23T11:25:25.866Z,26.78
2022-08-23T11:28:21.902Z,27.70
2022-08-23T11:31:00.415Z,27.57
2022-08-23T11:33:45.113Z,27.84
2022-08-23T11:40:01.022Z,27.82
2022-08-23T11:42:38.937Z,28.18
2022-08-23T11:48:36.254Z,28.18
2022-08-23T11:51:36.804Z,27.89
2022-08-23T11:54:45.069Z,28.11
2022-08-23T11:57:19.051Z,27.89
2022-08-23T12:00:38.094Z,27.47
2022-08-23T12:03:27.000Z,27.09
2022-08-23T12:06:19.814Z,27.89
2022-08-23T12:09:02.170Z,27.89
2022-08-23T12:11:54.653Z,27.24
2022-08-23T12:14:30.737Z,27.38
2022-08-23T12:17:28.637Z,27.95
2022-08-23T12:23:26.523Z,27.39
2022-08-23T12:26:07.354Z,27.68
2022-08-23T12:28:58.785Z,27.70
2022-08-23T12:31:56.053Z,28.06
2022-08-23T12:34:44.101Z,28.28
2022-08-23T12:37:52.105Z,28.02
2022-08-23T12:40:48.138Z,26.91
2022-08-23T12:43:22.752Z,27.39
2022-08-23T12:45:56.894Z,27.64
2022-08-23T12:51:17.849Z,28.15
2022-08-23T12:53:46.092Z,28.09
2022-08-23T12:56:32.145Z,28.18
2022-08-23T13:01:56.234Z,27.61
2022-08-23T13:04:25.299Z,27.76
2022-08-23T13:07:23.204Z,27.80
2022-08-23T13:10:16.863Z,27.85
2022-08-23T13:12:50.533Z,27.87
2022-08-23T13:18:47.898Z,27.49
2022-08-23T13:21:37.065Z,27.36
2022-08-23T13:24:39.486Z,27.84
2022-08-23T13:27:22.480Z,27.77
2022-08-23T13:36:33.471Z,27.70
2022-08-23T13:39:12.865Z,27.88
2022-08-23T13:41:50.890Z,27.59
2022-08-23T13:44:22.463Z,27.67
2022-08-23T13:46:50.063Z,27.61
2022-08-23T13:55:18.536Z,27.81
2022-08-23T13:57:48.177Z,28.04
2022-08-23T14:00:22.744Z,27.82
2022-08-23T14:02:50.748Z,27.92
2022-08-23T14:05:26.660Z,27.87
2022-08-23T14:07:53.955Z,27.92
2022-08-23T14:10:23.126Z,27.77
2022-08-23T14:12:58.571Z,27.77
2022-08-23T14:18:15.878Z,28.08
2022-08-23T14:20:45.875Z,27.95
2022-08-23T14:23:20.045Z,27.85
2022-08-23T14:25:51.209Z,27.74
2022-08-23T14:28:18.804Z,27.97
2022-08-23T14:30:48.024Z,28.09
2022-08-23T14:33:15.897Z,27.98
2022-08-23T14:35:44.853Z,28.02
2022-08-23T14:38:13.347Z,27.97
2022-08-23T14:40:50.369Z,27.95
2022-08-23T14:43:27.014Z,28.01
2022-08-23T14:46:01.957Z,28.09
2022-08-23T14:48:29.879Z,27.73
2022-08-23T14:50:58.324Z,27.81
2022-08-23T14:53:28.957Z,27.70
2022-08-23T14:59:03.042Z,27.76
2022-08-23T15:01:35.549Z,27.67
2022-08-23T15:04:25.080Z,27.81
2022-08-23T15:07:20.476Z,27.51
2022-08-23T15:12:57.364Z,27.47
2022-08-23T15:13:32.909Z,27.50
2022-08-23T15:16:33.543Z,27.51
2022-08-23T15:19:02.252Z,27.67
2022-08-23T15:21:30.004Z,27.70
2022-08-23T15:23:57.937Z,27.78
2022-08-23T15:26:30.233Z,27.77
2022-08-23T15:33:10.134Z,27.78
2022-08-23T15:35:52.047Z,27.76
2022-08-23T15:38:23.109Z,27.68
2022-08-23T15:40:52.129Z,27.42
2022-08-23T15:43:21.697Z,27.59
2022-08-23T15:48:45.561Z,27.36
2022-08-23T15:51:15.198Z,27.49
2022-08-23T15:53:41.884Z,27.42
2022-08-23T15:56:41.307Z,27.39
2022-08-23T15:59:14.283Z,27.38
2022-08-23T16:01:43.149Z,27.54
2022-08-23T16:04:10.812Z,27.45
2022-08-23T16:06:39.520Z,27.46
2022-08-23T16:09:14.653Z,27.51
2022-08-23T16:11:44.048Z,27.43
2022-08-23T16:14:13.965Z,27.50
2022-08-23T16:16:43.723Z,27.67
2022-08-23T16:19:12.809Z,27.49
2022-08-23T16:21:42.026Z,27.61
2022-08-23T16:24:10.097Z,27.56
2022-08-23T16:26:45.292Z,27.50
2022-08-23T16:29:17.082Z,27.36
2022-08-23T16:31:45.220Z,27.27
2022-08-23T16:34:42.878Z,27.34
2022-08-23T16:37:09.873Z,27.34
2022-08-23T16:39:37.878Z,27.19
2022-08-23T16:42:07.660Z,27.15
2022-08-23T16:44:36.276Z,27.15
2022-08-23T16:47:06.532Z,27.12
2022-08-23T16:49:34.717Z,27.23
2022-08-23T16:52:04.604Z,27.20
2022-08-23T16:54:31.943Z,27.23
2022-08-23T16:57:05.080Z,27.15
2022-08-23T16:59:40.371Z,27.16
2022-08-23T17:02:18.265Z,27.05
2022-08-23T17:04:52.801Z,27.13
2022-08-23T17:07:46.299Z,27.20
2022-08-23T17:10:16.137Z,26.95
2022-08-23T17:12:47.384Z,26.98
2022-08-23T17:15:20.746Z,26.87
2022-08-23T17:17:49.859Z,26.81
2022-08-23T17:20:20.159Z,26.95
2022-08-23T17:22:49.254Z,26.81
2022-08-23T17:25:22.745Z,26.92
2022-08-23T17:27:51.829Z,26.98
2022-08-23T17:30:22.814Z,26.99
2022-08-23T17:32:50.440Z,26.81
2022-08-23T17:35:21.409Z,26.75
2022-08-23T17:37:50.089Z,26.60
2022-08-23T17:40:22.670Z,26.48
2022-08-23T17:42:50.126Z,26.41
2022-08-23T17:45:23.504Z,26.44
2022-08-23T17:47:52.188Z,26.39
2022-08-23T17:50:20.986Z,26.35
2022-08-23T17:52:48.219Z,26.28
2022-08-23T17:58:11.142Z,26.22
2022-08-23T18:00:39.615Z,26.19
2022-08-23T18:06:02.335Z,25.96
2022-08-23T18:08:50.247Z,25.96
2022-08-23T18:11:23.099Z,25.65
2022-08-23T18:13:50.065Z,25.67
2022-08-23T18:16:17.994Z,25.64
2022-08-23T18:18:45.894Z,25.40
2022-08-23T18:21:41.365Z,25.46
2022-08-23T18:24:14.384Z,25.43
2022-08-23T18:27:01.552Z,25.28
2022-08-23T18:29:33.378Z,25.20
2022-08-23T18:32:28.851Z,25.13
2022-08-23T18:35:06.915Z,24.98
2022-08-23T18:37:34.129Z,25.10
2022-08-23T18:40:03.069Z,24.83
2022-08-23T18:42:58.089Z,24.86
2022-08-23T18:45:25.898Z,24.69
2022-08-23T18:50:51.686Z,24.55
2022-08-23T18:53:24.244Z,24.47
2022-08-23T18:55:57.463Z,24.37
2022-08-23T18:58:26.604Z,24.34
2022-08-23T19:00:56.391Z,24.26
2022-08-23T19:03:23.859Z,24.23
2022-08-23T19:05:52.179Z,23.99
2022-08-23T19:08:30.891Z,24.05
2022-08-23T19:10:57.851Z,23.92
2022-08-23T19:13:27.018Z,23.95
2022-08-23T19:16:00.499Z,23.81
2022-08-23T19:18:27.883Z,23.82
2022-08-23T19:20:55.947Z,23.75
2022-08-23T19:23:28.913Z,23.63
2022-08-23T19:28:53.357Z,23.48
2022-08-23T19:34:12.475Z,23.26
2022-08-23T19:36:46.926Z,23.28
2022-08-23T19:39:45.060Z,23.33
2022-08-23T19:42:11.973Z,23.23
2022-08-23T19:47:32.137Z,23.17
2022-08-23T19:49:59.991Z,23.07
2022-08-23T19:52:28.280Z,23.09
2022-08-23T19:55:03.016Z,22.99
2022-08-23T19:57:35.099Z,22.99
2022-08-23T20:00:09.596Z,22.92
2022-08-23T20:05:55.893Z,22.89
2022-08-23T20:08:24.853Z,22.71
2022-08-23T20:11:17.934Z,22.68
2022-08-23T20:19:31.429Z,22.41
2022-08-23T20:22:19.902Z,22.51
2022-08-23T20:25:13.858Z,22.47
2022-08-23T20:27:43.460Z,22.34
2022-08-23T20:30:13.722Z,22.44
2022-08-23T20:32:42.617Z,22.49
2022-08-23T20:35:11.354Z,22.41
2022-08-23T20:37:40.119Z,22.30
2022-08-23T20:40:14.402Z,22.28
2022-08-23T20:42:42.452Z,22.14
2022-08-23T20:45:35.971Z,22.18
2022-08-23T20:48:04.225Z,22.21
2022-08-23T20:50:35.895Z,22.24
2022-08-23T20:53:11.868Z,22.09
2022-08-23T20:55:40.280Z,21.88
2022-08-23T20:58:35.601Z,21.89
2022-08-23T21:01:09.381Z,21.92
2022-08-23T21:03:40.483Z,21.82
2022-08-23T21:06:24.014Z,21.83
2022-08-23T21:08:56.361Z,21.76
2022-08-23T21:14:20.657Z,21.90
2022-08-23T21:16:53.828Z,21.79
2022-08-23T21:19:21.853Z,21.80
2022-08-23T21:21:50.057Z,21.67
2022-08-23T21:27:10.051Z,21.65
2022-08-23T21:29:38.633Z,21.65
2022-08-23T21:32:57.388Z,21.58
2022-08-23T21:35:27.188Z,21.61
2022-08-23T21:37:53.866Z,21.67
2022-08-23T21:40:26.902Z,21.41
2022-08-23T21:42:54.140Z,21.52
2022-08-23T21:45:22.000Z,21.52
2022-08-23T21:47:49.845Z,21.48
2022-08-23T21:50:18.167Z,21.37
2022-08-23T21:52:54.633Z,21.42
2022-08-23T21:55:30.081Z,21.34
2022-08-23T21:58:29.877Z,21.18
2022-08-23T22:01:26.892Z,21.18
2022-08-23T22:03:57.141Z,21.20
2022-08-23T22:06:32.276Z,21.15
2022-08-23T22:08:59.910Z,21.28
2022-08-23T22:14:23.403Z,21.22
2022-08-23T22:16:55.895Z,21.10
2022-08-23T22:19:23.938Z,21.10
2022-08-23T22:21:52.799Z,21.11
2022-08-23T22:24:25.250Z,20.91
2022-08-23T22:26:55.450Z,21.11
2022-08-23T22:29:24.606Z,20.84
2022-08-23T22:32:17.912Z,20.80
2022-08-23T22:34:46.501Z,20.90
2022-08-23T22:37:14.871Z,20.90
2022-08-23T22:39:41.935Z,20.89
2022-08-23T22:42:09.934Z,20.84
2022-08-23T22:47:30.069Z,20.83
2022-08-23T22:50:08.155Z,20.89
2022-08-23T22:52:36.275Z,20.89
2022-08-23T23:01:22.525Z,20.57
2022-08-23T23:03:51.611Z,20.49
2022-08-23T23:06:25.713Z,20.63
2022-08-23T23:08:54.458Z,20.65
2022-08-23T23:11:22.696Z,20.62
2022-08-23T23:13:50.220Z,20.65
2022-08-23T23:16:21.394Z,20.44
2022-08-23T23:19:08.981Z,20.32
2022-08-23T23:21:46.789Z,20.39
2022-08-23T23:24:17.618Z,20.44
2022-08-23T23:27:10.080Z,20.24
2022-08-23T23:29:38.496Z,20.39
2022-08-23T23:32:11.183Z,20.17
2022-08-23T23:34:38.009Z,20.14
2022-08-23T23:37:09.930Z,19.96
2022-08-23T23:39:37.896Z,20.13
2022-08-23T23:42:06.197Z,19.81
2022-08-23T23:44:33.932Z,20.08
2022-08-23T23:47:07.025Z,19.70
2022-08-23T23:49:39.946Z,19.79
2022-08-23T23:52:31.931Z,19.77
2022-08-23T23:55:01.627Z,19.81
