createdAt,value
2022-08-26T00:00:16.524Z,87
2022-08-26T00:05:21.573Z,87
2022-08-26T00:10:27.651Z,87
2022-08-26T00:15:17.071Z,87
2022-08-26T00:20:22.805Z,87
2022-08-26T00:25:28.452Z,87
2022-08-26T00:30:17.526Z,88
2022-08-26T00:35:23.612Z,88
2022-08-26T00:40:29.695Z,88
2022-08-26T00:45:18.685Z,88
2022-08-26T00:50:24.760Z,88
2022-08-26T00:55:37.742Z,88
2022-08-26T01:00:19.838Z,88
2022-08-26T01:05:26.041Z,88
2022-08-26T01:10:32.108Z,88
2022-08-26T01:15:21.078Z,88
2022-08-26T01:20:27.213Z,88
2022-08-26T01:25:15.891Z,88
2022-08-26T01:30:21.980Z,88
2022-08-26T01:35:28.035Z,88
2022-08-26T01:40:17.180Z,88
2022-08-26T01:45:23.127Z,88
2022-08-26T01:50:30.346Z,89
2022-08-26T01:55:32.029Z,89
2022-08-26T02:00:24.356Z,89
2022-08-26T02:05:29.501Z,89
2022-08-26T02:10:18.481Z,89
2022-08-26T02:15:24.547Z,89
2022-08-26T02:20:30.670Z,89
2022-08-26T02:25:19.647Z,89
2022-08-26T02:30:26.013Z,89
2022-08-26T02:35:31.804Z,89
2022-08-26T02:40:20.965Z,89
2022-08-26T02:45:26.902Z,89
2022-08-26T02:50:15.926Z,89
2022-08-26T02:55:22.060Z,89
2022-08-26T03:00:28.307Z,89
2022-08-26T03:05:17.224Z,89
2022-08-26T03:10:23.318Z,89
2022-08-26T03:15:29.344Z,90
2022-08-26T03:20:18.409Z,90
2022-08-26T03:25:24.777Z,90
2022-08-26T03:30:30.410Z,90
2022-08-26T03:35:19.431Z,90
2022-08-26T03:40:25.572Z,90
2022-08-26T03:45:31.542Z,90
2022-08-26T03:50:22.595Z,90
2022-08-26T03:55:26.612Z,90
2022-08-26T04:00:32.992Z,90
2022-08-26T04:05:20.861Z,90
2022-08-26T04:10:28.460Z,90
2022-08-26T04:15:16.027Z,90
2022-08-26T04:20:22.042Z,90
2022-08-26T04:25:27.758Z,90
2022-08-26T04:30:16.850Z,90
2022-08-26T04:35:25.769Z,90
2022-08-26T04:40:28.947Z,90
2022-08-26T04:45:17.949Z,90
2022-08-26T04:50:24.073Z,90
2022-08-26T04:55:38.470Z,90
2022-08-26T05:00:19.128Z,90
2022-08-26T05:05:25.403Z,90
2022-08-26T05:10:31.336Z,90
2022-08-26T05:15:20.343Z,89
2022-08-26T05:20:26.453Z,89
2022-08-26T05:25:32.156Z,89
2022-08-26T05:30:21.215Z,88
2022-08-26T05:35:27.256Z,88
2022-08-26T05:40:16.387Z,88
2022-08-26T05:45:22.359Z,86
2022-08-26T05:50:28.526Z,85
2022-08-26T05:55:17.502Z,84
2022-08-26T06:00:23.633Z,83
2022-08-26T06:05:29.177Z,83
2022-08-26T06:10:33.610Z,82
2022-08-26T06:12:00.227Z,83
2022-08-26T06:15:24.132Z,82
2022-08-26T06:20:30.182Z,82
2022-08-26T06:21:25.209Z,82
2022-08-26T06:25:18.730Z,80
2022-08-26T06:30:24.918Z,80
2022-08-26T06:35:31.360Z,80
2022-08-26T06:40:20.231Z,80
2022-08-26T06:45:25.931Z,79
2022-08-26T06:50:32.015Z,78
2022-08-26T06:55:21.011Z,79
2022-08-26T07:00:27.104Z,78
2022-08-26T07:05:16.246Z,78
2022-08-26T07:10:22.479Z,76
2022-08-26T07:15:31.399Z,76
2022-08-26T07:20:17.398Z,75
2022-08-26T07:25:23.185Z,74
2022-08-26T07:30:29.207Z,72
2022-08-26T07:35:18.316Z,71
2022-08-26T07:40:24.406Z,70
2022-08-26T07:45:30.379Z,71
2022-08-26T07:50:19.420Z,69
2022-08-26T07:55:25.518Z,69
2022-08-26T08:00:31.575Z,70
2022-08-26T08:05:19.725Z,69
2022-08-26T08:10:25.953Z,68
2022-08-26T08:15:31.798Z,67
2022-08-26T08:20:21.003Z,67
2022-08-26T08:25:26.815Z,66
2022-08-26T08:30:20.807Z,66
2022-08-26T08:35:21.951Z,64
2022-08-26T08:40:28.081Z,63
2022-08-26T08:45:17.081Z,62
2022-08-26T08:50:23.121Z,61
2022-08-26T08:55:29.173Z,60
2022-08-26T09:00:18.254Z,59
2022-08-26T09:05:24.407Z,60
2022-08-26T09:10:30.410Z,62
2022-08-26T09:15:19.400Z,59
2022-08-26T09:20:25.576Z,58
2022-08-26T09:25:31.421Z,57
2022-08-26T09:30:20.474Z,58
2022-08-26T09:35:26.535Z,57
2022-08-26T09:40:15.709Z,55
2022-08-26T09:45:21.648Z,55
2022-08-26T09:50:28.888Z,55
2022-08-26T09:55:16.806Z,55
2022-08-26T10:00:22.930Z,56
2022-08-26T10:05:29.840Z,56
2022-08-26T10:10:18.561Z,54
2022-08-26T10:15:24.793Z,56
2022-08-26T10:20:30.725Z,57
2022-08-26T10:25:19.716Z,57
2022-08-26T10:30:25.799Z,60
2022-08-26T10:40:20.986Z,72
2022-08-26T10:45:26.938Z,72
2022-08-26T10:50:17.974Z,74
2022-08-26T10:55:22.071Z,74
2022-08-26T11:00:28.118Z,73
2022-08-26T11:05:17.306Z,72
2022-08-26T11:10:23.378Z,72
2022-08-26T11:15:29.582Z,71
2022-08-26T11:20:18.466Z,71
2022-08-26T11:25:29.131Z,68
2022-08-26T11:30:30.172Z,66
2022-08-26T11:35:19.202Z,66
2022-08-26T11:40:25.349Z,64
2022-08-26T11:45:31.377Z,63
2022-08-26T11:50:20.377Z,60
2022-08-26T11:55:26.425Z,57
2022-08-26T12:00:33.785Z,57
2022-08-26T12:05:20.596Z,56
2022-08-26T12:10:29.399Z,56
2022-08-26T12:15:15.723Z,56
2022-08-26T12:20:21.834Z,57
2022-08-26T12:25:27.755Z,57
2022-08-26T12:30:18.041Z,57
2022-08-26T12:35:22.909Z,59
2022-08-26T12:40:29.051Z,61
2022-08-26T12:45:17.960Z,64
2022-08-26T12:50:24.031Z,66
2022-08-26T12:55:30.092Z,65
2022-08-26T13:00:19.147Z,66
2022-08-26T13:05:25.284Z,65
2022-08-26T13:10:31.610Z,66
2022-08-26T13:15:20.367Z,68
2022-08-26T13:20:26.476Z,67
2022-08-26T13:25:32.305Z,68
2022-08-26T13:30:22.247Z,68
2022-08-26T13:35:27.399Z,68
2022-08-26T13:40:16.632Z,67
2022-08-26T13:45:22.485Z,66
2022-08-26T13:50:28.588Z,63
2022-08-26T13:55:17.600Z,63
2022-08-26T14:00:23.846Z,63
2022-08-26T14:05:29.142Z,63
2022-08-26T14:10:18.162Z,63
2022-08-26T14:15:24.233Z,64
2022-08-26T14:20:30.443Z,66
2022-08-26T14:25:18.894Z,68
2022-08-26T14:30:24.981Z,67
2022-08-26T14:35:31.041Z,66
2022-08-26T14:40:20.230Z,66
2022-08-26T14:45:26.132Z,67
2022-08-26T14:50:32.216Z,66
2022-08-26T14:55:21.246Z,67
2022-08-26T15:00:27.317Z,66
2022-08-26T15:05:15.436Z,66
2022-08-26T15:10:21.505Z,66
2022-08-26T15:15:27.537Z,67
2022-08-26T15:20:16.619Z,67
2022-08-26T15:25:23.387Z,67
2022-08-26T15:30:29.391Z,67
2022-08-26T15:35:18.457Z,67
2022-08-26T15:40:24.622Z,68
2022-08-26T15:45:30.575Z,68
2022-08-26T15:50:19.639Z,68
2022-08-26T15:55:25.732Z,68
2022-08-26T16:00:31.756Z,69
2022-08-26T16:05:19.897Z,70
2022-08-26T16:10:25.898Z,71
2022-08-26T16:15:32.022Z,71
2022-08-26T16:20:20.978Z,72
2022-08-26T16:25:27.146Z,72
2022-08-26T16:30:16.148Z,73
2022-08-26T16:35:22.207Z,73
2022-08-26T16:40:28.895Z,74
2022-08-26T16:45:17.305Z,73
2022-08-26T16:50:23.392Z,74
2022-08-26T16:55:29.458Z,74
2022-08-26T17:00:18.503Z,75
2022-08-26T17:05:23.649Z,76
2022-08-26T17:10:29.727Z,77
2022-08-26T17:15:19.019Z,78
2022-08-26T17:20:24.773Z,78
2022-08-26T17:25:30.653Z,78
2022-08-26T17:30:19.539Z,78
2022-08-26T17:35:25.622Z,78
2022-08-26T17:40:31.858Z,79
2022-08-26T17:45:25.862Z,78
2022-08-26T17:50:26.783Z,78
2022-08-26T17:55:15.834Z,77
2022-08-26T18:00:21.899Z,78
2022-08-26T18:05:28.260Z,78
2022-08-26T18:10:17.276Z,78
2022-08-26T18:15:23.741Z,78
2022-08-26T18:20:29.394Z,78
2022-08-26T18:25:18.175Z,77
2022-08-26T18:30:24.377Z,76
2022-08-26T18:35:30.297Z,75
2022-08-26T18:40:22.244Z,74
2022-08-26T18:45:25.393Z,73
2022-08-26T18:50:31.434Z,74
2022-08-26T18:55:20.481Z,74
2022-08-26T19:00:26.531Z,74
2022-08-26T19:05:31.679Z,74
2022-08-26T19:10:20.726Z,73
2022-08-26T19:15:27.087Z,74
2022-08-26T19:20:15.874Z,74
2022-08-26T19:25:21.639Z,74
2022-08-26T19:30:28.001Z,74
2022-08-26T19:35:16.728Z,73
2022-08-26T19:40:22.837Z,72
2022-08-26T19:45:28.897Z,71
2022-08-26T19:50:17.917Z,72
2022-08-26T19:55:23.970Z,73
2022-08-26T20:00:30.011Z,75
2022-08-26T20:05:19.143Z,77
2022-08-26T20:10:25.208Z,76
2022-08-26T20:15:31.425Z,75
2022-08-26T20:20:29.717Z,77
2022-08-26T20:25:26.044Z,80
2022-08-26T20:30:32.426Z,80
2022-08-26T20:35:21.153Z,81
2022-08-26T20:40:27.362Z,81
2022-08-26T20:45:16.253Z,81
2022-08-26T20:50:22.329Z,81
2022-08-26T20:55:28.389Z,81
2022-08-26T21:00:17.476Z,81
2022-08-26T21:05:22.580Z,81
2022-08-26T21:10:28.630Z,81
2022-08-26T21:15:17.671Z,80
2022-08-26T21:20:23.738Z,80
2022-08-26T21:25:30.384Z,79
2022-08-26T21:30:19.398Z,79
2022-08-26T21:35:25.676Z,81
2022-08-26T21:40:31.645Z,82
2022-08-26T21:45:20.596Z,82
2022-08-26T21:50:26.669Z,83
2022-08-26T21:55:32.760Z,84
2022-08-26T22:00:21.789Z,84
2022-08-26T22:05:27.065Z,85
2022-08-26T22:10:16.027Z,85
2022-08-26T22:15:22.082Z,85
2022-08-26T22:20:28.292Z,86
2022-08-26T22:25:16.925Z,86
2022-08-26T22:30:23.007Z,86
2022-08-26T22:35:29.750Z,86
2022-08-26T22:40:18.122Z,86
2022-08-26T22:45:24.165Z,86
2022-08-26T22:50:30.253Z,86
2022-08-26T22:55:19.242Z,86
2022-08-26T23:00:31.971Z,85
2022-08-26T23:05:30.545Z,85
2022-08-26T23:10:19.562Z,85
2022-08-26T23:15:25.645Z,85
2022-08-26T23:20:32.017Z,85
2022-08-26T23:25:21.353Z,85
2022-08-26T23:30:27.424Z,85
2022-08-26T23:35:17.395Z,86
2022-08-26T23:40:22.747Z,86
2022-08-26T23:45:28.638Z,86
2022-08-26T23:50:17.603Z,86
2022-08-26T23:55:23.714Z,87
