createdAt,value
2023-04-19T00:01:40.119Z,0
2023-04-19T00:03:40.321Z,0
2023-04-19T00:04:40.318Z,0
2023-04-19T00:05:40.044Z,0
2023-04-19T00:06:40.035Z,0
2023-04-19T00:07:40.065Z,0
2023-04-19T00:08:40.051Z,0
2023-04-19T00:09:41.311Z,0
2023-04-19T00:10:44.296Z,0
2023-04-19T00:11:46.651Z,0
2023-04-19T00:13:40.140Z,0
2023-04-19T00:15:40.045Z,0
2023-04-19T00:16:40.081Z,0
2023-04-19T00:17:40.090Z,0
2023-04-19T00:18:40.047Z,0
2023-04-19T00:19:40.086Z,0
2023-04-19T00:21:40.045Z,0
2023-04-19T00:22:40.051Z,0
2023-04-19T00:23:40.049Z,0
2023-04-19T00:24:40.071Z,0
2023-04-19T00:26:40.049Z,0
2023-04-19T00:27:40.045Z,0
2023-04-19T00:28:40.042Z,0
2023-04-19T00:29:40.053Z,0
2023-04-19T00:30:41.418Z,0
2023-04-19T00:31:44.378Z,0
2023-04-19T00:32:47.292Z,0
2023-04-19T00:34:40.158Z,0
2023-04-19T00:36:40.042Z,0
2023-04-19T00:37:40.034Z,0
2023-04-19T00:38:40.031Z,0
2023-04-19T00:39:40.044Z,0
2023-04-19T00:40:40.064Z,0
2023-04-19T00:42:40.050Z,0
2023-04-19T00:43:40.055Z,0
2023-04-19T00:44:40.047Z,0
2023-04-19T00:45:40.065Z,0
2023-04-19T00:46:40.123Z,0
2023-04-19T00:47:40.068Z,0
2023-04-19T00:48:40.046Z,0
2023-04-19T00:49:40.056Z,0
2023-04-19T00:50:40.053Z,0
2023-04-19T00:51:41.515Z,0
2023-04-19T00:52:44.483Z,0
2023-04-19T00:53:46.849Z,0
2023-04-19T00:55:40.235Z,0
2023-04-19T00:57:40.042Z,0
2023-04-19T00:58:40.045Z,0
2023-04-19T00:59:40.045Z,0
2023-04-19T01:00:40.043Z,0
2023-04-19T01:01:40.066Z,0
2023-04-19T01:02:40.238Z,0
2023-04-19T01:03:40.277Z,0
2023-04-19T01:04:40.097Z,0
2023-04-19T01:05:40.068Z,0
2023-04-19T01:06:40.048Z,0
2023-04-19T01:07:40.060Z,0
2023-04-19T01:08:40.059Z,0
2023-04-19T01:09:40.041Z,0
2023-04-19T01:10:40.040Z,0
2023-04-19T01:11:41.379Z,0
2023-04-19T01:12:41.583Z,0
2023-04-19T01:13:44.595Z,0
2023-04-19T01:14:46.943Z,0
2023-04-19T01:16:40.053Z,0
2023-04-19T01:17:40.078Z,0
2023-04-19T01:18:40.038Z,0
2023-04-19T01:19:40.054Z,0
2023-04-19T01:20:40.041Z,0
2023-04-19T01:21:40.047Z,0
2023-04-19T01:22:40.049Z,0
2023-04-19T01:24:40.030Z,0
2023-04-19T01:25:40.030Z,0
2023-04-19T01:26:40.100Z,0
2023-04-19T01:28:40.041Z,0
2023-04-19T01:29:40.046Z,0
2023-04-19T01:30:40.053Z,0
2023-04-19T01:31:40.103Z,0
2023-04-19T01:32:40.096Z,0
2023-04-19T01:33:41.777Z,0
2023-04-19T01:34:44.731Z,0
2023-04-19T01:35:47.678Z,0
2023-04-19T01:37:40.061Z,0
2023-04-19T01:38:40.048Z,0
2023-04-19T01:39:40.042Z,0
2023-04-19T01:40:40.052Z,0
2023-04-19T01:41:40.065Z,0
2023-04-19T01:43:40.052Z,0
2023-04-19T01:44:40.034Z,0
2023-04-19T01:45:40.070Z,0
2023-04-19T01:46:40.112Z,0
2023-04-19T01:47:40.278Z,0
2023-04-19T01:49:40.051Z,0
2023-04-19T01:50:40.048Z,0
2023-04-19T01:51:40.124Z,0
2023-04-19T01:53:40.038Z,0
2023-04-19T01:55:40.042Z,0
2023-04-19T01:56:42.887Z,0
2023-04-19T01:57:45.858Z,0
2023-04-19T01:59:40.070Z,0
2023-04-19T02:00:40.062Z,0
2023-04-19T02:01:40.067Z,0
2023-04-19T02:02:40.178Z,0
2023-04-19T02:03:40.266Z,0
2023-04-19T02:04:40.045Z,0
2023-04-19T02:05:40.066Z,0
2023-04-19T02:06:40.037Z,0
2023-04-19T02:07:40.055Z,0
2023-04-19T02:08:40.043Z,0
2023-04-19T02:09:40.074Z,0
2023-04-19T02:10:40.050Z,0
2023-04-19T02:11:40.048Z,0
2023-04-19T02:12:40.071Z,0
2023-04-19T02:13:40.039Z,0
2023-04-19T02:14:40.040Z,0
2023-04-19T02:15:40.039Z,0
2023-04-19T02:16:40.120Z,0
2023-04-19T02:17:42.948Z,0
2023-04-19T02:18:45.917Z,0
2023-04-19T02:20:40.046Z,0
2023-04-19T02:21:40.068Z,0
2023-04-19T02:22:40.059Z,0
2023-04-19T02:23:40.059Z,0
2023-04-19T02:25:40.050Z,0
2023-04-19T02:26:40.051Z,0
2023-04-19T02:27:40.045Z,0
2023-04-19T02:28:40.070Z,0
2023-04-19T02:29:40.048Z,0
2023-04-19T02:30:40.049Z,0
2023-04-19T02:31:40.073Z,0
2023-04-19T02:32:40.092Z,0
2023-04-19T02:33:40.061Z,0
2023-04-19T02:34:40.047Z,0
2023-04-19T02:35:40.056Z,0
2023-04-19T02:37:40.052Z,0
2023-04-19T02:38:43.023Z,0
2023-04-19T02:39:46.044Z,0
2023-04-19T02:41:40.045Z,0
2023-04-19T02:42:40.057Z,0
2023-04-19T02:43:40.050Z,0
2023-04-19T02:44:40.041Z,0
2023-04-19T02:45:40.049Z,0
2023-04-19T02:46:40.054Z,0
2023-04-19T02:48:40.045Z,0
2023-04-19T02:49:40.048Z,0
2023-04-19T02:50:40.050Z,0
2023-04-19T02:51:40.042Z,0
2023-04-19T02:52:40.051Z,0
2023-04-19T02:53:40.050Z,0
2023-04-19T02:55:40.035Z,0
2023-04-19T02:56:40.041Z,0
2023-04-19T02:57:40.056Z,0
2023-04-19T02:58:40.170Z,0
2023-04-19T02:59:42.750Z,0
2023-04-19T03:00:45.603Z,0
2023-04-19T03:02:40.176Z,0
2023-04-19T03:03:40.091Z,0
2023-04-19T03:04:40.045Z,0
2023-04-19T03:05:40.037Z,0
2023-04-19T03:06:40.054Z,0
2023-04-19T03:07:40.748Z,0
2023-04-19T03:08:40.034Z,0
2023-04-19T03:09:40.045Z,0
2023-04-19T03:10:40.032Z,0
2023-04-19T03:11:40.031Z,0
2023-04-19T03:12:40.060Z,0
2023-04-19T03:13:40.054Z,0
2023-04-19T03:14:40.041Z,0
2023-04-19T03:15:40.086Z,0
2023-04-19T03:16:40.044Z,0
2023-04-19T03:17:40.049Z,0
2023-04-19T03:18:40.056Z,0
2023-04-19T03:19:40.218Z,0
2023-04-19T03:20:43.372Z,0
2023-04-19T03:21:46.164Z,0
2023-04-19T03:23:40.048Z,0
2023-04-19T03:24:40.044Z,0
2023-04-19T03:25:40.066Z,0
2023-04-19T03:26:40.047Z,0
2023-04-19T03:27:40.042Z,0
2023-04-19T03:28:40.043Z,0
2023-04-19T03:29:40.029Z,0
2023-04-19T03:30:40.151Z,0
2023-04-19T03:32:40.076Z,0
2023-04-19T03:33:40.037Z,0
2023-04-19T03:34:40.056Z,0
2023-04-19T03:35:40.035Z,0
2023-04-19T03:36:40.036Z,0
2023-04-19T03:37:40.028Z,0
2023-04-19T03:38:40.037Z,0
2023-04-19T03:39:40.028Z,0
2023-04-19T03:40:40.333Z,0
2023-04-19T03:41:42.855Z,0
2023-04-19T03:42:46.373Z,0
2023-04-19T03:44:40.039Z,0.23
2023-04-19T03:45:40.030Z,0.23
2023-04-19T03:47:40.049Z,0.46
2023-04-19T03:48:40.022Z,0.46
2023-04-19T03:49:40.059Z,0.46
2023-04-19T03:51:40.162Z,0.69
2023-04-19T03:53:40.050Z,1.15
2023-04-19T03:54:40.068Z,1.38
2023-04-19T03:56:40.033Z,2.07
2023-04-19T03:57:40.021Z,2.53
2023-04-19T03:58:41.555Z,2.99
2023-04-19T03:59:40.043Z,3.68
2023-04-19T04:00:40.023Z,4.37
2023-04-19T04:02:41.912Z,5.98
2023-04-19T04:03:44.823Z,7.36
2023-04-19T04:05:40.206Z,9.89
2023-04-19T04:06:40.037Z,11.67
2023-04-19T04:07:40.036Z,13.33
2023-04-19T04:09:40.024Z,18.33
2023-04-19T04:10:40.025Z,21.67
2023-04-19T04:11:40.007Z,25
2023-04-19T04:12:40.037Z,29.17
2023-04-19T04:14:40.030Z,38.33
2023-04-19T04:15:40.027Z,43.33
2023-04-19T04:16:40.050Z,49.17
2023-04-19T04:17:40.038Z,54.17
2023-04-19T04:18:40.028Z,60.83
2023-04-19T04:19:40.025Z,67.5
2023-04-19T04:20:40.039Z,74.17
2023-04-19T04:22:40.511Z,90
2023-04-19T04:23:43.690Z,97.5
2023-04-19T04:24:46.525Z,106.67
2023-04-19T04:26:40.031Z,128.33
2023-04-19T04:27:40.028Z,140
2023-04-19T04:28:40.017Z,153.33
2023-04-19T04:29:40.033Z,166.67
2023-04-19T04:31:40.115Z,196.67
2023-04-19T04:32:40.096Z,212.5
2023-04-19T04:33:40.207Z,225.83
2023-04-19T04:35:40.053Z,255.83
2023-04-19T04:36:40.055Z,273.33
2023-04-19T04:37:40.042Z,293.33
2023-04-19T04:38:40.053Z,313.33
2023-04-19T04:39:40.065Z,331.67
2023-04-19T04:40:40.059Z,349.17
2023-04-19T04:41:40.040Z,366.67
2023-04-19T04:42:40.046Z,387.5
2023-04-19T04:43:40.047Z,410
2023-04-19T04:44:40.999Z,433.33
2023-04-19T04:45:44.177Z,461.67
2023-04-19T04:46:46.296Z,490.83
2023-04-19T04:48:40.054Z,556.67
2023-04-19T04:49:40.049Z,597.5
2023-04-19T04:50:40.059Z,642.5
2023-04-19T04:51:40.053Z,691.67
2023-04-19T04:52:40.063Z,750.83
2023-04-19T04:54:40.039Z,880.83
2023-04-19T04:55:40.062Z,944.17
2023-04-19T04:56:40.097Z,995.83
2023-04-19T04:57:40.071Z,1040.83
2023-04-19T04:59:40.051Z,1100.83
2023-04-19T05:00:40.030Z,1112.5
2023-04-19T05:01:40.072Z,1105
2023-04-19T05:02:40.146Z,1091.67
2023-04-19T05:04:40.129Z,1068.33
2023-04-19T05:05:41.854Z,1040
2023-04-19T05:06:44.230Z,1020
2023-04-19T05:07:46.423Z,1013.33
2023-04-19T05:09:40.044Z,1037.5
2023-04-19T05:10:40.035Z,1061.67
2023-04-19T05:11:40.051Z,1098.33
2023-04-19T05:12:40.046Z,1166.67
2023-04-19T05:13:40.033Z,1232.5
2023-04-19T05:14:40.051Z,1280
2023-04-19T05:16:40.091Z,1398.33
2023-04-19T05:17:40.065Z,1465
2023-04-19T05:18:40.035Z,1513.33
2023-04-19T05:19:40.043Z,1558.33
2023-04-19T05:20:40.043Z,1629.17
2023-04-19T05:21:40.046Z,1708.33
2023-04-19T05:22:40.058Z,1780.83
2023-04-19T05:23:40.074Z,1811.67
2023-04-19T05:24:41.864Z,1829.17
2023-04-19T05:25:40.045Z,1820.83
2023-04-19T05:26:41.029Z,1831.67
2023-04-19T05:27:44.379Z,1889.17
2023-04-19T05:28:47.044Z,2007.5
2023-04-19T05:30:40.054Z,2255
2023-04-19T05:31:40.105Z,2365.83
2023-04-19T05:32:40.107Z,2470
2023-04-19T05:34:40.052Z,2533.33
2023-04-19T05:35:40.052Z,2605.83
2023-04-19T05:36:40.040Z,2710
2023-04-19T05:37:40.054Z,2821.67
2023-04-19T05:39:41.685Z,3118.33
2023-04-19T05:40:40.074Z,3280
2023-04-19T05:41:40.052Z,3420.83
2023-04-19T05:42:40.056Z,3378.33
2023-04-19T05:44:40.048Z,3199.17
2023-04-19T05:45:40.111Z,3189.17
2023-04-19T05:46:40.202Z,3198.33
2023-04-19T05:47:41.214Z,3243.33
2023-04-19T05:48:44.401Z,3276.67
2023-04-19T05:49:47.206Z,3324.17
2023-04-19T05:51:40.048Z,3364.17
2023-04-19T05:52:40.147Z,3445
2023-04-19T05:54:40.056Z,3470.83
2023-04-19T05:55:40.050Z,3551.67
2023-04-19T05:56:40.109Z,3619.17
2023-04-19T05:57:40.091Z,3663.33
2023-04-19T05:59:40.096Z,3573.33
2023-04-19T06:01:40.100Z,3413.33
2023-04-19T06:02:40.161Z,3335
2023-04-19T06:04:40.220Z,3253.33
2023-04-19T06:05:40.075Z,3274.17
2023-04-19T06:07:43.709Z,3524.17
2023-04-19T06:09:42.763Z,3955.83
2023-04-19T06:10:54.357Z,4082.5
2023-04-19T06:12:40.044Z,3950
2023-04-19T06:13:40.052Z,3782.5
2023-04-19T06:14:40.054Z,3723.33
2023-04-19T06:15:40.137Z,3765.83
2023-04-19T06:16:40.073Z,3707.5
2023-04-19T06:18:40.043Z,3510
2023-04-19T06:19:40.058Z,3445.83
2023-04-19T06:21:40.031Z,3321.67
2023-04-19T06:22:40.045Z,3335.83
2023-04-19T06:23:40.054Z,3358.33
2023-04-19T06:24:40.073Z,3352.5
2023-04-19T06:25:40.045Z,3335
2023-04-19T06:26:40.047Z,3273.33
2023-04-19T06:27:40.291Z,3245
2023-04-19T06:28:40.294Z,3255
2023-04-19T06:29:41.380Z,3274.17
2023-04-19T06:30:44.573Z,3244.17
2023-04-19T06:31:46.857Z,3318.33
2023-04-19T06:33:40.042Z,3657.5
2023-04-19T06:34:40.053Z,3807.5
2023-04-19T06:35:40.039Z,3923.33
2023-04-19T06:36:40.040Z,4041.67
2023-04-19T06:37:40.039Z,4200
2023-04-19T06:38:40.054Z,4336.67
2023-04-19T06:39:40.048Z,4397.5
2023-04-19T06:40:40.055Z,4518.33
2023-04-19T06:41:40.072Z,4865
2023-04-19T06:42:40.066Z,5219.17
2023-04-19T06:43:40.228Z,5750
2023-04-19T06:44:40.058Z,7020.83
2023-04-19T06:45:40.067Z,8451.67
2023-04-19T06:46:40.040Z,8991.67
2023-04-19T06:47:40.378Z,9010.83
2023-04-19T06:49:40.053Z,9173.33
2023-04-19T06:50:41.471Z,9376.67
2023-04-19T06:51:44.749Z,10190.83
2023-04-19T06:52:47.551Z,10639.17
2023-04-19T06:54:40.050Z,10752.5
2023-04-19T06:55:40.052Z,10911.67
2023-04-19T06:56:40.051Z,11642.5
2023-04-19T06:57:40.055Z,11862.5
2023-04-19T06:59:40.055Z,12612.5
2023-04-19T07:00:40.042Z,12484.17
2023-04-19T07:01:40.092Z,12729.17
2023-04-19T07:02:40.156Z,13425.83
2023-04-19T07:03:40.145Z,13377.5
2023-04-19T07:04:40.250Z,13187.5
2023-04-19T07:06:40.041Z,13211.67
2023-04-19T07:07:40.043Z,12676.67
2023-04-19T07:09:40.051Z,12330.83
2023-04-19T07:10:40.031Z,11798.33
2023-04-19T07:11:41.619Z,12037.5
2023-04-19T07:12:44.835Z,12666.67
2023-04-19T07:13:47.163Z,13158.33
2023-04-19T07:15:40.090Z,12604.17
2023-04-19T07:16:40.069Z,12860
2023-04-19T07:18:40.046Z,12647.5
2023-04-19T07:19:40.061Z,13167.5
2023-04-19T07:20:40.039Z,12480
2023-04-19T07:21:40.059Z,13255.83
2023-04-19T07:23:40.040Z,13546.67
2023-04-19T07:24:40.038Z,13218.33
2023-04-19T07:25:40.032Z,13516.67
2023-04-19T07:26:40.051Z,14085
2023-04-19T07:28:40.050Z,13640.83
2023-04-19T07:30:40.046Z,13994.17
2023-04-19T07:31:40.128Z,13303.33
2023-04-19T07:32:41.899Z,12320.83
2023-04-19T07:33:44.951Z,10850.83
2023-04-19T07:34:47.856Z,11584.17
2023-04-19T07:36:40.065Z,13012.5
2023-04-19T07:38:40.054Z,13227.5
2023-04-19T07:39:40.042Z,14054.17
2023-04-19T07:40:40.052Z,13541.67
2023-04-19T07:41:40.056Z,13475
2023-04-19T07:42:40.057Z,13683.33
2023-04-19T07:44:40.039Z,14497.5
2023-04-19T07:45:40.040Z,13913.33
2023-04-19T07:46:40.047Z,14620.83
2023-04-19T07:47:40.091Z,15013.33
2023-04-19T07:49:40.047Z,16001.67
2023-04-19T07:50:40.035Z,16169.17
2023-04-19T07:51:40.039Z,15527.5
2023-04-19T07:52:40.038Z,15465.83
2023-04-19T07:53:40.046Z,15286.67
2023-04-19T07:54:41.894Z,15777.5
2023-04-19T07:55:44.910Z,16261.67
2023-04-19T07:57:40.065Z,15723.33
2023-04-19T07:58:40.083Z,16025.83
2023-04-19T07:59:40.052Z,15990.83
2023-04-19T08:00:40.064Z,15858.33
2023-04-19T08:01:40.098Z,16166.67
2023-04-19T08:02:40.153Z,16509.17
2023-04-19T08:04:40.488Z,16116.67
2023-04-19T08:05:40.107Z,15472.5
2023-04-19T08:06:40.038Z,15705
2023-04-19T08:07:40.035Z,16442.5
2023-04-19T08:08:40.056Z,16526.67
2023-04-19T08:10:40.029Z,18096.67
2023-04-19T08:11:40.038Z,18031.67
2023-04-19T08:12:45.215Z,16995
2023-04-19T08:14:51.849Z,17360.83
2023-04-19T08:18:40.041Z,15972.5
2023-04-19T08:19:40.059Z,16529.17
2023-04-19T08:21:41.403Z,17650.83
2023-04-19T08:22:40.043Z,17477.5
2023-04-19T08:23:47.648Z,18015
2023-04-19T08:24:40.045Z,18813.33
2023-04-19T08:25:40.050Z,18868.33
2023-04-19T08:26:40.047Z,18647.5
2023-04-19T08:27:40.039Z,19499.17
2023-04-19T08:28:40.052Z,20459.17
2023-04-19T08:30:40.042Z,21602.5
2023-04-19T08:31:40.058Z,20706.67
2023-04-19T08:32:40.152Z,21479.17
2023-04-19T08:33:40.050Z,20937.5
2023-04-19T08:34:40.078Z,21226.67
2023-04-19T08:35:40.057Z,21140.83
2023-04-19T08:36:48.676Z,20925
2023-04-19T08:37:45.119Z,21135.83
2023-04-19T08:39:40.298Z,19722.5
2023-04-19T08:40:40.053Z,20416.67
2023-04-19T08:41:40.057Z,19442.5
2023-04-19T08:42:40.104Z,19665
2023-04-19T08:44:49.198Z,18843.33
2023-04-19T08:45:40.054Z,19155.83
2023-04-19T08:46:40.055Z,19235.83
2023-04-19T08:47:48.470Z,19520
2023-04-19T08:48:40.056Z,19646.67
2023-04-19T08:49:42.582Z,18832.5
2023-04-19T08:51:40.052Z,20318.33
2023-04-19T08:52:48.172Z,19310
2023-04-19T08:54:40.064Z,20667.5
2023-04-19T08:56:40.074Z,19788.33
2023-04-19T08:57:42.082Z,18623.33
2023-04-19T08:59:00.894Z,19715
2023-04-19T09:00:40.037Z,21011.67
2023-04-19T09:01:40.529Z,22471.67
2023-04-19T09:02:40.097Z,20718.33
2023-04-19T09:03:51.447Z,19230
2023-04-19T09:04:40.257Z,20436.67
2023-04-19T09:05:40.240Z,20351.67
2023-04-19T09:06:40.369Z,18994.17
2023-04-19T09:07:40.050Z,17298.33
2023-04-19T09:08:40.047Z,18902.5
2023-04-19T09:09:46.021Z,20097.5
2023-04-19T09:10:40.043Z,21102.5
2023-04-19T09:11:40.067Z,21914.17
2023-04-19T09:12:40.051Z,22961.67
2023-04-19T09:13:40.043Z,22642.5
2023-04-19T09:14:41.494Z,21249.17
2023-04-19T09:15:40.102Z,19812.5
2023-04-19T09:16:40.043Z,21915
2023-04-19T09:17:40.057Z,19432.5
2023-04-19T09:18:53.415Z,18354.17
2023-04-19T09:19:45.675Z,18718.33
2023-04-19T09:20:40.047Z,18533.33
2023-04-19T09:21:40.060Z,19636.67
2023-04-19T09:22:40.045Z,22050
2023-04-19T09:23:40.038Z,24266.67
2023-04-19T09:25:52.789Z,22214.17
2023-04-19T09:26:40.059Z,23138.33
2023-04-19T09:27:40.050Z,24340
2023-04-19T09:28:40.048Z,25981.67
2023-04-19T09:29:40.147Z,25146.67
2023-04-19T09:33:40.128Z,22524.17
2023-04-19T09:35:40.048Z,25767.5
2023-04-19T09:36:40.058Z,24428.33
2023-04-19T09:38:40.041Z,24510
2023-04-19T09:39:41.843Z,25349.17
2023-04-19T09:40:45.292Z,28696.67
2023-04-19T09:42:55.386Z,30210.83
2023-04-19T09:45:40.041Z,26447.5
2023-04-19T09:46:40.191Z,21665
2023-04-19T09:48:40.033Z,20560
2023-04-19T09:49:48.320Z,21998.33
2023-04-19T09:50:50.876Z,24410.83
2023-04-19T09:51:40.053Z,25456.67
2023-04-19T09:52:40.044Z,30110
2023-04-19T09:53:40.032Z,31470.83
2023-04-19T09:54:40.074Z,31988.33
2023-04-19T09:56:40.052Z,24767.5
2023-04-19T09:57:40.035Z,29174.17
2023-04-19T09:58:49.919Z,30422.5
2023-04-19T09:59:40.048Z,23870.83
2023-04-19T10:00:48.194Z,27685.83
2023-04-19T10:01:45.618Z,29255.83
2023-04-19T10:02:40.111Z,27740.83
2023-04-19T10:03:40.171Z,28906.67
2023-04-19T10:04:57.344Z,28218.33
2023-04-19T10:06:52.127Z,28307.5
2023-04-19T10:07:40.077Z,28195
2023-04-19T10:08:40.042Z,27820
2023-04-19T10:09:49.578Z,27989.17
2023-04-19T10:10:42.232Z,27944.17
2023-04-19T10:11:40.136Z,28110
2023-04-19T10:12:58.869Z,28090
2023-04-19T10:13:40.065Z,27951.67
2023-04-19T10:14:40.038Z,28100.83
2023-04-19T10:15:49.830Z,28011.67
2023-04-19T10:17:40.109Z,28404.17
2023-04-19T10:19:40.054Z,28450.83
2023-04-19T10:20:40.051Z,28481.67
2023-04-19T10:21:42.761Z,28265.83
2023-04-19T10:22:45.900Z,28450.83
2023-04-19T10:24:40.075Z,28316.67
2023-04-19T10:26:40.035Z,28244.17
2023-04-19T10:27:40.064Z,28175.83
2023-04-19T10:28:40.048Z,28191.67
2023-04-19T10:29:40.066Z,28318.33
2023-04-19T10:31:40.074Z,28240.83
2023-04-19T10:32:40.059Z,28164.17
2023-04-19T10:33:40.047Z,28237.5
2023-04-19T10:34:40.058Z,28240
2023-04-19T10:36:40.055Z,28198.33
2023-04-19T10:37:40.069Z,28268.33
2023-04-19T10:38:40.186Z,28327.5
2023-04-19T10:40:40.083Z,28453.33
2023-04-19T10:41:40.034Z,28693.33
2023-04-19T10:42:42.807Z,28628.33
2023-04-19T10:43:45.714Z,28765
2023-04-19T10:45:40.078Z,28709.17
2023-04-19T10:46:40.145Z,28956.67
2023-04-19T10:47:40.070Z,28954.17
2023-04-19T10:48:40.054Z,28980
2023-04-19T10:49:40.053Z,29050.83
2023-04-19T10:50:40.102Z,29165.83
2023-04-19T10:52:40.045Z,29261.67
2023-04-19T10:53:40.039Z,29395
2023-04-19T10:54:40.038Z,29604.17
2023-04-19T10:55:40.053Z,29770.83
2023-04-19T10:57:40.062Z,29862.5
2023-04-19T10:58:40.051Z,29895
2023-04-19T11:00:40.095Z,30122.5
2023-04-19T11:02:40.116Z,30368.33
2023-04-19T11:03:40.323Z,30433.33
2023-04-19T11:04:42.506Z,30561.67
2023-04-19T11:05:45.734Z,30672.5
2023-04-19T11:07:40.040Z,30827.5
2023-04-19T11:08:40.058Z,31172.5
2023-04-19T11:09:40.071Z,31338.33
2023-04-19T11:11:40.138Z,31580
2023-04-19T11:13:40.047Z,32053.33
2023-04-19T11:14:40.047Z,32445
2023-04-19T11:15:40.062Z,32548.33
2023-04-19T11:16:45.986Z,32834.16
2023-04-19T11:18:40.042Z,33611.66
2023-04-19T11:19:40.044Z,33851.66
2023-04-19T11:20:40.143Z,34224.16
2023-04-19T11:21:40.065Z,34773.33
2023-04-19T11:23:40.038Z,35751.66
2023-04-19T11:24:40.036Z,36457.5
2023-04-19T11:25:42.998Z,37135
2023-04-19T11:26:46.014Z,37691.66
2023-04-19T11:28:40.040Z,39073.33
2023-04-19T11:29:40.046Z,39991.66
2023-04-19T11:30:40.083Z,41123.28
2023-04-19T11:31:40.052Z,41633.59
2023-04-19T11:32:40.060Z,42156.48
2023-04-19T11:34:40.046Z,43838.36
2023-04-19T11:35:40.035Z,44474.45
2023-04-19T11:37:40.058Z,45078.2
2023-04-19T11:38:40.039Z,45935.31
2023-04-19T11:39:40.045Z,46806.8
2023-04-19T11:40:40.045Z,47241.64
2023-04-19T11:41:40.059Z,48508.44
2023-04-19T11:42:40.050Z,48675.55
2023-04-19T11:43:40.051Z,49980.07
2023-04-19T11:44:40.041Z,50317.89
2023-04-19T11:45:40.450Z,50519.14
2023-04-19T11:46:42.822Z,50833.59
2023-04-19T11:47:45.708Z,51408.59
2023-04-19T11:49:40.057Z,51987.18
2023-04-19T11:50:40.129Z,52497.5
2023-04-19T11:51:40.079Z,53189.29
2023-04-19T11:52:40.047Z,54170.39
2023-04-19T11:54:40.062Z,56123.59
2023-04-19T11:55:40.044Z,57095.7
2023-04-19T11:56:40.068Z,57733.59
2023-04-19T11:57:41.577Z,58177.42
2023-04-19T11:58:40.100Z,58270.86
2023-04-19T11:59:40.068Z,58603.28
2023-04-19T12:01:40.041Z,58101.95
2023-04-19T12:02:40.231Z,58195.39
2023-04-19T12:03:40.192Z,58033.67
2023-04-19T12:04:40.393Z,57737.18
2023-04-19T12:06:40.251Z,56869.29
2023-04-19T12:07:43.271Z,56653.67
2023-04-19T12:08:46.103Z,56211.64
2023-04-19T12:10:40.038Z,55663.59
2023-04-19T12:11:40.056Z,55368.9
2023-04-19T12:12:40.238Z,55271.87
2023-04-19T12:13:40.261Z,54792.11
2023-04-19T12:14:40.320Z,54616.01
2023-04-19T12:16:40.106Z,54937.65
2023-04-19T12:17:44.829Z,55230.54
2023-04-19T12:18:40.033Z,55545
2023-04-19T12:19:40.032Z,55951.09
2023-04-19T12:20:40.036Z,56303.28
2023-04-19T12:21:40.032Z,56414.68
2023-04-19T12:22:40.037Z,56465
2023-04-19T12:23:40.037Z,56067.89
2023-04-19T12:24:40.055Z,55940.31
2023-04-19T12:26:40.040Z,56188.28
2023-04-19T12:27:40.494Z,56324.84
2023-04-19T12:28:43.376Z,56098.43
2023-04-19T12:29:46.197Z,56184.68
2023-04-19T12:31:40.076Z,55381.48
2023-04-19T12:32:40.073Z,55336.56
2023-04-19T12:34:40.061Z,55038.28
2023-04-19T12:35:40.051Z,54678.9
2023-04-19T12:37:40.042Z,53855.93
2023-04-19T12:38:40.083Z,53746.32
2023-04-19T12:40:40.036Z,53593.59
2023-04-19T12:41:40.054Z,53597.18
2023-04-19T12:43:40.044Z,53997.89
2023-04-19T12:44:40.064Z,54044.61
2023-04-19T12:45:40.069Z,54217.11
2023-04-19T12:46:40.225Z,54335.7
2023-04-19T12:47:40.128Z,54655.54
2023-04-19T12:48:40.517Z,54558.51
2023-04-19T12:49:42.955Z,54398.59
2023-04-19T12:50:46.451Z,54006.87
2023-04-19T12:52:40.087Z,53674.45
2023-04-19T12:53:40.044Z,53676.25
2023-04-19T12:54:40.044Z,53577.42
2023-04-19T12:55:40.073Z,53958.36
2023-04-19T12:56:40.031Z,54172.18
2023-04-19T12:57:40.105Z,54051.79
2023-04-19T12:58:40.046Z,54168.59
2023-04-19T12:59:40.180Z,53938.59
2023-04-19T13:01:40.143Z,54028.43
2023-04-19T13:02:40.280Z,54030.23
2023-04-19T13:03:40.190Z,53974.53
2023-04-19T13:04:40.215Z,53545.07
2023-04-19T13:05:40.117Z,53512.73
2023-04-19T13:07:40.053Z,51408.59
2023-04-19T13:08:45.341Z,52033.9
2023-04-19T13:09:40.706Z,51390.62
2023-04-19T13:10:43.152Z,51629.61
2023-04-19T13:11:46.610Z,51638.59
2023-04-19T13:14:40.034Z,51611.64
2023-04-19T13:15:40.089Z,51442.73
2023-04-19T13:16:40.117Z,51356.48
2023-04-19T13:17:40.106Z,51176.79
2023-04-19T13:18:40.067Z,51173.2
2023-04-19T13:19:40.100Z,51178.59
2023-04-19T13:20:40.236Z,51144.45
2023-04-19T13:22:40.136Z,50873.12
2023-04-19T13:23:40.163Z,50511.95
2023-04-19T13:24:40.065Z,50368.2
2023-04-19T13:25:40.125Z,49455.39
2023-04-19T13:26:40.084Z,48871.41
2023-04-19T13:27:40.071Z,48609.06
2023-04-19T13:28:40.148Z,48625.23
2023-04-19T13:29:40.048Z,47874.14
2023-04-19T13:30:40.662Z,47935.23
2023-04-19T13:31:43.971Z,48167.03
2023-04-19T13:32:46.662Z,48062.81
2023-04-19T13:34:40.049Z,47786.09
2023-04-19T13:35:40.041Z,47265
2023-04-19T13:36:40.040Z,46972.11
2023-04-19T13:37:40.057Z,3987.5
2023-04-19T13:39:40.036Z,45132.11
2023-04-19T13:40:40.048Z,33625
2023-04-19T13:41:40.052Z,18743.33
2023-04-19T13:42:40.061Z,25743.33
2023-04-19T13:44:40.047Z,44264.22
2023-04-19T13:45:40.044Z,44675.7
2023-04-19T13:46:40.090Z,44215.7
2023-04-19T13:47:40.120Z,44440.31
2023-04-19T13:49:40.045Z,44499.61
2023-04-19T13:50:40.042Z,43964.14
2023-04-19T13:51:49.373Z,44138.44
2023-04-19T13:52:43.306Z,43703.59
2023-04-19T13:53:46.753Z,43196.66
2023-04-19T13:55:40.048Z,22038.33
2023-04-19T13:56:40.050Z,18794.17
2023-04-19T13:57:40.047Z,19766.67
2023-04-19T13:58:40.037Z,21038.33
2023-04-19T13:59:40.055Z,32614.17
2023-04-19T14:00:40.049Z,10964.17
2023-04-19T14:01:40.044Z,40250
2023-04-19T14:02:40.089Z,40029.16
2023-04-19T14:03:40.126Z,32159.17
2023-04-19T14:04:40.203Z,23275.83
2023-04-19T14:05:40.050Z,38615
2023-04-19T14:07:40.064Z,40294.92
2023-04-19T14:08:40.059Z,40253.59
2023-04-19T14:09:40.059Z,40316.48
2023-04-19T14:10:40.044Z,40596.8
2023-04-19T14:11:40.057Z,41276.02
2023-04-19T14:12:40.037Z,38424.16
2023-04-19T14:13:40.894Z,27419.17
2023-04-19T14:14:44.034Z,20221.67
2023-04-19T14:15:46.375Z,18766.67
2023-04-19T14:17:40.072Z,25706.67
2023-04-19T14:18:40.049Z,9617.5
2023-04-19T14:19:40.051Z,39973.33
2023-04-19T14:20:40.045Z,40000.83
2023-04-19T14:21:40.057Z,10978.33
2023-04-19T14:23:40.041Z,11255
2023-04-19T14:24:40.042Z,34740.83
2023-04-19T14:26:40.067Z,39161.66
2023-04-19T14:28:40.049Z,7417.5
2023-04-19T14:29:40.033Z,8125.83
2023-04-19T14:30:40.040Z,6742.5
2023-04-19T14:31:40.128Z,6388.33
2023-04-19T14:32:40.211Z,17100.83
2023-04-19T14:33:40.189Z,7025
2023-04-19T14:34:41.101Z,7474.17
2023-04-19T14:35:44.113Z,7020.83
2023-04-19T14:36:47.412Z,8866.67
2023-04-19T14:38:40.386Z,6820.83
2023-04-19T14:40:40.031Z,14580.83
2023-04-19T14:41:40.049Z,24366.67
2023-04-19T14:42:40.054Z,26651.67
2023-04-19T14:43:40.031Z,14054.17
2023-04-19T14:44:40.068Z,17375.83
2023-04-19T14:46:40.400Z,21312.5
2023-04-19T14:47:40.143Z,10435
2023-04-19T14:48:40.039Z,7722.5
2023-04-19T14:49:40.141Z,11354.17
2023-04-19T14:51:40.038Z,11199.17
2023-04-19T14:52:40.037Z,7001.67
2023-04-19T14:53:40.034Z,16320
2023-04-19T14:54:40.056Z,14302.5
2023-04-19T14:55:41.142Z,18173.33
2023-04-19T14:56:44.208Z,24566.67
2023-04-19T14:57:47.059Z,19352.5
2023-04-19T14:59:40.066Z,20338.33
2023-04-19T15:01:40.168Z,26377.5
2023-04-19T15:03:40.145Z,12043.33
2023-04-19T15:04:41.473Z,15193.33
2023-04-19T15:06:40.028Z,26138.33
2023-04-19T15:07:40.035Z,26056.67
2023-04-19T15:08:40.043Z,25761.67
2023-04-19T15:09:40.054Z,25492.5
2023-04-19T15:11:40.039Z,23385.83
2023-04-19T15:12:40.039Z,20117.5
2023-04-19T15:13:40.041Z,17207.5
2023-04-19T15:14:40.064Z,10346.67
2023-04-19T15:15:40.147Z,15099.17
2023-04-19T15:16:41.313Z,21207.5
2023-04-19T15:17:44.356Z,24196.67
2023-04-19T15:18:47.256Z,24544.17
2023-04-19T15:20:40.156Z,25141.67
2023-04-19T15:22:40.055Z,15278.33
2023-04-19T15:23:40.042Z,9940