createdAt,value
2018-07-12T00:00:18.052Z,44.10
2018-07-12T00:05:19.471Z,47.67
2018-07-12T00:10:20.883Z,44.03
2018-07-12T00:15:22.304Z,53.40
2018-07-12T00:20:23.748Z,52.47
2018-07-12T00:25:25.184Z,45.60
2018-07-12T00:30:26.623Z,43.87
2018-07-12T00:35:28.111Z,43.43
2018-07-12T00:40:29.519Z,43.33
2018-07-12T00:45:31.147Z,42.80
2018-07-12T00:50:32.827Z,44.87
2018-07-12T00:55:34.242Z,41.03
2018-07-12T01:00:35.656Z,35.90
2018-07-12T01:05:37.148Z,35.67
2018-07-12T01:10:38.579Z,46.77
2018-07-12T01:15:40.355Z,48.43
2018-07-12T01:20:41.776Z,47.90
2018-07-12T01:25:43.217Z,47.63
2018-07-12T01:30:44.642Z,45.00
2018-07-12T01:35:46.103Z,45.40
2018-07-12T01:40:47.537Z,45.67
2018-07-12T01:45:49.170Z,45.00
2018-07-12T01:50:50.591Z,42.77
2018-07-12T01:55:52.031Z,49.30
2018-07-12T02:00:53.603Z,48.47
2018-07-12T02:05:55.483Z,48.73
2018-07-12T02:10:57.125Z,45.20
2018-07-12T02:15:58.800Z,51.27
2018-07-12T02:21:00.271Z,49.00
2018-07-12T02:26:01.703Z,57.70
2018-07-12T02:31:03.124Z,61.90
2018-07-12T02:36:04.552Z,56.93
2018-07-12T02:41:06.182Z,55.30
2018-07-12T02:46:07.608Z,48.67
2018-07-12T02:51:09.064Z,51.00
2018-07-12T02:56:10.503Z,49.20
2018-07-12T03:01:12.104Z,40.37
2018-07-12T03:06:13.679Z,48.07
2018-07-12T03:11:15.367Z,57.43
2018-07-12T03:16:16.789Z,52.40
2018-07-12T03:21:18.402Z,47.53
2018-07-12T03:26:20.303Z,54.33
2018-07-12T03:31:21.932Z,55.00
2018-07-12T03:36:23.352Z,48.97
2018-07-12T03:41:24.760Z,46.43
2018-07-12T03:46:26.181Z,49.30
2018-07-12T03:51:28.049Z,51.50
2018-07-12T03:56:29.463Z,50.37
2018-07-12T04:01:30.883Z,55.60
2018-07-12T04:06:32.893Z,60.00
2018-07-12T04:11:34.604Z,55.00
2018-07-12T04:16:36.037Z,43.87
2018-07-12T04:21:37.452Z,53.10
2018-07-12T04:26:39.116Z,47.10
2018-07-12T04:31:40.679Z,49.30
2018-07-12T04:36:42.251Z,44.40
2018-07-12T04:41:43.676Z,40.00
2018-07-12T04:46:45.252Z,37.50
2018-07-12T04:51:46.867Z,42.70
2018-07-12T04:56:48.635Z,35.50
2018-07-12T05:01:50.307Z,38.40
2018-07-12T05:06:51.860Z,36.90
2018-07-12T05:11:53.564Z,32.97
2018-07-12T05:16:55.223Z,32.63
2018-07-12T05:21:56.673Z,33.13
2018-07-12T05:26:58.263Z,32.77
2018-07-12T05:31:59.936Z,35.80
2018-07-12T05:37:03.181Z,28.63
2018-07-12T05:42:06.348Z,22.57
2018-07-12T05:47:09.369Z,21.40
2018-07-12T05:52:12.568Z,21.73
2018-07-12T05:57:15.608Z,19.00
2018-07-12T06:02:21.972Z,21.10
2018-07-12T06:07:29.444Z,20.00
2018-07-12T06:12:32.440Z,23.77
2018-07-12T06:17:35.408Z,24.93
2018-07-12T06:22:38.689Z,19.80
2018-07-12T06:27:41.685Z,20.10
2018-07-12T06:32:44.981Z,18.40
2018-07-12T06:37:48.196Z,17.60
2018-07-12T06:42:51.192Z,18.97
2018-07-12T06:47:54.219Z,14.53
2018-07-12T06:52:57.300Z,13.70
2018-07-12T06:58:00.696Z,14.13
2018-07-12T07:03:03.900Z,19.20
2018-07-12T07:08:06.881Z,11.00
2018-07-12T07:13:09.888Z,17.60
2018-07-12T07:18:12.951Z,13.30
2018-07-12T07:23:16.220Z,14.10
2018-07-12T07:28:19.213Z,8.57
2018-07-12T07:33:22.317Z,7.87
2018-07-12T07:38:25.340Z,9.60
2018-07-12T07:43:28.307Z,11.47
2018-07-12T07:48:31.507Z,11.70
2018-07-12T07:53:34.532Z,6.33
2018-07-12T07:58:37.515Z,6.20
2018-07-12T08:03:40.507Z,7.70
2018-07-12T08:08:43.504Z,7.07
2018-07-12T08:13:46.475Z,24.40
2018-07-12T08:18:49.432Z,13.77
2018-07-12T08:23:52.456Z,12.50
2018-07-12T08:28:55.461Z,11.20
2018-07-12T08:33:58.627Z,10.93
2018-07-12T08:39:01.632Z,11.67
2018-07-12T08:44:04.795Z,8.43
2018-07-12T08:49:07.789Z,11.70
2018-07-12T08:54:10.831Z,8.13
2018-07-12T08:59:13.967Z,7.37
2018-07-12T09:04:17.167Z,8.80
2018-07-12T09:09:20.181Z,15.60
2018-07-12T09:14:23.175Z,5.67
2018-07-12T09:19:26.379Z,9.60
2018-07-12T09:24:29.358Z,9.30
2018-07-12T09:29:32.352Z,6.40
2018-07-12T09:34:35.531Z,7.67
2018-07-12T09:39:38.530Z,8.33
2018-07-12T09:44:41.544Z,5.93
2018-07-12T09:49:44.713Z,5.10
2018-07-12T09:54:47.994Z,7.53
2018-07-12T09:59:50.946Z,6.07
2018-07-12T10:04:54.249Z,4.20
2018-07-12T10:09:57.612Z,4.43
2018-07-12T10:15:06.411Z,4.00
2018-07-12T10:20:09.445Z,4.60
2018-07-12T10:25:12.496Z,5.10
2018-07-12T10:30:15.520Z,4.90
2018-07-12T10:35:18.523Z,6.20
2018-07-12T10:40:21.715Z,5.13
2018-07-12T10:45:25.136Z,4.73
2018-07-12T10:50:28.332Z,4.10
2018-07-12T10:55:31.554Z,4.70
2018-07-12T11:00:34.680Z,5.20
2018-07-12T11:05:37.725Z,4.70
2018-07-12T11:10:41.671Z,4.60
2018-07-12T11:15:45.700Z,4.57
2018-07-12T11:20:48.991Z,3.90
2018-07-12T11:25:52.240Z,5.03
2018-07-12T11:30:55.268Z,4.23
2018-07-12T11:35:58.231Z,4.70
2018-07-12T11:41:02.175Z,4.67
2018-07-12T11:46:06.763Z,14.53
2018-07-12T11:51:09.803Z,6.03
2018-07-12T11:56:12.940Z,6.03
2018-07-12T12:01:16.065Z,4.23
2018-07-12T12:06:19.174Z,4.03
2018-07-12T12:11:22.212Z,4.43
2018-07-12T12:16:25.216Z,4.70
2018-07-12T12:21:28.252Z,3.77
2018-07-12T12:26:31.271Z,4.73
2018-07-12T12:31:34.313Z,4.77
2018-07-12T12:36:37.331Z,4.30
2018-07-12T12:41:40.341Z,4.97
2018-07-12T12:46:43.389Z,4.23
2018-07-12T12:51:46.571Z,4.77
2018-07-12T12:56:49.540Z,4.23
2018-07-12T13:01:52.706Z,4.77
2018-07-12T13:06:55.892Z,4.10
2018-07-12T13:11:59.147Z,4.37
2018-07-12T13:17:02.323Z,7.37
2018-07-12T13:22:05.622Z,6.60
2018-07-12T13:27:08.688Z,8.77
2018-07-12T13:32:11.772Z,3.73
2018-07-12T13:37:14.917Z,3.60
2018-07-12T13:42:18.263Z,7.43
2018-07-12T13:47:21.257Z,4.00
2018-07-12T13:52:24.268Z,3.60
2018-07-12T13:57:27.584Z,4.43
2018-07-12T14:02:30.809Z,3.90
2018-07-12T14:07:34.061Z,4.10
2018-07-12T14:12:37.299Z,5.30
2018-07-12T14:17:40.325Z,7.50
2018-07-12T14:22:43.353Z,3.87
2018-07-12T14:27:46.512Z,3.47
2018-07-12T14:32:49.711Z,4.40
2018-07-12T14:37:52.711Z,3.97
2018-07-12T14:42:55.938Z,8.20
2018-07-12T14:47:59.077Z,4.47
2018-07-12T14:53:02.273Z,7.50
2018-07-12T14:58:05.424Z,6.73
2018-07-12T15:03:08.705Z,4.43
2018-07-12T15:08:12.014Z,3.77
2018-07-12T15:13:14.963Z,3.87
2018-07-12T15:18:17.935Z,4.40
2018-07-12T15:23:20.948Z,4.67
2018-07-12T15:28:23.954Z,4.80
2018-07-12T15:33:26.980Z,4.63
2018-07-12T15:38:29.992Z,3.37
2018-07-12T15:43:33.110Z,3.73
2018-07-12T15:48:36.212Z,5.13
2018-07-12T15:53:39.219Z,7.90
2018-07-12T15:58:42.248Z,4.60
2018-07-12T16:03:45.184Z,5.37
2018-07-12T16:08:48.152Z,9.13
2018-07-12T16:13:51.131Z,4.53
2018-07-12T16:18:54.384Z,4.60
2018-07-12T16:23:57.442Z,6.27
2018-07-12T16:29:00.391Z,5.40
2018-07-12T16:34:03.486Z,9.50
2018-07-12T16:39:07.404Z,4.27
2018-07-12T16:44:10.404Z,5.30
2018-07-12T16:49:13.599Z,5.37
2018-07-12T16:54:16.643Z,4.83
2018-07-12T16:59:19.823Z,4.20
2018-07-12T17:04:23.432Z,6.87
2018-07-12T17:09:26.464Z,4.40
2018-07-12T17:14:29.512Z,5.50
2018-07-12T17:19:32.529Z,7.33
2018-07-12T17:24:35.528Z,7.73
2018-07-12T17:29:38.647Z,7.17
2018-07-12T17:34:41.904Z,8.40
2018-07-12T17:39:44.892Z,9.93
2018-07-12T17:44:47.986Z,7.53
2018-07-12T17:49:50.959Z,8.40
2018-07-12T17:54:53.975Z,7.27
2018-07-12T17:59:57.196Z,7.20
2018-07-12T18:05:00.419Z,6.47
2018-07-12T18:10:03.531Z,8.93
2018-07-12T18:15:06.762Z,11.57
2018-07-12T18:20:10.129Z,7.60
2018-07-12T18:25:13.357Z,6.83
2018-07-12T18:30:16.656Z,7.17
2018-07-12T18:35:19.746Z,10.13
2018-07-12T18:40:22.692Z,8.47
2018-07-12T18:45:25.735Z,7.53
2018-07-12T18:50:28.792Z,10.03
2018-07-12T18:55:32.089Z,8.97
2018-07-12T19:00:35.115Z,10.27
2018-07-12T19:05:38.111Z,10.27
2018-07-12T19:10:41.418Z,15.57
2018-07-12T19:15:44.395Z,13.83
2018-07-12T19:20:47.514Z,14.17
2018-07-12T19:25:50.580Z,22.03
2018-07-12T19:30:53.834Z,21.77
2018-07-12T19:35:56.953Z,14.20
2018-07-12T19:41:00.379Z,11.70
2018-07-12T19:46:03.456Z,13.97
2018-07-12T19:51:06.636Z,13.33
2018-07-12T19:56:09.867Z,12.17
2018-07-12T20:01:12.927Z,13.60
2018-07-12T20:06:15.968Z,11.57
2018-07-12T20:11:18.996Z,10.30
2018-07-12T20:16:22.284Z,11.70
2018-07-12T20:21:25.485Z,13.80
2018-07-12T20:26:28.532Z,10.60
2018-07-12T20:31:31.667Z,11.70
2018-07-12T20:36:34.891Z,13.07
2018-07-12T20:41:38.009Z,10.20
2018-07-12T20:46:41.304Z,13.17
2018-07-12T20:51:44.343Z,16.07
2018-07-12T20:56:47.460Z,10.80
2018-07-12T21:01:50.663Z,11.23
2018-07-12T21:06:53.668Z,11.10
2018-07-12T21:11:56.869Z,11.40
2018-07-12T21:16:59.979Z,13.00
2018-07-12T21:22:03.183Z,11.77
2018-07-12T21:27:06.199Z,11.40
2018-07-12T21:32:09.364Z,11.87
2018-07-12T21:37:12.481Z,20.33
2018-07-12T21:42:15.505Z,11.87
2018-07-12T21:47:18.720Z,12.57
2018-07-12T21:52:21.884Z,13.27
2018-07-12T21:57:25.145Z,14.30
2018-07-12T22:02:28.251Z,14.77
2018-07-12T22:07:50.983Z,14.30
2018-07-12T22:12:53.956Z,15.80
2018-07-12T22:17:57.421Z,15.57
2018-07-12T22:23:00.897Z,12.20
2018-07-12T22:28:03.954Z,14.50
2018-07-12T22:33:07.092Z,16.90
2018-07-12T22:38:10.103Z,16.00
2018-07-12T22:43:13.138Z,15.10
2018-07-12T22:48:16.256Z,15.60
2018-07-12T22:53:19.479Z,13.83
2018-07-12T22:58:22.491Z,16.13
2018-07-12T23:03:25.681Z,14.60
2018-07-12T23:08:28.727Z,14.27
2018-07-12T23:13:31.995Z,13.43
2018-07-12T23:18:35.217Z,13.63
2018-07-12T23:23:38.191Z,17.10
2018-07-12T23:28:41.200Z,15.30
2018-07-12T23:33:44.428Z,10.80
2018-07-12T23:38:47.380Z,16.27
2018-07-12T23:43:50.943Z,20.10
2018-07-12T23:48:53.937Z,16.27
2018-07-12T23:53:56.933Z,15.73
2018-07-12T23:58:59.945Z,14.77
