createdAt,value
2019-01-27T00:01:06.255Z,2.70
2019-01-27T00:02:41.187Z,2.70
2019-01-27T00:04:16.170Z,2.60
2019-01-27T00:05:51.607Z,2.60
2019-01-27T00:07:26.396Z,2.60
2019-01-27T00:09:01.230Z,2.70
2019-01-27T00:10:36.688Z,2.60
2019-01-27T00:12:11.455Z,2.70
2019-01-27T00:13:46.540Z,2.60
2019-01-27T00:15:21.981Z,2.50
2019-01-27T00:16:57.123Z,2.40
2019-01-27T00:18:31.918Z,2.40
2019-01-27T00:20:08.804Z,2.40
2019-01-27T00:21:44.042Z,2.30
2019-01-27T00:23:19.064Z,2.30
2019-01-27T00:24:54.520Z,2.20
2019-01-27T00:26:29.278Z,2.20
2019-01-27T00:28:04.564Z,2.20
2019-01-27T00:29:39.347Z,2.10
2019-01-27T00:31:14.637Z,2.00
2019-01-27T00:32:49.861Z,2.00
2019-01-27T00:34:24.637Z,1.90
2019-01-27T00:36:00.064Z,1.80
2019-01-27T00:37:34.883Z,1.80
2019-01-27T00:39:11.599Z,1.80
2019-01-27T00:40:46.728Z,1.80
2019-01-27T00:42:21.509Z,1.70
2019-01-27T00:43:56.656Z,1.70
2019-01-27T00:45:31.692Z,1.70
2019-01-27T00:47:06.552Z,1.70
2019-01-27T00:48:41.315Z,1.60
2019-01-27T00:50:17.685Z,1.50
2019-01-27T00:51:52.762Z,1.40
2019-01-27T00:53:27.608Z,1.50
2019-01-27T00:55:02.400Z,1.50
2019-01-27T00:56:37.202Z,1.50
2019-01-27T00:58:11.998Z,1.50
2019-01-27T00:59:47.061Z,1.60
2019-01-27T01:01:21.892Z,1.60
2019-01-27T01:02:56.848Z,1.60
2019-01-27T01:04:31.608Z,1.60
2019-01-27T01:06:06.820Z,1.70
2019-01-27T01:07:42.217Z,1.70
2019-01-27T01:09:17.072Z,1.80
2019-01-27T01:10:52.008Z,1.80
2019-01-27T01:12:27.102Z,1.80
2019-01-27T01:14:01.887Z,1.80
2019-01-27T01:15:37.160Z,1.90
2019-01-27T01:17:11.948Z,1.90
2019-01-27T01:18:47.034Z,1.90
2019-01-27T01:20:22.448Z,1.80
2019-01-27T01:21:57.576Z,1.80
2019-01-27T01:23:32.811Z,1.80
2019-01-27T01:25:12.050Z,1.80
2019-01-27T01:26:47.167Z,1.70
2019-01-27T01:28:22.296Z,1.70
2019-01-27T01:29:57.239Z,1.70
2019-01-27T01:31:32.077Z,1.60
2019-01-27T01:33:07.027Z,1.60
2019-01-27T01:34:41.803Z,1.50
2019-01-27T01:36:16.578Z,1.50
2019-01-27T01:37:51.609Z,1.50
2019-01-27T01:39:26.720Z,1.50
2019-01-27T01:41:01.485Z,1.40
2019-01-27T01:42:36.257Z,1.30
2019-01-27T01:44:11.349Z,1.40
2019-01-27T01:45:46.486Z,1.40
2019-01-27T01:47:21.242Z,1.40
2019-01-27T01:48:56.156Z,1.50
2019-01-27T01:50:31.049Z,1.50
2019-01-27T01:52:06.594Z,1.40
2019-01-27T01:53:42.239Z,1.40
2019-01-27T01:55:17.197Z,1.40
2019-01-27T01:56:51.966Z,1.40
2019-01-27T01:58:27.113Z,1.40
2019-01-27T02:00:01.905Z,1.50
2019-01-27T02:01:36.777Z,1.50
2019-01-27T02:03:11.893Z,1.50
2019-01-27T02:04:46.665Z,1.50
2019-01-27T02:06:21.432Z,1.50
2019-01-27T02:07:56.673Z,1.50
2019-01-27T02:09:31.546Z,1.50
2019-01-27T02:11:06.543Z,1.50
2019-01-27T02:12:41.747Z,1.50
2019-01-27T02:14:16.983Z,1.60
2019-01-27T02:16:03.024Z,1.50
2019-01-27T02:17:38.104Z,1.50
2019-01-27T02:19:13.229Z,1.50
2019-01-27T02:20:48.319Z,1.50
2019-01-27T02:22:23.440Z,1.40
2019-01-27T02:23:58.252Z,1.50
2019-01-27T02:25:33.069Z,1.50
2019-01-27T02:27:07.925Z,1.50
2019-01-27T02:28:42.686Z,1.50
2019-01-27T02:30:18.395Z,1.60
2019-01-27T02:31:53.257Z,1.60
2019-01-27T02:33:28.418Z,1.70
2019-01-27T02:35:03.515Z,1.70
2019-01-27T02:36:38.518Z,1.70
2019-01-27T02:38:13.603Z,1.70
2019-01-27T02:39:48.695Z,1.80
2019-01-27T02:41:23.454Z,1.80
2019-01-27T02:42:58.303Z,1.80
2019-01-27T02:44:33.101Z,1.80
2019-01-27T02:46:08.222Z,1.80
2019-01-27T02:47:43.068Z,1.80
2019-01-27T02:49:17.875Z,1.70
2019-01-27T02:50:52.651Z,1.70
2019-01-27T02:52:27.803Z,1.80
2019-01-27T02:54:02.723Z,1.70
2019-01-27T02:55:38.053Z,1.70
2019-01-27T02:57:12.850Z,1.70
2019-01-27T02:58:47.877Z,1.70
2019-01-27T03:00:23.154Z,1.70
2019-01-27T03:01:57.928Z,1.70
2019-01-27T03:03:33.252Z,1.70
2019-01-27T03:05:20.763Z,1.70
2019-01-27T03:07:07.016Z,1.60
2019-01-27T03:08:49.176Z,1.60
2019-01-27T03:10:23.955Z,1.60
2019-01-27T03:11:58.712Z,1.60
2019-01-27T03:13:33.878Z,1.60
2019-01-27T03:15:10.418Z,1.60
2019-01-27T03:16:45.660Z,1.60
2019-01-27T03:18:20.807Z,1.60
2019-01-27T03:19:55.920Z,1.60
2019-01-27T03:21:30.801Z,1.50
2019-01-27T03:23:06.705Z,1.70
2019-01-27T03:24:42.806Z,1.60
2019-01-27T03:26:18.503Z,1.50
2019-01-27T03:27:53.947Z,1.60
2019-01-27T03:29:28.746Z,1.60
2019-01-27T03:31:03.702Z,1.60
2019-01-27T03:32:38.950Z,1.60
2019-01-27T03:34:14.254Z,1.60
2019-01-27T03:35:49.387Z,1.50
2019-01-27T03:37:24.157Z,1.50
2019-01-27T03:38:59.037Z,1.50
2019-01-27T03:40:34.570Z,1.50
2019-01-27T03:42:09.596Z,1.50
2019-01-27T03:43:44.935Z,1.60
2019-01-27T03:45:19.950Z,1.50
2019-01-27T03:46:55.117Z,1.50
2019-01-27T03:48:30.329Z,1.50
2019-01-27T03:50:07.513Z,1.50
2019-01-27T03:51:42.949Z,1.40
2019-01-27T03:53:18.073Z,1.40
2019-01-27T03:54:53.213Z,1.40
2019-01-27T03:56:28.159Z,1.40
2019-01-27T03:58:03.011Z,1.40
2019-01-27T03:59:37.889Z,1.40
2019-01-27T04:01:13.011Z,1.40
2019-01-27T04:02:47.872Z,1.30
2019-01-27T04:04:22.755Z,1.30
2019-01-27T04:05:57.529Z,1.30
2019-01-27T04:07:32.638Z,1.30
2019-01-27T04:09:11.892Z,1.40
2019-01-27T04:10:47.169Z,1.40
2019-01-27T04:12:22.328Z,1.50
2019-01-27T04:13:57.173Z,1.40
2019-01-27T04:15:32.057Z,1.40
2019-01-27T04:17:07.181Z,1.50
2019-01-27T04:18:42.013Z,1.50
2019-01-27T04:20:19.478Z,1.50
2019-01-27T04:21:54.618Z,1.50
2019-01-27T04:23:29.730Z,1.60
2019-01-27T04:25:04.984Z,1.60
2019-01-27T04:26:40.126Z,1.60
2019-01-27T04:28:15.317Z,1.70
2019-01-27T04:29:50.213Z,1.70
2019-01-27T04:31:24.971Z,1.70
2019-01-27T04:33:00.408Z,1.70
2019-01-27T04:34:35.564Z,1.70
2019-01-27T04:36:10.385Z,1.80
2019-01-27T04:37:45.163Z,1.80
2019-01-27T04:39:19.972Z,1.80
2019-01-27T04:40:55.469Z,1.90
2019-01-27T04:42:30.243Z,2.10
2019-01-27T04:44:05.478Z,2.20
2019-01-27T04:45:40.635Z,2.20
2019-01-27T04:47:15.429Z,2.30
2019-01-27T04:48:50.220Z,2.30
2019-01-27T04:50:25.087Z,2.40
2019-01-27T04:52:00.239Z,2.40
2019-01-27T04:53:35.041Z,2.50
2019-01-27T04:55:12.236Z,2.70
2019-01-27T04:56:47.667Z,2.80
2019-01-27T04:58:22.623Z,2.90
2019-01-27T04:59:57.386Z,3.00
2019-01-27T05:01:32.553Z,3.30
2019-01-27T05:03:29.371Z,3.50
2019-01-27T05:05:05.068Z,3.70
2019-01-27T05:06:39.838Z,3.80
2019-01-27T05:08:14.607Z,3.90
2019-01-27T05:09:49.907Z,3.90
2019-01-27T05:11:24.760Z,3.80
2019-01-27T05:12:59.865Z,3.80
2019-01-27T05:14:34.723Z,3.70
2019-01-27T05:16:09.814Z,3.70
2019-01-27T05:17:44.944Z,3.60
2019-01-27T05:19:19.727Z,3.60
2019-01-27T05:20:54.842Z,3.60
2019-01-27T05:22:29.663Z,3.70
2019-01-27T05:24:05.000Z,3.80
2019-01-27T05:25:40.132Z,3.90
2019-01-27T05:27:14.937Z,4.00
2019-01-27T05:28:49.798Z,4.10
2019-01-27T05:30:25.103Z,4.10
2019-01-27T05:31:59.865Z,4.10
2019-01-27T05:33:34.946Z,4.10
2019-01-27T05:35:09.937Z,4.00
2019-01-27T05:36:44.979Z,4.00
2019-01-27T05:38:19.767Z,4.10
2019-01-27T05:39:54.907Z,4.10
2019-01-27T05:41:29.679Z,4.20
2019-01-27T05:43:04.909Z,4.10
2019-01-27T05:44:40.013Z,4.10
2019-01-27T05:46:14.787Z,4.10
2019-01-27T05:47:49.670Z,4.10
2019-01-27T05:49:24.444Z,4.20
2019-01-27T05:50:59.607Z,4.20
2019-01-27T05:52:34.406Z,4.10
2019-01-27T05:54:09.312Z,4.10
2019-01-27T05:55:44.099Z,4.10
2019-01-27T05:57:19.205Z,4.10
2019-01-27T05:58:54.007Z,4.10
2019-01-27T06:00:36.746Z,4.00
2019-01-27T06:02:11.866Z,4.10
2019-01-27T06:03:46.926Z,4.10
2019-01-27T06:05:21.811Z,4.10
2019-01-27T06:06:56.698Z,4.10
2019-01-27T06:08:32.090Z,4.10
2019-01-27T06:10:09.135Z,4.10
2019-01-27T06:11:44.200Z,4.10
2019-01-27T06:13:19.004Z,4.10
2019-01-27T06:14:53.787Z,4.20
2019-01-27T06:16:28.629Z,4.20
2019-01-27T06:18:03.470Z,4.10
2019-01-27T06:19:38.268Z,4.10
2019-01-27T06:21:13.664Z,4.00
2019-01-27T06:22:48.495Z,4.00
2019-01-27T06:24:23.558Z,4.10
2019-01-27T06:25:58.464Z,4.10
2019-01-27T06:27:33.266Z,4.20
2019-01-27T06:29:08.472Z,4.30
2019-01-27T06:30:43.339Z,4.30
2019-01-27T06:32:49.177Z,4.20
2019-01-27T06:34:24.279Z,4.20
2019-01-27T06:35:59.611Z,4.20
2019-01-27T06:37:34.481Z,4.20
2019-01-27T06:39:10.498Z,4.30
2019-01-27T06:40:45.438Z,4.30
2019-01-27T06:42:20.215Z,4.30
2019-01-27T06:43:55.004Z,4.30
2019-01-27T06:45:29.910Z,4.40
2019-01-27T06:47:05.015Z,4.40
2019-01-27T06:48:39.790Z,4.40
2019-01-27T06:50:15.046Z,4.40
2019-01-27T06:51:49.897Z,4.40
2019-01-27T06:53:24.713Z,4.50
2019-01-27T06:54:59.475Z,4.50
2019-01-27T06:56:34.911Z,4.50
2019-01-27T06:58:10.061Z,4.60
2019-01-27T07:00:13.454Z,4.60
2019-01-27T07:01:52.589Z,4.70
2019-01-27T07:03:49.767Z,4.60
2019-01-27T07:05:45.158Z,4.60
2019-01-27T07:07:45.397Z,4.60
2019-01-27T07:09:26.981Z,4.60
2019-01-27T07:11:27.214Z,4.60
2019-01-27T07:13:23.527Z,4.70
2019-01-27T07:15:21.128Z,4.70
2019-01-27T07:17:30.611Z,4.60
2019-01-27T07:19:23.537Z,4.70
2019-01-27T07:21:14.069Z,4.70
2019-01-27T07:23:17.554Z,4.70
2019-01-27T07:25:26.985Z,4.70
2019-01-27T07:27:19.450Z,4.70
2019-01-27T07:29:09.907Z,4.80
2019-01-27T07:31:03.266Z,4.80
2019-01-27T07:32:53.445Z,4.80
2019-01-27T07:34:41.644Z,4.80
2019-01-27T07:36:36.066Z,4.80
2019-01-27T07:38:17.046Z,4.80
2019-01-27T07:40:10.924Z,4.90
2019-01-27T07:41:50.940Z,4.90
2019-01-27T07:43:31.624Z,4.90
2019-01-27T07:45:29.992Z,5.00
2019-01-27T07:47:23.308Z,5.00
2019-01-27T07:49:20.948Z,5.10
2019-01-27T07:51:27.552Z,5.10
2019-01-27T07:53:30.850Z,5.10
2019-01-27T07:55:39.928Z,5.20
2019-01-27T07:57:48.583Z,5.20
2019-01-27T07:59:55.374Z,5.30
2019-01-27T08:01:55.525Z,5.30
2019-01-27T08:03:53.233Z,5.30
2019-01-27T08:05:57.855Z,5.30
2019-01-27T08:07:50.173Z,5.30
2019-01-27T08:10:09.670Z,5.30
2019-01-27T08:12:14.395Z,5.30
2019-01-27T08:14:11.427Z,5.40
2019-01-27T08:16:24.447Z,5.30
2019-01-27T08:18:40.639Z,5.40
2019-01-27T08:20:47.208Z,5.40
2019-01-27T08:23:03.533Z,5.40
2019-01-27T08:25:20.739Z,5.40
2019-01-27T08:27:29.948Z,5.40
2019-01-27T08:29:22.777Z,5.50
2019-01-27T08:31:27.050Z,5.60
2019-01-27T08:33:50.424Z,5.60
2019-01-27T08:35:56.895Z,5.60
2019-01-27T08:38:16.152Z,5.60
2019-01-27T08:40:32.053Z,5.60
2019-01-27T08:42:41.417Z,5.70
2019-01-27T08:44:57.200Z,5.70
2019-01-27T08:46:55.039Z,5.80
2019-01-27T08:48:50.061Z,5.90
2019-01-27T08:50:43.999Z,5.90
2019-01-27T08:52:37.946Z,6.10
2019-01-27T08:54:30.110Z,6.20
2019-01-27T08:56:20.008Z,6.20
2019-01-27T08:58:12.308Z,6.20
2019-01-27T09:00:11.322Z,6.20
2019-01-27T09:02:21.894Z,6.30
2019-01-27T09:04:24.198Z,6.30
2019-01-27T09:06:32.403Z,6.10
2019-01-27T09:08:42.536Z,6.00
2019-01-27T09:10:48.551Z,5.90
2019-01-27T09:12:51.146Z,5.90
2019-01-27T09:14:59.354Z,5.80
2019-01-27T09:17:09.400Z,5.80
2019-01-27T09:19:15.664Z,5.90
2019-01-27T09:21:42.404Z,5.90
2019-01-27T09:23:48.764Z,5.90
2019-01-27T09:26:04.873Z,6.00
2019-01-27T09:28:22.174Z,6.10
2019-01-27T09:30:32.659Z,6.20
2019-01-27T09:32:31.612Z,6.30
2019-01-27T09:34:43.125Z,6.40
2019-01-27T09:36:52.760Z,6.60
2019-01-27T09:39:07.811Z,6.70
2019-01-27T09:41:26.339Z,6.90
2019-01-27T09:43:39.378Z,6.90
2019-01-27T09:46:05.134Z,6.90
2019-01-27T09:48:20.776Z,7.10
2019-01-27T09:50:16.424Z,7.10
2019-01-27T09:52:28.999Z,7.10
2019-01-27T09:54:29.652Z,7.20
2019-01-27T09:56:48.840Z,7.20
2019-01-27T09:59:08.567Z,7.10
2019-01-27T10:01:12.520Z,7.20
2019-01-27T10:03:43.204Z,7.20
2019-01-27T10:05:43.184Z,7.00
2019-01-27T10:08:10.984Z,7.00
2019-01-27T10:10:22.597Z,7.00
2019-01-27T10:12:22.798Z,7.10
2019-01-27T10:14:37.289Z,7.20
2019-01-27T10:16:49.436Z,7.10
2019-01-27T10:18:58.779Z,7.10
2019-01-27T10:21:10.918Z,7.00
2019-01-27T10:23:29.046Z,7.00
2019-01-27T10:25:53.191Z,7.00
2019-01-27T10:28:01.382Z,7.10
2019-01-27T10:30:17.888Z,7.20
2019-01-27T10:32:40.432Z,7.30
2019-01-27T10:34:50.278Z,7.30
2019-01-27T10:36:51.291Z,7.30
2019-01-27T10:39:08.229Z,7.40
2019-01-27T10:41:27.102Z,7.40
2019-01-27T10:43:40.801Z,7.30
2019-01-27T10:46:03.784Z,7.40
2019-01-27T10:48:22.584Z,8.20
2019-01-27T10:50:33.852Z,8.70
2019-01-27T10:52:55.744Z,9.10
2019-01-27T10:54:56.319Z,9.70
2019-01-27T10:57:04.147Z,9.20
2019-01-27T10:59:21.284Z,9.00
2019-01-27T11:01:35.356Z,8.90
2019-01-27T11:03:51.634Z,8.80
2019-01-27T11:05:58.361Z,8.50
2019-01-27T11:08:06.064Z,8.50
2019-01-27T11:10:15.227Z,8.90
2019-01-27T11:12:29.749Z,9.00
2019-01-27T11:14:35.394Z,8.80
2019-01-27T11:18:57.756Z,8.90
2019-01-27T11:20:58.703Z,9.00
2019-01-27T11:23:06.383Z,9.00
2019-01-27T11:25:23.089Z,8.60
2019-01-27T11:27:24.435Z,8.30
2019-01-27T11:29:40.627Z,8.00
2019-01-27T11:31:48.224Z,8.10
2019-01-27T11:34:03.172Z,8.00
2019-01-27T11:36:15.678Z,8.10
2019-01-27T11:38:45.015Z,8.30
2019-01-27T11:40:51.010Z,8.30
2019-01-27T11:42:55.219Z,8.50
2019-01-27T11:45:10.018Z,8.30
2019-01-27T11:47:22.121Z,8.20
2019-01-27T11:49:31.552Z,8.10
2019-01-27T11:51:27.042Z,8.10
2019-01-27T11:53:21.642Z,8.10
2019-01-27T11:55:43.005Z,8.20
2019-01-27T11:57:45.634Z,8.20
2019-01-27T11:59:36.448Z,8.10
2019-01-27T12:01:39.623Z,8.10
2019-01-27T12:03:32.181Z,8.10
2019-01-27T12:05:24.825Z,8.20
2019-01-27T12:07:21.669Z,8.20
2019-01-27T12:09:18.008Z,8.10
2019-01-27T12:11:07.485Z,8.00
2019-01-27T12:13:00.200Z,7.90
2019-01-27T12:14:55.897Z,7.70
2019-01-27T12:16:47.558Z,7.60
2019-01-27T12:18:43.149Z,7.60
2019-01-27T12:20:35.402Z,7.60
2019-01-27T12:22:23.672Z,7.60
2019-01-27T12:24:15.365Z,7.60
2019-01-27T12:26:11.875Z,7.70
2019-01-27T12:28:00.558Z,7.70
2019-01-27T12:30:05.473Z,7.80
2019-01-27T12:31:55.948Z,7.80
2019-01-27T12:33:48.236Z,7.90
2019-01-27T12:35:41.577Z,7.60
2019-01-27T12:37:32.637Z,7.60
2019-01-27T12:39:30.254Z,7.60
2019-01-27T12:41:27.616Z,7.70
2019-01-27T12:43:19.339Z,8.00
2019-01-27T12:45:14.660Z,7.90
2019-01-27T12:47:09.612Z,8.00
2019-01-27T12:49:19.774Z,7.80
2019-01-27T12:51:20.864Z,8.00
2019-01-27T12:53:18.532Z,7.70
2019-01-27T12:55:13.985Z,7.50
2019-01-27T12:57:07.441Z,7.40
2019-01-27T12:59:02.226Z,7.30
2019-01-27T13:01:12.869Z,7.40
2019-01-27T13:03:04.509Z,7.60
2019-01-27T13:04:56.808Z,7.70
2019-01-27T13:06:49.119Z,7.70
2019-01-27T13:08:39.975Z,7.60
2019-01-27T13:10:31.586Z,7.70
2019-01-27T13:12:26.865Z,7.80
2019-01-27T13:14:19.154Z,7.90
2019-01-27T13:16:14.245Z,8.10
2019-01-27T13:18:05.325Z,8.20
2019-01-27T13:19:57.084Z,8.30
2019-01-27T13:21:53.894Z,8.10
2019-01-27T13:23:46.019Z,8.30
2019-01-27T13:25:39.614Z,8.30
2019-01-27T13:27:34.272Z,8.30
2019-01-27T13:29:22.709Z,8.30
2019-01-27T13:31:14.305Z,8.10
2019-01-27T13:33:07.213Z,7.90
2019-01-27T13:35:00.631Z,7.60
2019-01-27T13:36:53.937Z,7.70
2019-01-27T13:38:50.830Z,7.60
2019-01-27T13:40:44.597Z,7.60
2019-01-27T13:42:41.069Z,7.70
2019-01-27T13:44:34.189Z,7.40
2019-01-27T13:46:26.516Z,7.40
2019-01-27T13:48:27.657Z,7.40
2019-01-27T13:50:18.232Z,7.60
2019-01-27T13:52:07.202Z,7.70
2019-01-27T13:53:55.839Z,7.50
2019-01-27T13:56:01.805Z,7.70
2019-01-27T13:57:50.792Z,7.80
2019-01-27T13:59:43.313Z,7.70
2019-01-27T14:01:39.051Z,7.90
2019-01-27T14:03:37.414Z,8.10
2019-01-27T14:05:30.601Z,8.50
2019-01-27T14:07:25.790Z,8.80
2019-01-27T14:09:16.175Z,9.40
2019-01-27T14:11:10.350Z,9.90
2019-01-27T14:13:03.500Z,10.30
2019-01-27T14:15:00.525Z,10.70
2019-01-27T14:16:57.102Z,11.00
2019-01-27T14:18:46.594Z,11.00
2019-01-27T14:20:43.893Z,10.80
2019-01-27T14:22:37.537Z,10.70
2019-01-27T14:24:29.391Z,10.20
2019-01-27T14:26:18.324Z,10.20
2019-01-27T14:28:10.812Z,10.20
2019-01-27T14:30:02.992Z,10.10
2019-01-27T14:31:57.290Z,10.00
2019-01-27T14:33:47.452Z,9.40
2019-01-27T14:35:40.300Z,9.20
2019-01-27T14:37:29.992Z,8.80
2019-01-27T14:39:22.485Z,8.60
2019-01-27T14:41:14.664Z,8.30
2019-01-27T14:48:59.846Z,7.50
2019-01-27T14:51:41.600Z,7.40
2019-01-27T14:56:41.191Z,7.10
2019-01-27T14:58:37.887Z,7.10
2019-01-27T15:00:42.295Z,6.90
2019-01-27T15:02:37.925Z,6.90
2019-01-27T15:04:30.214Z,6.80
2019-01-27T15:06:22.325Z,6.70
2019-01-27T15:08:10.889Z,6.70
2019-01-27T15:10:08.655Z,6.60
2019-01-27T15:11:58.534Z,6.60
2019-01-27T15:14:08.497Z,6.60
2019-01-27T15:15:57.639Z,6.60
2019-01-27T15:17:59.397Z,6.60
2019-01-27T15:19:53.916Z,6.60
2019-01-27T15:21:43.139Z,6.50
2019-01-27T15:23:44.471Z,6.50
2019-01-27T15:25:38.940Z,6.60
2019-01-27T15:27:32.271Z,6.50
2019-01-27T15:29:20.736Z,6.60
2019-01-27T15:31:14.463Z,6.50
2019-01-27T15:33:07.891Z,6.50
2019-01-27T15:35:03.598Z,6.50
2019-01-27T15:37:00.509Z,6.50
2019-01-27T15:38:53.636Z,6.40
2019-01-27T15:40:44.792Z,6.40
2019-01-27T15:42:39.879Z,6.40
2019-01-27T15:44:37.786Z,6.30
2019-01-27T15:46:26.227Z,6.20
2019-01-27T15:48:15.091Z,6.20
2019-01-27T15:50:03.927Z,6.20
2019-01-27T15:51:55.810Z,6.20
2019-01-27T15:53:45.155Z,6.10
2019-01-27T15:55:33.724Z,6.00
2019-01-27T15:57:24.112Z,6.10
2019-01-27T15:59:14.730Z,6.10
2019-01-27T16:01:05.031Z,6.00
2019-01-27T16:02:59.486Z,6.00
2019-01-27T16:04:49.756Z,6.00
2019-01-27T16:06:46.052Z,6.00
2019-01-27T16:08:46.932Z,5.90
2019-01-27T16:10:40.380Z,5.90
2019-01-27T16:12:30.432Z,5.80
2019-01-27T16:14:28.442Z,5.80
2019-01-27T16:16:17.290Z,5.80
2019-01-27T16:18:11.193Z,5.80
2019-01-27T16:20:00.558Z,5.70
2019-01-27T16:21:51.209Z,5.70
2019-01-27T16:23:58.346Z,5.60
2019-01-27T16:25:48.929Z,5.60
2019-01-27T16:27:39.332Z,5.40
2019-01-27T16:29:57.091Z,5.40
2019-01-27T16:31:55.956Z,5.30
2019-01-27T16:33:58.757Z,5.30
2019-01-27T16:35:53.693Z,5.30
2019-01-27T16:37:50.393Z,5.30
2019-01-27T16:39:41.004Z,5.40
2019-01-27T16:41:32.082Z,5.30
2019-01-27T16:43:22.904Z,5.30
2019-01-27T16:45:19.704Z,5.30
2019-01-27T16:47:13.511Z,5.30
2019-01-27T16:49:02.246Z,5.30
2019-01-27T16:50:55.971Z,5.30
2019-01-27T16:52:46.009Z,5.30
2019-01-27T16:54:44.147Z,5.30
2019-01-27T16:56:35.416Z,5.20
2019-01-27T16:58:25.079Z,5.20
2019-01-27T17:00:20.277Z,5.30
2019-01-27T17:02:13.243Z,5.20
2019-01-27T17:04:04.861Z,5.10
2019-01-27T17:05:57.050Z,5.00
2019-01-27T17:07:47.580Z,4.80
2019-01-27T17:09:39.185Z,4.60
2019-01-27T17:11:32.736Z,4.40
2019-01-27T17:13:24.600Z,4.40
2019-01-27T17:15:14.939Z,4.00
2019-01-27T17:17:03.523Z,4.00
2019-01-27T17:18:55.507Z,3.90
2019-01-27T17:20:50.502Z,3.80
2019-01-27T17:22:39.365Z,3.80
2019-01-27T17:24:28.243Z,3.80
2019-01-27T17:26:18.019Z,4.00
2019-01-27T17:28:10.005Z,3.90
2019-01-27T17:30:01.858Z,3.80
2019-01-27T17:31:53.787Z,3.70
2019-01-27T17:33:47.588Z,3.70
2019-01-27T17:35:37.563Z,3.60
2019-01-27T17:37:27.541Z,3.60
2019-01-27T17:39:18.812Z,3.60
2019-01-27T17:41:14.860Z,3.60
2019-01-27T17:43:05.492Z,3.60
2019-01-27T17:44:59.982Z,3.60
2019-01-27T17:46:50.811Z,3.70
2019-01-27T17:48:50.075Z,3.80
2019-01-27T17:50:45.090Z,3.80
2019-01-27T17:52:59.994Z,3.80
2019-01-27T17:54:49.153Z,3.80
2019-01-27T17:56:42.209Z,3.70
2019-01-27T17:59:03.355Z,3.70
2019-01-27T18:01:10.666Z,3.80
2019-01-27T18:03:10.878Z,3.70
2019-01-27T18:05:15.239Z,3.60
2019-01-27T18:07:14.325Z,3.50
2019-01-27T18:09:22.310Z,3.40
2019-01-27T18:11:38.548Z,3.30
2019-01-27T18:13:35.510Z,3.20
2019-01-27T18:15:43.592Z,3.10
2019-01-27T18:17:41.368Z,3.10
2019-01-27T18:19:40.362Z,2.90
2019-01-27T18:21:39.038Z,2.80
2019-01-27T18:23:35.177Z,2.90
2019-01-27T18:25:26.924Z,2.80
2019-01-27T18:27:19.721Z,2.90
2019-01-27T18:29:09.817Z,2.90
2019-01-27T18:31:11.906Z,2.90
2019-01-27T18:33:08.298Z,3.00
2019-01-27T18:34:59.718Z,3.20
2019-01-27T18:36:54.092Z,3.40
2019-01-27T18:38:43.707Z,3.40
2019-01-27T18:40:33.788Z,3.30
2019-01-27T18:42:42.894Z,3.20
2019-01-27T18:44:35.240Z,3.10
2019-01-27T18:46:27.987Z,3.00
2019-01-27T18:51:42.244Z,2.80
2019-01-27T18:54:08.751Z,2.60
2019-01-27T18:56:16.570Z,2.30
2019-01-27T18:58:43.470Z,2.20
2019-01-27T19:01:05.332Z,2.10
2019-01-27T19:03:22.024Z,2.00
2019-01-27T19:05:38.112Z,1.80
2019-01-27T19:07:48.786Z,1.70
2019-01-27T19:09:50.918Z,1.70
2019-01-27T19:12:04.440Z,1.60
2019-01-27T19:14:21.836Z,1.60
2019-01-27T19:16:26.206Z,1.60
2019-01-27T19:18:51.411Z,1.90
2019-01-27T19:20:50.143Z,2.00
2019-01-27T19:23:11.254Z,2.00
2019-01-27T19:25:26.147Z,2.00
2019-01-27T19:27:41.746Z,2.00
2019-01-27T19:29:46.739Z,1.90
2019-01-27T19:31:39.496Z,1.80
2019-01-27T19:33:49.772Z,1.80
2019-01-27T19:35:58.701Z,1.90
2019-01-27T19:38:03.084Z,1.90
2019-01-27T19:40:33.336Z,1.90
2019-01-27T19:42:55.164Z,1.80
2019-01-27T19:45:11.436Z,2.00
2019-01-27T19:47:16.034Z,2.40
2019-01-27T19:49:39.951Z,2.70
2019-01-27T19:51:48.976Z,2.60
2019-01-27T19:54:08.363Z,2.50
2019-01-27T19:56:10.982Z,2.60
2019-01-27T19:58:25.304Z,2.50
2019-01-27T20:00:33.341Z,2.40
2019-01-27T20:02:49.977Z,2.30
2019-01-27T20:05:03.401Z,2.10
2019-01-27T20:07:08.742Z,1.90
2019-01-27T20:09:24.933Z,1.80
2019-01-27T20:11:36.109Z,1.80
2019-01-27T20:13:58.935Z,1.60
2019-01-27T20:16:10.336Z,1.70
2019-01-27T20:18:18.572Z,1.60
2019-01-27T20:20:29.105Z,1.50
2019-01-27T20:22:37.014Z,1.30
2019-01-27T20:24:44.391Z,1.40
2019-01-27T20:27:02.573Z,1.30
2019-01-27T20:29:28.805Z,1.30
2019-01-27T20:31:36.983Z,1.30
2019-01-27T20:33:58.644Z,1.10
2019-01-27T20:36:08.428Z,1.00
2019-01-27T20:38:36.461Z,0.90
2019-01-27T20:40:45.210Z,0.90
2019-01-27T20:42:58.231Z,1.00
2019-01-27T20:45:14.865Z,1.00
2019-01-27T20:47:29.769Z,1.10
2019-01-27T20:49:35.633Z,1.10
2019-01-27T20:51:53.971Z,1.10
2019-01-27T20:54:08.031Z,1.00
2019-01-27T20:56:22.021Z,1.00
2019-01-27T20:58:29.402Z,1.20
2019-01-27T21:00:42.121Z,1.50
2019-01-27T21:02:49.951Z,1.60
2019-01-27T21:04:56.373Z,1.60
2019-01-27T21:06:59.483Z,1.70
2019-01-27T21:09:13.220Z,1.60
2019-01-27T21:11:31.496Z,1.60
2019-01-27T21:13:31.046Z,1.50
2019-01-27T21:16:04.444Z,1.70
2019-01-27T21:18:18.162Z,1.70
2019-01-27T21:20:14.816Z,1.70
2019-01-27T21:22:06.631Z,1.80
2019-01-27T21:23:56.578Z,1.80
2019-01-27T21:25:47.761Z,1.90
2019-01-27T21:27:41.143Z,1.90
2019-01-27T21:29:32.756Z,1.90
2019-01-27T21:31:28.622Z,1.90
2019-01-27T21:33:20.314Z,1.90
2019-01-27T21:35:14.057Z,1.90
2019-01-27T21:37:05.172Z,1.90
2019-01-27T21:38:55.976Z,1.90
2019-01-27T21:40:48.853Z,1.90
2019-01-27T21:42:38.569Z,1.90
2019-01-27T21:44:27.226Z,1.90
2019-01-27T21:46:18.113Z,2.00
2019-01-27T21:48:07.054Z,2.20
2019-01-27T21:49:57.557Z,2.30
2019-01-27T21:51:51.924Z,2.30
2019-01-27T21:53:40.336Z,2.40
2019-01-27T21:55:29.513Z,2.40
2019-01-27T21:57:19.509Z,2.30
2019-01-27T21:59:08.774Z,2.30
2019-01-27T22:00:59.401Z,2.30
2019-01-27T22:02:48.022Z,2.40
2019-01-27T22:04:36.620Z,2.40
2019-01-27T22:06:25.096Z,2.50
2019-01-27T22:08:15.350Z,2.40
2019-01-27T22:10:04.647Z,2.60
2019-01-27T22:11:56.138Z,2.60
2019-01-27T22:13:43.842Z,2.50
2019-01-27T22:15:30.830Z,2.60
2019-01-27T22:17:19.167Z,2.60
2019-01-27T22:19:07.359Z,2.50
2019-01-27T22:20:57.218Z,2.60
2019-01-27T22:22:46.866Z,2.60
2019-01-27T22:24:33.848Z,2.70
2019-01-27T22:26:20.230Z,2.80
2019-01-27T22:28:10.899Z,2.80
2019-01-27T22:29:55.548Z,2.80
2019-01-27T22:35:06.476Z,2.80
2019-01-27T22:36:52.967Z,3.00
2019-01-27T22:38:32.569Z,3.10
2019-01-27T22:40:13.503Z,3.10
2019-01-27T22:41:48.756Z,3.40
2019-01-27T22:43:24.133Z,3.60
2019-01-27T22:44:58.997Z,3.80
2019-01-27T22:46:49.720Z,3.80
2019-01-27T22:48:26.227Z,3.80
2019-01-27T22:50:24.369Z,3.80
2019-01-27T22:52:01.541Z,3.90
2019-01-27T22:53:36.479Z,3.90
2019-01-27T22:55:11.578Z,3.80
2019-01-27T22:56:46.658Z,3.80
2019-01-27T22:58:21.441Z,3.70
2019-01-27T22:59:56.214Z,3.70
2019-01-27T23:01:31.066Z,3.70
2019-01-27T23:03:06.800Z,3.80
2019-01-27T23:04:41.574Z,3.90
2019-01-27T23:06:16.595Z,3.90
2019-01-27T23:07:51.396Z,4.00
2019-01-27T23:09:26.420Z,3.90
2019-01-27T23:11:01.269Z,3.90
2019-01-27T23:12:36.046Z,3.90
2019-01-27T23:14:11.420Z,3.80
2019-01-27T23:15:46.857Z,3.90
2019-01-27T23:17:21.642Z,3.90
2019-01-27T23:18:56.433Z,3.90
2019-01-27T23:20:31.484Z,3.80
2019-01-27T23:22:06.689Z,3.90
2019-01-27T23:23:41.933Z,3.90
2019-01-27T23:25:17.011Z,3.90
2019-01-27T23:26:51.777Z,3.80
2019-01-27T23:28:26.824Z,3.90
2019-01-27T23:30:02.089Z,3.90
2019-01-27T23:31:36.992Z,3.90
2019-01-27T23:33:11.842Z,4.10
2019-01-27T23:34:46.895Z,4.30
2019-01-27T23:36:21.675Z,4.40
2019-01-27T23:37:56.721Z,4.40
2019-01-27T23:39:31.504Z,4.50
2019-01-27T23:41:06.658Z,4.50
2019-01-27T23:42:41.451Z,4.50
2019-01-27T23:44:16.302Z,4.60
2019-01-27T23:45:51.724Z,4.70
2019-01-27T23:47:26.731Z,4.70
2019-01-27T23:49:02.006Z,4.70
2019-01-27T23:50:36.817Z,4.70
2019-01-27T23:52:11.830Z,4.80
2019-01-27T23:53:46.639Z,4.70
2019-01-27T23:55:21.670Z,4.60
2019-01-27T23:56:56.466Z,4.60
2019-01-27T23:58:31.251Z,4.50
