createdAt,value
2023-04-12T00:00:33.962Z,0.00
2023-04-12T00:01:33.963Z,0.00
2023-04-12T00:02:34.131Z,0.00
2023-04-12T00:03:34.154Z,0.00
2023-04-12T00:04:34.181Z,0.00
2023-04-12T00:05:33.958Z,0.00
2023-04-12T00:06:33.940Z,0.00
2023-04-12T00:07:33.940Z,0.00
2023-04-12T00:08:34.030Z,0.00
2023-04-12T00:09:33.975Z,0.00
2023-04-12T00:10:33.928Z,0.00
2023-04-12T00:11:33.926Z,0.00
2023-04-12T00:12:33.916Z,0.00
2023-04-12T00:13:33.931Z,0.00
2023-04-12T00:14:33.911Z,0.00
2023-04-12T00:15:33.976Z,0.00
2023-04-12T00:16:33.905Z,0.00
2023-04-12T00:17:33.915Z,0.00
2023-04-12T00:18:33.897Z,0.00
2023-04-12T00:19:33.903Z,0.00
2023-04-12T00:20:33.893Z,0.00
2023-04-12T00:21:33.889Z,0.00
2023-04-12T00:22:33.899Z,0.00
2023-04-12T00:23:33.884Z,0.00
2023-04-12T00:24:33.876Z,0.00
2023-04-12T00:25:33.928Z,0.00
2023-04-12T00:26:33.865Z,0.00
2023-04-12T00:27:33.868Z,0.00
2023-04-12T00:28:33.858Z,0.00
2023-04-12T00:29:33.859Z,0.00
2023-04-12T00:30:33.853Z,0.00
2023-04-12T00:31:33.897Z,0.00
2023-04-12T00:32:33.864Z,0.00
2023-04-12T00:33:33.847Z,0.00
2023-04-12T00:34:33.833Z,0.00
2023-04-12T00:35:33.888Z,0.00
2023-04-12T00:36:33.828Z,0.00
2023-04-12T00:37:33.825Z,0.00
2023-04-12T00:38:33.822Z,0.00
2023-04-12T00:39:33.816Z,0.00
2023-04-12T00:40:33.821Z,0.00
2023-04-12T00:41:33.825Z,0.00
2023-04-12T00:42:33.806Z,0.00
2023-04-12T00:43:33.806Z,0.00
2023-04-12T00:44:33.797Z,0.00
2023-04-12T00:45:33.799Z,0.00
2023-04-12T00:46:33.827Z,0.00
2023-04-12T00:47:33.835Z,0.00
2023-04-12T00:48:33.778Z,0.00
2023-04-12T00:49:33.780Z,0.00
2023-04-12T00:50:33.778Z,0.00
2023-04-12T00:51:33.772Z,0.00
2023-04-12T00:52:33.765Z,0.00
2023-04-12T00:53:33.771Z,0.00
2023-04-12T00:54:33.754Z,0.00
2023-04-12T00:55:33.753Z,0.00
2023-04-12T00:56:33.957Z,0.00
2023-04-12T00:57:33.763Z,0.00
2023-04-12T00:58:33.739Z,0.00
2023-04-12T00:59:33.749Z,0.00
2023-04-12T01:00:33.752Z,0.00
2023-04-12T01:01:33.731Z,0.00
2023-04-12T01:02:33.980Z,0.00
2023-04-12T01:03:33.827Z,0.00
2023-04-12T01:04:33.718Z,0.00
2023-04-12T01:05:33.713Z,0.00
2023-04-12T01:06:33.706Z,0.00
2023-04-12T01:07:33.706Z,0.00
2023-04-12T01:08:33.704Z,0.00
2023-04-12T01:09:33.695Z,0.00
2023-04-12T01:10:33.694Z,0.00
2023-04-12T01:11:33.691Z,0.00
2023-04-12T01:12:33.690Z,0.00
2023-04-12T01:13:33.709Z,0.00
2023-04-12T01:14:33.673Z,0.00
2023-04-12T01:15:33.672Z,0.00
2023-04-12T01:16:33.686Z,0.00
2023-04-12T01:17:33.683Z,0.00
2023-04-12T01:18:33.658Z,0.00
2023-04-12T01:19:33.658Z,0.00
2023-04-12T01:20:33.655Z,0.00
2023-04-12T01:21:33.647Z,0.00
2023-04-12T01:22:33.642Z,0.00
2023-04-12T01:23:33.649Z,0.00
2023-04-12T01:24:33.640Z,0.00
2023-04-12T01:25:33.629Z,0.00
2023-04-12T01:26:33.706Z,0.00
2023-04-12T01:27:33.621Z,0.00
2023-04-12T01:28:33.614Z,0.00
2023-04-12T01:29:33.631Z,0.00
2023-04-12T01:30:33.612Z,0.00
2023-04-12T01:31:33.620Z,0.00
2023-04-12T01:32:33.677Z,0.00
2023-04-12T01:33:33.600Z,0.00
2023-04-12T01:34:33.640Z,0.00
2023-04-12T01:35:35.276Z,0.00
2023-04-12T01:36:33.611Z,0.00
2023-04-12T01:37:33.582Z,0.00
2023-04-12T01:38:33.581Z,0.00
2023-04-12T01:39:33.578Z,0.00
2023-04-12T01:40:33.573Z,0.00
2023-04-12T01:41:33.565Z,0.00
2023-04-12T01:42:33.582Z,0.00
2023-04-12T01:43:33.563Z,0.00
2023-04-12T01:44:33.554Z,0.00
2023-04-12T01:45:33.617Z,0.00
2023-04-12T01:46:33.544Z,0.00
2023-04-12T01:47:33.602Z,0.00
2023-04-12T01:48:33.536Z,0.00
2023-04-12T01:49:33.531Z,0.00
2023-04-12T01:50:33.534Z,0.00
2023-04-12T01:51:33.528Z,0.00
2023-04-12T01:52:33.521Z,0.00
2023-04-12T01:53:33.517Z,0.00
2023-04-12T01:54:33.510Z,0.00
2023-04-12T01:55:33.512Z,0.00
2023-04-12T01:56:33.704Z,0.00
2023-04-12T01:57:33.500Z,0.00
2023-04-12T01:58:33.503Z,0.00
2023-04-12T01:59:33.509Z,0.00
2023-04-12T02:00:33.494Z,0.00
2023-04-12T02:01:33.552Z,0.00
2023-04-12T02:02:33.646Z,0.00
2023-04-12T02:03:33.565Z,0.00
2023-04-12T02:04:33.486Z,0.00
2023-04-12T02:05:33.477Z,0.00
2023-04-12T02:06:33.495Z,0.00
2023-04-12T02:07:33.461Z,0.00
2023-04-12T02:08:33.459Z,0.00
2023-04-12T02:09:33.453Z,0.00
2023-04-12T02:10:33.460Z,0.00
2023-04-12T02:11:33.448Z,0.00
2023-04-12T02:12:33.440Z,0.00
2023-04-12T02:13:33.433Z,0.00
2023-04-12T02:14:33.436Z,0.00
2023-04-12T02:15:33.428Z,0.00
2023-04-12T02:16:33.420Z,0.00
2023-04-12T02:17:33.518Z,0.00
2023-04-12T02:18:33.414Z,0.00
2023-04-12T02:19:33.425Z,0.00
2023-04-12T02:20:33.408Z,0.00
2023-04-12T02:21:33.399Z,0.00
2023-04-12T02:22:33.395Z,0.00
2023-04-12T02:23:33.393Z,0.00
2023-04-12T02:24:33.384Z,0.00
2023-04-12T02:25:33.393Z,0.00
2023-04-12T02:26:33.376Z,0.00
2023-04-12T02:27:33.377Z,0.00
2023-04-12T02:28:33.367Z,0.00
2023-04-12T02:29:33.364Z,0.00
2023-04-12T02:30:33.372Z,0.00
2023-04-12T02:31:33.356Z,0.00
2023-04-12T02:32:33.386Z,0.00
2023-04-12T02:33:33.370Z,0.00
2023-04-12T02:34:33.344Z,0.00
2023-04-12T02:35:33.403Z,0.00
2023-04-12T02:36:33.334Z,0.00
2023-04-12T02:37:33.328Z,0.00
2023-04-12T02:38:33.327Z,0.00
2023-04-12T02:39:33.321Z,0.00
2023-04-12T02:40:33.313Z,0.00
2023-04-12T02:41:33.320Z,0.00
2023-04-12T02:42:33.320Z,0.00
2023-04-12T02:43:33.319Z,0.00
2023-04-12T02:44:33.299Z,0.00
2023-04-12T02:45:33.297Z,0.00
2023-04-12T02:46:33.343Z,0.00
2023-04-12T02:47:33.321Z,0.00
2023-04-12T02:48:33.284Z,0.00
2023-04-12T02:49:33.295Z,0.00
2023-04-12T02:50:33.275Z,0.00
2023-04-12T02:51:33.268Z,0.00
2023-04-12T02:52:33.292Z,0.00
2023-04-12T02:53:33.274Z,0.00
2023-04-12T02:54:33.258Z,0.00
2023-04-12T02:55:33.257Z,0.00
2023-04-12T02:56:33.596Z,0.00
2023-04-12T02:57:33.268Z,0.00
2023-04-12T02:58:33.237Z,0.00
2023-04-12T02:59:33.235Z,0.00
2023-04-12T03:00:33.230Z,0.00
2023-04-12T03:01:33.255Z,0.00
2023-04-12T03:02:33.416Z,0.00
2023-04-12T03:03:33.305Z,0.00
2023-04-12T03:04:33.372Z,0.00
2023-04-12T03:05:33.229Z,0.00
2023-04-12T03:06:33.203Z,0.00
2023-04-12T03:07:33.197Z,0.00
2023-04-12T03:08:33.191Z,0.00
2023-04-12T03:09:33.204Z,0.00
2023-04-12T03:10:33.184Z,0.00
2023-04-12T03:11:33.185Z,0.00
2023-04-12T03:12:33.173Z,0.00
2023-04-12T03:13:33.172Z,0.00
2023-04-12T03:14:33.172Z,0.00
2023-04-12T03:15:33.170Z,0.00
2023-04-12T03:16:33.163Z,0.00
2023-04-12T03:17:33.226Z,0.00
2023-04-12T03:18:33.149Z,0.00
2023-04-12T03:19:33.155Z,0.00
2023-04-12T03:20:33.139Z,0.00
2023-04-12T03:21:33.155Z,0.00
2023-04-12T03:22:33.131Z,0.00
2023-04-12T03:23:33.126Z,0.00
2023-04-12T03:24:33.122Z,0.00
2023-04-12T03:25:33.116Z,0.00
2023-04-12T03:26:33.109Z,0.00
2023-04-12T03:27:33.110Z,0.00
2023-04-12T03:28:33.100Z,0.00
2023-04-12T03:29:33.105Z,0.00
2023-04-12T03:30:33.091Z,0.00
2023-04-12T03:31:33.174Z,0.00
2023-04-12T03:32:33.125Z,0.00
2023-04-12T03:33:33.091Z,0.00
2023-04-12T03:34:33.081Z,0.00
2023-04-12T03:35:33.145Z,0.00
2023-04-12T03:36:33.069Z,0.00
2023-04-12T03:37:33.248Z,0.00
2023-04-12T03:38:33.061Z,0.00
2023-04-12T03:39:33.061Z,0.00
2023-04-12T03:40:33.048Z,0.00
2023-04-12T03:41:33.041Z,0.00
2023-04-12T03:42:33.983Z,0.00
2023-04-12T03:43:33.035Z,0.00
2023-04-12T03:44:33.031Z,0.00
2023-04-12T03:45:33.034Z,0.00
2023-04-12T03:46:33.152Z,0.00
2023-04-12T03:47:33.110Z,0.00
2023-04-12T03:48:33.017Z,0.00
2023-04-12T03:49:33.013Z,0.00
2023-04-12T03:50:33.003Z,0.00
2023-04-12T03:51:33.002Z,0.00
2023-04-12T03:52:33.005Z,0.00
2023-04-12T03:53:33.007Z,0.00
2023-04-12T03:54:32.983Z,0.00
2023-04-12T03:55:32.979Z,0.00
2023-04-12T03:56:32.974Z,0.00
2023-04-12T03:57:32.972Z,0.00
2023-04-12T03:58:32.968Z,0.00
2023-04-12T03:59:32.970Z,0.00
2023-04-12T04:00:32.964Z,0.00
2023-04-12T04:01:33.308Z,0.00
2023-04-12T04:02:33.021Z,0.00
2023-04-12T04:03:33.048Z,0.00
2023-04-12T04:04:33.046Z,0.00
2023-04-12T04:05:32.934Z,0.00
2023-04-12T04:06:32.941Z,0.00
2023-04-12T04:07:32.935Z,0.00
2023-04-12T04:08:32.928Z,0.00
2023-04-12T04:09:33.044Z,0.00
2023-04-12T04:10:32.915Z,0.00
2023-04-12T04:11:32.918Z,0.00
2023-04-12T04:12:32.911Z,0.00
2023-04-12T04:13:32.902Z,0.00
2023-04-12T04:14:32.895Z,0.00
2023-04-12T04:15:32.890Z,0.00
2023-04-12T04:16:32.909Z,0.00
2023-04-12T04:17:32.899Z,0.00
2023-04-12T04:18:32.879Z,0.00
2023-04-12T04:19:32.870Z,0.00
2023-04-12T04:20:32.868Z,0.00
2023-04-12T04:21:32.872Z,0.00
2023-04-12T04:22:32.856Z,0.00
2023-04-12T04:23:32.860Z,0.00
2023-04-12T04:24:32.850Z,0.00
2023-04-12T04:25:32.869Z,0.00
2023-04-12T04:26:32.846Z,0.00
2023-04-12T04:27:32.836Z,0.00
2023-04-12T04:28:35.075Z,0.00
2023-04-12T04:29:32.825Z,0.00
2023-04-12T04:30:32.832Z,0.00
2023-04-12T04:31:32.858Z,0.00
2023-04-12T04:32:32.831Z,0.00
2023-04-12T04:33:32.818Z,0.00
2023-04-12T04:34:32.812Z,0.00
2023-04-12T04:35:32.823Z,0.00
2023-04-12T04:36:32.797Z,0.00
2023-04-12T04:37:32.792Z,0.00
2023-04-12T04:38:32.790Z,0.00
2023-04-12T04:39:32.783Z,0.00
2023-04-12T04:40:32.792Z,0.00
2023-04-12T04:41:32.922Z,0.00
2023-04-12T04:42:32.773Z,0.00
2023-04-12T04:43:32.765Z,0.00
2023-04-12T04:44:32.761Z,0.00
2023-04-12T04:45:32.780Z,0.00
2023-04-12T04:46:32.751Z,0.00
2023-04-12T04:47:32.910Z,0.00
2023-04-12T04:48:32.748Z,0.00
2023-04-12T04:49:32.747Z,0.00
2023-04-12T04:50:32.736Z,0.00
2023-04-12T04:51:32.749Z,0.00
2023-04-12T04:52:32.739Z,0.00
2023-04-12T04:53:32.720Z,0.00
2023-04-12T04:54:32.722Z,0.00
2023-04-12T04:55:32.717Z,0.00
2023-04-12T04:56:32.713Z,0.00
2023-04-12T04:57:32.716Z,0.00
2023-04-12T04:58:32.697Z,0.00
2023-04-12T04:59:32.690Z,0.00
2023-04-12T05:00:32.699Z,0.00
2023-04-12T05:01:32.704Z,0.00
2023-04-12T05:02:32.715Z,0.00
2023-04-12T05:03:32.744Z,0.00
2023-04-12T05:04:32.770Z,0.00
2023-04-12T05:05:32.681Z,0.00
2023-04-12T05:06:32.882Z,0.00
2023-04-12T05:07:32.654Z,0.00
2023-04-12T05:08:32.649Z,0.00
2023-04-12T05:09:32.640Z,0.00
2023-04-12T05:10:32.635Z,0.00
2023-04-12T05:11:32.650Z,0.00
2023-04-12T05:12:32.632Z,0.00
2023-04-12T05:13:32.650Z,0.00
2023-04-12T05:14:45.467Z,0.00
2023-04-12T05:15:32.641Z,0.00
2023-04-12T05:16:32.686Z,0.00
2023-04-12T05:17:32.639Z,0.00
2023-04-12T05:18:32.598Z,0.00
2023-04-12T05:19:32.593Z,0.00
2023-04-12T05:20:32.595Z,0.00
2023-04-12T05:21:32.585Z,0.00
2023-04-12T05:22:32.589Z,0.00
2023-04-12T05:23:32.573Z,0.00
2023-04-12T05:24:32.574Z,0.00
2023-04-12T05:25:32.560Z,0.00
2023-04-12T05:27:32.563Z,0.00
2023-04-12T05:28:32.546Z,0.00
2023-04-12T05:29:32.559Z,0.00
2023-04-12T05:30:32.563Z,0.00
2023-04-12T05:31:32.529Z,0.00
2023-04-12T05:32:32.567Z,0.00
2023-04-12T05:33:33.534Z,0.00
2023-04-12T05:34:32.529Z,0.00
2023-04-12T05:35:32.586Z,0.00
2023-04-12T05:36:32.512Z,0.00
2023-04-12T05:37:32.503Z,0.00
2023-04-12T05:38:32.743Z,0.00
2023-04-12T05:39:32.504Z,0.00
2023-04-12T05:40:32.500Z,0.00
2023-04-12T05:41:32.488Z,0.00
2023-04-12T05:42:32.490Z,0.00
2023-04-12T05:43:32.477Z,0.00
2023-04-12T05:44:32.484Z,0.00
2023-04-12T05:45:32.517Z,0.00
2023-04-12T05:46:32.510Z,0.00
2023-04-12T05:47:32.479Z,0.00
2023-04-12T05:48:32.455Z,0.00
2023-04-12T05:49:32.478Z,0.00
2023-04-12T05:50:32.448Z,0.00
2023-04-12T05:51:40.996Z,0.00
2023-04-12T05:52:32.439Z,0.00
2023-04-12T05:53:32.431Z,0.00
2023-04-12T05:54:32.428Z,0.00
2023-04-12T05:55:32.421Z,0.00
2023-04-12T05:56:32.425Z,0.00
2023-04-12T05:57:32.416Z,0.00
2023-04-12T05:58:32.412Z,0.00
2023-04-12T05:59:32.404Z,0.00
2023-04-12T06:00:32.414Z,0.00
2023-04-12T06:01:32.588Z,0.00
2023-04-12T06:02:32.456Z,0.00
2023-04-12T06:03:32.539Z,0.00
2023-04-12T06:04:48.856Z,0.00
2023-04-12T06:05:32.425Z,0.00
2023-04-12T06:06:32.375Z,0.00
2023-04-12T06:07:32.368Z,0.00
2023-04-12T06:08:33.040Z,0.00
2023-04-12T06:09:32.358Z,0.00
2023-04-12T06:10:32.360Z,0.00
2023-04-12T06:11:32.354Z,0.00
2023-04-12T06:12:32.349Z,0.00
2023-04-12T06:13:32.390Z,0.00
2023-04-12T06:14:32.344Z,0.00
2023-04-12T06:15:32.350Z,0.00
2023-04-12T06:16:32.479Z,0.00
2023-04-12T06:17:32.369Z,0.00
2023-04-12T06:18:32.347Z,0.00
2023-04-12T06:19:32.329Z,0.00
2023-04-12T06:20:32.347Z,0.00
2023-04-12T06:21:32.301Z,0.00
2023-04-12T06:22:32.298Z,0.00
2023-04-12T06:23:32.309Z,0.00
2023-04-12T06:24:32.290Z,0.00
2023-04-12T06:25:32.290Z,0.00
2023-04-12T06:26:39.320Z,0.00
2023-04-12T06:27:32.277Z,0.00
2023-04-12T06:28:32.282Z,0.00
2023-04-12T06:29:32.264Z,0.00
2023-04-12T06:30:32.259Z,0.00
2023-04-12T06:31:32.292Z,0.00
2023-04-12T06:32:32.267Z,0.00
2023-04-12T06:33:32.265Z,0.00
2023-04-12T06:34:34.013Z,0.00
2023-04-12T06:35:32.258Z,0.00
2023-04-12T06:36:32.230Z,0.00
2023-04-12T06:37:32.227Z,0.00
2023-04-12T06:38:32.218Z,0.00
2023-04-12T06:39:32.218Z,0.00
2023-04-12T06:40:32.211Z,0.00
2023-04-12T06:41:32.202Z,0.00
2023-04-12T06:42:32.201Z,5.63
2023-04-12T06:43:32.196Z,0.00
2023-04-12T06:44:32.190Z,5.63
2023-04-12T06:45:32.176Z,0.00
2023-04-12T06:46:32.201Z,0.00
2023-04-12T06:47:32.177Z,0.00
2023-04-12T06:48:32.181Z,0.00
2023-04-12T06:49:32.202Z,0.00
2023-04-12T06:50:32.175Z,0.00
2023-04-12T06:51:32.318Z,5.63
2023-04-12T06:52:32.155Z,5.63
2023-04-12T06:53:32.142Z,0.00
2023-04-12T06:54:32.169Z,0.00
2023-04-12T06:55:32.153Z,0.00
2023-04-12T06:56:32.190Z,0.00
2023-04-12T06:57:32.142Z,0.00
2023-04-12T06:58:32.117Z,0.00
2023-04-12T06:59:32.111Z,0.00
2023-04-12T07:00:32.133Z,0.00
2023-04-12T07:01:32.177Z,0.00
2023-04-12T07:02:32.550Z,0.00
2023-04-12T07:03:32.223Z,0.00
2023-04-12T07:04:32.097Z,0.00
2023-04-12T07:05:32.207Z,0.00
2023-04-12T07:06:32.081Z,0.00
2023-04-12T07:07:32.088Z,0.00
2023-04-12T07:08:32.073Z,0.00
2023-04-12T07:09:32.085Z,5.63
2023-04-12T07:10:32.071Z,5.63
2023-04-12T07:11:32.054Z,5.63
2023-04-12T07:12:32.077Z,5.63
2023-04-12T07:13:32.088Z,5.63
2023-04-12T07:14:32.047Z,5.63
2023-04-12T07:15:32.039Z,5.63
2023-04-12T07:16:32.074Z,5.63
2023-04-12T07:17:32.058Z,5.63
2023-04-12T07:18:32.027Z,5.63
2023-04-12T07:19:32.029Z,5.63
2023-04-12T07:20:32.027Z,5.63
2023-04-12T07:21:32.302Z,5.63
2023-04-12T07:22:32.013Z,5.63
2023-04-12T07:23:31.999Z,11.25
2023-04-12T07:24:31.997Z,11.25
2023-04-12T07:25:32.002Z,11.25
2023-04-12T07:26:31.990Z,11.25
2023-04-12T07:27:31.997Z,5.63
2023-04-12T07:28:31.980Z,5.63
2023-04-12T07:29:31.976Z,5.63
2023-04-12T07:30:31.973Z,5.63
2023-04-12T07:31:31.972Z,5.63
2023-04-12T07:32:32.035Z,5.63
2023-04-12T07:33:32.079Z,5.63
2023-04-12T07:34:32.018Z,5.63
2023-04-12T07:35:31.946Z,5.63
2023-04-12T07:36:31.946Z,5.63
2023-04-12T07:37:31.963Z,5.63
2023-04-12T07:38:31.931Z,5.63
2023-04-12T07:39:31.985Z,5.63
2023-04-12T07:40:31.924Z,5.63
2023-04-12T07:41:31.919Z,11.25
2023-04-12T07:42:31.919Z,11.25
2023-04-12T07:43:31.910Z,11.25
2023-04-12T07:44:31.906Z,11.25
2023-04-12T07:45:31.894Z,11.25
2023-04-12T07:46:31.966Z,11.25
2023-04-12T07:47:31.951Z,11.25
2023-04-12T07:48:31.888Z,11.25
2023-04-12T07:49:31.878Z,11.25
2023-04-12T07:50:31.873Z,11.25
2023-04-12T07:51:31.896Z,11.25
2023-04-12T07:52:31.863Z,11.25
2023-04-12T07:53:31.881Z,11.25
2023-04-12T07:54:31.855Z,11.25
2023-04-12T07:55:31.858Z,5.63
2023-04-12T07:56:31.849Z,11.25
2023-04-12T07:57:33.643Z,11.25
2023-04-12T07:58:31.837Z,11.25
2023-04-12T07:59:31.834Z,5.63
2023-04-12T08:00:31.838Z,5.63
2023-04-12T08:01:31.848Z,5.63
2023-04-12T08:02:31.913Z,5.63
2023-04-12T08:03:31.928Z,5.63
2023-04-12T08:04:31.812Z,5.63
2023-04-12T08:05:31.830Z,5.63
2023-04-12T08:06:33.677Z,5.63
2023-04-12T08:07:31.808Z,5.63
2023-04-12T08:08:31.791Z,5.63
2023-04-12T08:09:31.834Z,5.63
2023-04-12T08:10:31.780Z,5.63
2023-04-12T08:11:31.780Z,5.63
2023-04-12T08:12:31.770Z,5.63
2023-04-12T08:13:31.768Z,5.63
2023-04-12T08:14:31.776Z,5.63
2023-04-12T08:15:31.821Z,5.63
2023-04-12T08:16:31.757Z,5.63
2023-04-12T08:17:31.806Z,5.63
2023-04-12T08:18:31.748Z,5.63
2023-04-12T08:19:31.741Z,5.63
2023-04-12T08:20:31.739Z,11.25
2023-04-12T08:21:31.742Z,5.63
2023-04-12T08:22:31.725Z,5.63
2023-04-12T08:23:31.750Z,5.63
2023-04-12T08:24:31.723Z,5.63
2023-04-12T08:25:31.825Z,5.63
2023-04-12T08:26:31.705Z,5.63
2023-04-12T08:27:31.745Z,5.63
2023-04-12T08:28:31.729Z,5.63
2023-04-12T08:29:31.737Z,5.63
2023-04-12T08:30:31.726Z,5.63
2023-04-12T08:31:31.757Z,5.63
2023-04-12T08:32:31.727Z,5.63
2023-04-12T08:33:31.676Z,11.25
2023-04-12T08:34:31.671Z,11.25
2023-04-12T08:35:31.797Z,11.25
2023-04-12T08:36:31.660Z,5.63
2023-04-12T08:37:31.655Z,5.63
2023-04-12T08:38:44.955Z,5.63
2023-04-12T08:39:31.648Z,5.63
2023-04-12T08:40:31.639Z,5.63
2023-04-12T08:41:31.864Z,5.63
2023-04-12T08:42:31.634Z,5.63
2023-04-12T08:43:31.631Z,11.25
2023-04-12T08:44:31.639Z,11.25
2023-04-12T08:45:31.617Z,11.25
2023-04-12T08:46:31.637Z,11.25
2023-04-12T08:47:31.626Z,11.25
2023-04-12T08:48:31.607Z,5.63
2023-04-12T08:49:31.602Z,5.63
2023-04-12T08:50:31.599Z,11.25
2023-04-12T08:51:31.592Z,11.25
2023-04-12T08:52:31.587Z,11.25
2023-04-12T08:53:31.583Z,11.25
2023-04-12T08:54:31.573Z,11.25
2023-04-12T08:55:31.573Z,11.25
2023-04-12T08:56:31.781Z,11.25
2023-04-12T08:57:31.816Z,11.25
2023-04-12T08:58:31.555Z,11.25
2023-04-12T08:59:31.554Z,11.25
2023-04-12T09:00:31.550Z,11.25
2023-04-12T09:01:31.599Z,5.63
2023-04-12T09:02:31.778Z,5.63
2023-04-12T09:03:33.644Z,5.63
2023-04-12T09:04:31.604Z,5.63
2023-04-12T09:05:31.529Z,5.63
2023-04-12T09:06:31.525Z,5.63
2023-04-12T09:07:31.521Z,5.63
2023-04-12T09:08:31.508Z,5.63
2023-04-12T09:09:31.507Z,5.63
2023-04-12T09:10:31.505Z,5.63
2023-04-12T09:11:31.496Z,11.25
2023-04-12T09:12:31.495Z,11.25
2023-04-12T09:13:31.508Z,5.63
2023-04-12T09:14:31.481Z,5.63
2023-04-12T09:15:31.480Z,5.63
2023-04-12T09:16:31.531Z,5.63
2023-04-12T09:17:31.508Z,5.63
2023-04-12T09:18:31.465Z,5.63
2023-04-12T09:19:31.472Z,5.63
2023-04-12T09:20:31.451Z,11.25
2023-04-12T09:21:31.467Z,11.25
2023-04-12T09:22:31.450Z,11.25
2023-04-12T09:23:31.443Z,11.25
2023-04-12T09:24:31.436Z,16.88
2023-04-12T09:25:31.437Z,11.25
2023-04-12T09:26:31.477Z,16.88
2023-04-12T09:27:31.432Z,16.88
2023-04-12T09:28:31.438Z,11.25
2023-04-12T09:29:31.548Z,11.25
2023-04-12T09:30:31.409Z,16.88
2023-04-12T09:31:31.437Z,16.88
2023-04-12T09:32:31.452Z,16.88
2023-04-12T09:33:31.404Z,22.50
2023-04-12T09:34:31.405Z,16.88
2023-04-12T09:35:31.412Z,22.50
2023-04-12T09:36:31.470Z,22.50
2023-04-12T09:37:31.398Z,16.88
2023-04-12T09:38:31.388Z,16.88
2023-04-12T09:39:31.380Z,11.25
2023-04-12T09:40:31.360Z,11.25
2023-04-12T09:41:31.369Z,5.63
2023-04-12T09:42:34.508Z,11.25
2023-04-12T09:43:31.354Z,11.25
2023-04-12T09:44:31.355Z,11.25
2023-04-12T09:45:31.371Z,11.25
2023-04-12T09:46:31.420Z,11.25
2023-04-12T09:47:31.351Z,16.88
2023-04-12T09:48:31.333Z,16.88
2023-04-12T09:49:31.338Z,16.88
2023-04-12T09:50:31.319Z,22.50
2023-04-12T09:51:31.440Z,16.88
2023-04-12T09:52:32.404Z,16.88
2023-04-12T09:53:31.342Z,16.88
2023-04-12T09:54:31.305Z,16.88
2023-04-12T09:55:31.329Z,11.25
2023-04-12T09:56:31.556Z,16.88
2023-04-12T09:57:31.322Z,11.25
2023-04-12T09:58:31.779Z,16.88
2023-04-12T09:59:31.296Z,11.25
2023-04-12T10:00:31.279Z,22.50
2023-04-12T10:01:31.378Z,28.13
2023-04-12T10:02:31.415Z,33.75
2023-04-12T10:03:31.469Z,22.50
2023-04-12T10:04:31.379Z,16.88
2023-04-12T10:05:31.671Z,22.50
2023-04-12T10:06:31.258Z,22.50
2023-04-12T10:07:31.248Z,33.75
2023-04-12T10:08:31.243Z,39.38
2023-04-12T10:09:31.249Z,28.13
2023-04-12T10:10:31.254Z,33.75
2023-04-12T10:11:31.258Z,28.13
2023-04-12T10:12:31.248Z,16.88
2023-04-12T10:13:31.227Z,16.88
2023-04-12T10:14:31.218Z,22.50
2023-04-12T10:15:31.239Z,28.13
2023-04-12T10:16:31.296Z,28.13
2023-04-12T10:17:31.231Z,28.13
2023-04-12T10:18:31.205Z,28.13
2023-04-12T10:19:31.197Z,33.75
2023-04-12T10:20:31.231Z,28.13
2023-04-12T10:21:31.214Z,22.50
2023-04-12T10:22:31.203Z,22.50
2023-04-12T10:23:31.206Z,28.13
2023-04-12T10:24:31.188Z,28.13
2023-04-12T10:25:31.327Z,28.13
2023-04-12T10:26:31.192Z,28.13
2023-04-12T10:27:31.180Z,28.13
2023-04-12T10:28:31.161Z,28.13
2023-04-12T10:29:31.160Z,28.13
2023-04-12T10:30:31.170Z,22.50
2023-04-12T10:31:31.333Z,22.50
2023-04-12T10:32:32.459Z,16.88
2023-04-12T10:33:31.234Z,16.88
2023-04-12T10:34:31.171Z,16.88
2023-04-12T10:35:31.156Z,16.88
2023-04-12T10:36:31.166Z,16.88
2023-04-12T10:37:31.138Z,16.88
2023-04-12T10:38:33.641Z,16.88
2023-04-12T10:39:31.140Z,16.88
2023-04-12T10:40:31.148Z,11.25
2023-04-12T10:41:31.133Z,11.25
2023-04-12T10:42:31.132Z,11.25
2023-04-12T10:43:31.112Z,11.25
2023-04-12T10:44:31.107Z,5.63
2023-04-12T10:45:31.125Z,5.63
2023-04-12T10:46:31.141Z,5.63
2023-04-12T10:47:31.243Z,5.63
2023-04-12T10:48:31.095Z,11.25
2023-04-12T10:49:31.154Z,11.25
2023-04-12T10:50:31.107Z,11.25
2023-04-12T10:51:31.096Z,5.63
2023-04-12T10:52:31.089Z,11.25
2023-04-12T10:53:31.099Z,5.63
2023-04-12T10:54:31.153Z,5.63
2023-04-12T10:55:31.089Z,5.63
2023-04-12T10:56:32.275Z,5.63
2023-04-12T10:57:31.408Z,11.25
2023-04-12T10:58:31.052Z,11.25
2023-04-12T10:59:45.024Z,11.25
2023-04-12T11:00:31.096Z,11.25
2023-04-12T11:01:31.128Z,11.25
2023-04-12T11:02:31.269Z,11.25
2023-04-12T11:03:31.159Z,11.25
2023-04-12T11:04:31.191Z,11.25
2023-04-12T11:05:31.169Z,11.25
2023-04-12T11:06:31.036Z,11.25
2023-04-12T11:07:31.020Z,11.25
2023-04-12T11:08:31.071Z,11.25
2023-04-12T11:09:31.051Z,16.88
2023-04-12T11:10:31.101Z,16.88
2023-04-12T11:11:31.007Z,22.50
2023-04-12T11:12:30.996Z,22.50
2023-04-12T11:13:31.015Z,22.50
2023-04-12T11:14:30.995Z,28.13
2023-04-12T11:15:31.140Z,28.13
2023-04-12T11:16:31.024Z,28.13
2023-04-12T11:17:31.027Z,28.13
2023-04-12T11:18:31.002Z,28.13
2023-04-12T11:19:30.978Z,28.13
2023-04-12T11:20:30.976Z,22.50
2023-04-12T11:21:30.986Z,16.88
2023-04-12T11:22:30.989Z,16.88
2023-04-12T11:23:30.966Z,16.88
2023-04-12T11:24:30.986Z,16.88
2023-04-12T11:25:30.953Z,16.88
2023-04-12T11:26:30.992Z,16.88
2023-04-12T11:27:30.946Z,22.50
2023-04-12T11:28:33.103Z,22.50
2023-04-12T11:29:30.938Z,22.50
2023-04-12T11:30:30.939Z,22.50
2023-04-12T11:31:30.988Z,22.50
2023-04-12T11:32:31.015Z,22.50
2023-04-12T11:33:30.920Z,28.13
2023-04-12T11:34:30.916Z,28.13
2023-04-12T11:35:30.913Z,28.13
2023-04-12T11:36:30.916Z,28.13
2023-04-12T11:37:30.928Z,33.75
2023-04-12T11:38:30.920Z,33.75
2023-04-12T11:39:32.089Z,33.75
2023-04-12T11:40:30.896Z,33.75
2023-04-12T11:41:30.893Z,33.75
2023-04-12T11:42:30.897Z,28.13
2023-04-12T11:43:30.889Z,33.75
2023-04-12T11:44:40.772Z,28.13
2023-04-12T11:45:30.888Z,28.13
2023-04-12T11:46:30.937Z,28.13
2023-04-12T11:47:30.912Z,33.75
2023-04-12T11:48:30.868Z,33.75
2023-04-12T11:49:30.873Z,28.13
2023-04-12T11:50:30.876Z,28.13
2023-04-12T11:51:32.623Z,28.13
2023-04-12T11:52:30.849Z,28.13
2023-04-12T11:53:30.876Z,28.13
2023-04-12T11:54:30.844Z,28.13
2023-04-12T11:55:30.844Z,33.75
2023-04-12T11:56:30.848Z,33.75
2023-04-12T11:57:30.834Z,33.75
2023-04-12T11:58:30.833Z,33.75
2023-04-12T11:59:30.825Z,28.13
2023-04-12T12:00:30.820Z,28.13
2023-04-12T12:01:30.818Z,28.13
2023-04-12T12:02:38.410Z,28.13
2023-04-12T12:03:31.120Z,28.13
2023-04-12T12:04:31.038Z,28.13
2023-04-12T12:05:31.065Z,33.75
2023-04-12T12:06:31.380Z,33.75
2023-04-12T12:07:30.883Z,33.75
2023-04-12T12:08:30.792Z,28.13
2023-04-12T12:09:30.805Z,33.75
2023-04-12T12:10:43.731Z,33.75
2023-04-12T12:11:30.782Z,33.75
2023-04-12T12:12:30.802Z,33.75
2023-04-12T12:13:30.773Z,28.13
2023-04-12T12:14:30.773Z,28.13
2023-04-12T12:15:30.811Z,28.13
2023-04-12T12:16:30.795Z,28.13
2023-04-12T12:17:30.787Z,28.13
2023-04-12T12:18:30.761Z,28.13
2023-04-12T12:19:30.749Z,28.13
2023-04-12T12:20:30.747Z,33.75
2023-04-12T12:21:30.749Z,28.13
2023-04-12T12:22:30.746Z,28.13
2023-04-12T12:23:30.738Z,28.13
2023-04-12T12:24:30.734Z,28.13
2023-04-12T12:25:30.797Z,28.13
2023-04-12T12:26:30.762Z,28.13
2023-04-12T12:27:30.785Z,28.13
2023-04-12T12:28:30.719Z,28.13
2023-04-12T12:29:30.717Z,28.13
2023-04-12T12:30:30.733Z,28.13
2023-04-12T12:31:30.744Z,28.13
2023-04-12T12:32:30.727Z,28.13
2023-04-12T12:33:45.199Z,28.13
2023-04-12T12:34:30.706Z,28.13
2023-04-12T12:35:30.702Z,28.13
2023-04-12T12:36:30.700Z,28.13
2023-04-12T12:37:30.693Z,28.13
2023-04-12T12:38:32.529Z,28.13
2023-04-12T12:39:30.680Z,28.13
2023-04-12T12:40:30.682Z,28.13
2023-04-12T12:41:30.705Z,28.13
2023-04-12T12:42:30.673Z,28.13
2023-04-12T12:43:30.670Z,28.13
2023-04-12T12:44:30.670Z,28.13
2023-04-12T12:45:30.665Z,28.13
2023-04-12T12:46:48.314Z,28.13
2023-04-12T12:47:30.757Z,28.13
2023-04-12T12:48:30.677Z,28.13
2023-04-12T12:49:30.650Z,28.13
2023-04-12T12:50:30.652Z,22.50
2023-04-12T12:51:30.643Z,22.50
2023-04-12T12:52:30.689Z,28.13
2023-04-12T12:53:30.639Z,28.13
2023-04-12T12:54:40.392Z,28.13
2023-04-12T12:55:30.638Z,28.13
2023-04-12T12:56:30.628Z,28.13
2023-04-12T12:57:30.641Z,28.13
2023-04-12T12:58:30.626Z,28.13
2023-04-12T12:59:30.619Z,28.13
2023-04-12T13:00:30.622Z,28.13
2023-04-12T13:01:30.644Z,28.13
2023-04-12T13:02:31.223Z,28.13
2023-04-12T13:03:30.673Z,22.50
2023-04-12T13:04:30.849Z,28.13
2023-04-12T13:05:30.619Z,22.50
2023-04-12T13:06:30.604Z,22.50
2023-04-12T13:07:30.592Z,28.13
2023-04-12T13:08:30.592Z,28.13
2023-04-12T13:09:30.605Z,28.13
2023-04-12T13:10:30.582Z,28.13