createdAt,value
2018-07-28T00:03:18.906Z,23.50
2018-07-28T00:05:47.141Z,23.40
2018-07-28T00:08:15.564Z,23.30
2018-07-28T00:10:43.835Z,23.30
2018-07-28T00:13:12.093Z,23.20
2018-07-28T00:18:08.328Z,23.00
2018-07-28T00:20:36.625Z,22.80
2018-07-28T00:23:04.915Z,22.70
2018-07-28T00:26:36.674Z,22.60
2018-07-28T00:29:05.056Z,22.50
2018-07-28T00:31:33.305Z,22.40
2018-07-28T00:34:01.572Z,22.40
2018-07-28T00:36:29.829Z,22.50
2018-07-28T00:38:58.103Z,22.50
2018-07-28T00:41:26.375Z,22.50
2018-07-28T00:43:55.063Z,22.50
2018-07-28T00:46:23.354Z,22.50
2018-07-28T00:48:51.660Z,22.60
2018-07-28T00:53:48.740Z,22.80
2018-07-28T00:56:17.247Z,22.80
2018-07-28T00:58:45.501Z,22.70
2018-07-28T01:01:13.807Z,22.60
2018-07-28T01:03:42.350Z,22.50
2018-07-28T01:06:10.612Z,22.50
2018-07-28T01:08:38.831Z,22.60
2018-07-28T01:11:07.115Z,22.40
2018-07-28T01:13:35.389Z,22.40
2018-07-28T01:16:03.655Z,22.40
2018-07-28T01:18:31.891Z,22.60
2018-07-28T01:21:00.129Z,22.80
2018-07-28T01:23:28.423Z,23.10
2018-07-28T01:25:56.684Z,23.20
2018-07-28T01:28:25.913Z,23.30
2018-07-28T01:30:54.171Z,23.30
2018-07-28T01:33:22.813Z,23.60
2018-07-28T01:35:51.135Z,23.60
2018-07-28T01:40:47.481Z,23.70
2018-07-28T01:43:15.745Z,23.60
2018-07-28T01:45:44.029Z,23.70
2018-07-28T01:48:12.356Z,23.70
2018-07-28T01:50:40.593Z,23.70
2018-07-28T01:55:36.833Z,23.80
2018-07-28T01:58:05.421Z,23.90
2018-07-28T02:03:01.656Z,24.20
2018-07-28T02:05:29.902Z,24.30
2018-07-28T02:07:58.179Z,24.30
2018-07-28T02:10:26.480Z,24.40
2018-07-28T02:12:54.741Z,24.40
2018-07-28T02:15:23.064Z,24.50
2018-07-28T02:17:51.332Z,24.40
2018-07-28T02:20:19.656Z,24.40
2018-07-28T02:22:48.006Z,24.40
2018-07-28T02:25:16.277Z,24.40
2018-07-28T02:27:44.530Z,24.40
2018-07-28T02:32:40.796Z,24.50
2018-07-28T02:35:09.531Z,24.40
2018-07-28T02:37:37.807Z,24.50
2018-07-28T02:40:06.847Z,24.50
2018-07-28T02:42:35.094Z,24.50
2018-07-28T02:45:03.366Z,24.50
2018-07-28T02:47:31.652Z,24.60
2018-07-28T02:49:59.927Z,24.60
2018-07-28T02:52:28.187Z,24.60
2018-07-28T02:54:56.456Z,24.40
2018-07-28T02:57:24.762Z,24.20
2018-07-28T02:59:53.079Z,24.10
2018-07-28T03:02:21.380Z,24.00
2018-07-28T03:04:49.724Z,24.10
2018-07-28T03:07:17.968Z,24.20
2018-07-28T03:09:46.287Z,24.20
2018-07-28T03:12:14.577Z,24.20
2018-07-28T03:14:42.839Z,24.20
2018-07-28T03:17:11.153Z,24.10
2018-07-28T03:19:39.402Z,24.00
2018-07-28T03:22:07.733Z,23.80
2018-07-28T03:24:35.969Z,23.60
2018-07-28T03:27:04.612Z,23.50
2018-07-28T03:29:32.871Z,23.20
2018-07-28T03:32:01.152Z,23.20
2018-07-28T03:34:29.422Z,23.20
2018-07-28T03:39:25.739Z,22.90
2018-07-28T03:41:54.021Z,22.70
2018-07-28T03:44:22.308Z,22.90
2018-07-28T03:51:46.631Z,23.60
2018-07-28T03:54:15.165Z,23.70
2018-07-28T03:56:43.410Z,23.80
2018-07-28T03:59:12.071Z,23.60
2018-07-28T04:01:40.353Z,23.20
2018-07-28T04:04:08.644Z,23.10
2018-07-28T04:06:37.310Z,23.30
2018-07-28T04:09:07.810Z,23.40
2018-07-28T04:11:36.094Z,23.50
2018-07-28T04:14:04.366Z,23.60
2018-07-28T04:16:32.657Z,23.70
2018-07-28T04:19:00.897Z,23.90
2018-07-28T04:21:29.169Z,23.70
2018-07-28T04:23:57.722Z,23.70
2018-07-28T04:26:25.980Z,23.80
2018-07-28T04:28:54.682Z,23.80
2018-07-28T04:31:22.941Z,23.70
2018-07-28T04:33:51.293Z,23.80
2018-07-28T04:36:19.567Z,23.90
2018-07-28T04:38:47.871Z,23.90
2018-07-28T04:41:16.131Z,23.80
2018-07-28T04:43:44.372Z,23.90
2018-07-28T04:46:13.218Z,24.00
2018-07-28T04:48:41.494Z,24.00
2018-07-28T04:51:10.550Z,24.10
2018-07-28T04:53:38.803Z,24.00
2018-07-28T04:56:07.653Z,24.00
2018-07-28T04:58:35.877Z,24.00
2018-07-28T05:01:04.185Z,24.00
2018-07-28T05:06:00.542Z,24.30
2018-07-28T05:08:28.816Z,24.40
2018-07-28T05:13:25.149Z,24.20
2018-07-28T05:15:53.421Z,24.30
2018-07-28T05:18:21.692Z,24.30
2018-07-28T05:20:50.168Z,24.40
2018-07-28T05:23:18.460Z,24.40
2018-07-28T05:28:14.776Z,24.50
2018-07-28T05:30:43.059Z,24.50
2018-07-28T05:33:11.331Z,24.60
2018-07-28T05:35:39.601Z,24.60
2018-07-28T05:38:07.884Z,24.70
2018-07-28T05:40:36.160Z,24.70
2018-07-28T05:43:04.632Z,24.60
2018-07-28T05:45:32.907Z,24.60
2018-07-28T05:48:01.166Z,24.50
2018-07-28T05:50:29.448Z,24.50
2018-07-28T05:52:57.727Z,24.60
2018-07-28T05:55:26.009Z,24.60
2018-07-28T05:57:54.283Z,24.60
2018-07-28T06:00:22.618Z,24.60
2018-07-28T06:02:50.928Z,24.50
2018-07-28T06:05:19.286Z,24.30
2018-07-28T06:07:47.540Z,24.10
2018-07-28T06:10:15.818Z,24.00
2018-07-28T06:12:44.069Z,24.00
2018-07-28T06:15:13.236Z,23.80
2018-07-28T06:17:41.476Z,23.40
2018-07-28T06:20:09.900Z,23.40
2018-07-28T06:22:38.247Z,23.40
2018-07-28T06:25:07.230Z,23.40
2018-07-28T06:27:35.465Z,23.60
2018-07-28T06:30:04.637Z,23.70
2018-07-28T06:32:32.914Z,23.60
2018-07-28T06:35:01.143Z,23.60
2018-07-28T06:37:29.424Z,23.70
2018-07-28T06:39:57.662Z,23.60
2018-07-28T06:42:25.905Z,23.60
2018-07-28T06:44:54.358Z,23.60
2018-07-28T06:47:22.733Z,23.70
2018-07-28T06:49:51.125Z,23.50
2018-07-28T06:52:19.420Z,23.30
2018-07-28T06:54:47.759Z,23.10
2018-07-28T06:57:16.080Z,22.90
2018-07-28T06:59:44.336Z,22.80
2018-07-28T07:02:13.137Z,22.90
2018-07-28T07:04:41.431Z,23.10
2018-07-28T07:07:09.727Z,23.20
2018-07-28T07:09:37.965Z,23.30
2018-07-28T07:12:06.353Z,23.50
2018-07-28T07:14:34.906Z,23.70
2018-07-28T07:17:03.214Z,23.80
2018-07-28T07:19:31.458Z,23.90
2018-07-28T07:21:59.738Z,24.00
2018-07-28T07:24:28.033Z,24.10
2018-07-28T07:26:56.318Z,24.20
2018-07-28T07:29:24.608Z,24.20
2018-07-28T07:31:52.828Z,24.20
2018-07-28T07:34:21.112Z,24.20
2018-07-28T07:36:49.362Z,24.10
2018-07-28T07:39:17.649Z,24.10
2018-07-28T07:41:45.989Z,24.20
2018-07-28T07:44:14.244Z,24.20
2018-07-28T07:46:42.520Z,24.30
2018-07-28T07:49:11.438Z,24.30
2018-07-28T07:51:39.698Z,24.30
2018-07-28T07:54:07.971Z,24.30
2018-07-28T07:56:36.255Z,24.30
2018-07-28T07:59:04.691Z,24.40
2018-07-28T08:01:32.966Z,24.40
2018-07-28T08:04:01.241Z,24.40
2018-07-28T08:06:29.603Z,24.40
2018-07-28T08:08:57.868Z,24.40
2018-07-28T08:11:26.138Z,24.40
2018-07-28T08:13:54.420Z,24.40
2018-07-28T08:16:23.265Z,24.30
2018-07-28T08:18:51.589Z,24.30
2018-07-28T08:23:47.922Z,24.60
2018-07-28T08:26:16.149Z,24.70
2018-07-28T08:28:44.475Z,24.80
2018-07-28T08:31:12.760Z,24.90
2018-07-28T08:36:09.201Z,25.70
2018-07-28T08:38:37.438Z,26.30
2018-07-28T08:41:05.737Z,27.30
2018-07-28T08:43:34.069Z,28.20
2018-07-28T08:46:02.320Z,28.40
2018-07-28T08:48:30.580Z,28.70
2018-07-28T08:50:58.845Z,28.80
2018-07-28T08:53:27.488Z,28.80
2018-07-28T08:55:55.817Z,28.50
2018-07-28T08:58:24.083Z,28.40
2018-07-28T09:00:58.745Z,28.40
2018-07-28T09:03:27.003Z,28.10
2018-07-28T09:05:55.295Z,27.90
2018-07-28T09:08:23.717Z,27.80
2018-07-28T09:10:51.996Z,27.60
2018-07-28T09:13:20.293Z,27.50
2018-07-28T09:15:49.269Z,27.90
2018-07-28T09:18:17.568Z,28.20
2018-07-28T09:20:45.850Z,28.30
2018-07-28T09:23:14.138Z,28.50
2018-07-28T09:25:42.421Z,28.80
2018-07-28T09:28:10.666Z,29.30
2018-07-28T09:30:39.001Z,29.70
2018-07-28T09:33:07.417Z,29.50
2018-07-28T09:35:35.669Z,29.50
2018-07-28T09:38:03.949Z,29.00
2018-07-28T09:40:32.281Z,28.90
2018-07-28T09:43:00.857Z,28.80
2018-07-28T09:45:29.191Z,29.00
2018-07-28T09:47:57.481Z,29.50
2018-07-28T09:50:25.748Z,29.70
2018-07-28T09:52:54.025Z,29.60
2018-07-28T09:55:22.279Z,29.60
2018-07-28T09:57:50.571Z,29.30
2018-07-28T10:00:24.102Z,28.90
2018-07-28T10:02:52.388Z,28.40
2018-07-28T10:05:20.635Z,28.40
2018-07-28T10:07:48.985Z,28.40
2018-07-28T10:10:17.272Z,28.50
2018-07-28T10:12:45.612Z,28.50
2018-07-28T10:15:13.906Z,28.50
2018-07-28T10:17:42.180Z,28.40
2018-07-28T10:20:10.466Z,28.30
2018-07-28T10:22:38.958Z,28.30
2018-07-28T10:25:07.328Z,28.50
2018-07-28T10:27:35.632Z,29.00
2018-07-28T10:30:04.600Z,29.40
2018-07-28T10:32:32.868Z,29.60
2018-07-28T10:35:01.197Z,29.30
2018-07-28T10:37:29.689Z,29.20
2018-07-28T10:39:57.941Z,29.10
2018-07-28T10:42:26.247Z,29.00
2018-07-28T10:44:54.746Z,29.00
2018-07-28T10:47:23.602Z,29.20
2018-07-28T10:49:52.433Z,29.30
2018-07-28T10:52:27.065Z,29.10
2018-07-28T10:54:55.356Z,29.00
2018-07-28T10:57:25.644Z,29.20
2018-07-28T10:59:54.793Z,29.30
2018-07-28T11:02:23.758Z,29.00
2018-07-28T11:04:52.054Z,28.20
2018-07-28T11:07:20.415Z,27.70
2018-07-28T11:09:48.658Z,27.30
2018-07-28T11:12:16.951Z,26.90
2018-07-28T11:14:45.221Z,26.70
2018-07-28T11:17:13.474Z,26.40
2018-07-28T11:19:41.785Z,26.50
2018-07-28T11:22:10.051Z,26.60
2018-07-28T11:24:38.304Z,26.80
2018-07-28T11:29:34.823Z,27.00
2018-07-28T11:32:14.453Z,27.00
2018-07-28T11:34:54.009Z,27.00
2018-07-28T11:37:34.433Z,27.00
2018-07-28T11:40:14.075Z,27.00
2018-07-28T11:42:53.688Z,27.20
2018-07-28T11:45:22.182Z,27.20
2018-07-28T11:47:50.455Z,26.90
2018-07-28T11:50:18.780Z,26.60
2018-07-28T11:52:47.043Z,26.30
2018-07-28T11:55:15.325Z,26.10
2018-07-28T11:57:43.576Z,25.70
2018-07-28T12:00:11.883Z,25.30
2018-07-28T12:02:40.436Z,25.20
2018-07-28T12:05:08.800Z,25.30
2018-07-28T12:07:37.793Z,25.40
2018-07-28T12:10:07.729Z,25.50
2018-07-28T12:12:36.057Z,25.40
2018-07-28T12:15:05.125Z,25.70
2018-07-28T12:17:33.376Z,25.90
2018-07-28T12:20:01.641Z,26.10
2018-07-28T12:22:29.904Z,26.30
2018-07-28T12:24:58.858Z,26.30
2018-07-28T12:27:27.184Z,26.20
2018-07-28T12:29:55.426Z,26.10
2018-07-28T12:32:24.735Z,26.10
2018-07-28T12:34:53.021Z,26.30
2018-07-28T12:37:21.297Z,26.40
2018-07-28T12:39:49.901Z,26.00
2018-07-28T12:42:18.170Z,26.10
2018-07-28T12:44:46.540Z,26.10
2018-07-28T12:47:15.555Z,26.20
2018-07-28T12:49:43.813Z,26.30
2018-07-28T12:52:12.589Z,26.40
2018-07-28T12:54:40.902Z,26.50
2018-07-28T12:57:09.198Z,26.40
2018-07-28T12:59:37.471Z,25.90
2018-07-28T13:02:06.098Z,25.70
2018-07-28T13:04:34.382Z,25.70
2018-07-28T13:07:02.670Z,25.60
2018-07-28T13:09:30.964Z,25.40
2018-07-28T13:11:59.224Z,25.40
2018-07-28T13:14:27.506Z,25.40
2018-07-28T13:16:55.820Z,25.60
2018-07-28T13:19:24.083Z,25.70
2018-07-28T13:21:52.348Z,25.90
2018-07-28T13:24:20.587Z,25.80
2018-07-28T13:26:48.891Z,25.60
2018-07-28T13:29:17.241Z,25.50
2018-07-28T13:31:45.535Z,25.60
2018-07-28T13:34:13.844Z,25.80
2018-07-28T13:36:42.124Z,25.80
2018-07-28T13:39:10.437Z,25.80
2018-07-28T13:41:38.733Z,25.80
2018-07-28T13:44:07.071Z,25.70
2018-07-28T13:46:35.345Z,25.60
2018-07-28T13:49:03.880Z,25.60
2018-07-28T13:51:32.151Z,25.80
2018-07-28T13:54:00.400Z,26.00
2018-07-28T13:56:28.714Z,26.30
2018-07-28T13:58:57.018Z,26.40
2018-07-28T14:01:25.353Z,26.40
2018-07-28T14:03:53.631Z,26.30
2018-07-28T14:06:21.930Z,26.40
2018-07-28T14:08:50.241Z,26.10
2018-07-28T14:13:46.588Z,25.60
2018-07-28T14:18:42.872Z,25.70
2018-07-28T14:21:11.203Z,25.90
2018-07-28T14:26:08.361Z,25.80
2018-07-28T14:28:36.642Z,25.80
2018-07-28T14:31:04.904Z,25.70
2018-07-28T14:33:33.150Z,25.80
2018-07-28T14:36:01.792Z,25.80
2018-07-28T14:38:30.064Z,25.80
2018-07-28T14:40:58.361Z,25.60
2018-07-28T14:43:26.617Z,25.60
2018-07-28T14:45:54.894Z,25.90
2018-07-28T14:48:23.153Z,26.10
2018-07-28T14:50:51.476Z,26.10
2018-07-28T14:53:19.764Z,26.10
2018-07-28T14:55:48.038Z,26.30
2018-07-28T14:58:16.311Z,26.40
2018-07-28T15:00:44.581Z,26.40
2018-07-28T15:03:12.903Z,26.40
2018-07-28T15:05:41.393Z,26.40
2018-07-28T15:08:09.674Z,26.40
2018-07-28T15:10:38.114Z,26.60
2018-07-28T15:13:06.398Z,26.60
2018-07-28T15:15:34.676Z,26.60
2018-07-28T15:18:02.940Z,26.70
2018-07-28T15:20:31.269Z,26.60
2018-07-28T15:22:59.622Z,26.50
2018-07-28T15:25:27.910Z,26.60
2018-07-28T15:27:56.186Z,26.70
2018-07-28T15:30:24.458Z,26.50
2018-07-28T15:32:53.172Z,26.30
2018-07-28T15:35:21.425Z,26.10
2018-07-28T15:37:49.829Z,26.20
2018-07-28T15:40:18.170Z,26.00
2018-07-28T15:42:46.422Z,26.00
2018-07-28T15:45:14.829Z,26.20
2018-07-28T15:47:43.134Z,26.30
2018-07-28T15:50:11.366Z,26.20
2018-07-28T15:52:39.619Z,26.10
2018-07-28T15:55:07.952Z,25.90
2018-07-28T15:57:36.264Z,25.90
2018-07-28T16:00:04.987Z,25.90
2018-07-28T16:02:33.282Z,26.00
2018-07-28T16:05:01.540Z,26.10
2018-07-28T16:07:29.838Z,26.00
2018-07-28T16:09:58.129Z,26.10
2018-07-28T16:12:26.442Z,26.10
2018-07-28T16:14:54.764Z,26.10
2018-07-28T16:17:23.038Z,26.20
2018-07-28T16:22:19.705Z,25.90
2018-07-28T16:24:47.981Z,25.80
2018-07-28T16:27:16.322Z,25.80
2018-07-28T16:29:44.600Z,25.80
2018-07-28T16:32:12.868Z,25.80
2018-07-28T16:34:41.150Z,25.60
2018-07-28T16:37:09.424Z,25.40
2018-07-28T16:39:37.732Z,25.40
2018-07-28T16:44:34.028Z,25.50
2018-07-28T16:47:02.258Z,25.40
2018-07-28T16:49:30.537Z,25.60
2018-07-28T16:51:58.801Z,25.40
2018-07-28T16:54:27.073Z,25.10
2018-07-28T16:56:55.315Z,25.00
2018-07-28T16:59:23.565Z,25.10
2018-07-28T17:01:51.831Z,25.20
2018-07-28T17:04:20.117Z,25.50
2018-07-28T17:06:48.392Z,25.80
2018-07-28T17:09:16.648Z,25.80
2018-07-28T17:11:44.935Z,25.80
2018-07-28T17:14:13.896Z,25.80
2018-07-28T17:16:42.141Z,25.80
2018-07-28T17:19:10.467Z,25.80
2018-07-28T17:21:38.728Z,25.80
2018-07-28T17:24:07.012Z,26.00
2018-07-28T17:26:35.249Z,26.10
2018-07-28T17:29:03.514Z,25.80
2018-07-28T17:31:31.924Z,25.90
2018-07-28T17:34:00.182Z,26.10
2018-07-28T17:36:28.775Z,26.00
2018-07-28T17:38:57.038Z,25.60
2018-07-28T17:41:25.454Z,25.40
2018-07-28T17:43:54.323Z,25.20
2018-07-28T17:46:22.569Z,25.20
2018-07-28T17:48:50.868Z,25.20
2018-07-28T17:51:19.167Z,25.40
2018-07-28T17:53:47.431Z,25.30
2018-07-28T17:56:15.716Z,25.10
2018-07-28T17:58:43.992Z,25.00
2018-07-28T18:01:12.354Z,24.90
2018-07-28T18:03:40.662Z,25.00
2018-07-28T18:06:08.977Z,24.90
2018-07-28T18:08:37.233Z,24.90
2018-07-28T18:11:05.560Z,25.00
2018-07-28T18:13:33.855Z,24.70
2018-07-28T18:16:02.157Z,24.50
2018-07-28T18:18:31.043Z,24.40
2018-07-28T18:20:59.362Z,24.20
2018-07-28T18:23:27.703Z,24.10
2018-07-28T18:25:55.990Z,23.70
2018-07-28T18:28:24.674Z,23.60
2018-07-28T18:30:52.947Z,23.60
2018-07-28T18:33:21.247Z,23.60
2018-07-28T18:35:49.571Z,23.60
2018-07-28T18:38:17.881Z,23.60
2018-07-28T18:40:46.258Z,23.40
2018-07-28T18:43:14.604Z,23.40
2018-07-28T18:45:42.876Z,23.40
2018-07-28T18:48:11.455Z,23.30
2018-07-28T18:50:39.977Z,23.20
2018-07-28T18:53:08.247Z,23.20
2018-07-28T18:55:36.526Z,23.00
2018-07-28T18:58:05.127Z,23.00
2018-07-28T19:00:33.450Z,23.00
2018-07-28T19:03:01.792Z,22.90
2018-07-28T19:05:30.102Z,22.90
2018-07-28T19:07:58.401Z,22.90
2018-07-28T19:13:00.132Z,22.70
2018-07-28T19:15:28.447Z,22.60
2018-07-28T19:18:02.147Z,22.50
2018-07-28T19:20:30.434Z,22.50
2018-07-28T19:23:04.153Z,22.50
2018-07-28T19:25:32.414Z,22.50
2018-07-28T19:28:06.091Z,22.50
2018-07-28T19:30:34.372Z,22.60
2018-07-28T19:33:02.666Z,22.40
2018-07-28T19:35:36.384Z,22.30
2018-07-28T19:38:04.740Z,22.30
2018-07-28T19:40:32.994Z,22.30
2018-07-28T19:43:01.271Z,22.30
2018-07-28T19:45:29.620Z,22.30
2018-07-28T19:47:57.930Z,22.30
2018-07-28T19:50:26.250Z,22.20
2018-07-28T19:52:54.540Z,22.30
2018-07-28T19:55:22.916Z,22.40
2018-07-28T19:57:51.234Z,22.40
2018-07-28T20:00:19.541Z,22.20
2018-07-28T20:02:47.826Z,22.20
2018-07-28T20:05:16.109Z,22.20
2018-07-28T20:07:44.393Z,22.20
2018-07-28T20:10:13.409Z,22.00
2018-07-28T20:12:41.662Z,22.00
2018-07-28T20:15:09.974Z,22.10
2018-07-28T20:17:38.280Z,22.10
2018-07-28T20:20:07.350Z,22.10
2018-07-28T20:22:35.623Z,22.10
2018-07-28T20:25:03.929Z,22.10
2018-07-28T20:27:32.202Z,21.90
2018-07-28T20:30:06.765Z,21.90
2018-07-28T20:32:35.083Z,21.60
2018-07-28T20:35:03.364Z,21.60
2018-07-28T20:37:31.678Z,21.60
2018-07-28T20:39:59.983Z,21.60
2018-07-28T20:42:28.396Z,21.50
2018-07-28T20:44:56.691Z,21.50
2018-07-28T20:47:25.017Z,21.30
2018-07-28T20:49:53.361Z,21.30
2018-07-28T20:52:21.623Z,21.30
2018-07-28T20:54:49.916Z,21.30
2018-07-28T20:57:18.177Z,21.40
2018-07-28T21:02:14.500Z,21.20
2018-07-28T21:04:42.757Z,21.20
2018-07-28T21:07:11.033Z,21.30
2018-07-28T21:09:39.303Z,21.20
2018-07-28T21:12:07.759Z,21.20
2018-07-28T21:14:36.042Z,21.20
2018-07-28T21:17:04.344Z,21.20
2018-07-28T21:19:32.696Z,21.10
2018-07-28T21:22:00.974Z,21.20
2018-07-28T21:24:29.286Z,21.10
2018-07-28T21:26:57.589Z,21.10
2018-07-28T21:29:25.866Z,21.20
2018-07-28T21:31:54.122Z,21.10
2018-07-28T21:34:22.410Z,21.10
2018-07-28T21:36:50.667Z,21.10
2018-07-28T21:39:18.939Z,21.00
2018-07-28T21:41:47.281Z,21.00
2018-07-28T21:44:15.789Z,20.80
2018-07-28T21:46:44.056Z,20.80
2018-07-28T21:49:13.292Z,20.80
2018-07-28T21:51:41.563Z,20.80
2018-07-28T21:54:09.828Z,20.80
2018-07-28T21:56:38.120Z,20.80
2018-07-28T21:59:06.387Z,20.90
2018-07-28T22:01:34.661Z,20.80
2018-07-28T22:04:03.488Z,20.60
2018-07-28T22:06:33.263Z,20.50
2018-07-28T22:09:01.498Z,20.50
2018-07-28T22:11:29.784Z,20.50
2018-07-28T22:13:58.047Z,20.60
2018-07-28T22:16:26.357Z,20.50
2018-07-28T22:18:54.665Z,20.50
2018-07-28T22:21:22.949Z,20.60
2018-07-28T22:23:51.279Z,20.60
2018-07-28T22:26:19.498Z,20.50
2018-07-28T22:28:47.822Z,20.50
2018-07-28T22:31:16.422Z,20.50
2018-07-28T22:33:44.887Z,20.40
2018-07-28T22:36:13.307Z,20.30
2018-07-28T22:41:09.657Z,20.30
2018-07-28T22:43:37.924Z,20.30
2018-07-28T22:46:06.252Z,20.30
2018-07-28T22:48:34.632Z,20.30
2018-07-28T22:51:02.892Z,20.30
2018-07-28T22:53:31.181Z,20.20
2018-07-28T22:55:59.455Z,20.20
2018-07-28T22:58:27.732Z,20.20
2018-07-28T23:00:56.014Z,20.20
2018-07-28T23:03:24.277Z,20.10
2018-07-28T23:05:52.667Z,20.10
2018-07-28T23:08:20.948Z,20.10
2018-07-28T23:10:49.234Z,20.20
2018-07-28T23:13:17.545Z,20.10
2018-07-28T23:15:45.830Z,20.10
2018-07-28T23:18:14.130Z,20.00
2018-07-28T23:20:42.400Z,20.00
2018-07-28T23:23:10.674Z,20.00
2018-07-28T23:25:38.937Z,20.00
2018-07-28T23:28:07.223Z,19.90
2018-07-28T23:30:35.528Z,19.80
2018-07-28T23:33:03.983Z,19.80
2018-07-28T23:35:32.305Z,19.80
2018-07-28T23:38:00.586Z,19.80
2018-07-28T23:40:28.862Z,19.80
2018-07-28T23:42:57.970Z,19.70
2018-07-28T23:45:26.393Z,19.70
2018-07-28T23:47:54.664Z,19.70
2018-07-28T23:50:23.147Z,19.70
2018-07-28T23:52:51.374Z,19.70
2018-07-28T23:55:19.693Z,19.60
2018-07-28T23:57:48.014Z,19.60
