createdAt,value
2022-10-02T00:02:05.587Z,12.99
2022-10-02T00:04:41.647Z,13.04
2022-10-02T00:07:11.282Z,13.04
2022-10-02T00:09:46.280Z,13.05
2022-10-02T00:12:17.367Z,13.05
2022-10-02T00:14:46.940Z,13.03
2022-10-02T00:17:29.335Z,12.98
2022-10-02T00:19:56.508Z,12.97
2022-10-02T00:22:41.280Z,12.98
2022-10-02T00:25:14.052Z,13.03
2022-10-02T00:28:22.636Z,12.99
2022-10-02T00:31:30.823Z,13.04
2022-10-02T00:34:12.972Z,13.01
2022-10-02T00:36:59.784Z,12.97
2022-10-02T00:40:28.685Z,12.99
2022-10-02T00:43:59.802Z,12.93
2022-10-02T00:47:28.138Z,12.95
2022-10-02T00:50:26.780Z,12.95
2022-10-02T00:53:26.905Z,12.93
2022-10-02T00:56:11.151Z,12.91
2022-10-02T00:58:51.903Z,12.94
2022-10-02T01:01:23.647Z,12.95
2022-10-02T01:03:56.343Z,12.92
2022-10-02T01:06:26.401Z,12.96
2022-10-02T01:08:52.839Z,12.94
2022-10-02T01:11:24.256Z,12.96
2022-10-02T01:13:51.792Z,12.98
2022-10-02T01:16:18.700Z,12.99
2022-10-02T01:18:47.848Z,13.02
2022-10-02T01:21:42.542Z,12.97
2022-10-02T01:24:18.164Z,12.94
2022-10-02T01:26:44.561Z,12.97
2022-10-02T01:29:11.046Z,12.92
2022-10-02T01:31:38.131Z,12.90
2022-10-02T01:34:05.043Z,12.94
2022-10-02T01:36:32.568Z,12.94
2022-10-02T01:39:00.730Z,12.93
2022-10-02T01:41:27.275Z,12.97
2022-10-02T01:43:58.677Z,12.96
2022-10-02T01:47:04.734Z,12.96
2022-10-02T01:49:52.901Z,12.99
2022-10-02T01:52:41.612Z,12.99
2022-10-02T01:55:32.986Z,12.97
2022-10-02T01:58:29.702Z,12.99
2022-10-02T02:01:17.311Z,12.97
2022-10-02T02:03:55.364Z,12.98
2022-10-02T02:06:33.650Z,12.97
2022-10-02T02:09:13.154Z,12.95
2022-10-02T02:11:45.965Z,12.89
2022-10-02T02:14:17.212Z,12.94
2022-10-02T02:16:46.154Z,12.91
2022-10-02T02:19:25.267Z,12.91
2022-10-02T02:22:17.264Z,12.93
2022-10-02T02:24:52.237Z,12.93
2022-10-02T02:27:24.683Z,13.00
2022-10-02T02:29:56.801Z,13.04
2022-10-02T02:32:29.089Z,13.05
2022-10-02T02:35:04.728Z,13.11
2022-10-02T02:37:35.572Z,13.18
2022-10-02T02:40:07.246Z,13.16
2022-10-02T02:42:41.010Z,13.17
2022-10-02T02:45:12.160Z,13.22
2022-10-02T02:47:43.443Z,13.20
2022-10-02T02:50:19.170Z,13.22
2022-10-02T02:52:53.319Z,13.20
2022-10-02T02:55:24.468Z,13.20
2022-10-02T02:58:14.835Z,13.20
2022-10-02T03:00:41.730Z,13.18
2022-10-02T03:03:08.309Z,13.18
2022-10-02T03:05:37.661Z,13.18
2022-10-02T03:08:07.547Z,13.15
2022-10-02T03:11:05.618Z,13.14
2022-10-02T03:13:53.391Z,13.11
2022-10-02T03:16:48.115Z,13.09
2022-10-02T03:19:30.210Z,13.13
2022-10-02T03:22:02.974Z,13.13
2022-10-02T03:24:52.399Z,13.10
2022-10-02T03:27:23.143Z,13.08
2022-10-02T03:29:57.146Z,13.09
2022-10-02T03:32:26.369Z,13.07
2022-10-02T03:34:53.292Z,13.13
2022-10-02T03:37:21.523Z,13.06
2022-10-02T03:39:49.584Z,13.03
2022-10-02T03:42:20.406Z,13.08
2022-10-02T03:44:47.235Z,13.03
2022-10-02T03:47:13.704Z,13.05
2022-10-02T03:49:40.762Z,13.06
2022-10-02T03:52:07.953Z,13.01
2022-10-02T03:54:35.938Z,12.98
2022-10-02T03:57:10.266Z,12.97
2022-10-02T03:59:46.813Z,13.00
2022-10-02T04:02:31.243Z,12.98
2022-10-02T04:05:24.032Z,13.01
2022-10-02T04:07:56.437Z,13.04
2022-10-02T04:10:45.364Z,13.02
2022-10-02T04:13:36.661Z,13.04
2022-10-02T04:16:10.412Z,13.05
2022-10-02T04:18:55.655Z,13.02
2022-10-02T04:21:28.051Z,13.04
2022-10-02T04:24:03.844Z,13.03
2022-10-02T04:26:35.533Z,12.98
2022-10-02T04:29:25.744Z,12.98
2022-10-02T04:31:59.787Z,12.94
2022-10-02T04:34:28.225Z,12.93
2022-10-02T04:37:14.308Z,12.92
2022-10-02T04:40:07.640Z,12.93
2022-10-02T04:42:46.521Z,12.90
2022-10-02T04:45:29.386Z,12.91
2022-10-02T04:48:12.574Z,12.87
2022-10-02T04:50:42.039Z,12.92
2022-10-02T04:53:37.618Z,12.90
2022-10-02T04:56:42.776Z,12.92
2022-10-02T04:59:42.815Z,12.91
2022-10-02T05:02:46.835Z,12.90
2022-10-02T05:05:40.938Z,12.95
2022-10-02T05:08:16.373Z,12.95
2022-10-02T05:11:20.615Z,12.93
2022-10-02T05:14:11.442Z,12.98
2022-10-02T05:16:55.537Z,12.93
2022-10-02T05:20:08.090Z,12.98
2022-10-02T05:22:52.276Z,12.93
2022-10-02T05:25:30.524Z,12.94
2022-10-02T05:28:16.453Z,12.95
2022-10-02T05:30:50.352Z,12.92
2022-10-02T05:33:36.342Z,12.92
2022-10-02T05:36:32.466Z,12.96
2022-10-02T05:39:07.941Z,12.92
2022-10-02T05:41:46.215Z,12.93
2022-10-02T05:44:17.065Z,12.90
2022-10-02T05:46:55.467Z,12.89
2022-10-02T05:49:34.935Z,12.90
2022-10-02T05:52:12.729Z,12.94
2022-10-02T05:54:52.799Z,12.94
2022-10-02T05:57:33.076Z,12.92
2022-10-02T06:00:06.234Z,12.88
2022-10-02T06:03:11.353Z,12.89
2022-10-02T06:06:02.541Z,12.92
2022-10-02T06:08:41.236Z,12.92
2022-10-02T06:11:15.163Z,12.88
2022-10-02T06:13:57.913Z,12.94
2022-10-02T06:16:33.173Z,12.90
2022-10-02T06:19:10.643Z,12.94
2022-10-02T06:21:45.468Z,12.95
2022-10-02T06:24:20.273Z,12.90
2022-10-02T06:26:57.756Z,12.91
2022-10-02T06:29:31.332Z,12.93
2022-10-02T06:32:10.438Z,12.93
2022-10-02T06:34:36.930Z,12.90
2022-10-02T06:37:19.829Z,12.94
2022-10-02T06:39:59.308Z,12.91
2022-10-02T06:42:39.314Z,12.90
2022-10-02T06:45:21.154Z,12.88
2022-10-02T06:48:28.729Z,12.94
2022-10-02T06:50:58.274Z,12.90
2022-10-02T06:54:03.056Z,12.89
2022-10-02T06:56:37.196Z,12.87
2022-10-02T06:59:19.261Z,12.89
2022-10-02T07:02:17.387Z,12.88
2022-10-02T07:05:33.660Z,12.92
2022-10-02T07:07:59.979Z,12.87
2022-10-02T07:10:50.042Z,12.90
2022-10-02T07:13:35.784Z,12.86
2022-10-02T07:16:22.886Z,12.96
2022-10-02T07:19:21.771Z,12.92
2022-10-02T07:22:39.589Z,12.93
2022-10-02T07:25:24.317Z,12.88
2022-10-02T07:28:08.827Z,12.87
2022-10-02T07:30:47.485Z,12.90
2022-10-02T07:33:31.195Z,12.88
2022-10-02T07:36:11.796Z,12.99
2022-10-02T07:38:55.820Z,12.93
2022-10-02T07:41:41.852Z,12.90
2022-10-02T07:44:54.360Z,12.89
2022-10-02T07:47:46.210Z,12.90
2022-10-02T07:50:22.684Z,12.86
2022-10-02T07:53:19.183Z,12.86
2022-10-02T07:55:54.878Z,12.89
2022-10-02T07:58:52.073Z,12.91
2022-10-02T08:01:24.699Z,12.83
2022-10-02T08:04:03.964Z,12.87
2022-10-02T08:06:33.767Z,12.90
2022-10-02T08:09:14.131Z,12.89
2022-10-02T08:11:50.308Z,12.87
2022-10-02T08:14:19.931Z,12.90
2022-10-02T08:16:49.649Z,12.88
2022-10-02T08:19:30.134Z,12.89
2022-10-02T08:22:01.667Z,12.92
2022-10-02T08:24:39.031Z,12.92
2022-10-02T08:27:12.936Z,12.95
2022-10-02T08:29:44.383Z,12.93
2022-10-02T08:32:12.455Z,12.97
2022-10-02T08:34:40.728Z,12.99
2022-10-02T08:37:42.758Z,13.03
2022-10-02T08:40:43.334Z,13.04
2022-10-02T08:43:48.041Z,12.94
2022-10-02T08:46:41.622Z,12.99
2022-10-02T08:49:38.576Z,13.02
2022-10-02T08:52:36.086Z,12.95
2022-10-02T08:55:31.535Z,13.03
2022-10-02T08:58:31.629Z,13.08
2022-10-02T09:01:17.180Z,13.07
2022-10-02T09:04:01.643Z,13.19
2022-10-02T09:06:57.307Z,13.11
2022-10-02T09:09:50.600Z,13.19
2022-10-02T09:12:44.136Z,13.22
2022-10-02T09:15:17.145Z,13.26
2022-10-02T09:17:47.446Z,13.18
2022-10-02T09:20:20.063Z,13.23
2022-10-02T09:23:17.143Z,13.17
2022-10-02T09:25:53.771Z,13.18
2022-10-02T09:28:39.221Z,13.18
2022-10-02T09:31:27.180Z,13.19
2022-10-02T09:34:03.431Z,13.20
2022-10-02T09:36:39.221Z,13.16
2022-10-02T09:39:39.779Z,13.15
2022-10-02T09:42:24.170Z,13.19
2022-10-02T09:45:12.186Z,13.24
2022-10-02T09:48:05.064Z,13.24
2022-10-02T09:51:10.027Z,13.15
2022-10-02T09:54:06.965Z,13.12
2022-10-02T09:56:55.381Z,13.24
2022-10-02T09:59:36.639Z,13.25
2022-10-02T10:02:03.299Z,13.30
2022-10-02T10:05:05.183Z,13.42
2022-10-02T10:07:54.573Z,13.20
2022-10-02T10:10:45.462Z,13.26
2022-10-02T10:13:35.480Z,13.26
2022-10-02T10:16:29.415Z,13.28
2022-10-02T10:19:08.174Z,13.25
2022-10-02T10:22:08.912Z,13.22
2022-10-02T10:25:07.345Z,13.17
2022-10-02T10:27:55.188Z,13.26
2022-10-02T10:30:37.199Z,13.27
2022-10-02T10:33:34.607Z,13.32
2022-10-02T10:36:48.516Z,13.25
2022-10-02T10:39:54.582Z,13.18
2022-10-02T10:43:06.583Z,13.29
2022-10-02T10:46:11.293Z,13.27
2022-10-02T10:48:49.935Z,13.20
2022-10-02T10:51:40.147Z,13.30
2022-10-02T10:54:25.949Z,13.39
2022-10-02T10:57:12.626Z,13.36
2022-10-02T10:59:53.623Z,13.35
2022-10-02T11:02:39.050Z,13.48
2022-10-02T11:05:17.162Z,13.45
2022-10-02T11:08:28.306Z,13.56
2022-10-02T11:11:16.797Z,13.52
2022-10-02T11:14:06.505Z,13.55
2022-10-02T11:17:10.899Z,13.67
2022-10-02T11:19:55.238Z,13.68
2022-10-02T11:22:52.564Z,13.74
2022-10-02T11:25:28.107Z,13.65
2022-10-02T11:28:00.671Z,13.60
2022-10-02T11:30:44.941Z,13.55
2022-10-02T11:33:19.077Z,13.53
2022-10-02T11:36:04.439Z,13.60
2022-10-02T11:38:50.164Z,13.64
2022-10-02T11:41:43.576Z,13.58
2022-10-02T11:45:04.436Z,13.71
2022-10-02T11:48:14.784Z,13.54
2022-10-02T11:50:41.209Z,13.60
2022-10-02T11:53:20.088Z,13.55
2022-10-02T11:56:22.610Z,13.67
2022-10-02T11:58:52.510Z,13.68
2022-10-02T12:01:43.000Z,13.72
2022-10-02T12:04:28.548Z,13.74
2022-10-02T12:07:19.408Z,13.76
2022-10-02T12:10:01.262Z,13.77
2022-10-02T12:12:40.137Z,13.78
2022-10-02T12:15:26.598Z,13.72
2022-10-02T12:18:32.875Z,13.64
2022-10-02T12:21:35.501Z,13.68
2022-10-02T12:24:37.346Z,13.66
2022-10-02T12:27:23.142Z,13.70
2022-10-02T12:30:00.732Z,13.64
2022-10-02T12:32:40.388Z,13.73
2022-10-02T12:35:26.139Z,13.88
2022-10-02T12:38:07.433Z,13.91
2022-10-02T12:40:58.567Z,13.96
2022-10-02T12:44:02.580Z,13.96
2022-10-02T12:46:45.939Z,13.88
2022-10-02T12:49:58.681Z,13.96
2022-10-02T12:53:02.300Z,13.91
2022-10-02T12:56:07.143Z,14.06
2022-10-02T12:58:53.119Z,14.12
2022-10-02T13:01:30.602Z,13.96
2022-10-02T13:04:16.406Z,13.95
2022-10-02T13:07:05.707Z,14.00
2022-10-02T13:09:44.252Z,13.87
2022-10-02T13:12:23.066Z,13.91
2022-10-02T13:14:55.655Z,13.91
2022-10-02T13:17:36.098Z,13.89
2022-10-02T13:20:14.962Z,13.96
2022-10-02T13:23:06.741Z,13.85
2022-10-02T13:25:54.867Z,13.73
2022-10-02T13:28:52.413Z,13.78
2022-10-02T13:31:50.481Z,13.86
2022-10-02T13:34:39.098Z,13.90
2022-10-02T13:37:31.685Z,13.96
2022-10-02T13:40:22.050Z,14.02
2022-10-02T13:42:57.811Z,13.94
2022-10-02T13:45:38.935Z,13.92
2022-10-02T13:48:18.685Z,13.90
2022-10-02T13:51:07.404Z,13.91
2022-10-02T13:53:54.483Z,13.84
2022-10-02T13:57:10.517Z,13.91
2022-10-02T14:00:10.405Z,13.93
2022-10-02T14:02:45.979Z,13.93
2022-10-02T14:05:40.253Z,13.94
2022-10-02T14:08:32.281Z,13.82
2022-10-02T14:11:29.854Z,13.93
2022-10-02T14:14:10.545Z,13.87
2022-10-02T14:17:10.090Z,13.72
2022-10-02T14:19:42.005Z,13.81
2022-10-02T14:22:43.477Z,13.76
2022-10-02T14:25:31.808Z,13.84
2022-10-02T14:28:21.733Z,13.87
2022-10-02T14:31:06.083Z,13.84
2022-10-02T14:34:03.204Z,13.79
2022-10-02T14:36:54.077Z,13.83
2022-10-02T14:39:34.301Z,13.84
2022-10-02T14:42:22.242Z,13.90
2022-10-02T14:45:10.377Z,13.86
2022-10-02T14:47:37.552Z,13.73
2022-10-02T14:50:19.884Z,13.71
2022-10-02T14:53:06.358Z,13.77
2022-10-02T14:56:09.582Z,13.81
2022-10-02T14:58:48.127Z,13.82
2022-10-02T15:01:21.981Z,13.87
2022-10-02T15:03:51.427Z,13.91
2022-10-02T15:06:37.654Z,13.79
2022-10-02T15:09:21.423Z,13.66
2022-10-02T15:11:58.999Z,13.78
2022-10-02T15:14:38.739Z,13.70
2022-10-02T15:17:48.415Z,13.75
2022-10-02T15:20:23.866Z,13.75
2022-10-02T15:23:03.168Z,13.79
2022-10-02T15:25:50.923Z,13.79
2022-10-02T15:28:36.953Z,13.90
2022-10-02T15:31:18.900Z,13.71
2022-10-02T15:33:48.171Z,13.69
2022-10-02T15:36:43.811Z,13.76
2022-10-02T15:39:22.714Z,13.79
2022-10-02T15:42:12.203Z,13.77
2022-10-02T15:45:02.951Z,13.71
2022-10-02T15:47:55.579Z,13.77
2022-10-02T15:50:38.648Z,13.73
2022-10-02T15:53:23.838Z,13.68
2022-10-02T15:56:03.469Z,13.63
2022-10-02T15:58:48.887Z,13.63
2022-10-02T16:01:28.395Z,13.62
2022-10-02T16:04:07.784Z,13.66
2022-10-02T16:07:09.722Z,13.64
2022-10-02T16:10:28.061Z,13.68
2022-10-02T16:13:29.252Z,13.69
2022-10-02T16:16:22.407Z,13.61
2022-10-02T16:19:18.677Z,13.62
2022-10-02T16:22:01.413Z,13.61
2022-10-02T16:24:44.226Z,13.60
2022-10-02T16:27:32.726Z,13.62
2022-10-02T16:30:11.055Z,13.57
2022-10-02T16:32:51.436Z,13.57
2022-10-02T16:35:47.921Z,13.56
2022-10-02T16:38:50.324Z,13.50
2022-10-02T16:41:19.723Z,13.60
2022-10-02T16:44:26.177Z,13.53
2022-10-02T16:46:59.886Z,13.48
2022-10-02T16:49:51.721Z,13.53
2022-10-02T16:52:29.965Z,13.52
2022-10-02T16:55:27.637Z,13.52
2022-10-02T16:58:04.740Z,13.45
2022-10-02T17:00:37.307Z,13.46
2022-10-02T17:03:38.644Z,13.32
2022-10-02T17:06:09.482Z,13.36
2022-10-02T17:08:41.980Z,13.39
2022-10-02T17:11:20.319Z,13.32
2022-10-02T17:14:09.497Z,13.34
2022-10-02T17:16:58.937Z,13.20
2022-10-02T17:19:43.267Z,13.24
2022-10-02T17:22:22.780Z,13.18
2022-10-02T17:25:17.712Z,13.17
2022-10-02T17:27:54.135Z,13.17
2022-10-02T17:30:24.235Z,13.18
2022-10-02T17:32:50.756Z,13.12
2022-10-02T17:35:28.849Z,13.16
2022-10-02T17:38:15.725Z,13.12
2022-10-02T17:40:45.105Z,13.12
2022-10-02T17:43:59.545Z,13.15
2022-10-02T17:47:03.794Z,13.19
2022-10-02T17:49:38.792Z,13.16
2022-10-02T17:52:40.770Z,13.14
2022-10-02T17:55:50.999Z,13.08
2022-10-02T17:58:39.264Z,13.12
2022-10-02T18:01:14.802Z,13.12
2022-10-02T18:03:52.785Z,13.08
2022-10-02T18:06:32.143Z,13.11
2022-10-02T18:09:23.303Z,13.03
2022-10-02T18:12:02.805Z,12.98
2022-10-02T18:14:48.406Z,12.98
2022-10-02T18:17:42.375Z,12.93
2022-10-02T18:20:34.755Z,12.89
2022-10-02T18:23:38.120Z,12.89
2022-10-02T18:26:25.981Z,12.85
2022-10-02T18:29:14.867Z,12.88
2022-10-02T18:32:03.634Z,12.89
2022-10-02T18:34:45.859Z,12.88
2022-10-02T18:37:26.892Z,12.84
2022-10-02T18:40:07.146Z,12.79
2022-10-02T18:43:03.570Z,12.79
2022-10-02T18:45:47.457Z,12.81
2022-10-02T18:48:26.246Z,12.76
2022-10-02T18:51:20.873Z,12.82
2022-10-02T18:54:15.811Z,12.81
2022-10-02T18:56:58.856Z,12.80
2022-10-02T18:59:53.210Z,12.80
2022-10-02T19:02:19.968Z,12.79
2022-10-02T19:05:38.814Z,12.90
2022-10-02T19:08:05.218Z,12.88
2022-10-02T19:10:31.570Z,12.92
2022-10-02T19:13:17.638Z,12.86
2022-10-02T19:15:46.712Z,12.84
2022-10-02T19:18:17.815Z,12.89
2022-10-02T19:21:06.729Z,12.94
2022-10-02T19:24:01.455Z,12.94
2022-10-02T19:26:32.956Z,12.95
2022-10-02T19:29:08.342Z,12.94
2022-10-02T19:31:39.233Z,12.99
2022-10-02T19:34:13.283Z,13.00
2022-10-02T19:36:44.955Z,13.02
2022-10-02T19:39:30.313Z,13.03
2022-10-02T19:42:03.822Z,13.01
2022-10-02T19:44:38.630Z,13.00
2022-10-02T19:47:16.716Z,12.97
2022-10-02T19:49:47.291Z,12.99
2022-10-02T19:52:35.832Z,12.98
2022-10-02T19:55:18.007Z,12.97
2022-10-02T19:57:47.806Z,12.95
2022-10-02T20:00:17.177Z,12.91
2022-10-02T20:02:51.831Z,12.91
2022-10-02T20:05:22.527Z,12.87
2022-10-02T20:07:53.609Z,12.88
2022-10-02T20:10:32.358Z,12.87
2022-10-02T20:13:07.416Z,12.86
2022-10-02T20:16:04.823Z,12.87
2022-10-02T20:18:31.402Z,12.85
2022-10-02T20:21:13.481Z,12.78
2022-10-02T20:23:43.805Z,12.84
2022-10-02T20:26:14.603Z,12.79
2022-10-02T20:28:48.130Z,12.77
2022-10-02T20:31:20.275Z,12.77
2022-10-02T20:33:51.804Z,12.76
2022-10-02T20:36:28.935Z,12.80
2022-10-02T20:39:03.546Z,12.70
2022-10-02T20:41:59.434Z,12.74
2022-10-02T20:44:28.461Z,12.72
2022-10-02T20:47:13.804Z,12.67
2022-10-02T20:50:18.134Z,12.70
2022-10-02T20:53:29.015Z,12.69
2022-10-02T20:56:40.033Z,12.75
2022-10-02T20:59:30.148Z,12.65
2022-10-02T21:01:56.617Z,12.65
2022-10-02T21:04:50.763Z,12.70
2022-10-02T21:07:28.729Z,12.70
2022-10-02T21:10:40.414Z,12.72
2022-10-02T21:13:36.343Z,12.72
2022-10-02T21:16:22.798Z,12.72
2022-10-02T21:19:15.291Z,12.79
2022-10-02T21:21:56.309Z,12.81
2022-10-02T21:24:41.851Z,12.70
2022-10-02T21:27:39.861Z,12.69
2022-10-02T21:30:19.782Z,12.60
2022-10-02T21:33:12.800Z,12.57
2022-10-02T21:36:04.401Z,12.61
2022-10-02T21:38:56.771Z,12.52
2022-10-02T21:41:23.343Z,12.57
2022-10-02T21:44:27.572Z,12.64
2022-10-02T21:47:19.842Z,12.48
2022-10-02T21:50:05.259Z,12.56
2022-10-02T21:53:11.174Z,12.51
2022-10-02T21:55:52.431Z,12.46
2022-10-02T21:58:41.872Z,12.41
2022-10-02T22:01:57.528Z,12.46
2022-10-02T22:04:57.377Z,12.54
2022-10-02T22:07:45.491Z,12.47
2022-10-02T22:10:28.813Z,12.45
2022-10-02T22:13:23.604Z,12.32
2022-10-02T22:16:29.569Z,12.38
2022-10-02T22:19:19.735Z,12.40
2022-10-02T22:21:55.234Z,12.46
2022-10-02T22:24:50.007Z,12.35
2022-10-02T22:27:25.740Z,12.31
2022-10-02T22:29:56.743Z,12.30
2022-10-02T22:32:45.302Z,12.25
2022-10-02T22:35:44.478Z,12.19
2022-10-02T22:38:20.135Z,12.29
2022-10-02T22:40:54.963Z,12.29
2022-10-02T22:43:36.476Z,12.30
2022-10-02T22:46:41.423Z,12.26
2022-10-02T22:49:29.309Z,12.28
2022-10-02T22:52:02.993Z,12.10
2022-10-02T22:54:54.491Z,12.20
2022-10-02T22:57:36.972Z,12.01
2022-10-02T23:00:15.475Z,12.05
2022-10-02T23:03:04.812Z,12.11
2022-10-02T23:05:48.128Z,12.06
2022-10-02T23:08:37.865Z,12.04
2022-10-02T23:11:22.258Z,11.99
2022-10-02T23:14:00.255Z,12.09
2022-10-02T23:16:31.936Z,11.96
2022-10-02T23:19:07.036Z,11.96
2022-10-02T23:22:07.207Z,11.93
2022-10-02T23:25:18.796Z,11.99
2022-10-02T23:27:59.008Z,12.10
2022-10-02T23:30:26.854Z,12.09
2022-10-02T23:33:02.811Z,12.15
2022-10-02T23:36:03.066Z,12.12
2022-10-02T23:38:46.746Z,12.13
2022-10-02T23:41:42.574Z,12.04
2022-10-02T23:44:55.710Z,12.11
2022-10-02T23:47:31.841Z,12.10
2022-10-02T23:49:59.485Z,12.06
2022-10-02T23:52:44.720Z,12.10
2022-10-02T23:55:23.249Z,12.10
2022-10-02T23:58:42.322Z,12.11
