createdAt,value
2019-02-24T00:00:10.946Z,18.97
2019-02-24T00:02:40.478Z,20.90
2019-02-24T00:05:10.062Z,23.77
2019-02-24T00:07:39.600Z,20.40
2019-02-24T00:10:09.312Z,21.63
2019-02-24T00:12:38.842Z,30.00
2019-02-24T00:15:09.314Z,22.13
2019-02-24T00:17:38.833Z,17.50
2019-02-24T00:20:08.541Z,20.73
2019-02-24T00:22:38.051Z,22.93
2019-02-24T00:25:07.609Z,21.30
2019-02-24T00:27:37.114Z,23.33
2019-02-24T00:30:08.277Z,21.53
2019-02-24T00:32:37.809Z,18.83
2019-02-24T00:35:07.663Z,21.13
2019-02-24T00:37:37.203Z,16.27
2019-02-24T00:40:08.372Z,19.17
2019-02-24T00:42:37.905Z,24.50
2019-02-24T00:45:08.868Z,20.50
2019-02-24T00:47:38.406Z,28.87
2019-02-24T00:50:09.974Z,19.50
2019-02-24T00:52:39.530Z,20.17
2019-02-24T00:55:09.300Z,19.53
2019-02-24T00:57:38.840Z,20.60
2019-02-24T01:00:12.338Z,21.80
2019-02-24T01:02:41.865Z,23.43
2019-02-24T01:05:11.460Z,18.30
2019-02-24T01:07:40.980Z,18.13
2019-02-24T01:10:10.954Z,18.37
2019-02-24T01:12:40.470Z,17.07
2019-02-24T01:15:11.233Z,18.90
2019-02-24T01:17:40.769Z,15.00
2019-02-24T01:20:10.907Z,19.13
2019-02-24T01:22:40.437Z,21.53
2019-02-24T01:25:10.225Z,16.37
2019-02-24T01:27:39.772Z,24.57
2019-02-24T01:30:11.422Z,22.03
2019-02-24T01:32:40.945Z,17.73
2019-02-24T01:35:10.779Z,19.37
2019-02-24T01:37:40.329Z,21.30
2019-02-24T01:40:10.207Z,20.00
2019-02-24T01:42:39.724Z,22.87
2019-02-24T01:45:09.696Z,13.43
2019-02-24T01:47:39.220Z,13.70
2019-02-24T01:50:09.812Z,18.33
2019-02-24T01:52:39.362Z,18.30
2019-02-24T01:55:08.880Z,21.70
2019-02-24T01:57:38.424Z,23.43
2019-02-24T02:00:10.710Z,27.40
2019-02-24T02:02:40.258Z,29.37
2019-02-24T02:05:09.798Z,20.07
2019-02-24T02:07:39.680Z,24.50
2019-02-24T02:10:09.459Z,23.93
2019-02-24T02:12:39.007Z,23.27
2019-02-24T02:15:09.071Z,24.93
2019-02-24T02:17:38.608Z,22.70
2019-02-24T02:20:10.055Z,28.20
2019-02-24T02:22:39.650Z,24.87
2019-02-24T02:25:10.113Z,23.77
2019-02-24T02:27:39.640Z,24.37
2019-02-24T02:30:11.396Z,23.33
2019-02-24T02:32:40.935Z,27.17
2019-02-24T02:35:10.478Z,26.00
2019-02-24T02:37:40.000Z,20.03
2019-02-24T02:40:10.262Z,23.43
2019-02-24T02:42:39.797Z,29.63
2019-02-24T02:45:09.783Z,27.87
2019-02-24T02:47:39.318Z,18.53
2019-02-24T02:50:08.919Z,29.30
2019-02-24T02:52:38.450Z,19.47
2019-02-24T02:55:08.101Z,26.53
2019-02-24T02:57:37.624Z,23.07
2019-02-24T03:00:29.250Z,21.50
2019-02-24T03:02:58.944Z,22.47
2019-02-24T03:05:28.923Z,22.03
2019-02-24T03:08:00.105Z,25.67
2019-02-24T03:10:30.610Z,22.67
2019-02-24T03:13:00.576Z,21.67
2019-02-24T03:15:30.093Z,25.40
2019-02-24T03:17:59.641Z,20.97
2019-02-24T03:20:29.250Z,21.73
2019-02-24T03:22:58.767Z,20.33
2019-02-24T03:25:28.322Z,24.80
2019-02-24T03:27:59.353Z,25.20
2019-02-24T03:30:28.866Z,24.13
2019-02-24T03:32:58.505Z,19.20
2019-02-24T03:35:28.020Z,19.63
2019-02-24T03:37:57.557Z,22.87
2019-02-24T03:40:27.080Z,19.50
2019-02-24T03:42:56.604Z,24.80
2019-02-24T03:45:26.140Z,21.73
2019-02-24T03:47:55.672Z,22.30
2019-02-24T03:50:25.225Z,18.30
2019-02-24T03:52:54.846Z,16.00
2019-02-24T03:55:24.436Z,25.17
2019-02-24T03:57:53.978Z,21.67
2019-02-24T04:00:23.504Z,17.13
2019-02-24T04:02:53.210Z,18.70
2019-02-24T04:05:22.735Z,18.37
2019-02-24T04:07:52.427Z,18.63
2019-02-24T04:10:21.964Z,17.30
2019-02-24T04:12:51.486Z,15.03
2019-02-24T04:15:21.107Z,18.87
2019-02-24T04:17:50.633Z,19.30
2019-02-24T04:20:20.184Z,17.53
2019-02-24T04:22:49.713Z,22.93
2019-02-24T04:25:19.251Z,17.13
2019-02-24T04:27:48.771Z,16.57
2019-02-24T04:30:18.310Z,21.33
2019-02-24T04:32:47.896Z,19.23
2019-02-24T04:35:17.380Z,18.80
2019-02-24T04:37:46.922Z,13.83
2019-02-24T04:40:16.451Z,13.70
2019-02-24T04:42:45.981Z,13.97
2019-02-24T04:45:15.516Z,19.13
2019-02-24T04:47:45.046Z,20.30
2019-02-24T04:50:14.593Z,16.93
2019-02-24T04:52:44.111Z,16.57
2019-02-24T04:55:13.733Z,19.43
2019-02-24T04:57:43.261Z,15.50
2019-02-24T05:00:12.793Z,21.57
2019-02-24T05:02:42.335Z,13.83
2019-02-24T05:05:11.887Z,16.23
2019-02-24T05:07:41.407Z,28.43
2019-02-24T05:10:11.015Z,15.37
2019-02-24T05:12:40.553Z,14.30
2019-02-24T05:15:10.153Z,15.07
2019-02-24T05:17:39.685Z,14.70
2019-02-24T05:20:09.698Z,21.10
2019-02-24T05:22:39.214Z,11.53
2019-02-24T05:25:08.763Z,15.20
2019-02-24T05:27:38.299Z,17.07
2019-02-24T05:30:08.017Z,18.43
2019-02-24T05:32:37.592Z,18.20
2019-02-24T05:35:07.120Z,19.67
2019-02-24T05:37:36.658Z,19.63
2019-02-24T05:40:07.022Z,17.60
2019-02-24T05:42:36.608Z,16.47
2019-02-24T05:45:07.084Z,17.00
2019-02-24T05:47:36.606Z,14.93
2019-02-24T05:50:07.269Z,15.33
2019-02-24T05:52:36.806Z,20.10
2019-02-24T05:55:07.482Z,21.03
2019-02-24T05:57:37.103Z,18.37
2019-02-24T06:00:07.677Z,17.70
2019-02-24T06:02:37.204Z,16.43
2019-02-24T06:05:06.888Z,22.53
2019-02-24T06:07:36.414Z,22.83
2019-02-24T06:10:06.979Z,23.63
2019-02-24T06:12:36.525Z,16.40
2019-02-24T06:15:07.711Z,16.60
2019-02-24T06:17:37.256Z,17.70
2019-02-24T06:20:06.791Z,17.43
2019-02-24T06:22:36.318Z,16.60
2019-02-24T06:25:06.614Z,15.30
2019-02-24T06:27:36.122Z,20.93
2019-02-24T06:30:07.875Z,18.97
2019-02-24T06:32:37.381Z,26.37
2019-02-24T06:35:08.449Z,19.73
2019-02-24T06:37:37.967Z,18.60
2019-02-24T06:40:08.760Z,19.67
2019-02-24T06:42:38.613Z,17.37
2019-02-24T06:45:10.076Z,20.70
2019-02-24T06:47:39.633Z,16.73
2019-02-24T06:50:10.365Z,17.40
2019-02-24T06:52:39.933Z,18.73
2019-02-24T06:55:10.583Z,23.00
2019-02-24T06:57:40.131Z,15.70
2019-02-24T07:00:14.049Z,19.60
2019-02-24T07:02:42.720Z,17.80
2019-02-24T07:05:12.398Z,15.93
2019-02-24T07:07:41.933Z,21.90
2019-02-24T07:10:11.442Z,16.43
2019-02-24T07:12:40.970Z,19.47
2019-02-24T07:15:10.634Z,16.63
2019-02-24T07:17:40.171Z,20.07
2019-02-24T07:20:11.242Z,20.70
2019-02-24T07:22:40.753Z,21.30
2019-02-24T07:25:10.309Z,32.37
2019-02-24T07:27:39.821Z,16.70
2019-02-24T07:30:10.801Z,22.17
2019-02-24T07:32:40.318Z,18.70
2019-02-24T07:35:09.840Z,22.83
2019-02-24T07:37:39.445Z,17.40
2019-02-24T07:40:09.119Z,22.83
2019-02-24T07:42:38.791Z,18.20
2019-02-24T07:45:09.362Z,21.70
2019-02-24T07:47:38.863Z,19.07
2019-02-24T07:50:10.192Z,25.90
2019-02-24T07:52:39.718Z,20.40
2019-02-24T07:55:09.251Z,18.30
2019-02-24T07:57:38.774Z,19.33
2019-02-24T08:00:11.423Z,20.60
2019-02-24T08:02:41.040Z,22.70
2019-02-24T08:05:10.706Z,19.97
2019-02-24T08:07:40.365Z,16.90
2019-02-24T08:10:10.543Z,20.07
2019-02-24T08:12:40.088Z,21.50
2019-02-24T08:15:10.744Z,18.27
2019-02-24T08:17:40.338Z,24.73
2019-02-24T08:20:12.561Z,24.60
2019-02-24T08:22:42.122Z,19.83
2019-02-24T08:25:11.801Z,17.53
2019-02-24T08:27:43.016Z,17.03
2019-02-24T08:30:13.474Z,18.17
2019-02-24T08:32:43.058Z,15.37
2019-02-24T08:35:12.607Z,20.43
2019-02-24T08:37:42.193Z,20.77
2019-02-24T08:40:11.875Z,18.13
2019-02-24T08:42:41.429Z,20.33
2019-02-24T08:45:11.462Z,23.87
2019-02-24T08:47:41.023Z,20.70
2019-02-24T08:50:11.614Z,20.80
2019-02-24T08:52:41.184Z,21.40
2019-02-24T08:55:10.749Z,18.47
2019-02-24T08:57:40.324Z,23.83
2019-02-24T09:00:15.811Z,21.17
2019-02-24T09:02:45.375Z,20.37
2019-02-24T09:05:15.021Z,21.17
2019-02-24T09:07:44.597Z,20.33
2019-02-24T09:10:14.160Z,23.37
2019-02-24T09:12:43.779Z,20.90
2019-02-24T09:15:15.029Z,18.23
2019-02-24T09:17:44.594Z,16.37
2019-02-24T09:20:14.922Z,19.80
2019-02-24T09:22:45.065Z,22.83
2019-02-24T09:25:15.054Z,18.97
2019-02-24T09:27:44.638Z,21.73
2019-02-24T09:30:15.464Z,28.87
2019-02-24T09:32:45.318Z,18.67
2019-02-24T09:35:14.881Z,50.37
2019-02-24T09:37:44.438Z,25.07
2019-02-24T09:40:14.305Z,20.63
2019-02-24T09:42:43.853Z,20.57
2019-02-24T09:45:13.995Z,18.90
2019-02-24T09:47:46.824Z,27.60
2019-02-24T09:50:14.987Z,18.90
2019-02-24T09:52:44.573Z,24.30
2019-02-24T09:55:14.240Z,22.30
2019-02-24T09:57:43.795Z,23.77
2019-02-24T10:00:16.845Z,24.33
2019-02-24T10:02:46.498Z,25.40
2019-02-24T10:05:16.147Z,19.30
2019-02-24T10:07:45.787Z,28.77
2019-02-24T10:10:15.597Z,17.57
2019-02-24T10:12:45.197Z,20.90
2019-02-24T10:15:16.148Z,24.13
2019-02-24T10:17:45.998Z,20.07
2019-02-24T10:20:15.643Z,19.20
2019-02-24T10:22:45.215Z,18.43
2019-02-24T10:25:14.847Z,14.77
2019-02-24T10:27:44.583Z,20.03
2019-02-24T10:30:16.153Z,20.53
2019-02-24T10:32:45.842Z,19.33
2019-02-24T10:35:15.403Z,20.30
2019-02-24T10:37:44.994Z,14.50
2019-02-24T10:40:17.056Z,15.07
2019-02-24T10:42:46.706Z,18.33
2019-02-24T10:45:18.263Z,17.50
2019-02-24T10:47:47.920Z,20.17
2019-02-24T10:50:18.412Z,18.03
2019-02-24T10:52:48.043Z,22.40
2019-02-24T10:55:17.696Z,16.07
2019-02-24T10:57:47.330Z,17.83
2019-02-24T11:00:20.028Z,16.00
2019-02-24T11:02:49.800Z,18.23
2019-02-24T11:05:19.440Z,16.53
2019-02-24T11:07:49.097Z,16.43
2019-02-24T11:10:18.813Z,18.53
2019-02-24T11:12:48.521Z,14.33
2019-02-24T11:15:18.271Z,16.60
2019-02-24T11:17:47.873Z,13.97
2019-02-24T11:20:18.829Z,15.37
2019-02-24T11:22:48.394Z,14.83
2019-02-24T11:25:17.957Z,13.27
2019-02-24T11:27:47.542Z,15.60
2019-02-24T11:30:17.190Z,18.80
2019-02-24T11:32:46.779Z,13.67
2019-02-24T11:35:16.340Z,21.93
2019-02-24T11:37:45.920Z,13.37
2019-02-24T11:40:17.902Z,13.00
2019-02-24T11:42:47.717Z,14.50
2019-02-24T11:45:17.345Z,19.40
2019-02-24T11:47:46.929Z,22.37
2019-02-24T11:50:16.553Z,31.40
2019-02-24T11:52:46.095Z,32.50
2019-02-24T11:55:15.859Z,10.63
2019-02-24T11:57:45.513Z,11.37
2019-02-24T12:00:17.063Z,15.73
2019-02-24T12:02:46.624Z,12.43
2019-02-24T12:05:16.206Z,20.77
2019-02-24T12:07:45.782Z,9.70
2019-02-24T12:10:15.499Z,11.23
2019-02-24T12:12:45.083Z,11.97
2019-02-24T12:15:15.786Z,8.00
2019-02-24T12:17:45.342Z,7.27
2019-02-24T12:20:15.760Z,10.53
2019-02-24T12:22:45.319Z,10.53
2019-02-24T12:25:14.884Z,7.63
2019-02-24T12:27:44.483Z,8.00
2019-02-24T12:30:17.310Z,7.47
2019-02-24T12:32:47.038Z,21.33
2019-02-24T12:35:16.730Z,8.33
2019-02-24T12:37:46.290Z,9.23
2019-02-24T12:40:16.824Z,10.60
2019-02-24T12:42:46.393Z,8.33
2019-02-24T12:45:16.324Z,8.20
2019-02-24T12:47:45.871Z,5.77
2019-02-24T12:50:17.635Z,4.80
2019-02-24T12:52:47.227Z,6.00
2019-02-24T12:55:16.935Z,10.80
2019-02-24T12:57:46.530Z,7.27
2019-02-24T13:00:20.598Z,3.73
2019-02-24T13:02:50.219Z,5.03
2019-02-24T13:05:20.030Z,6.13
2019-02-24T13:07:49.677Z,6.37
2019-02-24T13:10:20.129Z,6.47
2019-02-24T13:12:49.763Z,10.87
2019-02-24T13:15:19.409Z,10.83
2019-02-24T13:17:48.986Z,8.73
2019-02-24T13:20:18.537Z,7.73
2019-02-24T13:22:48.437Z,8.30
2019-02-24T13:25:18.090Z,7.30
2019-02-24T13:27:47.646Z,23.83
2019-02-24T13:30:17.933Z,10.70
2019-02-24T13:32:47.482Z,9.90
2019-02-24T13:35:17.096Z,8.27
2019-02-24T13:37:46.674Z,7.83
2019-02-24T13:40:17.238Z,6.57
2019-02-24T13:42:46.836Z,11.70
2019-02-24T13:45:22.006Z,9.33
2019-02-24T13:47:51.644Z,7.90
2019-02-24T13:50:21.349Z,6.60
2019-02-24T13:52:50.983Z,6.53
2019-02-24T13:55:20.739Z,12.80
2019-02-24T13:57:50.311Z,6.67
2019-02-24T14:00:23.976Z,7.90
2019-02-24T14:02:53.613Z,9.60
2019-02-24T14:05:23.172Z,7.17
2019-02-24T14:07:52.747Z,6.20
2019-02-24T14:10:22.306Z,7.60
2019-02-24T14:12:52.228Z,7.03
2019-02-24T14:15:21.786Z,8.47
2019-02-24T14:17:51.344Z,6.60
2019-02-24T14:20:20.914Z,7.63
2019-02-24T14:22:50.472Z,7.50
2019-02-24T14:25:20.213Z,6.20
2019-02-24T14:27:49.779Z,6.77
2019-02-24T14:30:19.891Z,7.47
2019-02-24T14:32:49.533Z,4.97
2019-02-24T14:35:26.716Z,5.97
2019-02-24T14:37:56.301Z,5.47
2019-02-24T14:40:25.934Z,5.50
2019-02-24T14:42:55.498Z,6.50
2019-02-24T14:45:25.720Z,5.47
2019-02-24T14:47:55.272Z,5.47
2019-02-24T14:50:24.866Z,7.20
2019-02-24T14:52:54.424Z,5.33
2019-02-24T14:55:23.983Z,6.97
2019-02-24T14:57:53.701Z,6.10
2019-02-24T15:00:26.275Z,5.13
2019-02-24T15:02:56.063Z,5.97
2019-02-24T15:05:25.665Z,5.60
2019-02-24T15:07:55.334Z,6.53
2019-02-24T15:10:26.462Z,4.90
2019-02-24T15:12:56.027Z,7.00
2019-02-24T15:15:32.977Z,5.70
2019-02-24T15:18:00.295Z,4.50
2019-02-24T15:20:29.929Z,5.87
2019-02-24T15:22:59.548Z,12.30
2019-02-24T15:25:29.116Z,4.70
2019-02-24T15:27:58.784Z,6.13
2019-02-24T15:30:34.339Z,5.67
2019-02-24T15:33:04.206Z,4.80
2019-02-24T15:35:33.777Z,5.70
2019-02-24T15:38:03.410Z,5.60
2019-02-24T15:40:32.994Z,12.93
2019-02-24T15:43:02.543Z,7.40
2019-02-24T15:45:32.149Z,7.33
2019-02-24T15:48:02.180Z,6.30
2019-02-24T15:50:31.799Z,6.90
2019-02-24T15:53:01.396Z,5.83
2019-02-24T15:55:30.939Z,5.70
2019-02-24T15:58:00.527Z,8.90
2019-02-24T16:00:30.156Z,7.60
2019-02-24T16:03:01.903Z,4.77
2019-02-24T16:05:31.037Z,5.30
2019-02-24T16:08:00.609Z,7.10
2019-02-24T16:10:30.582Z,5.80
2019-02-24T16:13:00.138Z,5.10
2019-02-24T16:15:30.227Z,5.70
2019-02-24T16:17:59.809Z,5.83
2019-02-24T16:20:37.904Z,6.40
2019-02-24T16:23:07.503Z,18.67
2019-02-24T16:25:37.159Z,6.00
2019-02-24T16:28:06.702Z,7.03
2019-02-24T16:30:36.278Z,11.23
2019-02-24T16:33:10.540Z,7.20
2019-02-24T16:35:37.252Z,6.83
2019-02-24T16:38:06.870Z,6.73
2019-02-24T16:40:36.509Z,11.80
2019-02-24T16:43:06.258Z,7.43
2019-02-24T16:45:35.884Z,8.20
2019-02-24T16:48:05.958Z,8.07
2019-02-24T16:50:35.581Z,8.07
2019-02-24T16:53:05.211Z,12.90
2019-02-24T16:55:34.861Z,9.73
2019-02-24T16:58:04.440Z,18.63
2019-02-24T17:00:34.310Z,5.60
2019-02-24T17:03:03.865Z,6.30
2019-02-24T17:05:33.549Z,5.50
2019-02-24T17:08:03.128Z,6.20
2019-02-24T17:10:32.693Z,9.17
2019-02-24T17:13:02.270Z,6.23
2019-02-24T17:15:31.907Z,9.80
2019-02-24T17:18:01.560Z,11.33
2019-02-24T17:20:31.772Z,6.57
2019-02-24T17:23:01.328Z,6.03
2019-02-24T17:25:30.935Z,8.83
2019-02-24T17:28:00.507Z,7.83
2019-02-24T17:30:30.176Z,8.07
2019-02-24T17:32:59.792Z,13.73
2019-02-24T17:35:29.493Z,9.23
2019-02-24T17:37:59.105Z,7.13
2019-02-24T17:40:28.644Z,6.40
2019-02-24T17:42:58.256Z,11.93
2019-02-24T17:45:27.795Z,12.40
2019-02-24T17:47:57.396Z,8.30
2019-02-24T17:50:26.947Z,8.20
2019-02-24T17:52:56.515Z,8.47
2019-02-24T17:55:26.145Z,10.20
2019-02-24T17:57:55.809Z,7.73
2019-02-24T18:00:29.290Z,15.77
2019-02-24T18:02:58.927Z,23.13
2019-02-24T18:05:28.511Z,16.30
2019-02-24T18:07:58.095Z,18.07
2019-02-24T18:10:27.661Z,20.30
2019-02-24T18:12:57.203Z,14.50
2019-02-24T18:15:27.013Z,28.40
2019-02-24T18:17:56.558Z,13.77
2019-02-24T18:20:26.156Z,17.30
2019-02-24T18:22:55.759Z,30.73
2019-02-24T18:25:25.286Z,15.03
2019-02-24T18:27:55.292Z,19.00
2019-02-24T18:30:27.935Z,11.83
2019-02-24T18:32:57.544Z,18.50
2019-02-24T18:35:27.194Z,12.83
2019-02-24T18:37:56.735Z,15.20
2019-02-24T18:40:26.396Z,20.70
2019-02-24T18:43:00.188Z,15.57
2019-02-24T18:45:27.269Z,14.13
2019-02-24T18:47:56.842Z,12.90
2019-02-24T18:50:26.397Z,13.23
2019-02-24T18:52:56.390Z,18.53
2019-02-24T18:55:25.952Z,13.40
2019-02-24T18:57:55.523Z,16.50
2019-02-24T19:00:25.452Z,16.27
2019-02-24T19:02:55.234Z,16.07
2019-02-24T19:05:24.829Z,16.07
2019-02-24T19:07:54.404Z,24.50
2019-02-24T19:10:24.607Z,17.00
2019-02-24T19:12:54.269Z,19.33
2019-02-24T19:15:25.149Z,16.63
2019-02-24T19:17:54.693Z,16.63
2019-02-24T19:20:25.222Z,18.97
2019-02-24T19:22:54.778Z,19.03
2019-02-24T19:25:24.769Z,25.73
2019-02-24T19:27:54.399Z,16.27
2019-02-24T19:30:23.962Z,19.40
2019-02-24T19:32:53.593Z,16.93
2019-02-24T19:35:23.264Z,11.20
2019-02-24T19:37:52.919Z,18.27
2019-02-24T19:40:23.119Z,22.90
2019-02-24T19:42:52.728Z,13.77
2019-02-24T19:45:27.711Z,13.90
2019-02-24T19:47:57.247Z,39.43
2019-02-24T19:50:26.914Z,16.30
2019-02-24T19:52:56.471Z,22.13
2019-02-24T19:55:26.034Z,20.97
2019-02-24T19:57:55.656Z,16.20
2019-02-24T20:00:26.607Z,16.00
2019-02-24T20:02:56.203Z,19.97
2019-02-24T20:05:27.680Z,16.53
2019-02-24T20:07:57.325Z,14.20
2019-02-24T20:10:31.135Z,14.43
2019-02-24T20:13:00.707Z,13.33
2019-02-24T20:15:30.399Z,12.20
2019-02-24T20:17:59.958Z,14.80
2019-02-24T20:20:29.603Z,13.47
2019-02-24T20:22:59.177Z,17.13
2019-02-24T20:25:28.742Z,19.90
2019-02-24T20:27:58.314Z,14.30
2019-02-24T20:30:35.163Z,18.70
2019-02-24T20:33:04.921Z,19.07
2019-02-24T20:35:34.534Z,16.23
2019-02-24T20:38:04.184Z,16.80
2019-02-24T20:40:33.765Z,17.93
2019-02-24T20:43:03.370Z,19.40
2019-02-24T20:45:33.039Z,24.97
2019-02-24T20:48:02.604Z,23.63
2019-02-24T20:50:34.977Z,20.13
2019-02-24T20:53:04.957Z,38.73
2019-02-24T20:55:34.532Z,22.40
2019-02-24T20:58:04.326Z,19.30
2019-02-24T21:00:44.622Z,14.47
2019-02-24T21:03:14.343Z,26.07
2019-02-24T21:05:43.887Z,19.70
2019-02-24T21:08:13.877Z,18.40
2019-02-24T21:10:43.507Z,23.63
2019-02-24T21:13:13.083Z,20.40
2019-02-24T21:15:42.677Z,17.50
2019-02-24T21:18:12.373Z,16.30
2019-02-24T21:20:41.993Z,12.70
2019-02-24T21:23:11.577Z,19.63
2019-02-24T21:25:41.162Z,21.43
2019-02-24T21:28:10.756Z,16.60
2019-02-24T21:30:40.317Z,18.93
2019-02-24T21:33:09.882Z,18.47
2019-02-24T21:35:39.480Z,54.90
2019-02-24T21:38:09.044Z,17.63
2019-02-24T21:40:38.908Z,29.33
2019-02-24T21:43:08.518Z,19.00
2019-02-24T21:45:38.091Z,20.87
2019-02-24T21:48:07.736Z,14.93
2019-02-24T21:50:37.296Z,18.13
2019-02-24T21:53:07.044Z,20.30
2019-02-24T21:55:36.598Z,22.23
2019-02-24T21:58:06.160Z,17.97
2019-02-24T22:00:36.293Z,22.73
2019-02-24T22:03:05.988Z,17.90
2019-02-24T22:05:35.719Z,18.93
2019-02-24T22:08:05.576Z,25.30
2019-02-24T22:10:35.158Z,24.90
2019-02-24T22:13:04.746Z,22.73
2019-02-24T22:15:34.369Z,18.73
2019-02-24T22:18:04.043Z,21.50
2019-02-24T22:20:33.592Z,24.60
2019-02-24T22:23:03.157Z,21.00
2019-02-24T22:25:32.723Z,24.67
2019-02-24T22:28:02.350Z,25.13
2019-02-24T22:30:32.004Z,22.90
2019-02-24T22:33:01.634Z,20.00
2019-02-24T22:35:31.616Z,25.67
2019-02-24T22:38:01.145Z,29.77
2019-02-24T22:40:30.783Z,29.37
2019-02-24T22:43:00.377Z,18.07
2019-02-24T22:45:29.920Z,27.13
2019-02-24T22:47:59.803Z,19.10
2019-02-24T22:50:29.358Z,19.80
2019-02-24T22:52:58.915Z,20.50
2019-02-24T22:55:28.566Z,23.30
2019-02-24T22:57:58.123Z,21.00
2019-02-24T23:00:45.627Z,24.83
2019-02-24T23:03:15.192Z,24.97
2019-02-24T23:05:44.811Z,29.10
2019-02-24T23:08:14.465Z,25.60
2019-02-24T23:10:44.192Z,22.07
2019-02-24T23:13:13.970Z,17.93
2019-02-24T23:15:43.523Z,24.67
2019-02-24T23:18:13.089Z,26.30
2019-02-24T23:20:42.738Z,19.77
2019-02-24T23:23:12.429Z,17.80
2019-02-24T23:25:42.101Z,21.63
2019-02-24T23:28:11.646Z,22.13
2019-02-24T23:30:41.282Z,24.03
2019-02-24T23:33:10.933Z,20.57
2019-02-24T23:35:40.490Z,24.60
2019-02-24T23:38:10.140Z,36.20
2019-02-24T23:40:39.860Z,29.07
2019-02-24T23:43:09.563Z,27.03
2019-02-24T23:45:39.183Z,23.97
2019-02-24T23:48:08.845Z,21.47
2019-02-24T23:50:38.423Z,20.60
2019-02-24T23:53:07.990Z,17.30
2019-02-24T23:55:37.551Z,21.77
2019-02-24T23:58:07.104Z,22.70
