createdAt,value
2022-11-20T00:00:38.941Z,15.32
2022-11-20T00:03:05.305Z,14.57
2022-11-20T00:05:33.106Z,9.88
2022-11-20T00:07:59.445Z,6.95
2022-11-20T00:10:25.780Z,9.27
2022-11-20T00:12:52.164Z,8.27
2022-11-20T00:15:18.568Z,9.63
2022-11-20T00:17:44.903Z,9.90
2022-11-20T00:20:11.657Z,11.15
2022-11-20T00:22:38.007Z,6.60
2022-11-20T00:25:04.530Z,7.32
2022-11-20T00:27:30.853Z,11.40
2022-11-20T00:29:57.229Z,15.93
2022-11-20T00:32:23.544Z,19.83
2022-11-20T00:34:49.938Z,18.27
2022-11-20T00:37:16.442Z,26.20
2022-11-20T00:39:42.766Z,21.30
2022-11-20T00:42:09.125Z,47.92
2022-11-20T00:44:35.845Z,53.50
2022-11-20T00:47:02.188Z,56.55
2022-11-20T00:49:28.532Z,40.97
2022-11-20T00:51:54.885Z,24.08
2022-11-20T00:54:21.228Z,14.73
2022-11-20T00:56:47.632Z,30.63
2022-11-20T00:59:14.314Z,32.55
2022-11-20T01:01:40.942Z,29.83
2022-11-20T01:04:07.315Z,23.05
2022-11-20T01:06:35.081Z,22.75
2022-11-20T01:09:02.723Z,18.20
2022-11-20T01:11:30.517Z,13.48
2022-11-20T01:13:57.522Z,11.30
2022-11-20T01:16:34.351Z,12.60
2022-11-20T01:19:01.789Z,10.95
2022-11-20T01:21:29.813Z,30.35
2022-11-20T01:23:56.301Z,49.15
2022-11-20T01:26:26.789Z,33.83
2022-11-20T01:28:55.333Z,30.85
2022-11-20T01:31:22.795Z,35.58
2022-11-20T01:33:50.242Z,16.10
2022-11-20T01:36:17.534Z,24.35
2022-11-20T01:38:44.128Z,26.52
2022-11-20T01:41:11.731Z,26.00
2022-11-20T01:43:38.098Z,20.15
2022-11-20T01:46:19.995Z,13.40
2022-11-20T01:48:49.153Z,9.75
2022-11-20T01:51:21.895Z,20.77
2022-11-20T01:53:48.776Z,14.35
2022-11-20T01:56:15.701Z,3.40
2022-11-20T01:58:45.049Z,3.38
2022-11-20T02:01:11.699Z,2.00
2022-11-20T02:03:38.146Z,5.57
2022-11-20T02:06:23.322Z,3.50
2022-11-20T02:08:49.717Z,2.97
2022-11-20T02:11:16.058Z,2.15
2022-11-20T02:13:45.419Z,2.33
2022-11-20T02:16:13.100Z,1.35
2022-11-20T02:18:39.824Z,2.17
2022-11-20T02:21:26.646Z,1.98
2022-11-20T02:24:02.542Z,2.07
2022-11-20T02:26:29.656Z,1.42
2022-11-20T02:28:56.147Z,1.37
2022-11-20T02:31:22.463Z,1.80
2022-11-20T02:33:48.790Z,0.50
2022-11-20T02:36:16.333Z,1.10
2022-11-20T02:38:44.025Z,1.20
2022-11-20T02:41:10.348Z,0.40
2022-11-20T02:43:36.685Z,0.40
2022-11-20T02:46:03.019Z,0.47
2022-11-20T02:48:33.672Z,1.60
2022-11-20T02:51:00.452Z,0.40
2022-11-20T02:53:26.806Z,1.40
2022-11-20T02:55:53.264Z,0.30
2022-11-20T02:58:19.835Z,0.60
2022-11-20T03:00:46.240Z,0.93
2022-11-20T03:03:12.644Z,0.40
2022-11-20T03:05:38.974Z,1.05
2022-11-20T03:08:05.360Z,0.40
2022-11-20T03:10:31.733Z,0.60
2022-11-20T03:12:58.126Z,1.20
2022-11-20T03:15:24.812Z,0.50
2022-11-20T03:17:54.042Z,1.10
2022-11-20T03:20:20.918Z,0.25
2022-11-20T03:22:47.443Z,0.28
2022-11-20T03:25:13.788Z,0.30
2022-11-20T03:27:40.137Z,0.43
2022-11-20T03:30:06.809Z,0.68
2022-11-20T03:32:33.145Z,0.30
2022-11-20T03:34:59.472Z,0.30
2022-11-20T03:37:25.839Z,0.15
2022-11-20T03:39:52.154Z,0.43
2022-11-20T03:42:37.199Z,0.80
2022-11-20T03:45:03.913Z,0.15
2022-11-20T03:47:30.253Z,0.93
2022-11-20T03:49:56.608Z,1.08
2022-11-20T03:52:22.912Z,2.03
2022-11-20T03:54:49.237Z,1.58
2022-11-20T03:57:15.576Z,1.25
2022-11-20T03:59:41.921Z,2.20
2022-11-20T04:02:08.309Z,2.45
2022-11-20T04:04:34.721Z,2.38
2022-11-20T04:07:01.080Z,2.53
2022-11-20T04:09:27.482Z,1.88
2022-11-20T04:11:53.818Z,2.13
2022-11-20T04:14:20.185Z,2.95
2022-11-20T04:16:46.553Z,1.40
2022-11-20T04:19:14.860Z,1.20
2022-11-20T04:21:41.409Z,2.38
2022-11-20T04:24:07.925Z,1.50
2022-11-20T04:26:34.807Z,59.78
2022-11-20T04:29:02.821Z,3.00
2022-11-20T04:33:55.743Z,3.35
2022-11-20T04:36:23.400Z,2.40
2022-11-20T04:38:56.812Z,2.40
2022-11-20T04:41:26.289Z,3.17
2022-11-20T04:43:53.541Z,3.13
2022-11-20T04:46:20.781Z,2.47
2022-11-20T04:48:47.906Z,2.47
2022-11-20T04:51:14.319Z,2.80
2022-11-20T04:53:40.646Z,4.18
2022-11-20T04:56:08.021Z,3.78
2022-11-20T04:58:34.769Z,3.45
2022-11-20T05:01:05.154Z,7.00
2022-11-20T05:03:31.619Z,4.55
2022-11-20T05:06:00.690Z,6.35
2022-11-20T05:08:27.009Z,5.68
2022-11-20T05:10:53.361Z,8.27
2022-11-20T05:13:19.687Z,8.27
2022-11-20T05:15:46.064Z,9.50
2022-11-20T05:18:12.369Z,11.02
2022-11-20T05:20:38.770Z,12.52
2022-11-20T05:23:05.100Z,19.45
2022-11-20T05:25:31.428Z,16.55
2022-11-20T05:27:57.784Z,13.48
2022-11-20T05:30:24.120Z,13.63
2022-11-20T05:32:50.430Z,9.07
2022-11-20T05:35:16.873Z,12.27
2022-11-20T05:37:43.236Z,15.88
2022-11-20T05:40:09.966Z,11.82
2022-11-20T05:42:36.628Z,11.35
2022-11-20T05:45:04.778Z,14.90
2022-11-20T05:47:34.993Z,18.35
2022-11-20T05:50:01.585Z,19.58
2022-11-20T05:52:30.809Z,15.82
2022-11-20T05:54:57.595Z,17.25
2022-11-20T05:57:23.981Z,21.52
2022-11-20T05:59:50.314Z,17.40
2022-11-20T06:02:17.031Z,20.50
2022-11-20T06:04:43.421Z,25.30
2022-11-20T06:07:09.826Z,23.23
2022-11-20T06:09:36.355Z,20.77
2022-11-20T06:12:02.744Z,18.27
2022-11-20T06:14:29.087Z,24.88
2022-11-20T06:16:55.576Z,19.30
2022-11-20T06:19:22.142Z,22.95
2022-11-20T06:21:49.393Z,25.17
2022-11-20T06:24:16.362Z,26.97
2022-11-20T06:26:42.795Z,22.30
2022-11-20T06:29:09.150Z,20.17
2022-11-20T06:31:38.538Z,25.50
2022-11-20T06:34:06.428Z,29.38
2022-11-20T06:36:33.145Z,17.52
2022-11-20T06:39:00.006Z,21.27
2022-11-20T06:41:26.540Z,18.48
2022-11-20T06:43:52.925Z,21.55
2022-11-20T06:46:19.958Z,23.55
2022-11-20T06:48:46.673Z,25.93
2022-11-20T06:51:13.045Z,25.75
2022-11-20T06:53:39.747Z,22.38
2022-11-20T06:56:06.474Z,26.70
2022-11-20T06:58:33.745Z,20.67
2022-11-20T07:01:00.719Z,25.75
2022-11-20T07:03:27.189Z,23.57
2022-11-20T07:05:55.429Z,23.60
2022-11-20T07:08:21.792Z,25.65
2022-11-20T07:10:48.109Z,19.45
2022-11-20T07:13:14.974Z,27.25
2022-11-20T07:15:41.322Z,28.48
2022-11-20T07:18:07.649Z,31.35
2022-11-20T07:20:34.008Z,23.40
2022-11-20T07:23:00.449Z,28.20
2022-11-20T07:25:27.746Z,21.73
2022-11-20T07:27:54.325Z,22.77
2022-11-20T07:30:20.755Z,22.52
2022-11-20T07:32:48.377Z,27.17
2022-11-20T07:35:14.933Z,23.52
2022-11-20T07:37:41.332Z,24.52
2022-11-20T07:40:07.827Z,20.95
2022-11-20T07:42:34.164Z,30.33
2022-11-20T07:45:00.526Z,20.63
2022-11-20T07:47:26.860Z,25.73
2022-11-20T07:49:53.173Z,23.02
2022-11-20T07:52:19.493Z,29.17
2022-11-20T07:54:45.865Z,23.05
2022-11-20T07:57:12.182Z,24.67
2022-11-20T07:59:39.786Z,16.52
2022-11-20T08:02:06.370Z,23.25
2022-11-20T08:04:33.200Z,22.85
2022-11-20T08:06:59.580Z,25.33
2022-11-20T08:09:25.922Z,28.13
2022-11-20T08:12:10.843Z,25.63
2022-11-20T08:14:37.207Z,19.52
2022-11-20T08:17:03.555Z,24.80
2022-11-20T08:19:30.476Z,20.85
2022-11-20T08:21:56.907Z,19.75
2022-11-20T08:24:23.313Z,29.50
2022-11-20T08:26:49.629Z,27.98
2022-11-20T08:29:16.036Z,23.70
2022-11-20T08:31:42.477Z,27.70
2022-11-20T08:34:09.826Z,23.73
2022-11-20T08:36:37.256Z,22.95
2022-11-20T08:39:04.064Z,27.05
2022-11-20T08:41:33.953Z,25.02
2022-11-20T08:44:01.735Z,28.92
2022-11-20T08:46:29.435Z,28.17
2022-11-20T08:48:55.860Z,26.55
2022-11-20T08:51:22.285Z,22.50
2022-11-20T08:53:52.393Z,29.20
2022-11-20T08:56:18.984Z,22.38
2022-11-20T08:59:16.200Z,30.85
2022-11-20T09:01:31.691Z,28.02
2022-11-20T09:03:58.371Z,15.40
2022-11-20T09:06:24.793Z,14.57
2022-11-20T09:08:54.696Z,15.45
2022-11-20T09:11:21.193Z,16.15
2022-11-20T09:13:47.762Z,13.27
2022-11-20T09:16:14.380Z,11.02
2022-11-20T09:18:40.902Z,9.82
2022-11-20T09:21:08.282Z,13.23
2022-11-20T09:23:35.907Z,14.43
2022-11-20T09:28:28.550Z,14.32
2022-11-20T09:30:54.893Z,13.65
2022-11-20T09:33:21.266Z,17.20
2022-11-20T09:35:47.812Z,16.20
2022-11-20T09:38:15.484Z,15.32
2022-11-20T09:40:45.333Z,14.25
2022-11-20T09:43:25.994Z,14.95
2022-11-20T09:46:04.590Z,19.45
2022-11-20T09:48:40.283Z,17.65
2022-11-20T09:51:26.113Z,13.35
2022-11-20T09:54:07.368Z,15.60
2022-11-20T09:56:35.023Z,12.10
2022-11-20T09:59:04.617Z,13.82
2022-11-20T10:01:32.960Z,15.00
2022-11-20T10:04:01.828Z,13.18
2022-11-20T10:06:33.098Z,11.88
2022-11-20T10:09:14.588Z,14.38
2022-11-20T10:11:47.588Z,10.85
2022-11-20T10:14:32.801Z,12.45
2022-11-20T10:17:02.116Z,15.95
2022-11-20T10:19:35.963Z,11.30
2022-11-20T10:22:05.399Z,15.43
2022-11-20T10:24:43.003Z,11.18
2022-11-20T10:27:18.277Z,13.98
2022-11-20T10:29:47.301Z,19.63
2022-11-20T10:32:18.457Z,13.63
2022-11-20T10:34:58.008Z,15.02
2022-11-20T10:37:26.153Z,16.98
2022-11-20T10:39:55.886Z,10.80
2022-11-20T10:42:43.391Z,14.25
2022-11-20T10:45:19.957Z,14.40
2022-11-20T10:47:46.305Z,13.60
2022-11-20T10:50:21.909Z,12.57
2022-11-20T10:52:51.868Z,13.98
2022-11-20T10:55:36.489Z,9.63
2022-11-20T10:58:02.972Z,13.13
2022-11-20T11:00:31.695Z,10.27
2022-11-20T11:03:03.325Z,12.35
2022-11-20T11:05:35.903Z,8.70
2022-11-20T11:08:03.208Z,12.90
2022-11-20T11:12:55.871Z,10.65
2022-11-20T11:15:41.908Z,9.47
2022-11-20T11:18:12.127Z,11.00
2022-11-20T11:20:38.813Z,11.35
2022-11-20T11:23:05.573Z,13.98
2022-11-20T11:25:36.248Z,8.80
2022-11-20T11:28:05.477Z,11.23
2022-11-20T11:30:41.935Z,11.80
2022-11-20T11:33:11.338Z,12.30
2022-11-20T11:35:51.199Z,11.75
2022-11-20T11:38:20.600Z,17.55
2022-11-20T11:40:47.747Z,12.85
2022-11-20T11:43:43.172Z,10.13
2022-11-20T11:46:21.471Z,9.77
2022-11-20T11:48:58.198Z,11.88
2022-11-20T11:51:27.246Z,18.17
2022-11-20T11:53:53.711Z,19.52
2022-11-20T11:56:20.685Z,14.95
2022-11-20T11:58:48.351Z,10.88
2022-11-20T12:03:44.827Z,12.43
2022-11-20T12:06:15.362Z,11.85
2022-11-20T12:08:48.168Z,14.75
2022-11-20T12:11:20.966Z,14.32
2022-11-20T12:13:51.830Z,14.95
2022-11-20T12:16:19.944Z,19.67
2022-11-20T12:18:47.856Z,12.85
2022-11-20T12:21:17.529Z,18.10
2022-11-20T12:24:02.849Z,19.15
2022-11-20T12:26:32.247Z,14.15
2022-11-20T12:29:16.201Z,16.40
2022-11-20T12:32:14.890Z,13.43
2022-11-20T12:34:44.313Z,15.10
2022-11-20T12:37:22.863Z,14.40
2022-11-20T12:39:50.770Z,23.05
2022-11-20T12:42:48.022Z,23.73
2022-11-20T12:47:40.842Z,8.57
2022-11-20T12:50:13.205Z,11.73
2022-11-20T12:52:40.223Z,19.55
2022-11-20T12:55:06.607Z,43.13
2022-11-20T12:57:50.144Z,28.27
2022-11-20T13:00:19.644Z,23.13
2022-11-20T13:02:57.909Z,59.60
2022-11-20T13:05:48.357Z,12.45
2022-11-20T13:08:34.994Z,14.20
2022-11-20T13:11:01.410Z,28.73
2022-11-20T13:13:46.778Z,21.67
2022-11-20T13:16:32.009Z,29.45
2022-11-20T13:19:02.371Z,18.38
2022-11-20T13:21:42.457Z,8.60
2022-11-20T13:24:32.277Z,20.15
2022-11-20T13:27:01.903Z,15.73
2022-11-20T13:29:28.341Z,15.30
2022-11-20T13:32:07.824Z,14.38
2022-11-20T13:34:35.141Z,7.88
2022-11-20T13:37:01.857Z,4.47
2022-11-20T13:39:32.944Z,3.55
2022-11-20T13:42:03.725Z,3.50
2022-11-20T13:44:40.477Z,3.25
2022-11-20T13:47:21.332Z,2.22
2022-11-20T13:49:49.284Z,2.50
2022-11-20T13:52:21.737Z,5.07
2022-11-20T13:54:54.071Z,4.32
2022-11-20T13:57:26.616Z,3.75
2022-11-20T14:00:02.570Z,3.40
2022-11-20T14:02:30.836Z,9.10
2022-11-20T14:04:59.559Z,5.22
2022-11-20T14:07:36.055Z,11.65
2022-11-20T14:10:02.522Z,6.53
2022-11-20T14:12:30.077Z,8.75
2022-11-20T14:14:56.697Z,6.43
2022-11-20T14:17:26.223Z,7.38
2022-11-20T14:19:53.794Z,11.32
2022-11-20T14:22:24.665Z,7.43
2022-11-20T14:25:08.302Z,6.70
2022-11-20T14:27:38.621Z,6.97
2022-11-20T14:30:05.875Z,4.50
2022-11-20T14:32:32.412Z,7.07
2022-11-20T14:35:02.969Z,16.23
2022-11-20T14:37:30.684Z,14.70
2022-11-20T14:39:57.331Z,21.00
2022-11-20T14:42:25.137Z,12.10
2022-11-20T14:44:52.215Z,13.00
2022-11-20T14:47:20.446Z,15.90
2022-11-20T14:49:47.208Z,22.98
2022-11-20T14:52:20.890Z,18.90
2022-11-20T14:55:02.669Z,21.48
2022-11-20T14:57:36.647Z,16.02
2022-11-20T15:00:15.328Z,24.48
2022-11-20T15:02:45.905Z,20.60
2022-11-20T15:05:12.458Z,14.20
2022-11-20T15:07:41.393Z,10.13
2022-11-20T15:10:08.892Z,10.32
2022-11-20T15:12:36.814Z,10.23
2022-11-20T15:15:04.342Z,10.13
2022-11-20T15:17:31.464Z,8.13
2022-11-20T15:19:57.819Z,10.93
2022-11-20T15:22:24.183Z,18.15
2022-11-20T15:24:50.578Z,11.80
2022-11-20T15:27:17.260Z,10.77
2022-11-20T15:29:43.750Z,5.70
2022-11-20T15:32:13.638Z,7.88
2022-11-20T15:34:40.307Z,6.93
2022-11-20T15:37:06.630Z,9.70
2022-11-20T15:39:33.069Z,7.05
2022-11-20T15:41:59.579Z,5.80
2022-11-20T15:44:26.098Z,9.88
2022-11-20T15:46:53.322Z,7.03
2022-11-20T15:49:19.897Z,8.30
2022-11-20T15:51:49.066Z,8.23
2022-11-20T15:54:21.431Z,7.95
2022-11-20T15:56:48.982Z,7.20
2022-11-20T15:59:18.155Z,11.48
2022-11-20T16:01:44.639Z,7.40
2022-11-20T16:04:15.615Z,14.85
2022-11-20T16:06:42.289Z,22.80
2022-11-20T16:09:09.152Z,24.60
2022-11-20T16:11:38.492Z,32.88
2022-11-20T16:14:24.553Z,18.75
2022-11-20T16:16:52.327Z,26.83
2022-11-20T16:19:19.153Z,43.42
2022-11-20T16:21:46.217Z,20.35
2022-11-20T16:24:14.111Z,12.87
2022-11-20T16:29:07.201Z,9.77
2022-11-20T16:31:34.836Z,9.32
2022-11-20T16:34:05.873Z,14.52
2022-11-20T16:36:36.592Z,12.23
2022-11-20T16:39:04.189Z,8.20
2022-11-20T16:41:32.513Z,10.35
2022-11-20T16:44:00.420Z,11.85
2022-11-20T16:48:56.312Z,13.20
2022-11-20T16:51:23.156Z,11.82
2022-11-20T16:53:50.976Z,13.02
2022-11-20T16:56:19.859Z,16.88
2022-11-20T16:58:47.158Z,13.93
2022-11-20T17:01:15.287Z,17.30
2022-11-20T17:03:42.738Z,15.18
2022-11-20T17:06:15.913Z,14.18
2022-11-20T17:08:42.579Z,11.57
2022-11-20T17:11:10.522Z,24.05
2022-11-20T17:16:08.051Z,16.45
2022-11-20T17:18:35.284Z,15.30
2022-11-20T17:21:06.160Z,16.17
2022-11-20T17:23:34.081Z,12.32
2022-11-20T17:28:28.124Z,13.70
2022-11-20T17:30:54.940Z,15.10
2022-11-20T17:33:22.187Z,33.08
2022-11-20T17:35:48.783Z,41.47
2022-11-20T17:38:15.791Z,65.65
2022-11-20T17:40:42.658Z,53.75
2022-11-20T17:43:08.999Z,26.52
2022-11-20T17:45:38.692Z,26.27
2022-11-20T17:48:05.316Z,15.57
2022-11-20T17:50:31.776Z,16.58
2022-11-20T17:52:58.368Z,24.58
2022-11-20T17:55:25.002Z,18.75
2022-11-20T17:57:56.560Z,24.10
2022-11-20T18:00:23.367Z,32.55
2022-11-20T18:02:49.849Z,27.35
2022-11-20T18:05:16.327Z,23.80
2022-11-20T18:07:42.830Z,25.17
2022-11-20T18:10:09.350Z,33.60
2022-11-20T18:12:35.675Z,33.25
2022-11-20T18:15:02.440Z,20.23
2022-11-20T18:17:28.805Z,26.25
2022-11-20T18:20:26.824Z,25.80
2022-11-20T18:22:41.596Z,35.97
2022-11-20T18:25:08.389Z,18.15
2022-11-20T18:27:34.752Z,20.88
2022-11-20T18:30:01.128Z,34.80
2022-11-20T18:32:27.554Z,30.65
2022-11-20T18:34:53.914Z,33.58
2022-11-20T18:37:20.321Z,27.15
2022-11-20T18:39:46.734Z,22.75
2022-11-20T18:42:32.925Z,19.10
2022-11-20T18:45:00.390Z,19.45
2022-11-20T18:47:29.391Z,17.95
2022-11-20T18:49:57.445Z,12.70
2022-11-20T18:52:25.224Z,15.88
2022-11-20T18:54:52.565Z,45.35
2022-11-20T18:57:19.888Z,50.58
2022-11-20T18:59:46.419Z,36.40
2022-11-20T19:02:13.873Z,24.77
2022-11-20T19:04:40.552Z,31.63
2022-11-20T19:07:07.374Z,30.45
2022-11-20T19:09:33.874Z,27.08
2022-11-20T19:12:00.295Z,26.33
2022-11-20T19:14:26.706Z,25.73
2022-11-20T19:16:53.211Z,24.17
2022-11-20T19:19:19.593Z,26.65
2022-11-20T19:21:45.961Z,28.38
2022-11-20T19:24:12.453Z,31.52
2022-11-20T19:26:38.844Z,40.95
2022-11-20T19:29:05.605Z,40.03
2022-11-20T19:31:32.021Z,34.13
2022-11-20T19:34:02.112Z,37.30
2022-11-20T19:36:29.939Z,30.63
2022-11-20T19:38:56.400Z,31.20
2022-11-20T19:41:28.921Z,31.70
2022-11-20T19:43:59.581Z,33.03
2022-11-20T19:46:26.690Z,25.95
2022-11-20T19:48:53.345Z,26.73
2022-11-20T19:51:21.267Z,29.25
2022-11-20T19:53:48.442Z,26.30
2022-11-20T19:56:15.270Z,29.37
2022-11-20T19:58:42.043Z,26.73
2022-11-20T20:01:09.912Z,25.25
2022-11-20T20:03:36.430Z,26.35
2022-11-20T20:06:03.946Z,22.70
2022-11-20T20:08:30.855Z,22.33
2022-11-20T20:10:59.623Z,24.48
2022-11-20T20:13:26.625Z,31.05
2022-11-20T20:15:52.998Z,35.45
2022-11-20T20:18:19.358Z,30.65
2022-11-20T20:20:45.661Z,24.60
2022-11-20T20:23:11.989Z,26.73
2022-11-20T20:25:38.474Z,21.58
2022-11-20T20:28:05.245Z,33.50
2022-11-20T20:30:31.645Z,50.15
2022-11-20T20:32:58.048Z,47.55
2022-11-20T20:35:24.541Z,46.72
2022-11-20T20:37:50.872Z,28.30
2022-11-20T20:40:18.975Z,27.70
2022-11-20T20:42:45.388Z,18.08
2022-11-20T20:45:11.774Z,23.25
2022-11-20T20:47:38.733Z,25.02
2022-11-20T20:50:06.473Z,25.63
2022-11-20T20:52:32.954Z,21.00
2022-11-20T20:54:59.361Z,22.15
2022-11-20T20:57:25.792Z,23.65
2022-11-20T20:59:52.630Z,25.58
2022-11-20T21:02:20.135Z,23.80
2022-11-20T21:04:46.490Z,25.52
2022-11-20T21:07:13.052Z,23.58
2022-11-20T21:09:39.613Z,26.98
2022-11-20T21:12:06.160Z,27.27
2022-11-20T21:14:32.554Z,30.27
2022-11-20T21:16:59.756Z,17.92
2022-11-20T21:19:26.063Z,21.77
2022-11-20T21:22:04.584Z,16.30
2022-11-20T21:24:34.904Z,17.63
2022-11-20T21:27:02.224Z,18.67
2022-11-20T21:29:29.297Z,16.80
2022-11-20T21:31:56.020Z,17.67
2022-11-20T21:34:23.575Z,19.63
2022-11-20T21:36:50.249Z,14.90
2022-11-20T21:39:17.052Z,16.98
2022-11-20T21:41:43.422Z,16.20
2022-11-20T21:46:58.304Z,20.02
2022-11-20T21:49:24.967Z,18.00
2022-11-20T21:51:51.517Z,16.48
2022-11-20T21:54:18.045Z,15.82
2022-11-20T21:56:44.415Z,15.85
2022-11-20T21:59:12.404Z,19.55
2022-11-20T22:04:06.365Z,21.73
2022-11-20T22:06:34.172Z,29.25
2022-11-20T22:09:03.708Z,27.50
2022-11-20T22:11:30.142Z,28.60
2022-11-20T22:14:15.259Z,26.30
2022-11-20T22:16:41.941Z,24.27
2022-11-20T22:19:08.310Z,21.67
2022-11-20T22:21:35.049Z,27.98
2022-11-20T22:24:01.685Z,23.55
2022-11-20T22:26:36.105Z,24.52
2022-11-20T22:29:05.165Z,34.47
2022-11-20T22:31:32.056Z,33.10
2022-11-20T22:33:59.177Z,26.85
2022-11-20T22:36:27.903Z,23.33
2022-11-20T22:38:54.556Z,27.13
2022-11-20T22:41:22.384Z,27.65
2022-11-20T22:43:53.460Z,24.98
2022-11-20T22:46:20.823Z,22.42
2022-11-20T22:48:51.735Z,25.10
2022-11-20T22:51:20.081Z,24.88
2022-11-20T22:53:46.804Z,24.90
2022-11-20T22:56:13.799Z,24.85
2022-11-20T22:58:42.077Z,27.98
2022-11-20T23:01:19.148Z,27.58
2022-11-20T23:03:46.886Z,22.50
2022-11-20T23:06:13.871Z,26.10
2022-11-20T23:08:40.846Z,27.05
2022-11-20T23:11:27.108Z,21.02
2022-11-20T23:14:00.775Z,19.48
2022-11-20T23:16:28.219Z,25.35
2022-11-20T23:18:55.394Z,22.20
2022-11-20T23:21:22.103Z,24.88
2022-11-20T23:23:49.255Z,25.33
2022-11-20T23:26:16.504Z,28.07
2022-11-20T23:28:43.200Z,22.48
2022-11-20T23:31:11.428Z,26.90
2022-11-20T23:33:38.629Z,22.73
2022-11-20T23:36:05.487Z,24.83
2022-11-20T23:38:32.267Z,23.38
2022-11-20T23:40:58.677Z,26.08
2022-11-20T23:43:25.088Z,23.58
2022-11-20T23:45:53.042Z,19.30
2022-11-20T23:50:46.031Z,22.80
2022-11-20T23:53:14.180Z,26.85
2022-11-20T23:55:47.812Z,32.58
2022-11-20T23:58:15.068Z,31.48
