createdAt,value
2018-12-04T00:00:35.248Z,18.96
2018-12-04T00:03:03.929Z,18.96
2018-12-04T00:05:31.604Z,18.96
2018-12-04T00:07:59.209Z,18.96
2018-12-04T00:10:26.861Z,18.95
2018-12-04T00:12:54.427Z,18.93
2018-12-04T00:15:22.083Z,18.93
2018-12-04T00:17:49.717Z,18.90
2018-12-04T00:20:17.331Z,18.90
2018-12-04T00:22:45.131Z,18.92
2018-12-04T00:25:12.731Z,18.93
2018-12-04T00:27:40.338Z,18.90
2018-12-04T00:30:08.317Z,18.91
2018-12-04T00:32:35.943Z,18.90
2018-12-04T00:35:03.843Z,18.91
2018-12-04T00:37:31.467Z,18.93
2018-12-04T00:39:59.086Z,18.91
2018-12-04T00:42:26.717Z,18.94
2018-12-04T00:44:54.373Z,18.92
2018-12-04T00:47:21.948Z,18.90
2018-12-04T00:49:49.540Z,18.89
2018-12-04T00:52:17.102Z,18.88
2018-12-04T00:54:44.745Z,18.88
2018-12-04T00:57:12.391Z,18.88
2018-12-04T00:59:40.013Z,18.85
2018-12-04T01:02:07.597Z,18.86
2018-12-04T01:04:35.160Z,18.85
2018-12-04T01:07:02.860Z,18.86
2018-12-04T01:09:30.516Z,18.85
2018-12-04T01:11:58.130Z,18.83
2018-12-04T01:14:25.763Z,18.84
2018-12-04T01:16:53.418Z,18.83
2018-12-04T01:19:21.063Z,18.81
2018-12-04T01:21:48.721Z,18.80
2018-12-04T01:24:16.616Z,18.81
2018-12-04T01:26:44.211Z,18.83
2018-12-04T01:29:11.784Z,18.80
2018-12-04T01:31:39.481Z,18.76
2018-12-04T01:34:07.099Z,18.77
2018-12-04T01:36:34.660Z,18.76
2018-12-04T01:39:02.408Z,18.73
2018-12-04T01:41:30.005Z,18.74
2018-12-04T01:43:57.675Z,18.72
2018-12-04T01:46:25.265Z,18.75
2018-12-04T01:48:52.955Z,18.74
2018-12-04T01:51:20.592Z,18.70
2018-12-04T01:53:48.168Z,18.68
2018-12-04T01:56:15.793Z,18.69
2018-12-04T01:58:43.412Z,18.71
2018-12-04T02:01:11.003Z,18.72
2018-12-04T02:03:38.616Z,18.70
2018-12-04T02:06:06.279Z,18.67
2018-12-04T02:08:33.908Z,18.68
2018-12-04T02:11:01.635Z,18.69
2018-12-04T02:13:29.232Z,18.71
2018-12-04T02:15:56.827Z,18.71
2018-12-04T02:18:24.516Z,18.69
2018-12-04T02:20:52.188Z,18.69
2018-12-04T02:23:19.947Z,18.67
2018-12-04T02:25:47.536Z,18.70
2018-12-04T02:28:15.149Z,18.69
2018-12-04T02:30:42.735Z,18.69
2018-12-04T02:33:10.315Z,18.65
2018-12-04T02:35:37.906Z,18.60
2018-12-04T02:38:05.491Z,18.60
2018-12-04T02:40:33.610Z,18.63
2018-12-04T02:43:01.253Z,18.62
2018-12-04T02:45:28.949Z,18.65
2018-12-04T02:47:56.497Z,18.66
2018-12-04T02:50:24.100Z,18.67
2018-12-04T02:52:51.757Z,18.68
2018-12-04T02:55:19.388Z,18.69
2018-12-04T02:57:47.055Z,18.65
2018-12-04T03:00:14.642Z,18.63
2018-12-04T03:02:42.228Z,18.60
2018-12-04T03:05:09.883Z,18.59
2018-12-04T03:07:37.511Z,18.63
2018-12-04T03:10:06.122Z,18.63
2018-12-04T03:12:33.826Z,18.64
2018-12-04T03:15:01.421Z,18.65
2018-12-04T03:17:28.994Z,18.64
2018-12-04T03:19:56.632Z,18.65
2018-12-04T03:22:24.192Z,18.65
2018-12-04T03:24:51.975Z,18.65
2018-12-04T03:27:19.567Z,18.65
2018-12-04T03:29:47.167Z,18.62
2018-12-04T03:32:14.817Z,18.59
2018-12-04T03:34:42.395Z,18.63
2018-12-04T03:37:10.204Z,18.63
2018-12-04T03:39:37.813Z,18.64
2018-12-04T03:42:05.516Z,18.64
2018-12-04T03:44:33.128Z,18.62
2018-12-04T03:47:00.738Z,18.62
2018-12-04T03:49:28.372Z,18.60
2018-12-04T03:51:56.031Z,18.60
2018-12-04T03:54:23.644Z,18.59
2018-12-04T03:56:51.300Z,18.57
2018-12-04T03:59:19.006Z,18.59
2018-12-04T04:01:46.599Z,18.60
2018-12-04T04:04:14.227Z,18.62
2018-12-04T04:06:41.939Z,18.59
2018-12-04T04:09:09.508Z,18.59
2018-12-04T04:11:37.089Z,18.58
2018-12-04T04:14:04.725Z,18.58
2018-12-04T04:16:32.273Z,18.57
2018-12-04T04:18:59.880Z,18.56
2018-12-04T04:21:27.510Z,18.53
2018-12-04T04:23:55.141Z,18.55
2018-12-04T04:26:22.826Z,18.54
2018-12-04T04:28:50.547Z,18.54
2018-12-04T04:31:18.185Z,18.53
2018-12-04T04:33:45.828Z,18.54
2018-12-04T04:36:13.443Z,18.53
2018-12-04T04:38:41.092Z,18.53
2018-12-04T04:41:08.750Z,18.55
2018-12-04T04:43:36.344Z,18.55
2018-12-04T04:46:04.001Z,18.57
2018-12-04T04:48:31.614Z,18.56
2018-12-04T04:50:59.442Z,18.55
2018-12-04T04:53:27.048Z,18.53
2018-12-04T04:55:54.585Z,18.55
2018-12-04T04:58:22.548Z,18.57
2018-12-04T05:00:50.135Z,18.59
2018-12-04T05:03:17.723Z,18.61
2018-12-04T05:05:45.488Z,18.63
2018-12-04T05:08:13.081Z,18.63
2018-12-04T05:10:40.711Z,18.61
2018-12-04T05:13:08.393Z,18.63
2018-12-04T05:15:35.992Z,18.63
2018-12-04T05:18:03.584Z,18.63
2018-12-04T05:20:31.195Z,18.63
2018-12-04T05:22:58.971Z,18.65
2018-12-04T05:25:26.562Z,18.65
2018-12-04T05:27:54.188Z,18.64
2018-12-04T05:30:21.919Z,18.68
2018-12-04T05:32:49.504Z,18.69
2018-12-04T05:35:17.097Z,18.68
2018-12-04T05:37:44.729Z,18.67
2018-12-04T05:40:12.344Z,18.66
2018-12-04T05:42:40.357Z,18.66
2018-12-04T05:45:08.425Z,18.66
2018-12-04T05:47:36.038Z,18.67
2018-12-04T05:50:04.723Z,18.71
2018-12-04T05:52:32.382Z,18.75
2018-12-04T05:55:00.017Z,18.77
2018-12-04T05:57:27.790Z,18.75
2018-12-04T05:59:55.453Z,18.73
2018-12-04T06:02:23.055Z,18.72
2018-12-04T06:04:50.706Z,18.71
2018-12-04T06:07:18.328Z,18.70
2018-12-04T06:09:49.097Z,18.72
2018-12-04T06:12:16.674Z,18.72
2018-12-04T06:14:44.260Z,18.72
2018-12-04T06:17:11.894Z,18.70
2018-12-04T06:19:39.497Z,18.67
2018-12-04T06:22:07.102Z,18.63
2018-12-04T06:24:34.776Z,18.58
2018-12-04T06:27:02.544Z,18.57
2018-12-04T06:29:30.284Z,18.57
2018-12-04T06:31:57.906Z,18.58
2018-12-04T06:34:25.579Z,18.58
2018-12-04T06:36:53.297Z,18.54
2018-12-04T06:39:20.896Z,18.56
2018-12-04T06:41:48.581Z,18.57
2018-12-04T06:44:16.226Z,18.58
2018-12-04T06:46:43.836Z,18.59
2018-12-04T06:49:11.580Z,18.59
2018-12-04T06:51:39.228Z,18.55
2018-12-04T06:54:06.872Z,18.54
2018-12-04T06:56:34.579Z,18.55
2018-12-04T06:59:02.171Z,18.54
2018-12-04T07:01:29.803Z,18.57
2018-12-04T07:03:57.489Z,18.63
2018-12-04T07:06:25.133Z,18.64
2018-12-04T07:08:52.728Z,18.62
2018-12-04T07:11:20.359Z,18.61
2018-12-04T07:13:47.980Z,18.60
2018-12-04T07:16:18.750Z,18.61
2018-12-04T07:18:46.400Z,18.63
2018-12-04T07:21:14.097Z,18.63
2018-12-04T07:23:41.824Z,18.62
2018-12-04T07:26:09.432Z,18.58
2018-12-04T07:28:37.047Z,18.58
2018-12-04T07:31:05.214Z,18.62
2018-12-04T07:33:56.625Z,18.59
2018-12-04T07:36:24.360Z,18.56
2018-12-04T07:38:52.505Z,18.54
2018-12-04T07:41:20.905Z,18.55
2018-12-04T07:43:48.538Z,18.52
2018-12-04T07:46:16.165Z,18.49
2018-12-04T07:49:00.829Z,18.50
2018-12-04T07:51:28.444Z,18.50
2018-12-04T07:53:56.067Z,18.51
2018-12-04T07:56:23.669Z,18.48
2018-12-04T07:58:51.425Z,18.48
2018-12-04T08:01:19.044Z,18.50
2018-12-04T08:03:46.806Z,18.51
2018-12-04T08:06:14.552Z,18.50
2018-12-04T08:08:42.211Z,18.52
2018-12-04T08:11:09.882Z,18.55
2018-12-04T08:13:37.593Z,18.55
2018-12-04T08:16:05.234Z,18.55
2018-12-04T08:18:32.948Z,18.56
2018-12-04T08:21:00.662Z,18.56
2018-12-04T08:23:28.244Z,18.56
2018-12-04T08:25:55.884Z,18.54
2018-12-04T08:28:23.500Z,18.55
2018-12-04T08:33:46.023Z,18.55
2018-12-04T08:36:13.608Z,18.56
2018-12-04T08:38:41.196Z,18.56
2018-12-04T08:41:08.837Z,18.60
2018-12-04T08:43:36.422Z,18.60
2018-12-04T08:46:04.020Z,18.59
2018-12-04T08:48:31.674Z,18.61
2018-12-04T08:50:59.326Z,18.59
2018-12-04T08:53:26.983Z,18.56
2018-12-04T08:55:55.571Z,18.57
2018-12-04T08:58:23.172Z,18.58
2018-12-04T09:00:50.762Z,18.57
2018-12-04T09:03:18.372Z,18.56
2018-12-04T09:05:46.084Z,18.59
2018-12-04T09:08:13.817Z,18.63
2018-12-04T09:10:41.659Z,18.68
2018-12-04T09:13:09.259Z,18.68
2018-12-04T09:15:36.906Z,18.72
2018-12-04T09:18:04.642Z,18.76
2018-12-04T09:20:32.291Z,18.80
2018-12-04T09:22:59.887Z,18.82
2018-12-04T09:25:27.498Z,18.72
2018-12-04T09:27:55.913Z,18.66
2018-12-04T09:30:23.670Z,18.68
2018-12-04T09:32:51.285Z,18.66
2018-12-04T09:35:18.981Z,18.64
2018-12-04T09:37:49.465Z,18.65
2018-12-04T09:40:17.059Z,18.67
2018-12-04T09:42:44.734Z,18.68
2018-12-04T09:45:12.372Z,18.69
2018-12-04T09:47:40.047Z,18.69
2018-12-04T09:50:08.182Z,18.68
2018-12-04T09:52:35.790Z,18.69
2018-12-04T09:55:03.610Z,18.68
2018-12-04T09:57:31.243Z,18.72
2018-12-04T09:59:58.824Z,18.74
2018-12-04T10:02:26.611Z,18.77
2018-12-04T10:04:54.241Z,18.76
2018-12-04T10:07:21.805Z,18.78
2018-12-04T10:09:49.521Z,18.77
2018-12-04T10:12:17.315Z,18.77
2018-12-04T10:14:44.962Z,18.82
2018-12-04T10:17:12.696Z,18.85
2018-12-04T10:19:40.329Z,18.88
2018-12-04T10:22:07.948Z,18.88
2018-12-04T10:24:35.661Z,18.85
2018-12-04T10:27:03.302Z,18.84
2018-12-04T10:29:30.961Z,18.86
2018-12-04T10:31:58.682Z,18.84
2018-12-04T10:34:26.304Z,18.78
2018-12-04T10:36:53.915Z,18.73
2018-12-04T10:39:21.594Z,18.72
2018-12-04T10:41:49.227Z,18.72
2018-12-04T10:44:16.805Z,18.74
2018-12-04T10:46:44.467Z,18.78
2018-12-04T10:49:12.143Z,18.79
2018-12-04T10:51:39.788Z,18.82
2018-12-04T10:54:07.456Z,18.81
2018-12-04T10:56:35.091Z,18.79
2018-12-04T10:59:02.688Z,18.80
2018-12-04T11:01:35.758Z,18.81
2018-12-04T11:04:03.386Z,18.81
2018-12-04T11:06:31.031Z,18.79
2018-12-04T11:08:58.702Z,18.79
2018-12-04T11:11:26.365Z,18.80
2018-12-04T11:13:59.768Z,18.84
2018-12-04T11:16:31.554Z,18.89
2018-12-04T11:18:59.173Z,18.91
2018-12-04T11:21:26.856Z,18.88
2018-12-04T11:23:54.535Z,18.88
2018-12-04T11:26:22.209Z,18.85
2018-12-04T11:28:49.896Z,18.81
2018-12-04T11:31:17.685Z,18.77
2018-12-04T11:33:45.269Z,18.77
2018-12-04T11:36:13.004Z,18.83
2018-12-04T11:38:40.555Z,18.88
2018-12-04T11:41:08.113Z,18.88
2018-12-04T11:43:35.756Z,18.80
2018-12-04T11:46:03.547Z,18.79
2018-12-04T11:48:31.145Z,18.77
2018-12-04T11:51:00.282Z,18.76
2018-12-04T11:53:28.286Z,18.74
2018-12-04T11:55:55.948Z,18.75
2018-12-04T11:58:23.661Z,18.74
2018-12-04T12:00:51.395Z,18.75
2018-12-04T12:03:19.125Z,18.75
2018-12-04T12:05:46.766Z,18.78
2018-12-04T12:08:14.480Z,18.78
2018-12-04T12:10:42.085Z,18.78
2018-12-04T12:13:09.754Z,18.78
2018-12-04T12:15:37.418Z,18.86
2018-12-04T12:18:05.090Z,18.86
2018-12-04T12:20:32.770Z,18.88
2018-12-04T12:23:00.444Z,18.91
2018-12-04T12:25:28.145Z,18.95
2018-12-04T12:27:55.771Z,18.96
2018-12-04T12:30:23.468Z,19.09
2018-12-04T12:32:51.146Z,19.13
2018-12-04T12:35:18.748Z,19.16
2018-12-04T12:37:46.373Z,19.18
2018-12-04T12:40:14.055Z,19.20
2018-12-04T12:42:41.722Z,19.20
2018-12-04T12:45:10.377Z,19.21
2018-12-04T12:47:38.443Z,19.17
2018-12-04T12:50:07.931Z,19.15
2018-12-04T12:52:35.545Z,19.20
2018-12-04T12:55:03.223Z,19.24
2018-12-04T12:57:30.898Z,19.27
2018-12-04T12:59:58.581Z,19.32
2018-12-04T13:02:26.259Z,19.33
2018-12-04T13:04:53.810Z,19.31
2018-12-04T13:07:22.391Z,19.34
2018-12-04T13:09:50.296Z,19.37
2018-12-04T13:12:17.924Z,19.41
2018-12-04T13:14:45.548Z,19.46
2018-12-04T13:17:13.164Z,19.51
2018-12-04T13:19:40.815Z,19.53
2018-12-04T13:22:08.494Z,19.52
2018-12-04T13:24:36.122Z,19.54
2018-12-04T13:27:03.797Z,19.57
2018-12-04T13:29:38.140Z,19.59
2018-12-04T13:32:05.810Z,19.64
2018-12-04T13:34:33.604Z,19.66
2018-12-04T13:37:01.182Z,19.65
2018-12-04T13:39:28.795Z,19.64
2018-12-04T13:41:56.458Z,19.67
2018-12-04T13:44:24.098Z,19.68
2018-12-04T13:46:51.701Z,19.73
2018-12-04T13:49:19.506Z,19.68
2018-12-04T13:51:49.342Z,19.61
2018-12-04T13:54:17.228Z,19.53
2018-12-04T13:56:44.983Z,19.49
2018-12-04T13:59:12.649Z,19.47
2018-12-04T14:01:40.685Z,19.47
2018-12-04T14:04:08.397Z,19.44
2018-12-04T14:06:36.077Z,19.41
2018-12-04T14:09:08.392Z,19.38
2018-12-04T14:11:36.125Z,19.39
2018-12-04T14:14:03.755Z,19.39
2018-12-04T14:16:31.373Z,19.38
2018-12-04T14:18:59.067Z,19.39
2018-12-04T14:21:26.921Z,19.38
2018-12-04T14:23:54.559Z,19.38
2018-12-04T14:26:22.220Z,19.31
2018-12-04T14:28:49.846Z,19.26
2018-12-04T14:31:17.535Z,19.21
2018-12-04T14:33:45.216Z,19.22
2018-12-04T14:36:13.559Z,19.21
2018-12-04T14:38:46.854Z,19.17
2018-12-04T14:41:18.875Z,19.15
2018-12-04T14:43:46.746Z,19.15
2018-12-04T14:46:14.396Z,19.13
2018-12-04T14:48:42.121Z,19.12
2018-12-04T14:51:09.858Z,19.11
2018-12-04T14:53:38.171Z,19.08
2018-12-04T14:56:09.292Z,19.07
2018-12-04T15:01:57.812Z,19.03
2018-12-04T15:04:25.548Z,18.98
2018-12-04T15:06:53.187Z,18.96
2018-12-04T15:09:21.142Z,18.91
2018-12-04T15:11:54.677Z,18.93
2018-12-04T15:14:29.272Z,18.88
2018-12-04T15:16:56.925Z,18.85
2018-12-04T15:23:24.158Z,18.82
2018-12-04T15:25:51.753Z,18.81
2018-12-04T15:28:19.649Z,18.77
2018-12-04T15:30:47.299Z,18.78
2018-12-04T15:33:15.012Z,18.77
2018-12-04T15:35:42.693Z,18.78
2018-12-04T15:38:10.580Z,18.77
2018-12-04T15:40:38.336Z,18.80
2018-12-04T15:43:06.032Z,18.81
2018-12-04T15:45:33.785Z,18.79
2018-12-04T15:48:01.447Z,18.78
2018-12-04T15:50:29.148Z,18.78
2018-12-04T15:52:56.891Z,18.80
2018-12-04T15:55:24.662Z,18.78
2018-12-04T15:57:52.253Z,18.78
2018-12-04T16:00:19.854Z,18.77
2018-12-04T16:02:47.517Z,18.76
2018-12-04T16:05:15.153Z,18.79
2018-12-04T16:07:42.920Z,18.76
2018-12-04T16:10:13.011Z,18.74
2018-12-04T16:12:40.728Z,18.72
2018-12-04T16:15:08.384Z,18.71
2018-12-04T16:17:36.011Z,18.71
2018-12-04T16:20:04.203Z,18.73
2018-12-04T16:22:31.829Z,18.69
2018-12-04T16:24:59.685Z,18.69
2018-12-04T16:27:27.278Z,18.69
2018-12-04T16:29:54.934Z,18.66
2018-12-04T16:32:22.585Z,18.63
2018-12-04T16:34:50.180Z,18.65
2018-12-04T16:37:17.842Z,18.64
2018-12-04T16:39:45.437Z,18.64
2018-12-04T16:42:13.153Z,18.64
2018-12-04T16:44:40.808Z,18.63
2018-12-04T16:47:08.459Z,18.62
2018-12-04T16:49:36.118Z,18.59
2018-12-04T16:52:03.792Z,18.60
2018-12-04T16:54:31.449Z,18.59
2018-12-04T16:56:59.505Z,18.62
2018-12-04T16:59:27.155Z,18.57
2018-12-04T17:01:54.792Z,18.54
2018-12-04T17:04:22.439Z,18.53
2018-12-04T17:06:50.075Z,18.53
2018-12-04T17:09:17.716Z,18.56
2018-12-04T17:11:45.737Z,18.56
2018-12-04T17:14:13.394Z,18.63
2018-12-04T17:16:41.101Z,18.60
2018-12-04T17:19:09.196Z,18.62
2018-12-04T17:21:36.784Z,18.65
2018-12-04T17:24:04.420Z,18.64
2018-12-04T17:26:32.095Z,18.64
2018-12-04T17:28:59.724Z,18.58
2018-12-04T17:31:27.503Z,18.57
2018-12-04T17:33:55.281Z,18.59
2018-12-04T17:36:22.957Z,18.63
2018-12-04T17:38:50.599Z,18.64
2018-12-04T17:41:18.200Z,18.64
2018-12-04T17:43:46.029Z,18.65
2018-12-04T17:46:13.707Z,18.65
2018-12-04T17:48:41.332Z,18.65
2018-12-04T17:51:09.184Z,18.64
2018-12-04T17:53:36.821Z,18.65
2018-12-04T17:56:04.679Z,18.65
2018-12-04T17:58:33.827Z,18.65
2018-12-04T18:01:01.414Z,18.64
2018-12-04T18:03:29.078Z,18.64
2018-12-04T18:05:56.690Z,18.60
2018-12-04T18:08:24.385Z,18.62
2018-12-04T18:10:51.897Z,18.69
2018-12-04T18:13:19.533Z,18.67
2018-12-04T18:15:47.166Z,18.65
2018-12-04T18:18:14.805Z,18.65
2018-12-04T18:20:42.383Z,18.66
2018-12-04T18:23:10.041Z,18.68
2018-12-04T18:25:37.671Z,18.67
2018-12-04T18:28:05.285Z,18.68
2018-12-04T18:30:33.022Z,18.69
2018-12-04T18:33:00.585Z,18.68
2018-12-04T18:35:28.170Z,18.68
2018-12-04T18:37:55.781Z,18.64
2018-12-04T18:40:23.541Z,18.62
2018-12-04T18:42:51.133Z,18.62
2018-12-04T18:45:18.889Z,18.62
2018-12-04T18:47:46.487Z,18.63
2018-12-04T18:50:14.123Z,18.61
2018-12-04T18:52:41.728Z,18.60
2018-12-04T18:55:11.477Z,18.56
2018-12-04T18:57:39.114Z,18.53
2018-12-04T19:00:07.514Z,18.55
2018-12-04T19:02:35.116Z,18.56
2018-12-04T19:05:02.892Z,18.54
2018-12-04T19:07:30.547Z,18.52
2018-12-04T19:09:58.163Z,18.50
2018-12-04T19:12:25.924Z,18.54
2018-12-04T19:14:53.636Z,18.51
2018-12-04T19:17:21.286Z,18.51
2018-12-04T19:19:48.915Z,18.49
2018-12-04T19:22:16.564Z,18.45
2018-12-04T19:24:44.273Z,18.47
2018-12-04T19:27:11.912Z,18.46
2018-12-04T19:29:39.542Z,18.49
2018-12-04T19:32:07.221Z,18.48
2018-12-04T19:34:34.836Z,18.48
2018-12-04T19:37:02.585Z,18.50
2018-12-04T19:39:30.194Z,18.53
2018-12-04T19:41:58.217Z,18.55
2018-12-04T19:44:26.093Z,18.52
2018-12-04T19:46:53.781Z,18.53
2018-12-04T19:49:21.482Z,18.55
2018-12-04T19:51:49.112Z,18.55
2018-12-04T19:54:16.763Z,18.52
2018-12-04T19:56:45.112Z,18.52
2018-12-04T19:59:13.253Z,18.53
2018-12-04T20:01:41.558Z,18.56
2018-12-04T20:04:09.476Z,18.58
2018-12-04T20:06:37.201Z,18.63
2018-12-04T20:09:07.230Z,18.63
2018-12-04T20:11:34.938Z,18.66
2018-12-04T20:14:02.729Z,18.68
2018-12-04T20:16:30.380Z,18.70
2018-12-04T20:18:58.122Z,18.69
2018-12-04T20:21:25.893Z,18.72
2018-12-04T20:23:53.499Z,18.72
2018-12-04T20:26:21.217Z,18.69
2018-12-04T20:28:48.916Z,18.69
2018-12-04T20:31:16.708Z,18.69
2018-12-04T20:33:44.443Z,18.70
2018-12-04T20:36:12.108Z,18.70
2018-12-04T20:38:40.492Z,18.69
2018-12-04T20:41:08.195Z,18.67
2018-12-04T20:43:35.904Z,18.68
2018-12-04T20:46:06.082Z,18.69
2018-12-04T20:48:33.449Z,18.70
2018-12-04T20:51:01.110Z,18.69
2018-12-04T20:53:28.866Z,18.66
2018-12-04T20:55:56.577Z,18.61
2018-12-04T20:58:24.440Z,18.62
2018-12-04T21:00:52.110Z,18.63
2018-12-04T21:03:19.766Z,18.66
2018-12-04T21:05:47.461Z,18.64
2018-12-04T21:08:15.135Z,18.61
2018-12-04T21:10:43.069Z,18.59
2018-12-04T21:13:14.650Z,18.57
2018-12-04T21:15:42.007Z,18.53
2018-12-04T21:18:09.793Z,18.52
2018-12-04T21:20:37.996Z,18.56
2018-12-04T21:23:05.641Z,18.57
2018-12-04T21:25:34.175Z,18.57
2018-12-04T21:28:07.729Z,18.55
2018-12-04T21:30:41.037Z,18.54
2018-12-04T21:33:14.385Z,18.51
2018-12-04T21:35:47.829Z,18.53
2018-12-04T21:38:21.347Z,18.51
2018-12-04T21:40:54.479Z,18.51
2018-12-04T21:43:28.166Z,18.56
2018-12-04T21:46:01.794Z,18.55
2018-12-04T21:48:29.679Z,18.52
2018-12-04T21:50:57.844Z,18.56
2018-12-04T21:53:27.334Z,18.56
2018-12-04T21:55:55.665Z,18.57
2018-12-04T21:58:23.480Z,18.59
2018-12-04T22:00:51.236Z,18.59
2018-12-04T22:03:18.927Z,18.58
2018-12-04T22:05:46.843Z,18.64
2018-12-04T22:08:15.157Z,18.71
2018-12-04T22:10:42.845Z,18.74
2018-12-04T22:13:10.684Z,18.71
2018-12-04T22:15:38.695Z,18.72
2018-12-04T22:18:06.371Z,18.72
2018-12-04T22:20:34.052Z,18.71
2018-12-04T22:23:01.783Z,18.71
2018-12-04T22:25:29.567Z,18.70
2018-12-04T22:27:57.395Z,18.70
2018-12-04T22:30:25.872Z,18.75
2018-12-04T22:32:53.762Z,18.73
2018-12-04T22:35:21.825Z,18.69
2018-12-04T22:37:50.921Z,18.64
2018-12-04T22:40:19.247Z,18.63
2018-12-04T22:42:46.959Z,18.61
2018-12-04T22:45:20.297Z,18.59
2018-12-04T22:47:47.966Z,18.60
2018-12-04T22:50:15.664Z,18.60
2018-12-04T22:52:43.460Z,18.60
2018-12-04T22:55:11.536Z,18.59
2018-12-04T22:57:39.206Z,18.57
2018-12-04T23:00:13.040Z,18.54
2018-12-04T23:02:40.976Z,18.57
2018-12-04T23:05:09.084Z,18.63
2018-12-04T23:07:36.773Z,18.66
2018-12-04T23:10:05.090Z,18.62
2018-12-04T23:12:33.834Z,18.56
2018-12-04T23:15:02.712Z,18.59
2018-12-04T23:17:30.477Z,18.60
2018-12-04T23:19:58.936Z,18.59
2018-12-04T23:22:27.888Z,18.63
2018-12-04T23:24:56.332Z,18.60
2018-12-04T23:27:24.986Z,18.57
2018-12-04T23:29:54.042Z,18.57
2018-12-04T23:32:21.728Z,18.58
2018-12-04T23:34:50.317Z,18.59
2018-12-04T23:37:18.377Z,18.60
2018-12-04T23:39:47.496Z,18.58
2018-12-04T23:42:15.928Z,18.62
2018-12-04T23:44:44.231Z,18.58
2018-12-04T23:47:12.895Z,18.59
2018-12-04T23:49:40.640Z,18.61
2018-12-04T23:52:15.755Z,18.62
2018-12-04T23:54:43.452Z,18.60
2018-12-04T23:57:12.539Z,18.62
2018-12-04T23:59:40.283Z,18.61
