createdAt,value
2022-11-20T00:01:27.447Z,15.43
2022-11-20T00:03:55.563Z,16.25
2022-11-20T00:06:22.920Z,17.80
2022-11-20T00:08:49.764Z,16.60
2022-11-20T00:11:19.902Z,16.98
2022-11-20T00:13:48.292Z,15.23
2022-11-20T00:16:17.266Z,14.25
2022-11-20T00:18:44.363Z,14.85
2022-11-20T00:21:12.946Z,13.88
2022-11-20T00:23:39.769Z,13.25
2022-11-20T00:26:07.827Z,13.02
2022-11-20T00:28:35.595Z,14.32
2022-11-20T00:31:03.368Z,13.50
2022-11-20T00:33:29.811Z,13.60
2022-11-20T00:36:00.627Z,13.07
2022-11-20T00:38:27.024Z,13.25
2022-11-20T00:40:56.740Z,13.27
2022-11-20T00:43:23.205Z,13.80
2022-11-20T00:45:51.171Z,13.15
2022-11-20T00:48:17.571Z,12.23
2022-11-20T00:50:43.946Z,12.38
2022-11-20T00:53:10.339Z,12.35
2022-11-20T00:55:36.743Z,12.23
2022-11-20T00:58:04.610Z,12.57
2022-11-20T01:00:31.256Z,14.95
2022-11-20T01:02:59.094Z,13.20
2022-11-20T01:05:25.573Z,13.57
2022-11-20T01:07:51.978Z,14.00
2022-11-20T01:10:18.498Z,13.50
2022-11-20T01:12:44.908Z,12.13
2022-11-20T01:15:11.298Z,13.40
2022-11-20T01:17:37.720Z,12.55
2022-11-20T01:20:06.779Z,13.23
2022-11-20T01:22:33.605Z,12.73
2022-11-20T01:25:00.159Z,12.40
2022-11-20T01:27:26.547Z,12.77
2022-11-20T01:29:55.763Z,11.90
2022-11-20T01:32:26.270Z,12.75
2022-11-20T01:34:52.649Z,13.18
2022-11-20T01:37:20.375Z,12.75
2022-11-20T01:39:47.256Z,13.68
2022-11-20T01:42:13.674Z,12.68
2022-11-20T01:44:52.921Z,12.00
2022-11-20T01:47:24.723Z,11.95
2022-11-20T01:49:56.930Z,12.93
2022-11-20T01:52:31.028Z,11.48
2022-11-20T01:55:02.329Z,13.93
2022-11-20T01:57:31.660Z,13.00
2022-11-20T02:00:02.169Z,11.40
2022-11-20T02:02:29.086Z,12.30
2022-11-20T02:05:01.563Z,12.48
2022-11-20T02:07:29.661Z,13.10
2022-11-20T02:09:58.784Z,11.93
2022-11-20T02:12:25.615Z,12.68
2022-11-20T02:14:52.287Z,11.55
2022-11-20T02:17:18.654Z,13.50
2022-11-20T02:19:45.047Z,13.65
2022-11-20T02:22:19.313Z,12.18
2022-11-20T02:24:49.345Z,13.30
2022-11-20T02:27:17.592Z,12.13
2022-11-20T02:29:51.305Z,12.45
2022-11-20T02:34:48.209Z,10.93
2022-11-20T02:37:15.251Z,11.77
2022-11-20T02:39:42.871Z,10.65
2022-11-20T02:42:10.798Z,10.75
2022-11-20T02:44:37.243Z,12.52
2022-11-20T02:47:04.157Z,10.68
2022-11-20T02:49:30.683Z,12.23
2022-11-20T02:51:58.397Z,11.98
2022-11-20T02:54:25.316Z,11.43
2022-11-20T02:56:51.783Z,13.27
2022-11-20T02:59:19.963Z,14.30
2022-11-20T03:01:46.627Z,16.95
2022-11-20T03:04:13.043Z,18.38
2022-11-20T03:06:39.583Z,16.73
2022-11-20T03:09:06.218Z,17.30
2022-11-20T03:11:32.618Z,16.08
2022-11-20T03:14:02.640Z,16.15
2022-11-20T03:16:32.429Z,16.67
2022-11-20T03:18:59.175Z,15.77
2022-11-20T03:21:25.683Z,14.68
2022-11-20T03:23:52.156Z,14.63
2022-11-20T03:26:20.029Z,13.75
2022-11-20T03:28:48.283Z,12.90
2022-11-20T03:31:17.044Z,12.27
2022-11-20T03:33:45.037Z,12.88
2022-11-20T03:36:13.465Z,11.80
2022-11-20T03:38:40.505Z,12.25
2022-11-20T03:41:10.565Z,12.25
2022-11-20T03:43:37.405Z,11.85
2022-11-20T03:46:04.687Z,13.35
2022-11-20T03:48:31.402Z,13.13
2022-11-20T03:51:10.127Z,13.90
2022-11-20T03:53:36.559Z,11.65
2022-11-20T03:56:03.261Z,12.88
2022-11-20T03:58:30.055Z,12.68
2022-11-20T04:00:56.466Z,12.00
2022-11-20T04:03:22.925Z,12.93
2022-11-20T04:05:49.339Z,11.75
2022-11-20T04:08:17.046Z,12.48
2022-11-20T04:10:43.451Z,11.68
2022-11-20T04:13:09.858Z,13.23
2022-11-20T04:15:38.534Z,11.85
2022-11-20T04:18:05.260Z,12.77
2022-11-20T04:20:31.649Z,12.38
2022-11-20T04:22:58.053Z,12.13
2022-11-20T04:25:25.799Z,12.23
2022-11-20T04:27:52.239Z,11.70
2022-11-20T04:30:18.754Z,11.38
2022-11-20T04:32:45.254Z,12.00
2022-11-20T04:35:11.650Z,11.82
2022-11-20T04:37:38.070Z,11.27
2022-11-20T04:40:05.463Z,11.07
2022-11-20T04:42:33.289Z,10.63
2022-11-20T04:44:59.766Z,11.60
2022-11-20T04:47:26.198Z,12.52
2022-11-20T04:49:52.661Z,12.02
2022-11-20T04:52:19.155Z,12.38
2022-11-20T04:54:45.562Z,10.98
2022-11-20T04:57:14.740Z,12.13
2022-11-20T04:59:42.926Z,11.52
2022-11-20T05:02:09.975Z,11.85
2022-11-20T05:04:36.569Z,11.88
2022-11-20T05:07:03.138Z,11.18
2022-11-20T05:09:29.662Z,12.43
2022-11-20T05:11:56.077Z,11.63
2022-11-20T05:14:22.485Z,11.27
2022-11-20T05:16:50.412Z,10.90
2022-11-20T05:19:16.865Z,11.27
2022-11-20T05:21:43.287Z,11.48
2022-11-20T05:24:09.884Z,11.00
2022-11-20T05:26:36.319Z,11.02
2022-11-20T05:29:02.883Z,11.27
2022-11-20T05:31:29.384Z,11.38
2022-11-20T05:33:57.905Z,10.95
2022-11-20T05:36:24.847Z,10.50
2022-11-20T05:38:52.903Z,10.68
2022-11-20T05:41:21.380Z,10.73
2022-11-20T05:43:49.316Z,11.00
2022-11-20T05:46:17.613Z,10.57
2022-11-20T05:48:45.322Z,11.60
2022-11-20T05:51:15.603Z,10.25
2022-11-20T05:53:48.142Z,10.77
2022-11-20T05:56:17.037Z,11.63
2022-11-20T05:58:44.102Z,10.88
2022-11-20T06:01:12.568Z,10.80
2022-11-20T06:03:40.258Z,10.65
2022-11-20T06:06:07.451Z,11.23
2022-11-20T06:08:35.495Z,10.48
2022-11-20T06:11:05.090Z,10.52
2022-11-20T06:13:31.495Z,9.23
2022-11-20T06:15:57.929Z,10.27
2022-11-20T06:18:26.467Z,10.48
2022-11-20T06:21:00.636Z,9.68
2022-11-20T06:23:29.144Z,9.68
2022-11-20T06:25:56.887Z,9.55
2022-11-20T06:28:23.281Z,9.82
2022-11-20T06:30:50.519Z,8.60
2022-11-20T06:33:16.914Z,8.68
2022-11-20T06:35:43.306Z,9.60
2022-11-20T06:38:09.870Z,9.45
2022-11-20T06:40:36.261Z,9.85
2022-11-20T06:43:04.062Z,9.45
2022-11-20T06:45:30.565Z,9.40
2022-11-20T06:47:58.257Z,9.25
2022-11-20T06:50:25.128Z,9.68
2022-11-20T06:52:51.644Z,9.88
2022-11-20T06:55:18.051Z,10.05
2022-11-20T06:57:44.419Z,9.75
2022-11-20T07:00:13.682Z,11.27
2022-11-20T07:02:40.133Z,9.98
2022-11-20T07:05:07.092Z,11.52
2022-11-20T07:07:33.563Z,11.77
2022-11-20T07:09:59.978Z,11.00
2022-11-20T07:12:26.373Z,11.30
2022-11-20T07:14:52.986Z,10.82
2022-11-20T07:17:20.790Z,10.10
2022-11-20T07:19:47.199Z,10.45
2022-11-20T07:22:13.658Z,9.65
2022-11-20T07:24:45.683Z,10.65
2022-11-20T07:27:12.448Z,9.65
2022-11-20T07:29:38.867Z,9.73
2022-11-20T07:32:05.406Z,9.73
2022-11-20T07:34:33.182Z,9.65
2022-11-20T07:36:59.606Z,10.13
2022-11-20T07:39:26.007Z,9.82
2022-11-20T07:41:52.398Z,9.45
2022-11-20T07:44:18.822Z,9.80
2022-11-20T07:46:45.190Z,9.05
2022-11-20T07:49:11.594Z,9.38
2022-11-20T07:51:39.331Z,9.55
2022-11-20T07:54:06.082Z,8.15
2022-11-20T07:56:32.585Z,10.75
2022-11-20T07:58:59.179Z,9.98
2022-11-20T08:01:25.780Z,9.70
2022-11-20T08:03:52.182Z,8.73
2022-11-20T08:06:18.635Z,8.77
2022-11-20T08:08:46.390Z,9.38
2022-11-20T08:11:12.784Z,10.10
2022-11-20T08:13:39.256Z,9.57
2022-11-20T08:16:06.014Z,9.82
2022-11-20T08:18:32.973Z,9.13
2022-11-20T08:21:03.284Z,9.98
2022-11-20T08:23:29.783Z,9.75
2022-11-20T08:25:57.491Z,9.77
2022-11-20T08:28:24.503Z,9.75
2022-11-20T08:30:51.390Z,9.50
2022-11-20T08:33:18.177Z,8.93
2022-11-20T08:35:44.610Z,8.57
2022-11-20T08:38:11.026Z,9.23
2022-11-20T08:40:37.494Z,9.45
2022-11-20T08:43:05.388Z,9.48
2022-11-20T08:45:34.686Z,7.22
2022-11-20T08:48:02.667Z,9.52
2022-11-20T08:50:29.861Z,10.00
2022-11-20T08:52:56.321Z,10.18
2022-11-20T08:55:22.726Z,9.35
2022-11-20T08:57:50.952Z,10.27
2022-11-20T09:00:19.413Z,9.52
2022-11-20T09:02:45.840Z,9.70
2022-11-20T09:05:12.318Z,9.63
2022-11-20T09:07:38.801Z,8.70
2022-11-20T09:12:52.634Z,10.40
2022-11-20T09:15:20.650Z,10.65
2022-11-20T09:17:51.627Z,12.77
2022-11-20T09:20:18.035Z,10.90
2022-11-20T09:22:44.446Z,9.52
2022-11-20T09:25:11.025Z,9.73
2022-11-20T09:27:37.605Z,9.02
2022-11-20T09:30:04.727Z,10.48
2022-11-20T09:32:32.493Z,9.60
2022-11-20T09:34:58.922Z,10.88
2022-11-20T09:37:25.343Z,11.55
2022-11-20T09:39:51.732Z,9.43
2022-11-20T09:42:30.539Z,9.55
2022-11-20T09:45:09.787Z,9.75
2022-11-20T09:47:51.563Z,10.50
2022-11-20T09:50:31.457Z,10.20
2022-11-20T09:53:11.761Z,10.25
2022-11-20T09:55:38.920Z,10.57
2022-11-20T09:58:07.272Z,9.27
2022-11-20T10:00:36.319Z,9.23
2022-11-20T10:03:12.493Z,9.15
2022-11-20T10:05:45.147Z,9.13
2022-11-20T10:08:19.700Z,9.93
2022-11-20T10:10:52.486Z,8.60
2022-11-20T10:13:35.226Z,9.00
2022-11-20T10:16:16.505Z,9.45
2022-11-20T10:18:59.561Z,8.60
2022-11-20T10:21:34.874Z,8.60
2022-11-20T10:24:23.160Z,9.43
2022-11-20T10:27:01.420Z,7.72
2022-11-20T10:29:33.092Z,8.15
2022-11-20T10:32:03.466Z,7.70
2022-11-20T10:34:39.519Z,6.78
2022-11-20T10:37:12.927Z,7.30
2022-11-20T10:39:45.293Z,8.40
2022-11-20T10:42:14.991Z,7.90
2022-11-20T10:44:51.110Z,7.53
2022-11-20T10:47:20.224Z,7.63
2022-11-20T10:49:51.991Z,6.43
2022-11-20T10:52:27.882Z,8.13
2022-11-20T10:55:02.350Z,8.18
2022-11-20T10:57:47.774Z,7.18
2022-11-20T11:00:14.834Z,6.65
2022-11-20T11:02:44.076Z,7.30
2022-11-20T11:05:28.569Z,7.35
2022-11-20T11:07:56.800Z,7.32
2022-11-20T11:10:28.519Z,8.10
2022-11-20T11:12:54.955Z,7.72
2022-11-20T11:15:29.946Z,7.35
2022-11-20T11:17:57.174Z,7.20
2022-11-20T11:20:26.439Z,6.85
2022-11-20T11:22:55.123Z,7.15
2022-11-20T11:25:24.646Z,8.07
2022-11-20T11:27:52.399Z,7.75
2022-11-20T11:30:20.885Z,7.10
2022-11-20T11:32:47.333Z,6.65
2022-11-20T11:35:27.729Z,7.38
2022-11-20T11:38:03.085Z,9.05
2022-11-20T11:40:32.607Z,7.65
2022-11-20T11:43:02.060Z,8.10
2022-11-20T11:45:28.865Z,7.45
2022-11-20T11:47:58.771Z,8.65
2022-11-20T11:50:27.807Z,8.57
2022-11-20T11:53:10.058Z,9.10
2022-11-20T11:55:42.692Z,8.95
2022-11-20T11:58:18.507Z,8.98
2022-11-20T12:00:55.467Z,8.93
2022-11-20T12:03:28.196Z,9.00
2022-11-20T12:06:00.493Z,8.60
2022-11-20T12:08:32.719Z,9.45
2022-11-20T12:11:05.397Z,8.60
2022-11-20T12:13:40.789Z,9.30
2022-11-20T12:16:12.452Z,8.95
2022-11-20T12:18:40.529Z,7.88
2022-11-20T12:21:18.425Z,8.95
2022-11-20T12:23:54.507Z,8.68
2022-11-20T12:26:41.430Z,9.57
2022-11-20T12:29:18.707Z,8.93
2022-11-20T12:32:03.231Z,10.18
2022-11-20T12:34:53.798Z,10.60
2022-11-20T12:37:35.861Z,9.30
2022-11-20T12:40:21.219Z,9.82
2022-11-20T12:43:00.750Z,9.60
2022-11-20T12:46:05.999Z,9.70
2022-11-20T12:49:09.727Z,10.30
2022-11-20T12:51:52.866Z,9.80
2022-11-20T12:54:44.362Z,8.70
2022-11-20T12:57:20.216Z,10.23
2022-11-20T13:00:04.179Z,9.80
2022-11-20T13:02:42.111Z,8.55
2022-11-20T13:05:22.493Z,9.00
2022-11-20T13:07:53.028Z,9.07
2022-11-20T13:10:27.753Z,8.75
2022-11-20T13:13:01.302Z,7.78
2022-11-20T13:15:40.922Z,7.15
2022-11-20T13:18:11.060Z,9.73
2022-11-20T13:20:43.055Z,9.10
2022-11-20T13:23:09.490Z,9.02
2022-11-20T13:25:39.273Z,10.57
2022-11-20T13:28:29.607Z,10.18
2022-11-20T13:30:57.666Z,9.68
2022-11-20T13:33:29.401Z,9.98
2022-11-20T13:35:57.745Z,10.10
2022-11-20T13:38:24.168Z,9.38
2022-11-20T13:40:57.063Z,8.88
2022-11-20T13:43:29.450Z,7.13
2022-11-20T13:45:58.711Z,11.60
2022-11-20T13:48:29.598Z,9.38
2022-11-20T13:51:04.052Z,9.80
2022-11-20T13:53:47.822Z,9.52
2022-11-20T13:56:25.347Z,8.57
2022-11-20T13:59:05.294Z,10.85
2022-11-20T14:01:33.027Z,10.38
2022-11-20T14:04:06.164Z,10.27
2022-11-20T14:06:35.516Z,9.77
2022-11-20T14:09:02.046Z,10.00
2022-11-20T14:11:30.830Z,9.40
2022-11-20T14:14:00.431Z,10.25
2022-11-20T14:16:29.290Z,12.05
2022-11-20T14:18:57.210Z,11.43
2022-11-20T14:21:26.622Z,10.93
2022-11-20T14:23:54.211Z,10.30
2022-11-20T14:26:21.069Z,11.57
2022-11-20T14:28:51.618Z,11.43
2022-11-20T14:31:24.014Z,12.07
2022-11-20T14:33:51.458Z,10.80
2022-11-20T14:36:20.646Z,11.35
2022-11-20T14:38:47.786Z,12.77
2022-11-20T14:41:18.451Z,12.07
2022-11-20T14:43:47.819Z,11.93
2022-11-20T14:46:16.159Z,11.85
2022-11-20T14:48:47.214Z,11.30
2022-11-20T14:51:26.941Z,12.40
2022-11-20T14:53:53.365Z,13.27
2022-11-20T14:56:23.450Z,10.88
2022-11-20T14:58:56.706Z,12.25
2022-11-20T15:01:28.514Z,11.27
2022-11-20T15:04:01.421Z,14.80
2022-11-20T15:06:28.625Z,10.77
2022-11-20T15:08:55.060Z,12.85
2022-11-20T15:11:28.359Z,13.27
2022-11-20T15:13:54.763Z,12.82
2022-11-20T15:16:23.352Z,13.73
2022-11-20T15:18:51.593Z,14.48
2022-11-20T15:21:19.638Z,13.38
2022-11-20T15:23:46.030Z,13.95
2022-11-20T15:26:19.477Z,13.82
2022-11-20T15:31:14.501Z,13.88
2022-11-20T15:33:41.519Z,14.38
2022-11-20T15:36:09.619Z,14.55
2022-11-20T15:38:36.231Z,14.05
2022-11-20T15:41:02.690Z,14.02
2022-11-20T15:43:29.221Z,15.10
2022-11-20T15:45:59.880Z,34.80
2022-11-20T15:48:29.985Z,43.60
2022-11-20T15:50:59.383Z,44.20
2022-11-20T15:53:27.150Z,42.85
2022-11-20T15:55:54.083Z,44.15
2022-11-20T15:58:20.505Z,63.35
2022-11-20T16:00:46.946Z,64.30
2022-11-20T16:03:14.555Z,168.07
2022-11-20T16:05:41.313Z,55.92
2022-11-20T16:08:11.656Z,86.78
2022-11-20T16:10:40.491Z,51.78
2022-11-20T16:13:12.915Z,104.72
2022-11-20T16:15:39.407Z,83.50
2022-11-20T16:18:05.850Z,60.00
2022-11-20T16:20:32.321Z,81.68
2022-11-20T16:22:58.723Z,68.53
2022-11-20T16:25:25.154Z,69.82
2022-11-20T16:27:52.892Z,57.85
2022-11-20T16:30:19.527Z,24.02
2022-11-20T16:32:45.954Z,19.85
2022-11-20T16:35:12.322Z,24.13
2022-11-20T16:37:38.727Z,27.35
2022-11-20T16:40:06.051Z,26.48
2022-11-20T16:42:34.110Z,19.58
2022-11-20T16:45:01.955Z,17.38
2022-11-20T16:47:28.463Z,16.13
2022-11-20T16:49:54.867Z,17.30
2022-11-20T16:52:21.273Z,14.18
2022-11-20T16:54:47.832Z,13.52
2022-11-20T16:57:14.279Z,14.15
2022-11-20T16:59:40.851Z,13.52
2022-11-20T17:02:09.191Z,13.60
2022-11-20T17:04:35.619Z,13.43
2022-11-20T17:07:07.587Z,13.05
2022-11-20T17:09:34.562Z,12.95
2022-11-20T17:12:01.060Z,13.40
2022-11-20T17:14:27.446Z,13.02
2022-11-20T17:16:53.882Z,13.70
2022-11-20T17:19:21.668Z,13.57
2022-11-20T17:21:48.057Z,13.48
2022-11-20T17:24:14.546Z,12.52
2022-11-20T17:26:42.996Z,13.23
2022-11-20T17:29:12.181Z,13.48
2022-11-20T17:31:39.255Z,15.48
2022-11-20T17:34:06.576Z,16.98
2022-11-20T17:36:34.313Z,17.58
2022-11-20T17:39:00.892Z,16.75
2022-11-20T17:41:28.647Z,15.52
2022-11-20T17:43:55.959Z,16.08
2022-11-20T17:46:24.758Z,15.45
2022-11-20T17:48:51.833Z,16.20
2022-11-20T17:51:19.912Z,15.07
2022-11-20T17:53:50.124Z,15.50
2022-11-20T17:56:17.186Z,15.60
2022-11-20T17:58:44.631Z,16.15
2022-11-20T18:01:11.705Z,15.43
2022-11-20T18:03:38.379Z,18.00
2022-11-20T18:06:09.230Z,18.52
2022-11-20T18:08:35.876Z,17.30
2022-11-20T18:11:11.393Z,18.55
2022-11-20T18:13:38.359Z,17.50
2022-11-20T18:16:06.743Z,18.85
2022-11-20T18:18:33.191Z,17.25
2022-11-20T18:20:59.790Z,15.68
2022-11-20T18:23:26.220Z,15.25
2022-11-20T18:25:52.603Z,16.60
2022-11-20T18:28:20.428Z,15.60
2022-11-20T18:30:46.838Z,15.60
2022-11-20T18:33:13.260Z,15.85
2022-11-20T18:35:39.916Z,16.08
2022-11-20T18:38:06.350Z,14.68
2022-11-20T18:40:34.541Z,15.30
2022-11-20T18:43:01.168Z,15.13
2022-11-20T18:45:28.917Z,14.55
2022-11-20T18:47:55.315Z,16.50
2022-11-20T18:50:21.916Z,13.85
2022-11-20T18:52:48.330Z,16.75
2022-11-20T18:55:14.759Z,15.65
2022-11-20T18:57:41.193Z,14.55
2022-11-20T19:00:10.045Z,16.40
2022-11-20T19:02:42.134Z,17.73
2022-11-20T19:05:09.131Z,18.77
2022-11-20T19:07:35.568Z,17.58
2022-11-20T19:10:03.990Z,17.67
2022-11-20T19:12:30.816Z,18.50
2022-11-20T19:14:57.299Z,17.83
2022-11-20T19:17:23.768Z,17.40
2022-11-20T19:19:51.517Z,17.55
2022-11-20T19:22:17.967Z,16.92
2022-11-20T19:24:44.338Z,16.45
2022-11-20T19:27:10.850Z,16.58
2022-11-20T19:29:37.286Z,17.63
2022-11-20T19:32:03.894Z,15.80
2022-11-20T19:34:30.695Z,15.57
2022-11-20T19:36:58.450Z,16.17
2022-11-20T19:39:25.132Z,15.38
2022-11-20T19:41:51.774Z,15.20
2022-11-20T19:44:18.282Z,15.65
2022-11-20T19:46:44.930Z,15.23
2022-11-20T19:49:13.789Z,15.68
2022-11-20T19:51:45.166Z,15.45
2022-11-20T19:54:13.300Z,15.40
2022-11-20T19:56:39.831Z,15.75
2022-11-20T19:59:06.409Z,15.77
2022-11-20T20:01:33.290Z,16.75
2022-11-20T20:04:00.805Z,16.60
2022-11-20T20:06:27.245Z,16.05
2022-11-20T20:08:55.256Z,15.65
2022-11-20T20:11:24.993Z,16.35
2022-11-20T20:13:51.804Z,17.27
2022-11-20T20:16:20.376Z,17.02
2022-11-20T20:18:47.424Z,16.98
2022-11-20T20:21:15.419Z,17.98
2022-11-20T20:23:41.974Z,16.73
2022-11-20T20:26:12.557Z,15.05
2022-11-20T20:28:40.319Z,16.05
2022-11-20T20:31:07.695Z,15.73
2022-11-20T20:33:36.021Z,16.75
2022-11-20T20:36:02.498Z,16.92
2022-11-20T20:38:28.952Z,15.68
2022-11-20T20:40:55.342Z,15.07
2022-11-20T20:43:21.753Z,15.52
2022-11-20T20:45:50.659Z,15.52
2022-11-20T20:48:19.111Z,15.30
2022-11-20T20:50:53.399Z,17.77
2022-11-20T20:53:19.815Z,15.95
2022-11-20T20:55:53.831Z,15.73
2022-11-20T20:58:20.362Z,16.45
2022-11-20T21:00:46.757Z,16.33
2022-11-20T21:03:14.582Z,16.58
2022-11-20T21:05:41.016Z,16.42
2022-11-20T21:08:07.454Z,16.98
2022-11-20T21:10:34.039Z,18.17
2022-11-20T21:13:00.658Z,18.83
2022-11-20T21:15:27.072Z,18.58
2022-11-20T21:17:53.492Z,17.02
2022-11-20T21:20:21.244Z,17.98
2022-11-20T21:22:47.668Z,19.38
2022-11-20T21:25:14.134Z,17.80
2022-11-20T21:27:40.595Z,17.92
2022-11-20T21:30:08.365Z,16.15
2022-11-20T21:32:34.820Z,18.38
2022-11-20T21:35:01.256Z,15.35
2022-11-20T21:37:29.015Z,17.17
2022-11-20T21:39:55.397Z,17.30
2022-11-20T21:42:21.809Z,17.40
2022-11-20T21:44:48.223Z,17.48
2022-11-20T21:47:14.613Z,17.85
2022-11-20T21:49:41.005Z,18.38
2022-11-20T21:52:07.437Z,17.70
2022-11-20T21:54:35.190Z,17.38
2022-11-20T21:57:01.630Z,16.48
2022-11-20T21:59:28.015Z,15.90
2022-11-20T22:01:54.520Z,16.42
2022-11-20T22:04:21.160Z,17.27
2022-11-20T22:06:47.671Z,16.30
2022-11-20T22:09:14.078Z,15.90
2022-11-20T22:11:41.810Z,15.88
2022-11-20T22:14:09.883Z,16.98
2022-11-20T22:16:37.475Z,16.52
2022-11-20T22:19:05.052Z,15.65
2022-11-20T22:21:31.850Z,14.88
2022-11-20T22:23:59.375Z,14.68
2022-11-20T22:26:27.857Z,14.93
2022-11-20T22:28:58.200Z,13.30
2022-11-20T22:31:26.641Z,13.15
2022-11-20T22:33:53.689Z,12.25
2022-11-20T22:36:22.184Z,13.85
2022-11-20T22:38:49.124Z,13.20
2022-11-20T22:41:17.373Z,13.35
2022-11-20T22:43:44.736Z,13.52
2022-11-20T22:46:14.771Z,13.40
2022-11-20T22:48:43.337Z,13.38
2022-11-20T22:51:12.148Z,13.25
2022-11-20T22:53:39.011Z,14.45
2022-11-20T22:56:06.446Z,13.82
2022-11-20T22:58:34.256Z,14.13
2022-11-20T23:01:07.513Z,12.55
2022-11-20T23:03:35.769Z,9.85
2022-11-20T23:06:02.205Z,11.40
2022-11-20T23:08:29.273Z,11.38
2022-11-20T23:10:58.514Z,11.48
2022-11-20T23:13:24.958Z,12.45
2022-11-20T23:15:51.370Z,11.70
2022-11-20T23:18:17.765Z,12.30
2022-11-20T23:20:45.483Z,12.85
2022-11-20T23:23:11.919Z,12.02
2022-11-20T23:25:38.285Z,10.88
2022-11-20T23:28:05.075Z,11.73
2022-11-20T23:30:31.492Z,12.20
2022-11-20T23:32:57.894Z,12.00
2022-11-20T23:35:24.314Z,11.80
2022-11-20T23:37:52.221Z,11.70
2022-11-20T23:40:18.636Z,12.32
2022-11-20T23:42:45.096Z,12.10
2022-11-20T23:45:11.505Z,12.38
2022-11-20T23:47:37.908Z,11.85
2022-11-20T23:50:05.000Z,13.52
2022-11-20T23:52:31.406Z,13.27
2022-11-20T23:54:59.128Z,12.27
2022-11-20T23:57:25.510Z,12.27
2022-11-20T23:59:51.907Z,12.57
