createdAt,value
2017-01-23T00:00:28.907Z,13.94
2017-01-23T00:00:58.948Z,14.13
2017-01-23T00:01:28.989Z,13.65
2017-01-23T00:01:59.012Z,13.94
2017-01-23T00:02:29.050Z,13.85
2017-01-23T00:02:59.095Z,13.85
2017-01-23T00:03:29.136Z,13.94
2017-01-23T00:03:59.155Z,13.46
2017-01-23T00:04:29.190Z,13.85
2017-01-23T00:04:59.224Z,13.94
2017-01-23T00:05:29.272Z,13.94
2017-01-23T00:05:59.292Z,13.85
2017-01-23T00:06:29.329Z,13.94
2017-01-23T00:06:59.370Z,13.75
2017-01-23T00:07:29.397Z,13.94
2017-01-23T00:07:59.432Z,13.56
2017-01-23T00:08:29.466Z,13.46
2017-01-23T00:08:59.499Z,13.94
2017-01-23T00:09:29.553Z,13.46
2017-01-23T00:09:59.712Z,13.56
2017-01-23T00:10:29.712Z,13.85
2017-01-23T00:10:59.639Z,13.85
2017-01-23T00:11:29.675Z,13.65
2017-01-23T00:11:59.732Z,14.13
2017-01-23T00:12:29.744Z,13.46
2017-01-23T00:12:59.827Z,13.94
2017-01-23T00:13:29.814Z,13.46
2017-01-23T00:13:59.907Z,13.85
2017-01-23T00:14:29.989Z,13.56
2017-01-23T00:14:59.944Z,13.65
2017-01-23T00:15:29.976Z,14.04
2017-01-23T00:15:59.997Z,13.94
2017-01-23T00:16:30.020Z,14.04
2017-01-23T00:17:00.057Z,14.04
2017-01-23T00:17:30.089Z,13.75
2017-01-23T00:18:00.124Z,14.04
2017-01-23T00:18:30.153Z,13.94
2017-01-23T00:19:00.210Z,14.04
2017-01-23T00:19:30.225Z,14.04
2017-01-23T00:20:00.270Z,13.46
2017-01-23T00:20:30.303Z,13.56
2017-01-23T00:21:00.333Z,13.94
2017-01-23T00:21:30.370Z,13.65
2017-01-23T00:22:00.574Z,14.04
2017-01-23T00:22:30.443Z,13.75
2017-01-23T00:23:00.509Z,14.04
2017-01-23T00:23:30.510Z,14.04
2017-01-23T00:24:00.538Z,13.75
2017-01-23T00:24:30.570Z,13.94
2017-01-23T00:25:00.656Z,13.85
2017-01-23T00:25:30.643Z,13.85
2017-01-23T00:26:00.676Z,13.46
2017-01-23T00:26:30.710Z,13.85
2017-01-23T00:27:00.747Z,13.85
2017-01-23T00:27:30.778Z,13.75
2017-01-23T00:28:00.820Z,13.28
2017-01-23T00:28:30.847Z,13.65
2017-01-23T00:29:00.885Z,13.75
2017-01-23T00:29:30.938Z,13.65
2017-01-23T00:30:00.949Z,13.85
2017-01-23T00:30:31.050Z,13.75
2017-01-23T00:31:01.020Z,13.75
2017-01-23T00:31:31.054Z,13.46
2017-01-23T00:32:01.093Z,13.65
2017-01-23T00:32:31.125Z,13.94
2017-01-23T00:33:01.161Z,13.94
2017-01-23T00:33:31.193Z,13.46
2017-01-23T00:34:01.260Z,13.37
2017-01-23T00:34:31.354Z,13.94
2017-01-23T00:35:01.312Z,13.65
2017-01-23T00:35:32.464Z,13.46
2017-01-23T00:36:04.588Z,13.37
2017-01-23T00:36:39.522Z,13.85
2017-01-23T00:37:07.637Z,13.46
2017-01-23T00:37:31.469Z,13.56
2017-01-23T00:38:03.752Z,13.75
2017-01-23T00:38:31.881Z,13.85
2017-01-23T00:39:06.333Z,13.65
2017-01-23T00:39:37.025Z,13.75
2017-01-23T00:40:03.742Z,13.46
2017-01-23T00:40:31.682Z,13.85
2017-01-23T00:41:02.184Z,13.75
2017-01-23T00:41:39.318Z,13.85
2017-01-23T00:42:02.006Z,13.85
2017-01-23T00:42:31.974Z,13.75
2017-01-23T00:43:01.855Z,13.75
2017-01-23T00:43:34.561Z,13.46
2017-01-23T00:44:03.705Z,13.65
2017-01-23T00:44:32.749Z,13.75
2017-01-23T00:45:02.234Z,13.85
2017-01-23T00:45:32.145Z,13.46
2017-01-23T00:46:02.060Z,13.37
2017-01-23T00:46:32.090Z,13.46
2017-01-23T00:47:02.131Z,13.37
2017-01-23T00:47:32.182Z,13.65
2017-01-23T00:48:02.198Z,13.75
2017-01-23T00:48:32.229Z,13.65
2017-01-23T00:49:02.299Z,13.56
2017-01-23T00:49:32.305Z,13.75
2017-01-23T00:50:02.438Z,13.46
2017-01-23T00:50:32.382Z,13.65
2017-01-23T00:51:02.402Z,13.75
2017-01-23T00:51:32.453Z,13.75
2017-01-23T00:52:02.473Z,13.46
2017-01-23T00:52:32.555Z,13.46
2017-01-23T00:53:02.545Z,13.75
2017-01-23T00:53:32.594Z,13.37
2017-01-23T00:54:02.612Z,13.46
2017-01-23T00:54:32.863Z,13.46
2017-01-23T00:55:02.685Z,13.75
2017-01-23T00:55:32.716Z,13.28
2017-01-23T00:56:02.771Z,13.46
2017-01-23T00:56:32.784Z,13.46
2017-01-23T00:57:02.814Z,13.56
2017-01-23T00:57:32.854Z,13.75
2017-01-23T00:58:02.937Z,13.75
2017-01-23T00:58:32.921Z,13.46
2017-01-23T00:59:02.961Z,13.46
2017-01-23T00:59:33.018Z,13.46
2017-01-23T01:00:03.033Z,13.46
2017-01-23T01:00:33.062Z,13.65
2017-01-23T01:01:03.092Z,13.46
2017-01-23T01:01:33.129Z,13.75
2017-01-23T01:02:03.162Z,13.65
2017-01-23T01:02:33.195Z,13.37
2017-01-23T01:03:03.233Z,13.18
2017-01-23T01:03:33.291Z,13.56
2017-01-23T01:04:03.300Z,13.28
2017-01-23T01:04:33.333Z,13.46
2017-01-23T01:05:03.368Z,13.37
2017-01-23T01:05:33.407Z,13.56
2017-01-23T01:06:03.442Z,13.28
2017-01-23T01:06:33.473Z,13.56
2017-01-23T01:07:03.509Z,13.56
2017-01-23T01:07:33.545Z,13.75
2017-01-23T01:08:03.574Z,13.75
2017-01-23T01:08:33.611Z,13.65
2017-01-23T01:09:03.647Z,13.56
2017-01-23T01:09:33.685Z,13.46
2017-01-23T01:10:03.725Z,13.18
2017-01-23T01:10:33.768Z,13.56
2017-01-23T01:11:03.784Z,13.56
2017-01-23T01:11:33.839Z,13.46
2017-01-23T01:12:03.860Z,13.56
2017-01-23T01:12:33.895Z,13.37
2017-01-23T01:13:03.926Z,13.75
2017-01-23T01:13:33.956Z,13.46
2017-01-23T01:14:03.997Z,13.18
2017-01-23T01:14:34.038Z,13.75
2017-01-23T01:15:04.059Z,13.28
2017-01-23T01:15:34.096Z,13.56
2017-01-23T01:16:04.130Z,13.56
2017-01-23T01:16:34.162Z,13.46
2017-01-23T01:17:04.197Z,13.37
2017-01-23T01:17:34.233Z,13.75
2017-01-23T01:18:04.274Z,13.56
2017-01-23T01:18:34.300Z,13.28
2017-01-23T01:19:04.335Z,13.46
2017-01-23T01:19:34.377Z,13.56
2017-01-23T01:20:04.582Z,13.75
2017-01-23T01:20:34.437Z,13.46
2017-01-23T01:21:04.476Z,13.37
2017-01-23T01:21:34.507Z,13.46
2017-01-23T01:22:04.544Z,13.46
2017-01-23T01:22:34.583Z,13.56
2017-01-23T01:23:04.612Z,13.46
2017-01-23T01:23:34.645Z,13.18
2017-01-23T01:24:04.687Z,13.37
2017-01-23T01:24:34.716Z,13.37
2017-01-23T01:25:04.749Z,13.65
2017-01-23T01:25:34.785Z,13.37
2017-01-23T01:26:04.818Z,13.46
2017-01-23T01:26:34.852Z,13.85
2017-01-23T01:27:04.889Z,13.85
2017-01-23T01:27:34.926Z,13.95
2017-01-23T01:28:04.968Z,14.14
2017-01-23T01:28:35.013Z,14.04
2017-01-23T01:29:05.029Z,13.85
2017-01-23T01:29:35.063Z,13.86
2017-01-23T01:30:05.105Z,13.57
2017-01-23T01:30:35.133Z,13.37
2017-01-23T01:31:05.168Z,13.47
2017-01-23T01:31:35.207Z,13.47
2017-01-23T01:32:05.273Z,13.76
2017-01-23T01:32:35.270Z,13.76
2017-01-23T01:33:05.305Z,13.85
2017-01-23T01:33:35.342Z,13.95
2017-01-23T01:34:05.374Z,13.57
2017-01-23T01:34:35.412Z,14.04
2017-01-23T01:35:05.444Z,14.14
2017-01-23T01:35:35.488Z,13.85
2017-01-23T01:36:05.517Z,14.04
2017-01-23T01:36:35.551Z,13.66
2017-01-23T01:37:05.585Z,13.85
2017-01-23T01:37:35.618Z,13.85
2017-01-23T01:38:05.658Z,13.95
2017-01-23T01:38:35.696Z,13.47
2017-01-23T01:39:05.732Z,14.04
2017-01-23T01:39:35.765Z,14.14
2017-01-23T01:40:05.793Z,14.04
2017-01-23T01:40:35.832Z,14.04
2017-01-23T01:41:05.869Z,14.04
2017-01-23T01:41:35.898Z,14.15
2017-01-23T01:42:05.937Z,13.57
2017-01-23T01:42:35.964Z,13.48
2017-01-23T01:43:06.000Z,13.85
2017-01-23T01:43:36.039Z,13.86
2017-01-23T01:44:06.073Z,14.05
2017-01-23T01:44:36.104Z,13.86
2017-01-23T01:45:06.146Z,13.76
2017-01-23T01:45:36.212Z,13.48
2017-01-23T01:46:06.218Z,13.38
2017-01-23T01:46:36.243Z,13.67
2017-01-23T01:47:06.286Z,13.38
2017-01-23T01:47:36.319Z,13.48
2017-01-23T01:48:06.350Z,13.38
2017-01-23T01:48:36.382Z,13.67
2017-01-23T01:49:06.421Z,13.48
2017-01-23T01:49:36.454Z,13.76
2017-01-23T01:50:06.499Z,13.48
2017-01-23T01:50:36.554Z,13.48
2017-01-23T01:51:06.560Z,13.38
2017-01-23T01:51:36.596Z,13.29
2017-01-23T01:52:06.632Z,13.57
2017-01-23T01:52:36.674Z,13.48
2017-01-23T01:53:06.706Z,13.29
2017-01-23T01:53:36.740Z,13.38
2017-01-23T01:54:06.769Z,13
2017-01-23T01:54:36.803Z,13.38
2017-01-23T01:55:07.021Z,13.29
2017-01-23T01:55:36.879Z,13
2017-01-23T01:56:06.910Z,13.09
2017-01-23T01:56:36.943Z,13.29
2017-01-23T01:57:06.978Z,13.19
2017-01-23T01:57:37.018Z,13.29
2017-01-23T01:58:07.068Z,13.29
2017-01-23T01:58:37.089Z,13.1
2017-01-23T01:59:07.117Z,13.19
2017-01-23T01:59:37.156Z,13.2
2017-01-23T02:00:07.203Z,12.91
2017-01-23T02:00:37.223Z,12.82
2017-01-23T02:01:07.259Z,13.2
2017-01-23T02:01:37.295Z,13.01
2017-01-23T02:02:07.329Z,12.82
2017-01-23T02:02:37.366Z,12.82
2017-01-23T02:03:07.402Z,12.72
2017-01-23T02:03:37.439Z,12.82
2017-01-23T02:04:07.468Z,12.72
2017-01-23T02:04:37.512Z,12.91
2017-01-23T02:05:07.543Z,12.72
2017-01-23T02:05:37.580Z,12.82
2017-01-23T02:06:07.622Z,13.01
2017-01-23T02:06:37.642Z,12.91
2017-01-23T02:07:07.685Z,12.82
2017-01-23T02:07:37.713Z,13.1
2017-01-23T02:08:07.747Z,12.82
2017-01-23T02:08:37.785Z,12.82
2017-01-23T02:09:07.820Z,13.01
2017-01-23T02:09:37.856Z,12.82
2017-01-23T02:10:07.909Z,12.53
2017-01-23T02:10:37.930Z,12.91
2017-01-23T02:11:07.960Z,12.82
2017-01-23T02:11:37.994Z,12.82
2017-01-23T02:12:08.031Z,12.82
2017-01-23T02:12:38.069Z,12.72
2017-01-23T02:13:08.107Z,12.91
2017-01-23T02:13:38.137Z,12.91
2017-01-23T02:14:08.168Z,12.72
2017-01-23T02:14:38.202Z,12.62
2017-01-23T02:15:08.243Z,12.72
2017-01-23T02:15:38.276Z,12.53
2017-01-23T02:16:08.309Z,12.53
2017-01-23T02:16:38.342Z,12.53
2017-01-23T02:17:08.382Z,12.53
2017-01-23T02:17:38.415Z,12.72
2017-01-23T02:18:08.450Z,12.62
2017-01-23T02:18:38.480Z,12.53
2017-01-23T02:19:08.521Z,12.62
2017-01-23T02:19:38.585Z,12.44
2017-01-23T02:20:08.592Z,12.43
2017-01-23T02:20:38.625Z,12.54
2017-01-23T02:21:08.659Z,12.44
2017-01-23T02:21:38.703Z,12.44
2017-01-23T02:22:08.729Z,12.54
2017-01-23T02:22:38.767Z,12.44
2017-01-23T02:23:08.805Z,12.54
2017-01-23T02:23:38.846Z,12.44
2017-01-23T02:24:08.868Z,12.43
2017-01-23T02:24:38.905Z,12.73
2017-01-23T02:25:08.949Z,12.15
2017-01-23T02:25:38.981Z,12.44
2017-01-23T02:26:09.009Z,12.44
2017-01-23T02:26:39.042Z,12.54
2017-01-23T02:27:09.094Z,12.25
2017-01-23T02:27:39.115Z,12.44
2017-01-23T02:28:09.149Z,12.73
2017-01-23T02:28:39.188Z,12.44
2017-01-23T02:29:09.249Z,12.44
2017-01-23T02:29:39.256Z,12.25
2017-01-23T02:30:09.292Z,12.34
2017-01-23T02:30:39.334Z,12.34
2017-01-23T02:31:09.542Z,12.25
2017-01-23T02:31:39.399Z,12.25
2017-01-23T02:32:09.436Z,12.25
2017-01-23T02:32:39.475Z,12.15
2017-01-23T02:33:09.509Z,12.15
2017-01-23T02:33:39.538Z,12.25
2017-01-23T02:34:09.575Z,12.34
2017-01-23T02:34:39.608Z,12.15
2017-01-23T02:35:09.640Z,12.25
2017-01-23T02:35:39.678Z,12.25
2017-01-23T02:36:09.713Z,12.34
2017-01-23T02:36:39.753Z,12.25
2017-01-23T02:37:09.784Z,12.25
2017-01-23T02:37:39.818Z,12.34
2017-01-23T02:38:09.860Z,12.25
2017-01-23T02:38:39.893Z,12.25
2017-01-23T02:39:09.922Z,12.15
2017-01-23T02:39:39.957Z,12.34
2017-01-23T02:40:09.995Z,12.15
2017-01-23T02:40:40.025Z,12.15
2017-01-23T02:41:10.069Z,12.25
2017-01-23T02:41:40.098Z,12.34
2017-01-23T02:42:10.135Z,12.15
2017-01-23T02:42:40.169Z,12.25
2017-01-23T02:43:10.203Z,12.15
2017-01-23T02:43:40.242Z,12.15
2017-01-23T02:44:10.271Z,12.15
2017-01-23T02:44:40.308Z,12.15
2017-01-23T02:45:10.345Z,12.06
2017-01-23T02:45:40.382Z,11.96
2017-01-23T02:46:10.411Z,12.05
2017-01-23T02:46:40.449Z,11.96
2017-01-23T02:47:10.481Z,11.87
2017-01-23T02:47:40.532Z,12.16
2017-01-23T02:48:10.554Z,11.96
2017-01-23T02:48:40.594Z,12.06
2017-01-23T02:49:10.630Z,11.96
2017-01-23T02:49:40.663Z,11.96
2017-01-23T02:50:10.706Z,12.06
2017-01-23T02:50:40.730Z,11.96
2017-01-23T02:51:10.767Z,11.96
2017-01-23T02:51:40.804Z,12.06
2017-01-23T02:52:10.840Z,11.96
2017-01-23T02:52:40.956Z,11.96
2017-01-23T02:53:11.222Z,12.26
2017-01-23T02:53:40.964Z,11.96
2017-01-23T02:54:11.002Z,12.16
2017-01-23T02:54:41.341Z,12.16
2017-01-23T02:55:11.074Z,12.06
2017-01-23T02:55:41.217Z,12.16
2017-01-23T02:56:11.168Z,12.06
2017-01-23T02:56:41.209Z,12.16
2017-01-23T02:57:11.291Z,12.16
2017-01-23T02:57:41.247Z,11.96
2017-01-23T02:58:11.263Z,11.77
2017-01-23T02:58:41.740Z,12.16
2017-01-23T02:59:11.432Z,11.87
2017-01-23T02:59:41.380Z,11.96
2017-01-23T03:00:11.439Z,11.87
2017-01-23T03:00:41.467Z,11.96
2017-01-23T03:01:11.580Z,11.87
2017-01-23T03:01:41.653Z,11.87
2017-01-23T03:02:11.596Z,11.77
2017-01-23T03:02:41.585Z,11.77
2017-01-23T03:03:11.632Z,12.06
2017-01-23T03:03:41.802Z,11.96
2017-01-23T03:04:11.956Z,11.68
2017-01-23T03:04:41.749Z,11.77
2017-01-23T03:05:11.780Z,12.06
2017-01-23T03:05:41.799Z,12.06
2017-01-23T03:06:11.848Z,11.96
2017-01-23T03:06:41.870Z,12.06
2017-01-23T03:07:11.930Z,11.96
2017-01-23T03:07:42.013Z,11.77
2017-01-23T03:08:11.982Z,11.77
2017-01-23T03:08:42.073Z,11.77
2017-01-23T03:09:12.179Z,11.77
2017-01-23T03:09:42.098Z,11.58
2017-01-23T03:10:12.127Z,11.58
2017-01-23T03:10:42.164Z,11.87
2017-01-23T03:11:12.200Z,11.87
2017-01-23T03:11:42.223Z,11.77
2017-01-23T03:12:12.272Z,11.68
2017-01-23T03:12:42.308Z,11.68
2017-01-23T03:13:12.399Z,11.96
2017-01-23T03:13:42.489Z,11.68
2017-01-23T03:14:12.405Z,11.77
2017-01-23T03:14:42.441Z,11.68
2017-01-23T03:15:12.518Z,11.77
2017-01-23T03:15:42.530Z,11.87
2017-01-23T03:16:12.538Z,11.58
2017-01-23T03:16:42.681Z,11.68
2017-01-23T03:17:12.962Z,11.77
2017-01-23T03:17:42.640Z,12.06
2017-01-23T03:18:12.763Z,11.96
2017-01-23T03:18:42.746Z,11.96
2017-01-23T03:19:12.741Z,11.87
2017-01-23T03:19:42.787Z,11.87
2017-01-23T03:20:12.839Z,12.16
2017-01-23T03:20:42.903Z,12.06
2017-01-23T03:21:12.889Z,11.87
2017-01-23T03:21:42.943Z,11.87
2017-01-23T03:22:12.991Z,12.26
2017-01-23T03:22:43.087Z,12.15
2017-01-23T03:23:13.060Z,12.35
2017-01-23T03:23:43.092Z,12.34
2017-01-23T03:24:13.388Z,12.05
2017-01-23T03:24:43.151Z,12.34
2017-01-23T03:25:13.164Z,12.34
2017-01-23T03:25:43.419Z,12.34
2017-01-23T03:26:13.295Z,12.25
2017-01-23T03:26:43.273Z,12.25
2017-01-23T03:27:13.346Z,12.25
2017-01-23T03:27:43.346Z,12.44
2017-01-23T03:28:13.549Z,12.25
2017-01-23T03:28:43.438Z,12.05
2017-01-23T03:29:13.673Z,12.15
2017-01-23T03:29:43.508Z,12.15
2017-01-23T03:30:13.558Z,12.34
2017-01-23T03:30:43.576Z,12.15
2017-01-23T03:31:13.656Z,12.25
2017-01-23T03:31:43.640Z,12.34
2017-01-23T03:32:14.577Z,12.15
2017-01-23T03:32:43.730Z,12.34
2017-01-23T03:33:13.875Z,12.25
2017-01-23T03:33:43.867Z,12.25
2017-01-23T03:34:13.811Z,12.15
2017-01-23T03:34:43.910Z,12.25
2017-01-23T03:35:13.881Z,12.24
2017-01-23T03:35:44.320Z,12.34
2017-01-23T03:36:14.081Z,12.24
2017-01-23T03:36:43.987Z,12.43
2017-01-23T03:37:14.104Z,12.34
2017-01-23T03:37:44.107Z,12.24
2017-01-23T03:38:14.166Z,12.05
2017-01-23T03:38:44.154Z,12.34
2017-01-23T03:39:14.174Z,12.24
2017-01-23T03:39:44.500Z,12.05
2017-01-23T03:40:14.223Z,12.05
2017-01-23T03:40:44.277Z,12.05
2017-01-23T03:41:14.419Z,12.24
2017-01-23T03:41:44.379Z,12.24
2017-01-23T03:42:14.428Z,12.15
2017-01-23T03:42:44.722Z,12.15
2017-01-23T03:43:14.607Z,12.54
2017-01-23T03:43:44.476Z,12.82
2017-01-23T03:44:14.583Z,12.63
2017-01-23T03:44:45.117Z,12.44
2017-01-23T03:45:14.583Z,12.44
2017-01-23T03:45:44.618Z,12.54
2017-01-23T03:46:14.668Z,12.44
2017-01-23T03:46:44.680Z,12.25
2017-01-23T03:47:14.902Z,12.15
2017-01-23T03:47:44.833Z,12.25
2017-01-23T03:48:14.791Z,12.25
2017-01-23T03:48:44.878Z,12.15
2017-01-23T03:49:14.872Z,11.87
2017-01-23T03:49:44.927Z,12.15
2017-01-23T03:50:15.026Z,12.16
2017-01-23T03:50:45.010Z,12.16
2017-01-23T03:51:15.117Z,12.16
2017-01-23T03:51:45.164Z,11.96
2017-01-23T03:52:15.083Z,12.16
2017-01-23T03:52:45.356Z,11.87
2017-01-23T03:53:15.251Z,11.96
2017-01-23T03:53:45.179Z,11.87
2017-01-23T03:54:15.262Z,11.96
2017-01-23T03:54:45.385Z,12.06
2017-01-23T03:55:15.426Z,11.96
2017-01-23T03:55:45.320Z,12.06
2017-01-23T03:56:15.375Z,11.96
2017-01-23T03:56:45.481Z,11.68
2017-01-23T03:57:15.471Z,11.87
2017-01-23T03:57:45.516Z,11.77
2017-01-23T03:58:15.553Z,11.87
2017-01-23T03:58:45.543Z,11.58
2017-01-23T03:59:15.609Z,11.49
2017-01-23T03:59:45.602Z,11.58
2017-01-23T04:00:15.636Z,11.77
2017-01-23T04:00:45.803Z,11.59
2017-01-23T04:01:15.737Z,11.59
2017-01-23T04:01:45.756Z,11.58
2017-01-23T04:02:15.775Z,11.78
2017-01-23T04:02:45.846Z,11.68
2017-01-23T04:03:15.856Z,11.68
2017-01-23T04:03:45.892Z,11.4
2017-01-23T04:04:15.926Z,11.59
2017-01-23T04:04:45.983Z,11.68
2017-01-23T04:05:15.991Z,11.49
2017-01-23T04:05:46.033Z,11.88
2017-01-23T04:06:16.112Z,11.49
2017-01-23T04:06:46.092Z,11.88
2017-01-23T04:07:16.147Z,11.49
2017-01-23T04:07:46.170Z,11.68
2017-01-23T04:08:16.206Z,11.97
2017-01-23T04:08:46.274Z,11.97
2017-01-23T04:09:16.269Z,11.68
2017-01-23T04:09:46.420Z,11.68
2017-01-23T04:10:16.357Z,11.59
2017-01-23T04:10:46.556Z,11.68
2017-01-23T04:11:16.413Z,11.78
2017-01-23T04:11:46.581Z,11.97
2017-01-23T04:12:16.482Z,11.59
2017-01-23T04:12:46.518Z,11.78
2017-01-23T04:13:16.561Z,11.88
2017-01-23T04:13:46.587Z,11.59
2017-01-23T04:14:16.673Z,11.68
2017-01-23T04:14:46.663Z,11.68
2017-01-23T04:15:16.721Z,11.97
2017-01-23T04:15:46.902Z,11.68
2017-01-23T04:16:16.769Z,11.49
2017-01-23T04:16:46.806Z,11.59
2017-01-23T04:17:16.841Z,11.68
2017-01-23T04:17:46.880Z,11.69
2017-01-23T04:18:16.942Z,11.4
2017-01-23T04:18:46.950Z,11.79
2017-01-23T04:19:16.981Z,11.5
2017-01-23T04:19:47.026Z,11.69
2017-01-23T04:20:17.155Z,11.5
2017-01-23T04:20:47.090Z,11.69
2017-01-23T04:21:17.192Z,11.68
2017-01-23T04:21:47.159Z,11.5
2017-01-23T04:22:17.229Z,11.4
2017-01-23T04:22:47.227Z,11.59
2017-01-23T04:23:17.272Z,11.69
2017-01-23T04:23:47.299Z,11.79
2017-01-23T04:24:17.423Z,11.69
2017-01-23T04:24:47.388Z,11.4
2017-01-23T04:25:17.404Z,11.6
2017-01-23T04:25:47.489Z,11.69
2017-01-23T04:26:17.479Z,11.79
2017-01-23T04:26:47.587Z,11.79
2017-01-23T04:27:17.564Z,11.6
2017-01-23T04:27:47.588Z,11.79
2017-01-23T04:28:17.622Z,11.69
2017-01-23T04:28:47.660Z,11.6
2017-01-23T04:29:17.699Z,11.6
2017-01-23T04:29:47.727Z,11.69
2017-01-23T04:30:17.759Z,11.69
2017-01-23T04:30:47.819Z,11.69
2017-01-23T04:31:17.831Z,11.3
2017-01-23T04:31:47.867Z,11.4
2017-01-23T04:32:17.910Z,11.11
2017-01-23T04:32:47.937Z,11.5
2017-01-23T04:33:18.002Z,11.5
2017-01-23T04:33:48.011Z,11.5
2017-01-23T04:34:18.054Z,11.3
2017-01-23T04:34:48.130Z,11.5
2017-01-23T04:35:18.137Z,11.41
2017-01-23T04:35:49.748Z,11.4
2017-01-23T04:36:18.193Z,11.4
2017-01-23T04:36:48.241Z,11.31
2017-01-23T04:37:18.261Z,11.3
2017-01-23T04:37:48.306Z,11.12
2017-01-23T04:38:18.331Z,11.41
2017-01-23T04:38:48.368Z,11.51
2017-01-23T04:39:18.403Z,11.51
2017-01-23T04:39:48.479Z,11.51
2017-01-23T04:40:18.472Z,11.31
2017-01-23T04:40:48.529Z,11.6
2017-01-23T04:41:18.608Z,11.6
2017-01-23T04:41:52.483Z,11.51
2017-01-23T04:42:21.500Z,11.6
2017-01-23T04:42:52.152Z,11.51
2017-01-23T04:43:19.735Z,11.6
2017-01-23T04:43:48.721Z,11.6
2017-01-23T04:44:27.263Z,11.51
2017-01-23T04:44:48.954Z,11.41
2017-01-23T04:45:26.860Z,11.51
2017-01-23T04:45:49.270Z,11.51
2017-01-23T04:46:24.349Z,11.51
2017-01-23T04:46:48.944Z,11.51
2017-01-23T04:47:19.094Z,11.6
2017-01-23T04:47:50.220Z,11.51
2017-01-23T04:48:19.425Z,11.41
2017-01-23T04:48:50.012Z,11.41
2017-01-23T04:49:20.338Z,11.6
2017-01-23T04:49:49.265Z,11.31
2017-01-23T04:50:19.381Z,11.51
2017-01-23T04:50:53.891Z,11.51
2017-01-23T04:51:22.562Z,11.51
2017-01-23T04:51:49.728Z,11.6
2017-01-23T04:52:19.448Z,11.41
2017-01-23T04:52:49.364Z,11.51
2017-01-23T04:53:19.399Z,11.41
2017-01-23T04:53:49.437Z,11.31
2017-01-23T04:54:19.475Z,11.12
2017-01-23T04:54:49.507Z,11.22
2017-01-23T04:55:19.544Z,11.22
2017-01-23T04:55:49.581Z,11.41
2017-01-23T04:56:19.616Z,11.22
2017-01-23T04:56:49.646Z,11.41
2017-01-23T04:57:19.685Z,11.41
2017-01-23T04:57:49.740Z,11.31
2017-01-23T04:58:19.760Z,11.22
2017-01-23T04:58:49.798Z,11.22
2017-01-23T04:59:19.827Z,11.22
2017-01-23T04:59:49.867Z,11.22
2017-01-23T05:00:19.901Z,11.12
2017-01-23T05:00:49.935Z,11.22
2017-01-23T05:01:19.974Z,11.22
2017-01-23T05:01:50.011Z,11.22
2017-01-23T05:02:20.047Z,11.22
2017-01-23T05:02:50.105Z,11.31
2017-01-23T05:03:20.113Z,11.41
2017-01-23T05:03:50.153Z,11.41
2017-01-23T05:04:20.187Z,11.22
2017-01-23T05:04:50.225Z,11.32
2017-01-23T05:05:20.257Z,11.22
2017-01-23T05:05:50.295Z,11.32
2017-01-23T05:06:20.331Z,11.32
2017-01-23T05:06:50.364Z,11.13
2017-01-23T05:07:20.405Z,11.13
2017-01-23T05:07:50.437Z,11.22
2017-01-23T05:08:20.473Z,11.22
2017-01-23T05:08:50.508Z,11.22
2017-01-23T05:09:20.550Z,11.22
2017-01-23T05:09:50.581Z,11.22
2017-01-23T05:10:20.642Z,11.22
2017-01-23T05:10:50.667Z,11.22
2017-01-23T05:11:20.715Z,11.22
2017-01-23T05:11:50.727Z,11.22
2017-01-23T05:12:20.756Z,11.32
2017-01-23T05:12:50.795Z,10.93
2017-01-23T05:13:20.826Z,11.22
2017-01-23T05:13:50.865Z,11.03
2017-01-23T05:14:20.902Z,11.03
2017-01-23T05:14:50.939Z,10.84
2017-01-23T05:15:21.019Z,10.84
2017-01-23T05:15:51.011Z,11.03
2017-01-23T05:16:21.044Z,10.93
2017-01-23T05:16:51.080Z,10.84
2017-01-23T05:17:21.122Z,11.03
2017-01-23T05:17:51.149Z,11.03
2017-01-23T05:18:21.190Z,11.13
2017-01-23T05:18:51.228Z,11.03
2017-01-23T05:19:21.261Z,10.93
2017-01-23T05:19:51.295Z,10.93
2017-01-23T05:20:21.334Z,11.13
2017-01-23T05:20:51.366Z,11.03
2017-01-23T05:21:21.399Z,11.22
2017-01-23T05:21:51.472Z,11.13
2017-01-23T05:22:21.480Z,11.13
2017-01-23T05:22:51.518Z,11.22
2017-01-23T05:23:21.546Z,10.93
2017-01-23T05:23:51.579Z,11.22
2017-01-23T05:24:21.617Z,11.13
2017-01-23T05:24:51.651Z,11.13
2017-01-23T05:25:21.688Z,11.13
2017-01-23T05:25:51.722Z,11.13
2017-01-23T05:26:21.768Z,10.93
2017-01-23T05:26:51.803Z,11.03
2017-01-23T05:27:21.832Z,11.22
2017-01-23T05:27:51.872Z,11.03
2017-01-23T05:28:21.911Z,11.13
2017-01-23T05:28:51.940Z,11.13
2017-01-23T05:29:22.148Z,11.13
2017-01-23T05:29:52.012Z,11.13
2017-01-23T05:30:22.052Z,11.03
2017-01-23T05:30:52.079Z,11.32
2017-01-23T05:31:22.130Z,11.13
2017-01-23T05:31:52.158Z,11.13
2017-01-23T05:32:22.189Z,10.94
2017-01-23T05:32:52.225Z,11.13
2017-01-23T05:33:22.260Z,11.03
2017-01-23T05:33:52.299Z,11.13
2017-01-23T05:34:22.333Z,10.94
2017-01-23T05:34:52.371Z,11.13
2017-01-23T05:35:22.401Z,11.23
2017-01-23T05:35:52.438Z,11.13
2017-01-23T05:36:22.509Z,11.22
2017-01-23T05:36:52.516Z,11.23
2017-01-23T05:37:22.548Z,11.04
2017-01-23T05:37:52.583Z,11.22
2017-01-23T05:38:22.626Z,11.13
2017-01-23T05:38:52.658Z,11.13
2017-01-23T05:39:22.689Z,11.32
2017-01-23T05:39:52.726Z,11.13
2017-01-23T05:40:22.763Z,11.13
2017-01-23T05:40:52.858Z,11.13
2017-01-23T05:41:22.856Z,10.85
2017-01-23T05:41:52.869Z,11.23
2017-01-23T05:42:22.912Z,11.13
2017-01-23T05:42:52.943Z,11.13
2017-01-23T05:43:22.984Z,11.04
2017-01-23T05:43:53.012Z,11.13
2017-01-23T05:44:23.069Z,10.85
2017-01-23T05:44:53.089Z,11.04
2017-01-23T05:45:23.135Z,11.13
2017-01-23T05:45:53.159Z,11.13
2017-01-23T05:46:23.200Z,10.75
2017-01-23T05:46:53.230Z,10.85
2017-01-23T05:47:23.265Z,10.94
2017-01-23T05:47:53.301Z,10.75
2017-01-23T05:48:23.338Z,11.04
2017-01-23T05:48:53.379Z,10.85
2017-01-23T05:49:23.405Z,10.75
2017-01-23T05:49:53.446Z,11.04
2017-01-23T05:50:23.482Z,10.85
2017-01-23T05:50:53.519Z,10.75
2017-01-23T05:51:23.556Z,10.85
2017-01-23T05:51:53.590Z,10.75
2017-01-23T05:52:23.628Z,10.75
2017-01-23T05:52:53.665Z,10.94
2017-01-23T05:53:23.717Z,10.94
2017-01-23T05:53:53.734Z,10.75
2017-01-23T05:54:23.772Z,10.85
2017-01-23T05:54:53.818Z,10.85
2017-01-23T05:55:23.838Z,10.85
2017-01-23T05:55:53.878Z,10.85
2017-01-23T05:56:23.915Z,10.85
2017-01-23T05:56:53.948Z,10.85
2017-01-23T05:57:23.986Z,11.13
2017-01-23T05:57:54.026Z,11.04
2017-01-23T05:58:24.078Z,10.85
2017-01-23T05:58:54.102Z,10.85
2017-01-23T05:59:24.127Z,10.85
2017-01-23T05:59:54.163Z,10.85
2017-01-23T06:00:24.198Z,10.85
2017-01-23T06:00:54.239Z,10.94
2017-01-23T06:01:24.271Z,10.94
2017-01-23T06:01:54.312Z,10.85
2017-01-23T06:02:24.349Z,11.04
2017-01-23T06:02:54.381Z,10.85
2017-01-23T06:03:24.422Z,11.04
2017-01-23T06:03:54.453Z,11.04
2017-01-23T06:04:24.508Z,10.94
2017-01-23T06:04:54.534Z,11.04
2017-01-23T06:05:24.564Z,10.85
2017-01-23T06:05:54.598Z,11.04
2017-01-23T06:06:24.635Z,11.23
2017-01-23T06:06:54.667Z,11.23
2017-01-23T06:07:24.715Z,11.04
2017-01-23T06:07:54.736Z,11.04
2017-01-23T06:08:24.814Z,10.75
2017-01-23T06:08:54.811Z,11.04
2017-01-23T06:09:24.848Z,10.65
2017-01-23T06:09:54.885Z,11.13
2017-01-23T06:10:24.924Z,11.23
2017-01-23T06:10:54.958Z,11.23
2017-01-23T06:11:24.999Z,11.04
2017-01-23T06:11:55.028Z,10.94
2017-01-23T06:12:25.067Z,10.85
2017-01-23T06:12:55.099Z,11.04
2017-01-23T06:13:25.141Z,10.94
2017-01-23T06:13:55.174Z,11.04
2017-01-23T06:14:25.205Z,10.94
2017-01-23T06:14:55.245Z,10.94
2017-01-23T06:15:25.282Z,11.04
2017-01-23T06:15:55.321Z,10.94
2017-01-23T06:16:25.352Z,10.85
2017-01-23T06:16:55.390Z,10.75
2017-01-23T06:17:25.426Z,10.94
2017-01-23T06:17:55.462Z,10.85
2017-01-23T06:18:25.499Z,10.85
2017-01-23T06:18:55.530Z,10.85
2017-01-23T06:19:25.571Z,10.94
2017-01-23T06:19:55.603Z,10.94
2017-01-23T06:20:25.641Z,11.04
2017-01-23T06:20:55.726Z,11.04
2017-01-23T06:21:25.712Z,11.04
2017-01-23T06:21:55.765Z,10.85
2017-01-23T06:22:25.787Z,11.04
2017-01-23T06:22:55.821Z,10.94
2017-01-23T06:23:25.853Z,11.04
2017-01-23T06:23:55.890Z,11.13
2017-01-23T06:24:25.933Z,11.04
2017-01-23T06:24:55.964Z,11.04
2017-01-23T06:25:26.001Z,10.65
2017-01-23T06:25:56.039Z,10.75
2017-01-23T06:26:26.070Z,11.04
2017-01-23T06:26:56.107Z,10.55
2017-01-23T06:27:26.148Z,10.74