createdAt,value
2023-01-07T00:00:20.383Z,0.00
2023-01-07T00:01:20.326Z,0.00
2023-01-07T00:02:20.399Z,0.00
2023-01-07T00:03:20.361Z,0.00
2023-01-07T00:04:20.347Z,0.00
2023-01-07T00:05:20.338Z,0.00
2023-01-07T00:06:20.320Z,0.00
2023-01-07T00:07:20.259Z,0.00
2023-01-07T00:08:20.255Z,0.00
2023-01-07T00:09:20.275Z,0.00
2023-01-07T00:10:20.287Z,0.00
2023-01-07T00:11:20.291Z,0.00
2023-01-07T00:12:20.200Z,0.00
2023-01-07T00:13:20.194Z,0.00
2023-01-07T00:14:20.192Z,0.00
2023-01-07T00:15:20.182Z,0.00
2023-01-07T00:16:20.297Z,0.00
2023-01-07T00:17:20.203Z,0.00
2023-01-07T00:18:20.136Z,0.00
2023-01-07T00:19:20.106Z,0.00
2023-01-07T00:20:20.115Z,0.00
2023-01-07T00:21:20.129Z,0.00
2023-01-07T00:22:20.130Z,0.00
2023-01-07T00:23:20.073Z,0.00
2023-01-07T00:24:20.189Z,0.00
2023-01-07T00:25:20.043Z,0.00
2023-01-07T00:26:20.086Z,0.00
2023-01-07T00:27:20.046Z,0.00
2023-01-07T00:28:20.056Z,0.00
2023-01-07T00:29:20.014Z,0.00
2023-01-07T00:30:20.005Z,0.00
2023-01-07T00:31:20.063Z,0.00
2023-01-07T00:32:19.985Z,0.00
2023-01-07T00:33:19.992Z,0.00
2023-01-07T00:34:20.046Z,0.00
2023-01-07T00:35:19.944Z,0.00
2023-01-07T00:36:19.943Z,0.00
2023-01-07T00:37:19.915Z,0.00
2023-01-07T00:38:19.925Z,0.00
2023-01-07T00:39:19.924Z,0.00
2023-01-07T00:40:20.485Z,0.00
2023-01-07T00:41:19.870Z,0.00
2023-01-07T00:42:19.891Z,0.00
2023-01-07T00:43:19.855Z,0.00
2023-01-07T00:44:19.866Z,0.00
2023-01-07T00:45:19.875Z,0.00
2023-01-07T00:46:19.883Z,0.00
2023-01-07T00:47:19.807Z,0.00
2023-01-07T00:48:19.791Z,0.00
2023-01-07T00:49:19.836Z,0.00
2023-01-07T00:50:19.806Z,0.00
2023-01-07T00:51:19.786Z,0.00
2023-01-07T00:52:19.752Z,0.00
2023-01-07T00:53:19.753Z,0.00
2023-01-07T00:54:19.767Z,0.00
2023-01-07T00:55:19.777Z,0.00
2023-01-07T00:56:28.083Z,0.00
2023-01-07T00:57:19.742Z,0.00
2023-01-07T00:58:19.681Z,0.00
2023-01-07T00:59:19.662Z,0.00
2023-01-07T01:00:19.664Z,0.00
2023-01-07T01:01:19.845Z,0.00
2023-01-07T01:02:19.683Z,0.00
2023-01-07T01:03:19.695Z,0.00
2023-01-07T01:04:19.620Z,0.00
2023-01-07T01:05:19.601Z,0.00
2023-01-07T01:06:19.653Z,0.00
2023-01-07T01:07:19.615Z,0.00
2023-01-07T01:08:19.596Z,0.00
2023-01-07T01:09:19.562Z,0.00
2023-01-07T01:10:19.559Z,0.00
2023-01-07T01:11:19.543Z,0.00
2023-01-07T01:12:19.698Z,0.00
2023-01-07T01:13:19.554Z,0.00
2023-01-07T01:14:19.498Z,0.00
2023-01-07T01:15:19.502Z,0.00
2023-01-07T01:16:19.538Z,0.00
2023-01-07T01:17:19.479Z,0.00
2023-01-07T01:18:19.467Z,0.00
2023-01-07T01:19:19.488Z,0.00
2023-01-07T01:20:19.457Z,0.00
2023-01-07T01:21:19.428Z,0.00
2023-01-07T01:22:19.446Z,0.00
2023-01-07T01:23:19.425Z,0.00
2023-01-07T01:24:19.415Z,0.00
2023-01-07T01:25:19.430Z,0.00
2023-01-07T01:26:19.378Z,0.00
2023-01-07T01:27:19.370Z,0.00
2023-01-07T01:28:19.500Z,0.00
2023-01-07T01:29:19.355Z,0.00
2023-01-07T01:30:19.345Z,0.00
2023-01-07T01:31:19.373Z,0.00
2023-01-07T01:32:19.311Z,0.00
2023-01-07T01:33:19.284Z,0.00
2023-01-07T01:34:19.319Z,0.00
2023-01-07T01:35:19.297Z,0.00
2023-01-07T01:36:19.283Z,0.00
2023-01-07T01:37:19.244Z,0.00
2023-01-07T01:38:19.254Z,0.00
2023-01-07T01:39:19.220Z,0.00
2023-01-07T01:40:19.226Z,0.00
2023-01-07T01:41:19.235Z,0.00
2023-01-07T01:42:19.224Z,0.00
2023-01-07T01:43:19.250Z,0.00
2023-01-07T01:44:19.211Z,0.00
2023-01-07T01:45:19.162Z,0.00
2023-01-07T01:46:19.195Z,0.00
2023-01-07T01:47:19.138Z,0.00
2023-01-07T01:48:19.120Z,0.00
2023-01-07T01:49:19.125Z,0.00
2023-01-07T01:50:19.230Z,0.00
2023-01-07T01:51:19.099Z,0.00
2023-01-07T01:52:19.106Z,0.00
2023-01-07T01:53:19.183Z,0.00
2023-01-07T01:54:19.079Z,0.00
2023-01-07T01:55:19.049Z,0.00
2023-01-07T01:56:19.062Z,0.00
2023-01-07T01:57:19.029Z,0.00
2023-01-07T01:58:19.044Z,0.00
2023-01-07T01:59:19.014Z,0.00
2023-01-07T02:00:19.211Z,0.00
2023-01-07T02:01:19.155Z,0.00
2023-01-07T02:02:19.043Z,0.00
2023-01-07T02:03:19.059Z,0.00
2023-01-07T02:04:18.958Z,0.00
2023-01-07T02:05:18.931Z,0.00
2023-01-07T02:06:18.933Z,0.00
2023-01-07T02:07:18.905Z,0.00
2023-01-07T02:08:18.935Z,0.00
2023-01-07T02:09:18.920Z,0.00
2023-01-07T02:10:18.928Z,0.00
2023-01-07T02:11:18.875Z,0.00
2023-01-07T02:12:18.867Z,0.00
2023-01-07T02:13:18.912Z,0.00
2023-01-07T02:14:18.851Z,0.00
2023-01-07T02:15:18.819Z,0.00
2023-01-07T02:16:19.038Z,0.00
2023-01-07T02:17:18.806Z,0.00
2023-01-07T02:18:18.800Z,0.00
2023-01-07T02:19:18.786Z,0.00
2023-01-07T02:20:18.788Z,0.00
2023-01-07T02:21:18.784Z,0.00
2023-01-07T02:22:18.747Z,0.00
2023-01-07T02:23:18.743Z,0.00
2023-01-07T02:24:18.768Z,0.00
2023-01-07T02:25:18.727Z,0.00
2023-01-07T02:26:18.760Z,0.00
2023-01-07T02:27:20.853Z,0.00
2023-01-07T02:28:18.674Z,0.00
2023-01-07T02:29:18.683Z,0.00
2023-01-07T02:30:18.680Z,0.00
2023-01-07T02:31:18.748Z,0.00
2023-01-07T02:32:18.778Z,0.00
2023-01-07T02:33:18.680Z,0.00
2023-01-07T02:34:18.668Z,0.00
2023-01-07T02:35:18.612Z,0.00
2023-01-07T02:36:18.584Z,0.00
2023-01-07T02:37:18.596Z,0.00
2023-01-07T02:38:18.606Z,0.00
2023-01-07T02:39:18.617Z,0.00
2023-01-07T02:40:18.553Z,0.00
2023-01-07T02:41:18.523Z,0.00
2023-01-07T02:42:18.515Z,0.00
2023-01-07T02:43:18.501Z,0.00
2023-01-07T02:44:18.501Z,0.00
2023-01-07T02:45:18.545Z,0.00
2023-01-07T02:46:18.494Z,0.00
2023-01-07T02:47:18.470Z,0.00
2023-01-07T02:48:18.568Z,0.00
2023-01-07T02:49:18.477Z,0.00
2023-01-07T02:50:18.453Z,0.00
2023-01-07T02:51:18.486Z,0.00
2023-01-07T02:52:18.432Z,0.00
2023-01-07T02:53:18.403Z,0.00
2023-01-07T02:54:18.397Z,0.00
2023-01-07T02:55:18.380Z,0.00
2023-01-07T02:56:18.397Z,0.00
2023-01-07T02:57:18.350Z,0.00
2023-01-07T02:58:18.377Z,0.00
2023-01-07T02:59:18.371Z,0.00
2023-01-07T03:00:18.427Z,0.00
2023-01-07T03:01:18.534Z,0.00
2023-01-07T03:02:18.294Z,0.00
2023-01-07T03:03:18.292Z,0.00
2023-01-07T03:04:18.438Z,0.00
2023-01-07T03:05:18.275Z,0.00
2023-01-07T03:06:18.303Z,0.00
2023-01-07T03:07:18.267Z,0.00
2023-01-07T03:08:18.252Z,0.00
2023-01-07T03:09:18.228Z,0.00
2023-01-07T03:10:18.239Z,0.00
2023-01-07T03:11:18.203Z,0.00
2023-01-07T03:12:18.186Z,0.00
2023-01-07T03:13:18.164Z,0.00
2023-01-07T03:14:18.189Z,0.00
2023-01-07T03:15:18.176Z,0.00
2023-01-07T03:16:18.254Z,0.00
2023-01-07T03:17:18.123Z,0.00
2023-01-07T03:18:18.125Z,0.00
2023-01-07T03:19:18.119Z,0.00
2023-01-07T03:20:18.228Z,0.00
2023-01-07T03:21:18.110Z,0.00
2023-01-07T03:22:18.081Z,0.00
2023-01-07T03:23:18.056Z,0.00
2023-01-07T03:24:18.072Z,0.00
2023-01-07T03:25:18.044Z,0.00
2023-01-07T03:26:18.104Z,0.00
2023-01-07T03:27:18.021Z,0.00
2023-01-07T03:28:18.012Z,0.00
2023-01-07T03:29:18.032Z,0.00
2023-01-07T03:30:18.010Z,0.00
2023-01-07T03:31:18.026Z,0.00
2023-01-07T03:32:17.954Z,0.00
2023-01-07T03:33:17.959Z,0.00
2023-01-07T03:34:17.963Z,0.00
2023-01-07T03:35:17.932Z,0.00
2023-01-07T03:36:18.034Z,0.00
2023-01-07T03:37:17.922Z,0.00
2023-01-07T03:38:17.917Z,0.00
2023-01-07T03:39:17.882Z,0.00
2023-01-07T03:40:17.897Z,0.00
2023-01-07T03:41:17.869Z,0.00
2023-01-07T03:42:17.896Z,0.00
2023-01-07T03:43:17.850Z,0.00
2023-01-07T03:44:17.873Z,0.00
2023-01-07T03:45:17.823Z,0.00
2023-01-07T03:46:17.803Z,0.00
2023-01-07T03:47:17.811Z,0.00
2023-01-07T03:48:17.794Z,0.00
2023-01-07T03:49:17.786Z,0.00
2023-01-07T03:50:17.771Z,0.00
2023-01-07T03:51:17.750Z,0.00
2023-01-07T03:52:17.855Z,0.00
2023-01-07T03:53:17.747Z,0.00
2023-01-07T03:54:17.720Z,0.00
2023-01-07T03:55:17.741Z,0.00
2023-01-07T03:56:17.696Z,0.00
2023-01-07T03:57:17.699Z,0.00
2023-01-07T03:58:17.685Z,0.00
2023-01-07T03:59:17.669Z,0.00
2023-01-07T04:00:17.668Z,0.00
2023-01-07T04:01:17.787Z,0.00
2023-01-07T04:02:17.672Z,0.00
2023-01-07T04:03:17.629Z,0.00
2023-01-07T04:04:17.715Z,0.00
2023-01-07T04:05:17.723Z,0.00
2023-01-07T04:06:17.652Z,0.00
2023-01-07T04:07:17.571Z,0.00
2023-01-07T04:08:17.664Z,0.00
2023-01-07T04:09:17.549Z,0.00
2023-01-07T04:10:17.578Z,0.00
2023-01-07T04:11:17.569Z,0.00
2023-01-07T04:12:17.512Z,0.00
2023-01-07T04:13:17.512Z,0.00
2023-01-07T04:14:17.558Z,0.00
2023-01-07T04:15:17.500Z,0.00
2023-01-07T04:16:17.548Z,0.00
2023-01-07T04:17:17.472Z,0.00
2023-01-07T04:18:17.453Z,0.00
2023-01-07T04:19:17.434Z,0.00
2023-01-07T04:20:17.467Z,0.00
2023-01-07T04:21:17.428Z,0.00
2023-01-07T04:22:17.415Z,0.00
2023-01-07T04:23:17.421Z,0.00
2023-01-07T04:24:17.509Z,0.00
2023-01-07T04:25:17.450Z,0.00
2023-01-07T04:26:17.375Z,0.00
2023-01-07T04:27:17.354Z,0.00
2023-01-07T04:28:17.348Z,0.00
2023-01-07T04:29:19.439Z,0.00
2023-01-07T04:30:17.337Z,0.00
2023-01-07T04:31:17.318Z,0.00
2023-01-07T04:32:17.299Z,0.00
2023-01-07T04:33:17.309Z,0.00
2023-01-07T04:34:17.281Z,0.00
2023-01-07T04:35:17.291Z,0.00
2023-01-07T04:36:17.260Z,0.00
2023-01-07T04:37:17.235Z,0.00
2023-01-07T04:38:17.224Z,0.00
2023-01-07T04:39:17.226Z,0.00
2023-01-07T04:40:17.327Z,0.00
2023-01-07T04:41:17.203Z,0.00
2023-01-07T04:42:17.179Z,0.00
2023-01-07T04:43:17.188Z,0.00
2023-01-07T04:44:17.220Z,0.00
2023-01-07T04:45:17.152Z,0.00
2023-01-07T04:46:17.195Z,0.00
2023-01-07T04:47:17.133Z,0.00
2023-01-07T04:48:17.145Z,0.00
2023-01-07T04:49:17.107Z,0.00
2023-01-07T04:50:17.105Z,0.00
2023-01-07T04:51:17.090Z,0.00
2023-01-07T04:52:17.068Z,0.00
2023-01-07T04:53:17.055Z,0.00
2023-01-07T04:54:17.116Z,0.00
2023-01-07T04:55:17.025Z,0.00
2023-01-07T04:56:17.160Z,0.00
2023-01-07T04:57:17.044Z,0.00
2023-01-07T04:58:17.047Z,0.00
2023-01-07T04:59:16.997Z,0.00
2023-01-07T05:00:16.989Z,0.00
2023-01-07T05:01:17.085Z,0.00
2023-01-07T05:02:16.998Z,0.00
2023-01-07T05:03:16.967Z,0.00
2023-01-07T05:04:17.053Z,0.00
2023-01-07T05:05:16.912Z,0.00
2023-01-07T05:06:16.901Z,0.00
2023-01-07T05:07:16.903Z,0.00
2023-01-07T05:08:16.898Z,0.00
2023-01-07T05:09:16.905Z,0.00
2023-01-07T05:10:16.892Z,0.00
2023-01-07T05:11:16.849Z,0.00
2023-01-07T05:12:16.976Z,0.00
2023-01-07T05:13:16.839Z,0.00
2023-01-07T05:14:16.837Z,0.00
2023-01-07T05:15:16.848Z,0.00
2023-01-07T05:16:16.848Z,0.00
2023-01-07T05:17:16.805Z,0.00
2023-01-07T05:18:16.806Z,0.00
2023-01-07T05:19:16.773Z,0.00
2023-01-07T05:20:16.775Z,0.00
2023-01-07T05:21:16.791Z,0.00
2023-01-07T05:22:16.734Z,0.00
2023-01-07T05:23:16.756Z,0.00
2023-01-07T05:24:16.712Z,0.00
2023-01-07T05:25:16.717Z,0.00
2023-01-07T05:26:16.717Z,0.00
2023-01-07T05:27:16.667Z,0.00
2023-01-07T05:28:16.776Z,0.00
2023-01-07T05:29:16.656Z,0.00
2023-01-07T05:30:16.646Z,0.00
2023-01-07T05:31:16.775Z,0.00
2023-01-07T05:32:16.657Z,0.00
2023-01-07T05:33:16.598Z,0.00
2023-01-07T05:34:16.633Z,0.00
2023-01-07T05:35:16.616Z,0.00
2023-01-07T05:36:16.613Z,0.00
2023-01-07T05:37:16.564Z,0.00
2023-01-07T05:38:16.611Z,0.00
2023-01-07T05:39:16.599Z,0.00
2023-01-07T05:40:16.540Z,0.00
2023-01-07T05:41:16.527Z,0.00
2023-01-07T05:42:16.515Z,0.00
2023-01-07T05:43:16.530Z,0.00
2023-01-07T05:44:16.528Z,0.00
2023-01-07T05:45:16.584Z,0.00
2023-01-07T05:46:16.531Z,0.00
2023-01-07T05:47:16.467Z,0.00
2023-01-07T05:48:16.458Z,0.00
2023-01-07T05:49:16.444Z,0.00
2023-01-07T05:50:16.407Z,0.00
2023-01-07T05:51:16.441Z,0.00
2023-01-07T05:52:16.396Z,0.00
2023-01-07T05:53:16.393Z,0.00
2023-01-07T05:54:16.421Z,0.00
2023-01-07T05:55:16.414Z,0.00
2023-01-07T05:56:16.414Z,0.00
2023-01-07T05:57:16.361Z,0.00
2023-01-07T05:58:16.341Z,0.00
2023-01-07T05:59:16.348Z,0.00
2023-01-07T06:00:16.431Z,0.00
2023-01-07T06:01:16.365Z,0.00
2023-01-07T06:02:16.338Z,0.00
2023-01-07T06:03:16.381Z,0.00
2023-01-07T06:04:16.262Z,0.00
2023-01-07T06:05:16.299Z,0.00
2023-01-07T06:06:16.279Z,0.00
2023-01-07T06:07:16.232Z,0.00
2023-01-07T06:08:16.231Z,0.00
2023-01-07T06:09:16.206Z,0.00
2023-01-07T06:10:16.212Z,0.00
2023-01-07T06:11:16.183Z,0.00
2023-01-07T06:12:16.219Z,0.00
2023-01-07T06:13:16.153Z,0.00
2023-01-07T06:14:16.200Z,0.00
2023-01-07T06:15:16.150Z,0.00
2023-01-07T06:16:16.349Z,0.00
2023-01-07T06:17:16.145Z,0.00
2023-01-07T06:18:16.126Z,0.00
2023-01-07T06:19:16.115Z,0.00
2023-01-07T06:20:16.183Z,0.00
2023-01-07T06:21:16.092Z,0.00
2023-01-07T06:22:16.082Z,0.00
2023-01-07T06:23:16.063Z,0.00
2023-01-07T06:24:16.091Z,0.00
2023-01-07T06:25:16.057Z,0.00
2023-01-07T06:26:16.027Z,0.00
2023-01-07T06:27:16.014Z,0.00
2023-01-07T06:28:16.029Z,0.00
2023-01-07T06:29:15.999Z,0.00
2023-01-07T06:30:15.962Z,0.00
2023-01-07T06:31:16.043Z,0.00
2023-01-07T06:32:16.067Z,0.00
2023-01-07T06:33:15.953Z,0.00
2023-01-07T06:34:16.003Z,0.00
2023-01-07T06:35:15.929Z,0.00
2023-01-07T06:36:15.900Z,0.00
2023-01-07T06:37:15.887Z,0.00
2023-01-07T06:38:15.916Z,0.00
2023-01-07T06:39:15.870Z,0.00
2023-01-07T06:40:15.907Z,0.00
2023-01-07T06:41:15.852Z,0.00
2023-01-07T06:42:15.844Z,0.00
2023-01-07T06:43:15.884Z,0.00
2023-01-07T06:44:15.841Z,0.00
2023-01-07T06:45:15.843Z,0.00
2023-01-07T06:46:15.915Z,4.00
2023-01-07T06:47:15.853Z,4.00
2023-01-07T06:48:15.899Z,4.00
2023-01-07T06:49:15.771Z,0.00
2023-01-07T06:50:15.778Z,4.00
2023-01-07T06:51:15.776Z,4.00
2023-01-07T06:52:15.787Z,4.00
2023-01-07T06:53:15.717Z,8.00
2023-01-07T06:54:15.703Z,4.00
2023-01-07T06:55:15.705Z,8.00
2023-01-07T06:56:15.715Z,8.00
2023-01-07T06:57:15.737Z,8.00
2023-01-07T06:58:15.690Z,8.00
2023-01-07T06:59:15.653Z,12.00
2023-01-07T07:00:15.668Z,12.00
2023-01-07T07:01:15.779Z,12.00
2023-01-07T07:02:15.712Z,12.00
2023-01-07T07:03:15.663Z,12.00
2023-01-07T07:04:15.781Z,16.00
2023-01-07T07:05:15.575Z,16.00
2023-01-07T07:06:15.601Z,16.00
2023-01-07T07:07:15.583Z,20.00
2023-01-07T07:08:15.595Z,24.00
2023-01-07T07:09:15.564Z,24.00
2023-01-07T07:10:15.522Z,24.00
2023-01-07T07:11:15.512Z,24.00
2023-01-07T07:12:15.527Z,32.00
2023-01-07T07:13:15.507Z,28.00
2023-01-07T07:14:15.526Z,32.00
2023-01-07T07:15:15.464Z,36.00
2023-01-07T07:16:15.526Z,40.00
2023-01-07T07:17:15.487Z,40.00
2023-01-07T07:18:15.470Z,44.00
2023-01-07T07:19:15.473Z,44.00
2023-01-07T07:20:15.528Z,44.00
2023-01-07T07:21:15.397Z,48.00
2023-01-07T07:22:15.382Z,52.00
2023-01-07T07:23:15.438Z,56.00
2023-01-07T07:24:15.378Z,60.00
2023-01-07T07:25:15.375Z,64.00
2023-01-07T07:26:15.348Z,64.00
2023-01-07T07:27:15.340Z,72.00
2023-01-07T07:28:15.322Z,76.00
2023-01-07T07:29:15.327Z,76.00
2023-01-07T07:30:15.367Z,88.00
2023-01-07T07:31:15.421Z,92.00
2023-01-07T07:32:15.270Z,88.00
2023-01-07T07:33:15.380Z,92.00
2023-01-07T07:34:15.351Z,96.00
2023-01-07T07:35:15.262Z,100.00
2023-01-07T07:36:15.351Z,104.00
2023-01-07T07:37:15.274Z,116.00
2023-01-07T07:38:15.201Z,112.00
2023-01-07T07:39:15.214Z,108.00
2023-01-07T07:40:15.192Z,108.00
2023-01-07T07:41:15.188Z,116.00
2023-01-07T07:42:15.205Z,112.00
2023-01-07T07:43:15.194Z,112.00
2023-01-07T07:44:15.152Z,116.00
2023-01-07T07:45:15.187Z,116.00
2023-01-07T07:46:15.158Z,116.00
2023-01-07T07:47:15.113Z,120.00
2023-01-07T07:48:15.148Z,120.00
2023-01-07T07:49:15.082Z,124.00
2023-01-07T07:50:15.081Z,128.00
2023-01-07T07:51:15.135Z,124.00
2023-01-07T07:52:15.186Z,128.00
2023-01-07T07:53:15.053Z,132.00
2023-01-07T07:54:15.038Z,132.00
2023-01-07T07:55:20.385Z,132.00
2023-01-07T07:56:16.024Z,132.00
2023-01-07T07:57:15.011Z,136.00
2023-01-07T07:58:15.003Z,140.00
2023-01-07T07:59:14.984Z,136.00
2023-01-07T08:00:14.963Z,140.00
2023-01-07T08:01:15.016Z,140.00
2023-01-07T08:02:15.032Z,144.00
2023-01-07T08:03:15.034Z,144.00
2023-01-07T08:04:14.953Z,144.00
2023-01-07T08:05:14.908Z,144.00
2023-01-07T08:06:14.918Z,148.00
2023-01-07T08:07:14.889Z,148.00
2023-01-07T08:08:15.988Z,148.00
2023-01-07T08:09:14.870Z,152.00
2023-01-07T08:10:14.847Z,152.00
2023-01-07T08:11:14.851Z,152.00
2023-01-07T08:12:14.832Z,156.00
2023-01-07T08:13:14.830Z,156.00
2023-01-07T08:14:14.817Z,160.00
2023-01-07T08:15:14.806Z,156.00
2023-01-07T08:16:14.867Z,156.00
2023-01-07T08:17:14.766Z,160.00
2023-01-07T08:18:14.767Z,160.00
2023-01-07T08:19:14.746Z,164.00
2023-01-07T08:20:14.752Z,160.00
2023-01-07T08:21:14.724Z,160.00
2023-01-07T08:22:14.728Z,164.00
2023-01-07T08:23:14.699Z,164.00
2023-01-07T08:24:14.822Z,168.00
2023-01-07T08:25:14.687Z,164.00
2023-01-07T08:26:14.683Z,168.00
2023-01-07T08:27:14.673Z,168.00
2023-01-07T08:28:14.669Z,168.00
2023-01-07T08:29:14.653Z,168.00
2023-01-07T08:30:14.644Z,168.00
2023-01-07T08:31:14.685Z,172.00
2023-01-07T08:32:14.630Z,172.00
2023-01-07T08:33:14.623Z,172.00
2023-01-07T08:34:14.593Z,172.00
2023-01-07T08:35:15.406Z,176.00
2023-01-07T08:36:22.645Z,176.00
2023-01-07T08:37:15.547Z,176.00
2023-01-07T08:38:14.568Z,176.00
2023-01-07T08:39:14.544Z,176.00
2023-01-07T08:40:14.666Z,180.00
2023-01-07T08:41:14.510Z,180.00
2023-01-07T08:42:14.498Z,180.00
2023-01-07T08:43:14.501Z,180.00
2023-01-07T08:44:14.468Z,180.00
2023-01-07T08:45:14.501Z,180.00
2023-01-07T08:46:14.456Z,180.00
2023-01-07T08:47:14.457Z,184.00
2023-01-07T08:48:14.433Z,184.00
2023-01-07T08:49:14.443Z,184.00
2023-01-07T08:50:14.419Z,180.00
2023-01-07T08:51:14.459Z,180.00
2023-01-07T08:52:14.402Z,184.00
2023-01-07T08:53:14.365Z,184.00
2023-01-07T08:54:14.372Z,184.00
2023-01-07T08:55:14.365Z,184.00
2023-01-07T08:56:14.508Z,188.00
2023-01-07T08:57:14.319Z,188.00
2023-01-07T08:58:14.329Z,188.00
2023-01-07T08:59:14.305Z,184.00
2023-01-07T09:00:15.832Z,184.00
2023-01-07T09:01:14.395Z,188.00
2023-01-07T09:02:14.403Z,188.00
2023-01-07T09:03:14.254Z,188.00
2023-01-07T09:04:14.261Z,188.00
2023-01-07T09:05:14.300Z,188.00
2023-01-07T09:06:14.235Z,188.00
2023-01-07T09:07:14.216Z,192.00
2023-01-07T09:08:14.194Z,188.00
2023-01-07T09:09:14.219Z,192.00
2023-01-07T09:10:14.201Z,192.00
2023-01-07T09:11:14.184Z,192.00
2023-01-07T09:12:14.305Z,192.00
2023-01-07T09:13:14.156Z,192.00
2023-01-07T09:14:14.133Z,192.00
2023-01-07T09:15:14.144Z,192.00
2023-01-07T09:16:14.178Z,192.00
2023-01-07T09:17:14.142Z,192.00
2023-01-07T09:18:14.088Z,192.00
2023-01-07T09:19:14.088Z,192.00
2023-01-07T09:20:14.064Z,192.00
2023-01-07T09:21:14.072Z,196.00
2023-01-07T09:22:14.052Z,196.00
2023-01-07T09:23:14.060Z,192.00
2023-01-07T09:24:14.061Z,196.00
2023-01-07T09:25:14.032Z,196.00
2023-01-07T09:26:14.033Z,196.00
2023-01-07T09:27:13.993Z,192.00
2023-01-07T09:28:14.106Z,196.00
2023-01-07T09:29:13.962Z,196.00
2023-01-07T09:30:13.953Z,196.00
2023-01-07T09:31:13.984Z,196.00
2023-01-07T09:32:13.947Z,196.00
2023-01-07T09:33:13.954Z,196.00
2023-01-07T09:34:13.917Z,196.00
2023-01-07T09:35:13.900Z,196.00
2023-01-07T09:36:13.883Z,196.00
2023-01-07T09:37:13.872Z,196.00
2023-01-07T09:38:13.888Z,200.00
2023-01-07T09:39:13.889Z,200.00
2023-01-07T09:40:13.868Z,200.00
2023-01-07T09:41:13.841Z,200.00
2023-01-07T09:42:13.813Z,200.00
2023-01-07T09:43:13.835Z,200.00
2023-01-07T09:44:13.957Z,200.00
2023-01-07T09:45:13.810Z,200.00
2023-01-07T09:46:13.792Z,200.00
2023-01-07T09:47:13.782Z,200.00
2023-01-07T09:48:13.792Z,200.00
2023-01-07T09:49:13.750Z,200.00
2023-01-07T09:50:13.741Z,200.00
2023-01-07T09:51:13.745Z,200.00
2023-01-07T09:52:13.711Z,200.00
2023-01-07T09:53:13.697Z,200.00
2023-01-07T09:54:13.728Z,200.00
2023-01-07T09:55:13.698Z,200.00
2023-01-07T09:56:13.677Z,200.00
2023-01-07T09:57:13.678Z,204.00
2023-01-07T09:58:13.650Z,200.00
2023-01-07T09:59:13.639Z,200.00
2023-01-07T10:00:13.731Z,200.00
2023-01-07T10:01:13.738Z,204.00
2023-01-07T10:02:13.628Z,204.00
2023-01-07T10:03:13.624Z,204.00
2023-01-07T10:04:13.711Z,208.00
2023-01-07T10:05:13.559Z,208.00
2023-01-07T10:06:13.563Z,208.00
2023-01-07T10:07:13.546Z,204.00
2023-01-07T10:08:31.386Z,204.00
2023-01-07T10:09:14.546Z,204.00
2023-01-07T10:10:13.555Z,204.00
2023-01-07T10:11:13.496Z,208.00
2023-01-07T10:12:13.499Z,208.00
2023-01-07T10:13:13.485Z,208.00
2023-01-07T10:14:13.477Z,208.00
2023-01-07T10:15:13.461Z,208.00
2023-01-07T10:16:13.594Z,208.00
2023-01-07T10:17:13.477Z,208.00
2023-01-07T10:18:13.455Z,208.00
2023-01-07T10:19:13.410Z,208.00
2023-01-07T10:20:13.427Z,208.00
2023-01-07T10:21:13.381Z,208.00
2023-01-07T10:22:13.369Z,208.00
2023-01-07T10:23:13.376Z,212.00
2023-01-07T10:24:13.381Z,212.00
2023-01-07T10:25:13.366Z,212.00
2023-01-07T10:26:13.366Z,212.00
2023-01-07T10:27:13.413Z,212.00
2023-01-07T10:28:13.311Z,208.00
2023-01-07T10:29:13.322Z,212.00
2023-01-07T10:30:13.315Z,212.00
2023-01-07T10:31:13.356Z,212.00
2023-01-07T10:32:13.406Z,212.00
2023-01-07T10:33:13.245Z,212.00
2023-01-07T10:34:13.243Z,212.00
2023-01-07T10:35:13.226Z,212.00
2023-01-07T10:36:13.247Z,216.00
2023-01-07T10:37:13.212Z,212.00
2023-01-07T10:38:13.238Z,216.00
2023-01-07T10:39:13.179Z,216.00
2023-01-07T10:40:13.179Z,216.00
2023-01-07T10:41:13.162Z,216.00
2023-01-07T10:42:13.166Z,216.00
2023-01-07T10:43:13.170Z,216.00
2023-01-07T10:44:13.131Z,212.00
2023-01-07T10:45:13.136Z,216.00
2023-01-07T10:46:13.185Z,204.00
2023-01-07T10:47:13.136Z,200.00
2023-01-07T10:48:13.221Z,204.00
2023-01-07T10:49:13.107Z,196.00
2023-01-07T10:50:13.115Z,212.00
2023-01-07T10:51:13.050Z,216.00
2023-01-07T10:52:13.038Z,220.00
2023-01-07T10:53:13.051Z,220.00
2023-01-07T10:54:13.034Z,220.00
2023-01-07T10:55:13.007Z,220.00
2023-01-07T10:56:13.016Z,216.00
2023-01-07T10:57:21.101Z,212.00
2023-01-07T10:58:12.979Z,204.00
2023-01-07T10:59:15.004Z,204.00
2023-01-07T11:00:12.982Z,196.00
2023-01-07T11:01:13.031Z,200.00
2023-01-07T11:02:13.235Z,192.00
2023-01-07T11:03:13.003Z,188.00
2023-01-07T11:04:13.033Z,188.00
2023-01-07T11:05:14.763Z,188.00
2023-01-07T11:06:12.916Z,196.00
2023-01-07T11:07:12.883Z,200.00
2023-01-07T11:08:12.864Z,196.00
2023-01-07T11:09:12.846Z,188.00
2023-01-07T11:10:12.854Z,200.00
2023-01-07T11:11:12.826Z,204.00
2023-01-07T11:12:12.815Z,200.00
2023-01-07T11:13:12.813Z,200.00
2023-01-07T11:14:12.870Z,200.00
2023-01-07T11:15:12.783Z,204.00
2023-01-07T11:16:12.790Z,208.00
2023-01-07T11:17:12.781Z,212.00
2023-01-07T11:18:12.746Z,216.00
2023-01-07T11:19:12.780Z,216.00
2023-01-07T11:20:12.775Z,224.00
2023-01-07T11:21:43.384Z,232.00
2023-01-07T11:22:13.700Z,236.00
2023-01-07T11:23:12.691Z,244.00
2023-01-07T11:24:12.682Z,240.00
2023-01-07T11:25:12.713Z,240.00
2023-01-07T11:26:12.679Z,224.00
2023-01-07T11:27:12.677Z,228.00
2023-01-07T11:28:12.659Z,228.00
2023-01-07T11:29:12.621Z,236.00
2023-01-07T11:30:12.676Z,244.00
2023-01-07T11:31:12.612Z,240.00
2023-01-07T11:32:12.624Z,244.00
2023-01-07T11:33:12.612Z,240.00
2023-01-07T11:34:12.598Z,240.00
2023-01-07T11:35:12.557Z,240.00
2023-01-07T11:36:12.692Z,244.00
2023-01-07T11:37:12.558Z,252.00
2023-01-07T11:38:12.538Z,252.00
2023-01-07T11:39:12.546Z,240.00
2023-01-07T11:40:12.543Z,240.00
2023-01-07T11:41:12.488Z,248.00
2023-01-07T11:42:12.556Z,256.00
2023-01-07T11:43:12.471Z,264.00
2023-01-07T11:44:12.475Z,272.00
2023-01-07T11:45:12.482Z,280.00
2023-01-07T11:46:20.834Z,284.00
2023-01-07T11:47:13.451Z,268.00
2023-01-07T11:48:12.426Z,252.00
2023-01-07T11:49:12.412Z,248.00
2023-01-07T11:50:12.406Z,240.00
2023-01-07T11:51:12.411Z,240.00
2023-01-07T11:52:12.489Z,240.00
2023-01-07T11:53:12.433Z,236.00
2023-01-07T11:54:12.394Z,236.00
2023-01-07T11:55:12.359Z,236.00
2023-01-07T11:56:12.340Z,236.00
2023-01-07T11:57:12.328Z,232.00
2023-01-07T11:58:28.585Z,236.00
2023-01-07T11:59:13.306Z,232.00
2023-01-07T12:00:12.289Z,232.00
2023-01-07T12:01:12.393Z,232.00
2023-01-07T12:02:12.351Z,232.00
2023-01-07T12:03:12.297Z,232.00
2023-01-07T12:04:12.235Z,208.00
2023-01-07T12:05:12.234Z,208.00
2023-01-07T12:06:12.217Z,196.00
2023-01-07T12:07:12.248Z,196.00
2023-01-07T12:08:12.340Z,204.00
2023-01-07T12:09:12.175Z,208.00
2023-01-07T12:10:12.168Z,212.00
2023-01-07T12:11:12.154Z,204.00
2023-01-07T12:12:12.156Z,196.00
2023-01-07T12:13:12.165Z,196.00
2023-01-07T12:14:12.120Z,204.00
2023-01-07T12:15:12.119Z,204.00
2023-01-07T12:16:12.137Z,212.00
2023-01-07T12:17:12.088Z,208.00
2023-01-07T12:18:12.119Z,212.00
2023-01-07T12:19:12.101Z,220.00
2023-01-07T12:20:12.108Z,208.00
2023-01-07T12:21:12.128Z,232.00
2023-01-07T12:22:12.044Z,240.00
2023-01-07T12:23:12.027Z,256.00
2023-01-07T12:24:12.155Z,256.00
2023-01-07T12:25:12.028Z,268.00
2023-01-07T12:26:12.001Z,280.00
2023-01-07T12:27:11.987Z,292.00
2023-01-07T12:28:11.967Z,292.00
2023-01-07T12:29:11.988Z,264.00
2023-01-07T12:30:11.995Z,260.00
2023-01-07T12:31:12.025Z,260.00
2023-01-07T12:32:11.921Z,260.00
2023-01-07T12:33:11.917Z,260.00
2023-01-07T12:34:11.939Z,260.00
2023-01-07T12:35:14.693Z,260.00
2023-01-07T12:36:11.901Z,280.00
2023-01-07T12:37:11.877Z,280.00
2023-01-07T12:38:11.863Z,272.00
2023-01-07T12:39:11.862Z,268.00
2023-01-07T12:40:11.959Z,264.00
2023-01-07T12:41:11.830Z,264.00
2023-01-07T12:42:11.957Z,264.00
2023-01-07T12:43:11.796Z,264.00
2023-01-07T12:44:11.821Z,264.00
2023-01-07T12:45:11.787Z,260.00
2023-01-07T12:46:11.804Z,260.00
2023-01-07T12:47:31.354Z,260.00
2023-01-07T12:48:12.739Z,260.00
2023-01-07T12:49:11.747Z,256.00
2023-01-07T12:50:11.749Z,256.00
2023-01-07T12:51:11.714Z,256.00
2023-01-07T12:52:11.732Z,252.00
2023-01-07T12:53:11.711Z,252.00
2023-01-07T12:54:11.671Z,248.00
2023-01-07T12:55:11.657Z,244.00