createdAt,value
2019-02-18T00:00:02.333Z,96.33
2019-02-18T00:02:33.980Z,95.23
2019-02-18T00:05:04.113Z,93.83
2019-02-18T00:07:34.213Z,103.13
2019-02-18T00:10:05.262Z,94.83
2019-02-18T00:12:35.700Z,94.23
2019-02-18T00:15:08.160Z,92.87
2019-02-18T00:17:38.280Z,94.47
2019-02-18T00:20:08.380Z,98.87
2019-02-18T00:22:38.753Z,99.70
2019-02-18T00:25:09.035Z,105.70
2019-02-18T00:27:40.186Z,97.63
2019-02-18T00:30:10.097Z,92.40
2019-02-18T00:32:40.092Z,89.70
2019-02-18T00:35:09.840Z,88.47
2019-02-18T00:37:40.380Z,89.83
2019-02-18T00:40:10.941Z,87.63
2019-02-18T00:42:41.173Z,78.90
2019-02-18T00:45:13.052Z,80.83
2019-02-18T00:47:43.272Z,77.30
2019-02-18T00:50:14.292Z,84.67
2019-02-18T00:52:44.372Z,81.10
2019-02-18T00:55:14.454Z,79.20
2019-02-18T00:57:44.580Z,87.17
2019-02-18T01:00:18.179Z,82.53
2019-02-18T01:02:48.292Z,91.47
2019-02-18T01:05:18.394Z,76.97
2019-02-18T01:07:48.712Z,80.60
2019-02-18T01:10:19.074Z,78.00
2019-02-18T01:12:49.000Z,80.13
2019-02-18T01:15:21.452Z,75.13
2019-02-18T01:17:50.420Z,77.20
2019-02-18T01:20:20.554Z,83.57
2019-02-18T01:22:50.780Z,77.20
2019-02-18T01:25:21.082Z,75.77
2019-02-18T01:27:51.313Z,72.37
2019-02-18T01:30:21.332Z,73.77
2019-02-18T01:32:51.541Z,70.57
2019-02-18T01:35:21.653Z,76.57
2019-02-18T01:37:51.992Z,76.57
2019-02-18T01:40:22.119Z,72.90
2019-02-18T01:42:52.621Z,73.43
2019-02-18T01:45:22.132Z,75.63
2019-02-18T01:47:52.243Z,70.63
2019-02-18T01:50:22.273Z,70.10
2019-02-18T01:52:52.380Z,72.70
2019-02-18T01:55:22.540Z,74.37
2019-02-18T01:57:52.833Z,72.50
2019-02-18T02:00:23.032Z,72.20
2019-02-18T02:02:53.073Z,70.40
2019-02-18T02:05:23.272Z,78.07
2019-02-18T02:07:56.363Z,75.33
2019-02-18T02:10:25.812Z,68.83
2019-02-18T02:13:15.141Z,73.07
2019-02-18T02:15:45.315Z,76.90
2019-02-18T02:18:15.333Z,77.70
2019-02-18T02:20:45.640Z,72.93
2019-02-18T02:23:15.633Z,75.00
2019-02-18T02:25:45.938Z,72.63
2019-02-18T02:28:16.045Z,70.50
2019-02-18T02:30:46.513Z,65.93
2019-02-18T02:33:16.524Z,80.00
2019-02-18T02:35:46.821Z,72.87
2019-02-18T02:38:16.933Z,74.90
2019-02-18T02:40:48.574Z,80.10
2019-02-18T02:43:18.634Z,72.50
2019-02-18T02:45:48.861Z,79.33
2019-02-18T02:48:18.858Z,66.70
2019-02-18T02:50:48.993Z,76.10
2019-02-18T02:53:19.192Z,76.80
2019-02-18T02:55:49.703Z,70.87
2019-02-18T02:58:19.895Z,76.17
2019-02-18T03:00:50.072Z,69.43
2019-02-18T03:03:20.256Z,71.73
2019-02-18T03:05:51.509Z,70.77
2019-02-18T03:08:21.773Z,72.63
2019-02-18T03:10:52.192Z,72.93
2019-02-18T03:13:22.273Z,79.43
2019-02-18T03:15:52.401Z,75.13
2019-02-18T03:18:22.715Z,69.10
2019-02-18T03:20:52.973Z,74.13
2019-02-18T03:23:23.080Z,72.63
2019-02-18T03:25:52.743Z,77.97
2019-02-18T03:28:45.613Z,69.73
2019-02-18T03:31:18.901Z,67.83
2019-02-18T03:33:55.374Z,73.20
2019-02-18T03:36:25.692Z,69.07
2019-02-18T03:38:55.840Z,70.47
2019-02-18T03:41:25.714Z,70.13
2019-02-18T03:43:55.957Z,68.53
2019-02-18T03:46:26.195Z,68.60
2019-02-18T03:48:56.251Z,69.37
2019-02-18T03:51:26.317Z,70.43
2019-02-18T03:53:56.510Z,72.17
2019-02-18T03:56:26.648Z,73.43
2019-02-18T03:58:56.895Z,71.23
2019-02-18T04:01:27.088Z,69.40
2019-02-18T04:03:57.108Z,69.37
2019-02-18T04:06:27.251Z,79.47
2019-02-18T04:08:57.808Z,75.03
2019-02-18T04:11:27.966Z,71.63
2019-02-18T04:13:58.301Z,72.70
2019-02-18T04:16:28.589Z,83.20
2019-02-18T04:19:00.262Z,77.63
2019-02-18T04:21:30.712Z,77.80
2019-02-18T04:24:00.850Z,86.40
2019-02-18T04:26:31.014Z,78.30
2019-02-18T04:29:01.168Z,76.43
2019-02-18T04:31:31.360Z,77.83
2019-02-18T04:34:01.470Z,73.27
2019-02-18T04:36:32.041Z,76.70
2019-02-18T04:39:02.095Z,77.97
2019-02-18T04:41:33.818Z,80.87
2019-02-18T04:44:04.081Z,73.07
2019-02-18T04:46:34.138Z,76.17
2019-02-18T04:49:04.661Z,81.43
2019-02-18T04:51:35.117Z,80.03
2019-02-18T04:54:05.294Z,81.00
2019-02-18T04:56:35.644Z,84.60
2019-02-18T04:59:05.854Z,82.03
2019-02-18T05:01:36.203Z,70.27
2019-02-18T05:04:06.453Z,78.53
2019-02-18T05:06:38.051Z,85.33
2019-02-18T05:09:08.075Z,81.00
2019-02-18T05:11:38.140Z,76.37
2019-02-18T05:14:08.485Z,83.83
2019-02-18T05:16:38.400Z,80.33
2019-02-18T05:19:08.533Z,82.57
2019-02-18T05:21:38.735Z,84.67
2019-02-18T05:24:09.096Z,81.23
2019-02-18T05:26:39.598Z,81.43
2019-02-18T05:29:10.003Z,84.90
2019-02-18T05:31:40.234Z,80.77
2019-02-18T05:34:10.262Z,78.03
2019-02-18T05:36:40.473Z,85.20
2019-02-18T05:39:17.964Z,97.00
2019-02-18T05:41:44.085Z,117.03
2019-02-18T05:44:14.059Z,101.67
2019-02-18T05:46:44.195Z,110.00
2019-02-18T05:49:14.259Z,112.62
2019-02-18T05:51:44.478Z,110.53
2019-02-18T05:54:14.564Z,90.63
2019-02-18T05:56:44.891Z,96.07
2019-02-18T05:59:14.971Z,98.40
2019-02-18T06:01:45.141Z,100.57
2019-02-18T06:04:15.245Z,96.83
2019-02-18T06:06:45.456Z,104.13
2019-02-18T06:09:15.486Z,102.13
2019-02-18T06:11:45.455Z,101.20
2019-02-18T06:14:15.534Z,106.67
2019-02-18T06:16:45.584Z,109.23
2019-02-18T06:19:15.602Z,105.80
2019-02-18T06:21:45.390Z,100.40
2019-02-18T06:24:15.499Z,110.03
2019-02-18T06:26:45.644Z,102.47
2019-02-18T06:29:15.915Z,107.27
2019-02-18T06:31:45.954Z,104.90
2019-02-18T06:34:16.377Z,94.37
2019-02-18T06:36:46.724Z,104.20
2019-02-18T06:39:17.021Z,101.23
2019-02-18T06:41:47.128Z,93.63
2019-02-18T06:44:18.686Z,97.37
2019-02-18T06:46:50.276Z,87.93
2019-02-18T06:49:20.019Z,84.27
2019-02-18T06:51:53.562Z,87.67
2019-02-18T06:54:23.735Z,84.20
2019-02-18T06:56:58.566Z,87.50
2019-02-18T06:59:30.263Z,86.93
2019-02-18T07:02:04.854Z,92.67
2019-02-18T07:04:39.178Z,88.63
2019-02-18T07:07:23.106Z,86.87
2019-02-18T07:09:55.042Z,91.70
2019-02-18T07:12:29.895Z,92.37
2019-02-18T07:14:59.845Z,91.43
2019-02-18T07:17:30.424Z,94.77
2019-02-18T07:20:01.597Z,86.57
2019-02-18T07:22:31.728Z,91.90
2019-02-18T07:25:01.775Z,90.03
2019-02-18T07:27:31.979Z,88.47
2019-02-18T07:30:01.960Z,94.00
2019-02-18T07:32:33.323Z,94.10
2019-02-18T07:35:03.611Z,100.27
2019-02-18T07:37:33.742Z,93.80
2019-02-18T07:40:04.063Z,104.00
2019-02-18T07:42:34.306Z,94.83
2019-02-18T07:45:05.407Z,92.93
2019-02-18T07:47:35.902Z,88.47
2019-02-18T07:50:08.781Z,89.77
2019-02-18T07:52:38.879Z,93.40
2019-02-18T07:55:09.438Z,95.83
2019-02-18T07:57:40.628Z,92.10
2019-02-18T08:00:13.537Z,86.40
2019-02-18T08:02:44.942Z,88.17
2019-02-18T08:05:16.199Z,86.77
2019-02-18T08:07:46.439Z,89.33
2019-02-18T08:10:16.833Z,86.03
2019-02-18T08:12:47.175Z,85.83
2019-02-18T08:15:18.450Z,92.50
2019-02-18T08:17:48.478Z,88.90
2019-02-18T08:20:18.637Z,84.73
2019-02-18T08:22:48.631Z,91.23
2019-02-18T08:25:18.676Z,91.20
2019-02-18T08:27:49.021Z,88.30
2019-02-18T08:30:19.091Z,87.47
2019-02-18T08:32:49.438Z,85.00
2019-02-18T08:35:19.660Z,91.10
2019-02-18T08:37:49.618Z,86.37
2019-02-18T08:40:22.385Z,81.97
2019-02-18T08:42:51.446Z,87.77
2019-02-18T08:45:21.451Z,81.03
2019-02-18T08:47:51.475Z,89.17
2019-02-18T08:50:21.700Z,88.07
2019-02-18T08:52:51.962Z,80.37
2019-02-18T08:55:21.899Z,80.07
2019-02-18T08:57:52.649Z,87.83
2019-02-18T09:00:22.883Z,80.77
2019-02-18T09:02:53.895Z,83.93
2019-02-18T09:05:24.160Z,76.73
2019-02-18T09:07:54.780Z,79.03
2019-02-18T09:10:32.940Z,77.70
2019-02-18T09:12:56.709Z,78.93
2019-02-18T09:15:29.503Z,83.37
2019-02-18T09:18:00.005Z,77.23
2019-02-18T09:20:30.078Z,70.03
2019-02-18T09:23:10.763Z,71.40
2019-02-18T09:25:43.570Z,73.73
2019-02-18T09:28:13.751Z,73.27
2019-02-18T09:30:45.705Z,73.20
2019-02-18T09:33:16.840Z,73.97
2019-02-18T09:35:47.863Z,75.17
2019-02-18T09:38:25.052Z,75.90
2019-02-18T09:40:51.622Z,76.20
2019-02-18T09:43:23.281Z,79.33
2019-02-18T09:45:53.271Z,76.70
2019-02-18T09:48:23.287Z,71.77
2019-02-18T09:50:53.195Z,80.37
2019-02-18T09:53:23.335Z,84.30
2019-02-18T09:55:53.322Z,77.90
2019-02-18T09:58:23.559Z,73.33
2019-02-18T10:00:53.625Z,78.20
2019-02-18T10:03:31.477Z,76.63
2019-02-18T10:05:54.900Z,79.97
2019-02-18T10:08:25.001Z,75.10
2019-02-18T10:10:56.278Z,79.20
2019-02-18T10:13:26.713Z,80.40
2019-02-18T10:15:57.521Z,68.90
2019-02-18T10:18:27.878Z,76.83
2019-02-18T10:20:57.678Z,74.77
2019-02-18T10:23:27.814Z,80.33
2019-02-18T10:25:57.974Z,74.37
2019-02-18T10:28:28.128Z,75.97
2019-02-18T10:30:58.211Z,75.17
2019-02-18T10:33:28.311Z,70.40
2019-02-18T10:35:58.431Z,82.22
2019-02-18T10:38:28.512Z,69.47
2019-02-18T10:41:06.383Z,59.23
2019-02-18T10:43:32.693Z,62.87
2019-02-18T10:46:02.343Z,66.87
2019-02-18T10:48:32.565Z,69.93
2019-02-18T10:51:02.834Z,67.13
2019-02-18T10:53:33.023Z,65.80
2019-02-18T10:56:03.164Z,68.07
2019-02-18T10:58:33.447Z,60.53
2019-02-18T11:01:04.205Z,63.07
2019-02-18T11:03:34.294Z,60.93
2019-02-18T11:06:04.772Z,64.90
2019-02-18T11:08:35.046Z,61.47
2019-02-18T11:11:04.603Z,58.97
2019-02-18T11:13:33.978Z,53.50
2019-02-18T11:16:03.927Z,56.80
2019-02-18T11:18:34.173Z,52.57
2019-02-18T11:21:04.407Z,47.77
2019-02-18T11:23:35.776Z,50.67
2019-02-18T11:26:05.306Z,50.97
2019-02-18T11:28:35.274Z,46.43
2019-02-18T11:31:05.290Z,54.10
2019-02-18T11:33:35.427Z,49.77
2019-02-18T11:36:08.500Z,43.53
2019-02-18T11:38:38.753Z,44.57
2019-02-18T11:41:09.503Z,47.17
2019-02-18T11:43:39.567Z,45.13
2019-02-18T11:46:09.175Z,42.47
2019-02-18T11:48:39.716Z,43.17
2019-02-18T11:51:09.417Z,38.23
2019-02-18T11:53:39.335Z,36.67
2019-02-18T11:56:08.844Z,36.90
2019-02-18T11:58:38.936Z,39.23
2019-02-18T12:01:09.366Z,33.97
2019-02-18T12:03:39.796Z,31.80
2019-02-18T12:06:14.275Z,38.53
2019-02-18T12:08:46.276Z,30.83
2019-02-18T12:11:16.521Z,39.53
2019-02-18T12:13:46.816Z,37.67
2019-02-18T12:16:17.876Z,33.97
2019-02-18T12:18:48.084Z,35.43
2019-02-18T12:21:18.199Z,36.33
2019-02-18T12:23:48.647Z,36.73
2019-02-18T12:26:19.290Z,33.27
2019-02-18T12:28:49.846Z,34.47
2019-02-18T12:31:22.365Z,32.67
2019-02-18T12:33:53.407Z,30.80
2019-02-18T12:36:23.687Z,30.20
2019-02-18T12:38:54.253Z,28.37
2019-02-18T12:41:24.797Z,29.50
2019-02-18T12:43:55.448Z,36.20
2019-02-18T12:46:27.726Z,30.73
2019-02-18T12:48:58.046Z,30.60
2019-02-18T12:51:28.567Z,33.43
2019-02-18T12:54:09.474Z,28.93
2019-02-18T12:56:31.165Z,32.80
2019-02-18T12:59:01.407Z,31.53
2019-02-18T13:01:32.126Z,32.77
2019-02-18T13:04:02.893Z,38.37
2019-02-18T13:06:32.506Z,31.50
2019-02-18T13:09:05.117Z,33.70
2019-02-18T13:11:37.723Z,32.07
2019-02-18T13:14:08.208Z,32.13
2019-02-18T13:16:38.228Z,33.57
2019-02-18T13:19:09.491Z,34.37
2019-02-18T13:21:40.082Z,29.57
2019-02-18T13:24:10.616Z,30.90
2019-02-18T13:26:40.614Z,34.97
2019-02-18T13:29:11.061Z,33.07
2019-02-18T13:31:40.851Z,36.00
2019-02-18T13:34:11.272Z,36.77
2019-02-18T13:36:41.512Z,37.00
2019-02-18T13:39:11.857Z,42.20
2019-02-18T13:41:42.192Z,34.53
2019-02-18T13:44:12.371Z,33.73
2019-02-18T13:46:43.323Z,30.07
2019-02-18T13:49:14.648Z,24.37
2019-02-18T13:51:44.771Z,31.47
2019-02-18T13:54:15.314Z,24.47
2019-02-18T13:56:45.322Z,24.80
2019-02-18T13:59:15.763Z,27.30
2019-02-18T14:01:46.074Z,25.23
2019-02-18T14:04:16.207Z,17.50
2019-02-18T14:06:46.398Z,28.43
2019-02-18T14:09:16.532Z,28.90
2019-02-18T14:11:46.519Z,52.50
2019-02-18T14:14:16.886Z,44.43
2019-02-18T14:16:47.278Z,32.03
2019-02-18T14:19:18.171Z,90.53
2019-02-18T14:21:48.461Z,182.13
2019-02-18T14:24:18.665Z,40.13
2019-02-18T14:26:48.763Z,30.23
2019-02-18T14:29:19.126Z,29.77
2019-02-18T14:31:49.116Z,24.97
2019-02-18T14:34:19.276Z,25.90
2019-02-18T14:36:49.390Z,23.83
2019-02-18T14:39:24.556Z,24.03
2019-02-18T14:41:54.829Z,27.00
2019-02-18T14:44:25.264Z,23.87
2019-02-18T14:46:56.485Z,29.77
2019-02-18T14:49:26.596Z,22.97
2019-02-18T14:51:56.722Z,26.70
2019-02-18T14:54:27.049Z,30.93
2019-02-18T14:56:57.318Z,27.67
2019-02-18T14:59:27.764Z,23.80
2019-02-18T15:01:58.290Z,30.53
2019-02-18T15:04:28.577Z,30.60
2019-02-18T15:06:58.575Z,26.57
2019-02-18T15:09:29.000Z,34.53
2019-02-18T15:11:59.084Z,25.10
2019-02-18T15:14:30.344Z,31.17
2019-02-18T15:17:00.691Z,30.07
2019-02-18T15:19:31.104Z,30.13
2019-02-18T15:22:00.999Z,28.10
2019-02-18T15:24:31.361Z,36.47
2019-02-18T15:27:01.633Z,31.07
2019-02-18T15:29:32.974Z,28.13
2019-02-18T15:32:03.280Z,36.00
2019-02-18T15:34:33.311Z,32.63
2019-02-18T15:37:03.406Z,32.13
2019-02-18T15:39:33.769Z,40.10
2019-02-18T15:42:03.957Z,37.73
2019-02-18T15:44:34.251Z,36.80
2019-02-18T15:47:05.345Z,39.17
2019-02-18T15:49:35.799Z,39.73
2019-02-18T15:52:06.262Z,38.90
2019-02-18T15:54:38.260Z,39.03
2019-02-18T15:57:08.691Z,41.33
2019-02-18T15:59:39.347Z,40.80
2019-02-18T16:02:10.487Z,42.80
2019-02-18T16:04:40.831Z,37.43
2019-02-18T16:07:10.980Z,47.27
2019-02-18T16:09:41.770Z,43.03
2019-02-18T16:12:13.772Z,38.50
2019-02-18T16:14:44.140Z,46.90
2019-02-18T16:17:14.031Z,47.97
2019-02-18T16:19:43.998Z,50.57
2019-02-18T16:22:14.486Z,54.23
2019-02-18T16:24:45.200Z,52.87
2019-02-18T16:27:15.578Z,73.57
2019-02-18T16:29:45.681Z,75.50
2019-02-18T16:32:16.088Z,92.10
2019-02-18T16:34:46.314Z,100.93
2019-02-18T16:37:17.141Z,107.60
2019-02-18T16:39:47.577Z,108.50
2019-02-18T16:42:18.229Z,100.47
2019-02-18T16:44:48.103Z,91.37
2019-02-18T16:47:19.172Z,94.37
2019-02-18T16:49:49.695Z,77.03
2019-02-18T16:52:19.844Z,79.13
2019-02-18T16:54:50.023Z,68.60
2019-02-18T16:57:20.347Z,65.83
2019-02-18T16:59:50.639Z,70.63
2019-02-18T17:02:20.870Z,75.17
2019-02-18T17:04:51.793Z,66.43
2019-02-18T17:07:21.858Z,74.97
2019-02-18T17:09:52.302Z,74.37
2019-02-18T17:12:23.008Z,73.07
2019-02-18T17:14:53.217Z,78.97
2019-02-18T17:17:23.635Z,86.87
2019-02-18T17:19:53.864Z,86.37
2019-02-18T17:22:24.503Z,104.13
2019-02-18T17:24:55.720Z,111.07
2019-02-18T17:27:26.138Z,129.70
2019-02-18T17:29:55.878Z,131.60
2019-02-18T17:32:26.000Z,144.43
2019-02-18T17:34:56.170Z,155.83
2019-02-18T17:37:26.319Z,164.07
2019-02-18T17:39:56.561Z,172.80
2019-02-18T17:42:26.758Z,181.00
2019-02-18T17:44:57.109Z,190.07
2019-02-18T17:47:28.028Z,215.83
2019-02-18T17:49:58.154Z,249.47
2019-02-18T17:52:28.480Z,259.20
2019-02-18T17:55:00.105Z,289.10
2019-02-18T17:57:30.424Z,283.47
2019-02-18T18:00:00.866Z,305.47
2019-02-18T18:02:31.962Z,315.57
2019-02-18T18:05:02.126Z,311.70
2019-02-18T18:07:32.433Z,325.83
2019-02-18T18:10:02.726Z,319.47
2019-02-18T18:12:32.972Z,314.30
2019-02-18T18:15:03.437Z,299.60
2019-02-18T18:17:34.499Z,305.03
2019-02-18T18:20:05.678Z,296.33
2019-02-18T18:22:36.010Z,297.10
2019-02-18T18:25:08.685Z,296.83
2019-02-18T18:27:39.099Z,320.50
2019-02-18T18:30:12.300Z,318.70
2019-02-18T18:32:42.723Z,309.67
2019-02-18T18:35:13.325Z,300.90
2019-02-18T18:37:43.553Z,316.03
2019-02-18T18:40:16.199Z,319.33
2019-02-18T18:42:46.725Z,335.00
2019-02-18T18:45:18.338Z,368.53
2019-02-18T18:47:49.621Z,359.03
2019-02-18T18:50:21.860Z,346.23
2019-02-18T18:52:52.056Z,349.47
2019-02-18T18:55:22.071Z,348.47
2019-02-18T18:57:51.691Z,350.90
2019-02-18T19:00:27.378Z,358.80
2019-02-18T19:02:58.114Z,335.47
2019-02-18T19:05:27.782Z,318.53
2019-02-18T19:07:57.856Z,345.47
2019-02-18T19:10:28.257Z,325.17
2019-02-18T19:12:58.481Z,324.47
2019-02-18T19:15:28.584Z,299.40
2019-02-18T19:18:06.481Z,329.23
2019-02-18T19:20:36.986Z,368.90
2019-02-18T19:23:07.713Z,369.30
2019-02-18T19:25:38.139Z,325.90
2019-02-18T19:28:08.174Z,314.60
2019-02-18T19:30:37.894Z,314.97
2019-02-18T19:33:08.245Z,341.90
2019-02-18T19:35:39.452Z,351.20
2019-02-18T19:38:09.751Z,319.00
2019-02-18T19:40:39.733Z,292.87
2019-02-18T19:43:10.933Z,299.10
2019-02-18T19:45:41.695Z,290.87
2019-02-18T19:48:20.065Z,281.30
2019-02-18T19:50:52.779Z,265.73
2019-02-18T19:53:23.018Z,270.27
2019-02-18T19:55:53.380Z,264.60
2019-02-18T19:58:23.979Z,268.97
2019-02-18T20:00:55.132Z,249.07
2019-02-18T20:03:25.535Z,244.17
2019-02-18T20:05:56.215Z,231.23
2019-02-18T20:08:26.183Z,240.03
2019-02-18T20:10:56.817Z,248.60
2019-02-18T20:13:26.493Z,304.17
2019-02-18T20:15:57.216Z,295.00
2019-02-18T20:18:27.295Z,267.57
2019-02-18T20:20:57.981Z,253.20
2019-02-18T20:23:28.814Z,234.77
2019-02-18T20:25:59.371Z,265.10
2019-02-18T20:28:29.613Z,295.27
2019-02-18T20:30:59.734Z,290.97
2019-02-18T20:33:29.812Z,238.37
2019-02-18T20:36:00.540Z,229.47
2019-02-18T20:38:30.611Z,261.07
2019-02-18T20:41:01.054Z,227.83
2019-02-18T20:43:31.299Z,229.93
2019-02-18T20:46:01.656Z,208.40
2019-02-18T20:48:33.333Z,193.80
2019-02-18T20:51:03.708Z,198.47
2019-02-18T20:53:33.932Z,216.53
2019-02-18T20:56:04.091Z,209.37
2019-02-18T20:58:34.051Z,208.00
2019-02-18T21:01:04.526Z,204.47
2019-02-18T21:03:35.183Z,203.63
2019-02-18T21:06:05.371Z,210.70
2019-02-18T21:08:35.332Z,227.10
2019-02-18T21:11:05.331Z,221.93
2019-02-18T21:13:36.331Z,208.70
2019-02-18T21:16:07.644Z,199.40
2019-02-18T21:18:38.012Z,197.57
2019-02-18T21:21:08.423Z,191.00
2019-02-18T21:23:38.573Z,191.93
2019-02-18T21:26:08.653Z,181.47
2019-02-18T21:28:39.052Z,184.63
2019-02-18T21:31:09.467Z,190.00
2019-02-18T21:33:39.403Z,187.00
2019-02-18T21:36:11.414Z,198.40
2019-02-18T21:38:41.569Z,204.47
2019-02-18T21:41:12.278Z,193.27
2019-02-18T21:43:42.599Z,196.87
2019-02-18T21:46:12.840Z,183.33
2019-02-18T21:48:44.001Z,186.10
2019-02-18T21:51:14.321Z,198.10
2019-02-18T21:53:44.321Z,190.83
2019-02-18T21:56:16.567Z,187.77
2019-02-18T21:58:46.927Z,179.90
2019-02-18T22:01:17.129Z,187.00
2019-02-18T22:03:47.370Z,171.47
2019-02-18T22:06:17.632Z,175.00
2019-02-18T22:08:48.130Z,190.50
2019-02-18T22:11:18.860Z,179.63
2019-02-18T22:13:49.052Z,179.70
2019-02-18T22:16:18.888Z,173.43
2019-02-18T22:18:48.967Z,187.37
2019-02-18T22:21:19.395Z,194.67
2019-02-18T22:23:49.239Z,185.47
2019-02-18T22:26:19.440Z,185.90
2019-02-18T22:28:49.655Z,194.90
2019-02-18T22:31:20.996Z,200.80
2019-02-18T22:33:50.822Z,187.50
2019-02-18T22:36:21.239Z,181.13
2019-02-18T22:38:51.480Z,171.97
2019-02-18T22:41:21.967Z,169.40
2019-02-18T22:43:51.840Z,175.17
2019-02-18T22:46:22.127Z,184.93
2019-02-18T22:48:53.281Z,171.97
2019-02-18T22:51:24.100Z,181.70
2019-02-18T22:53:54.065Z,171.23
2019-02-18T22:56:24.420Z,166.67
2019-02-18T22:58:54.938Z,164.93
2019-02-18T23:01:25.792Z,180.27
2019-02-18T23:03:56.374Z,186.73
2019-02-18T23:06:27.082Z,180.83
2019-02-18T23:08:57.563Z,173.37
2019-02-18T23:11:27.690Z,184.60
2019-02-18T23:13:57.891Z,172.07
2019-02-18T23:16:28.020Z,182.40
2019-02-18T23:18:58.181Z,185.87
2019-02-18T23:21:29.820Z,192.63
2019-02-18T23:24:01.476Z,184.80
2019-02-18T23:26:32.023Z,195.53
2019-02-18T23:29:02.221Z,184.57
2019-02-18T23:31:32.591Z,201.13
2019-02-18T23:34:03.279Z,199.13
2019-02-18T23:36:33.545Z,200.43
2019-02-18T23:39:04.108Z,200.40
2019-02-18T23:41:35.856Z,204.53
2019-02-18T23:44:06.207Z,182.33
2019-02-18T23:46:36.379Z,189.07
2019-02-18T23:49:08.147Z,179.37
2019-02-18T23:51:38.547Z,185.07
2019-02-18T23:54:08.739Z,204.80
2019-02-18T23:56:38.806Z,200.77
2019-02-18T23:59:08.734Z,200.20
