createdAt,value
2023-05-14T03:59:10.208Z,54.00
2023-05-14T04:00:10.330Z,53.00
2023-05-14T04:01:10.437Z,58.00
2023-05-14T04:02:10.557Z,61.00
2023-05-14T04:03:10.764Z,62.00
2023-05-14T04:04:10.942Z,62.00
2023-05-14T04:05:11.005Z,64.00
2023-05-14T04:06:11.093Z,65.00
2023-05-14T04:07:12.187Z,68.00
2023-05-14T04:08:11.333Z,73.00
2023-05-14T04:09:11.488Z,74.00
2023-05-14T04:10:11.583Z,77.00
2023-05-14T04:11:11.713Z,81.00
2023-05-14T04:12:11.850Z,84.00
2023-05-14T04:13:11.973Z,88.00
2023-05-14T04:14:12.111Z,93.00
2023-05-14T04:15:12.294Z,95.00
2023-05-14T04:16:12.424Z,97.00
2023-05-14T04:17:12.489Z,103.00
2023-05-14T04:18:12.654Z,103.00
2023-05-14T04:19:12.732Z,106.00
2023-05-14T04:20:12.842Z,108.00
2023-05-14T04:21:12.915Z,108.00
2023-05-14T04:22:13.082Z,114.00
2023-05-14T04:23:13.225Z,116.00
2023-05-14T04:24:13.313Z,120.00
2023-05-14T04:25:13.446Z,125.00
2023-05-14T04:26:13.563Z,132.00
2023-05-14T04:27:13.702Z,135.00
2023-05-14T04:28:13.840Z,139.00
2023-05-14T04:29:13.977Z,143.00
2023-05-14T04:30:14.086Z,148.00
2023-05-14T04:31:14.280Z,152.00
2023-05-14T04:32:14.348Z,157.00
2023-05-14T04:33:14.488Z,162.00
2023-05-14T04:34:14.622Z,164.00
2023-05-14T04:35:14.745Z,167.00
2023-05-14T04:36:14.850Z,161.00
2023-05-14T04:37:14.995Z,161.00
2023-05-14T04:38:15.133Z,159.00
2023-05-14T04:39:15.249Z,163.00
2023-05-14T04:40:15.363Z,167.00
2023-05-14T04:41:16.426Z,178.00
2023-05-14T04:42:15.614Z,176.00
2023-05-14T04:43:15.751Z,179.00
2023-05-14T04:44:15.885Z,179.00
2023-05-14T04:45:16.036Z,176.00
2023-05-14T04:46:16.220Z,170.00
2023-05-14T04:47:16.324Z,166.00
2023-05-14T04:48:17.396Z,167.00
2023-05-14T04:49:16.614Z,171.00
2023-05-14T04:50:16.750Z,173.00
2023-05-14T04:51:16.890Z,180.00
2023-05-14T04:52:16.981Z,180.00
2023-05-14T04:53:18.066Z,174.00
2023-05-14T04:54:17.254Z,174.00
2023-05-14T04:55:17.367Z,173.00
2023-05-14T04:56:17.522Z,174.00
2023-05-14T04:57:17.614Z,178.00
2023-05-14T04:58:17.756Z,182.00
2023-05-14T04:59:17.907Z,191.00
2023-05-14T05:00:18.050Z,202.00
2023-05-14T05:01:18.197Z,207.00
2023-05-14T05:02:18.295Z,214.00
2023-05-14T05:03:18.619Z,228.00
2023-05-14T05:04:18.614Z,221.00
2023-05-14T05:05:18.719Z,211.00
2023-05-14T05:06:18.849Z,211.00
2023-05-14T05:07:18.992Z,218.00
2023-05-14T05:08:19.155Z,215.00
2023-05-14T05:09:19.232Z,220.00
2023-05-14T05:10:19.377Z,211.00
2023-05-14T05:11:19.528Z,201.00
2023-05-14T05:12:19.649Z,191.00
2023-05-14T05:13:19.858Z,189.00
2023-05-14T05:14:19.932Z,190.00
2023-05-14T05:15:20.053Z,184.00
2023-05-14T05:16:20.222Z,184.00
2023-05-14T05:17:20.337Z,183.00
2023-05-14T05:18:21.413Z,185.00
2023-05-14T05:19:26.525Z,180.00
2023-05-14T05:20:21.898Z,184.00
2023-05-14T05:21:21.757Z,177.00
2023-05-14T05:22:20.905Z,180.00
2023-05-14T05:23:22.598Z,176.00
2023-05-14T05:24:21.174Z,181.00
2023-05-14T05:25:21.309Z,189.00
2023-05-14T05:26:21.440Z,190.00
2023-05-14T05:27:21.547Z,198.00
2023-05-14T05:28:21.678Z,201.00
2023-05-14T05:29:21.846Z,205.00
2023-05-14T05:30:22.221Z,205.00
2023-05-14T05:31:22.179Z,208.00
2023-05-14T05:32:22.299Z,200.00
2023-05-14T05:33:22.440Z,203.00
2023-05-14T05:34:22.578Z,203.00
2023-05-14T05:35:22.696Z,204.00
2023-05-14T05:36:23.814Z,204.00
2023-05-14T05:37:22.970Z,204.00
2023-05-14T05:38:23.103Z,204.00
2023-05-14T05:39:23.243Z,203.00
2023-05-14T05:40:23.535Z,201.00
2023-05-14T05:41:23.466Z,200.00
2023-05-14T05:42:23.580Z,202.00
2023-05-14T05:43:23.726Z,207.00
2023-05-14T05:44:23.875Z,205.00
2023-05-14T05:45:24.043Z,213.00
2023-05-14T05:46:24.205Z,216.00
2023-05-14T05:47:24.364Z,229.00
2023-05-14T05:48:24.586Z,235.00
2023-05-14T05:50:40.160Z,245.00
2023-05-14T05:51:40.243Z,243.00
2023-05-14T05:52:40.366Z,242.00
2023-05-14T05:53:40.480Z,247.00
2023-05-14T05:54:40.638Z,241.00
2023-05-14T05:55:41.729Z,244.00
2023-05-14T05:56:40.916Z,243.00
2023-05-14T05:57:41.046Z,247.00
2023-05-14T05:58:41.176Z,250.00
2023-05-14T05:59:41.448Z,249.00
2023-05-14T06:00:42.429Z,245.00
2023-05-14T06:01:41.662Z,247.00
2023-05-14T06:02:41.914Z,242.00
2023-05-14T06:03:41.912Z,236.00
2023-05-14T06:04:42.070Z,240.00
2023-05-14T06:05:43.236Z,240.00
2023-05-14T06:06:42.304Z,239.00
2023-05-14T06:07:42.443Z,240.00
2023-05-14T06:08:42.597Z,260.00
2023-05-14T06:09:42.745Z,252.00
2023-05-14T06:10:42.804Z,259.00
2023-05-14T06:11:42.914Z,261.00
2023-05-14T06:12:43.067Z,264.00
2023-05-14T06:13:43.137Z,290.00
2023-05-14T06:14:43.284Z,301.00
2023-05-14T06:15:43.436Z,320.00
2023-05-14T06:16:43.552Z,382.00
2023-05-14T06:17:45.230Z,322.00
2023-05-14T06:18:43.780Z,341.00
2023-05-14T06:19:43.960Z,403.00
2023-05-14T06:20:44.051Z,277.00
2023-05-14T06:21:44.194Z,374.00
2023-05-14T06:22:44.329Z,371.00
2023-05-14T06:23:44.482Z,388.00
2023-05-14T06:24:44.608Z,392.00
2023-05-14T06:25:45.660Z,376.00
2023-05-14T06:26:44.869Z,353.00
2023-05-14T06:27:45.011Z,463.00
2023-05-14T06:28:46.081Z,448.00
2023-05-14T06:29:45.330Z,535.00
2023-05-14T06:30:45.388Z,560.00
2023-05-14T06:31:45.620Z,470.00
2023-05-14T06:32:45.729Z,452.00
2023-05-14T06:33:46.743Z,439.00
2023-05-14T06:34:45.906Z,382.00
2023-05-14T06:35:46.969Z,517.00
2023-05-14T06:36:47.115Z,487.00
2023-05-14T06:37:46.304Z,451.00
2023-05-14T06:38:47.384Z,260.00
2023-05-14T06:39:46.547Z,484.00
2023-05-14T06:40:46.629Z,442.00
2023-05-14T06:41:46.837Z,500.00
2023-05-14T06:42:46.976Z,497.00
2023-05-14T06:43:47.099Z,499.00
2023-05-14T06:44:47.239Z,515.00
2023-05-14T06:45:47.394Z,556.00
2023-05-14T06:46:47.545Z,576.00
2023-05-14T06:47:47.679Z,565.00
2023-05-14T06:48:47.818Z,586.00
2023-05-14T06:49:47.966Z,531.00
2023-05-14T06:50:48.099Z,597.00
2023-05-14T06:51:48.212Z,612.00
2023-05-14T06:52:48.336Z,622.00
2023-05-14T06:53:48.445Z,602.00
2023-05-14T06:54:48.555Z,600.00
2023-05-14T06:55:49.633Z,590.00
2023-05-14T06:56:48.781Z,603.00
2023-05-14T06:57:48.893Z,619.00
2023-05-14T06:58:49.048Z,580.00
2023-05-14T06:59:49.188Z,595.00
2023-05-14T07:00:49.347Z,612.00
2023-05-14T07:01:49.488Z,626.00
2023-05-14T07:02:50.605Z,635.00
2023-05-14T07:03:49.727Z,646.00
2023-05-14T07:04:49.904Z,645.00
2023-05-14T07:05:49.999Z,642.00
2023-05-14T07:06:50.098Z,651.00
2023-05-14T07:07:50.248Z,665.00
2023-05-14T07:08:50.414Z,652.00
2023-05-14T07:09:50.530Z,639.00
2023-05-14T07:10:50.721Z,652.00
2023-05-14T07:11:50.850Z,640.00
2023-05-14T07:12:50.957Z,621.00
2023-05-14T07:13:51.142Z,622.00
2023-05-14T07:14:51.274Z,614.00
2023-05-14T07:15:51.421Z,623.00
2023-05-14T07:16:51.493Z,572.00
2023-05-14T07:17:51.727Z,660.00
2023-05-14T07:18:51.870Z,675.00
2023-05-14T07:19:51.957Z,659.00
2023-05-14T07:20:52.072Z,676.00
2023-05-14T07:21:52.176Z,691.00
2023-05-14T07:22:53.316Z,704.00
2023-05-14T07:23:52.470Z,701.00
2023-05-14T07:24:52.577Z,702.00
2023-05-14T07:25:52.698Z,709.00
2023-05-14T07:26:52.825Z,732.00
2023-05-14T07:27:52.969Z,729.00
2023-05-14T07:28:54.043Z,723.00
2023-05-14T07:29:53.216Z,737.00
2023-05-14T07:30:53.468Z,745.00
2023-05-14T07:31:53.627Z,756.00
2023-05-14T07:32:53.669Z,760.00
2023-05-14T07:33:54.715Z,774.00
2023-05-14T07:34:53.903Z,764.00
2023-05-14T07:35:54.053Z,769.00
2023-05-14T07:36:54.209Z,779.00
2023-05-14T07:37:54.357Z,761.00
2023-05-14T07:38:54.489Z,770.00
2023-05-14T07:39:54.604Z,778.00
2023-05-14T07:40:54.798Z,785.00
2023-05-14T07:41:54.938Z,797.00
2023-05-14T07:42:55.073Z,807.00
2023-05-14T07:43:55.237Z,805.00
2023-05-14T07:44:55.305Z,815.00
2023-05-14T07:45:55.454Z,825.00
2023-05-14T07:46:55.658Z,823.00
2023-05-14T07:49:11.235Z,834.00
2023-05-14T07:50:12.287Z,838.00
2023-05-14T07:51:11.470Z,840.00
2023-05-14T07:52:11.579Z,849.00
2023-05-14T07:53:11.731Z,844.00
2023-05-14T07:54:12.803Z,838.00
2023-05-14T07:55:12.023Z,843.00
2023-05-14T07:56:13.144Z,835.00
2023-05-14T07:57:12.318Z,841.00
2023-05-14T07:58:12.423Z,843.00
2023-05-14T07:59:12.554Z,848.00
2023-05-14T08:00:12.676Z,854.00
2023-05-14T08:01:12.841Z,840.00
2023-05-14T08:02:13.059Z,851.00
2023-05-14T08:03:13.205Z,849.00
2023-05-14T08:04:13.295Z,835.00
2023-05-14T08:05:14.273Z,840.00
2023-05-14T08:06:14.376Z,839.00
2023-05-14T08:07:13.569Z,851.00
2023-05-14T08:08:13.688Z,850.00
2023-05-14T08:09:14.807Z,842.00
2023-05-14T08:10:13.971Z,841.00
2023-05-14T08:11:14.088Z,836.00
2023-05-14T08:12:14.265Z,856.00
2023-05-14T08:13:14.409Z,852.00
2023-05-14T08:14:14.516Z,887.00
2023-05-14T08:15:14.645Z,881.00
2023-05-14T08:16:14.871Z,919.00
2023-05-14T08:17:14.980Z,930.00
2023-05-14T08:18:15.018Z,917.00
2023-05-14T08:19:15.188Z,914.00
2023-05-14T08:20:15.272Z,887.00
2023-05-14T08:21:15.408Z,870.00
2023-05-14T08:22:15.553Z,862.00
2023-05-14T08:23:15.689Z,850.00
2023-05-14T08:24:15.866Z,847.00
2023-05-14T08:25:16.009Z,824.00
2023-05-14T08:26:16.146Z,838.00
2023-05-14T08:27:16.256Z,831.00
2023-05-14T08:28:16.368Z,810.00
2023-05-14T08:29:16.915Z,791.00
2023-05-14T08:30:16.659Z,802.00
2023-05-14T08:31:16.857Z,786.00
2023-05-14T08:32:23.292Z,774.00
2023-05-14T08:33:18.037Z,785.00
2023-05-14T08:34:17.130Z,798.00
2023-05-14T08:35:18.215Z,785.00
2023-05-14T08:36:18.373Z,798.00
2023-05-14T08:37:17.563Z,821.00
2023-05-14T08:38:17.703Z,836.00
2023-05-14T08:39:17.870Z,829.00
2023-05-14T08:40:17.950Z,835.00
2023-05-14T08:41:18.095Z,851.00
2023-05-14T08:42:18.202Z,838.00
2023-05-14T08:43:18.411Z,829.00
2023-05-14T08:44:18.520Z,837.00
2023-05-14T08:45:18.647Z,783.00
2023-05-14T08:46:18.784Z,784.00
2023-05-14T08:47:18.910Z,821.00
2023-05-14T08:48:19.080Z,809.00
2023-05-14T08:49:19.176Z,819.00
2023-05-14T08:50:21.121Z,827.00
2023-05-14T08:51:19.396Z,828.00
2023-05-14T08:52:19.507Z,830.00
2023-05-14T08:53:19.648Z,817.00
2023-05-14T08:54:19.800Z,821.00
2023-05-14T08:55:19.935Z,816.00
2023-05-14T08:56:20.041Z,883.00
2023-05-14T08:57:20.198Z,745.00
2023-05-14T08:58:20.330Z,810.00
2023-05-14T08:59:20.481Z,823.00
2023-05-14T09:00:20.638Z,862.00
2023-05-14T09:01:20.797Z,875.00
2023-05-14T09:02:20.977Z,886.00
2023-05-14T09:03:21.047Z,860.00
2023-05-14T09:04:21.226Z,872.00
2023-05-14T09:05:21.326Z,893.00
2023-05-14T09:06:21.431Z,913.00
2023-05-14T09:07:21.575Z,927.00
2023-05-14T09:08:21.752Z,946.00
2023-05-14T09:09:21.800Z,956.00
2023-05-14T09:10:22.162Z,957.00
2023-05-14T09:11:22.114Z,959.00
2023-05-14T09:12:22.247Z,923.00
2023-05-14T09:13:22.409Z,938.00
2023-05-14T09:14:22.522Z,936.00
2023-05-14T09:15:22.660Z,969.00
2023-05-14T09:16:22.802Z,970.00
2023-05-14T09:17:22.877Z,931.00
2023-05-14T09:18:23.059Z,917.00
2023-05-14T09:19:23.233Z,919.00
2023-05-14T09:20:23.690Z,938.00
2023-05-14T09:21:23.516Z,923.00
2023-05-14T09:22:23.617Z,907.00
2023-05-14T09:25:41.391Z,830.00
2023-05-14T09:26:40.549Z,812.00
2023-05-14T09:27:40.722Z,805.00
2023-05-14T09:28:41.785Z,784.00
2023-05-14T09:29:41.000Z,753.00
2023-05-14T09:30:41.113Z,746.00
2023-05-14T09:31:41.307Z,725.00
2023-05-14T09:32:41.412Z,772.00
2023-05-14T09:33:41.527Z,778.00
2023-05-14T09:34:41.621Z,795.00
2023-05-14T09:35:41.776Z,826.00
2023-05-14T09:36:41.873Z,833.00
2023-05-14T09:37:41.982Z,803.00
2023-05-14T09:38:42.090Z,837.00
2023-05-14T09:39:42.229Z,916.00
2023-05-14T09:40:42.368Z,939.00
2023-05-14T09:41:42.502Z,920.00
2023-05-14T09:42:42.628Z,1003.00
2023-05-14T09:43:43.692Z,982.00
2023-05-14T09:44:42.917Z,975.00
2023-05-14T09:45:43.099Z,995.00
2023-05-14T09:46:43.230Z,1066.00
2023-05-14T09:47:43.380Z,975.00
2023-05-14T09:48:43.528Z,1055.00
2023-05-14T09:49:43.639Z,982.00
2023-05-14T09:50:44.724Z,1035.00
2023-05-14T09:51:43.879Z,969.00
2023-05-14T09:52:44.945Z,1016.00
2023-05-14T09:53:44.244Z,963.00
2023-05-14T09:54:44.271Z,910.00
2023-05-14T09:55:45.342Z,907.00
2023-05-14T09:56:44.567Z,877.00
2023-05-14T09:57:44.682Z,845.00
2023-05-14T09:58:44.825Z,832.00
2023-05-14T09:59:46.387Z,808.00
2023-05-14T10:00:45.193Z,788.00
2023-05-14T10:01:45.252Z,826.00
2023-05-14T10:02:45.405Z,840.00
2023-05-14T10:13:40.896Z,1034.00
2023-05-14T10:14:41.043Z,1027.00
2023-05-14T10:15:41.154Z,1012.00
2023-05-14T10:16:41.335Z,1045.00
2023-05-14T10:17:41.426Z,1063.00
2023-05-14T10:18:41.595Z,994.00
2023-05-14T10:19:41.712Z,1112.00
2023-05-14T10:20:41.823Z,1040.00
2023-05-14T10:21:41.905Z,1139.00
2023-05-14T10:22:42.103Z,1166.00
2023-05-14T10:23:42.216Z,1157.00
2023-05-14T10:24:42.328Z,1103.00
2023-05-14T10:25:42.466Z,1125.00
2023-05-14T10:26:42.598Z,1085.00
2023-05-14T10:27:42.709Z,1068.00
2023-05-14T10:28:42.836Z,1031.00
2023-05-14T10:29:42.958Z,1012.00
2023-05-14T10:30:43.138Z,1003.00
2023-05-14T10:31:43.324Z,1005.00
2023-05-14T10:32:43.444Z,955.00
2023-05-14T10:33:43.541Z,1018.00
2023-05-14T10:34:43.659Z,1034.00
2023-05-14T10:35:43.836Z,996.00
2023-05-14T10:36:43.944Z,973.00
2023-05-14T10:37:44.081Z,1029.00
2023-05-14T10:38:44.234Z,850.00
2023-05-14T10:39:44.373Z,1045.00
2023-05-14T10:40:44.476Z,1082.00
2023-05-14T10:41:44.584Z,1099.00
2023-05-14T10:42:44.697Z,1151.00
2023-05-14T10:43:44.840Z,1095.00
2023-05-14T10:44:44.942Z,1139.00
2023-05-14T10:45:45.068Z,1161.00
2023-05-14T10:46:45.197Z,1085.00
2023-05-14T10:47:45.316Z,1159.00
2023-05-14T10:48:45.435Z,1193.00
2023-05-14T10:49:45.572Z,1202.00
2023-05-14T10:50:46.668Z,1211.00
2023-05-14T10:51:45.838Z,1194.00
2023-05-14T10:52:45.936Z,1176.00
2023-05-14T10:53:46.029Z,1212.00
2023-05-14T10:54:46.217Z,1194.00
2023-05-14T10:55:47.270Z,1281.00
2023-05-14T10:56:46.489Z,1277.00
2023-05-14T10:57:47.570Z,1308.00
2023-05-14T10:58:46.733Z,1266.00
2023-05-14T10:59:46.911Z,1291.00
2023-05-14T11:00:47.044Z,1263.00
2023-05-14T11:01:47.172Z,1269.00
2023-05-14T11:02:47.353Z,1273.00
2023-05-14T11:03:47.446Z,1209.00
2023-05-14T11:04:47.566Z,1215.00
2023-05-14T11:05:47.710Z,1210.00
2023-05-14T11:06:47.854Z,1239.00
2023-05-14T11:07:48.553Z,1261.00
2023-05-14T11:08:48.077Z,1256.00
2023-05-14T11:09:48.224Z,1209.00
2023-05-14T11:10:48.295Z,1186.00
2023-05-14T11:11:48.449Z,1186.00
2023-05-14T11:12:48.565Z,1191.00
2023-05-14T11:13:48.689Z,1472.00
2023-05-14T11:14:48.803Z,1631.00
2023-05-14T11:15:48.920Z,1706.00
2023-05-14T11:16:49.096Z,1716.00
2023-05-14T11:17:49.209Z,1693.00
2023-05-14T11:18:49.344Z,1711.00
2023-05-14T11:19:51.054Z,1676.00
2023-05-14T11:20:49.583Z,1656.00
2023-05-14T11:21:49.725Z,1588.00
2023-05-14T11:22:49.855Z,1614.00
2023-05-14T11:23:49.939Z,1629.00
2023-05-14T11:24:50.122Z,1641.00
2023-05-14T11:25:50.271Z,1602.00
2023-05-14T11:26:50.367Z,1682.00
2023-05-14T11:27:50.573Z,1737.00
2023-05-14T11:28:50.680Z,1734.00
2023-05-14T11:29:50.774Z,1844.00
2023-05-14T11:30:51.860Z,1913.00
2023-05-14T11:31:51.102Z,1942.00
2023-05-14T11:32:51.273Z,1930.00
2023-05-14T11:33:51.306Z,1961.00
2023-05-14T11:34:51.487Z,1931.00
2023-05-14T11:35:51.600Z,1935.00
2023-05-14T11:36:51.770Z,1893.00
2023-05-14T11:37:51.896Z,1892.00
2023-05-14T11:38:51.993Z,1939.00
2023-05-14T11:39:52.141Z,2005.00
2023-05-14T11:40:53.212Z,2087.00
2023-05-14T11:41:52.410Z,2103.00
2023-05-14T11:42:52.550Z,2100.00
2023-05-14T11:43:52.681Z,2128.00
2023-05-14T11:44:52.786Z,2109.00
2023-05-14T11:45:53.036Z,2198.00
2023-05-14T11:46:53.039Z,2259.00
2023-05-14T11:47:53.253Z,2263.00
2023-05-14T11:48:53.310Z,2316.00
2023-05-14T11:49:53.476Z,2283.00
2023-05-14T11:50:54.621Z,2335.00
2023-05-14T11:51:53.746Z,2399.00
2023-05-14T11:52:53.940Z,2496.00
2023-05-14T11:53:54.031Z,2436.00
2023-05-14T11:54:54.212Z,2515.00
2023-05-14T11:55:54.324Z,2571.00
2023-05-14T11:56:54.427Z,2569.00
2023-05-14T11:57:54.609Z,2608.00
2023-05-14T11:58:54.709Z,2708.00
2023-05-14T11:59:54.844Z,2372.00
2023-05-14T12:00:55.913Z,2402.00
2023-05-14T12:01:55.072Z,2355.00
2023-05-14T12:02:56.214Z,2376.00
2023-05-14T12:03:55.424Z,2392.00
2023-05-14T12:06:10.577Z,0.00
2023-05-14T12:07:10.571Z,0.00
2023-05-14T12:08:10.618Z,0.00
2023-05-14T12:09:10.608Z,0.00
2023-05-14T12:10:10.618Z,0.00
2023-05-14T12:11:10.627Z,0.00
2023-05-14T12:12:10.614Z,0.00
2023-05-14T12:13:10.614Z,0.00
2023-05-14T12:14:10.623Z,0.00
2023-05-14T12:15:10.645Z,0.00
2023-05-14T12:16:10.657Z,0.00
2023-05-14T12:17:10.630Z,0.00
2023-05-14T12:18:22.900Z,0.00
2023-05-14T12:19:12.674Z,0.00
2023-05-14T12:20:10.706Z,0.00
2023-05-14T12:21:10.664Z,0.00
2023-05-14T12:22:11.620Z,0.00
2023-05-14T12:23:10.685Z,0.00
2023-05-14T12:24:10.686Z,0.00
2023-05-14T12:25:10.711Z,0.00
2023-05-14T12:26:10.697Z,0.00
2023-05-14T12:27:10.718Z,0.00
2023-05-14T12:28:10.734Z,0.00
2023-05-14T12:29:10.710Z,0.00
2023-05-14T12:30:27.372Z,0.00
2023-05-14T12:31:11.770Z,0.00
2023-05-14T12:32:10.729Z,0.00
2023-05-14T12:33:10.809Z,0.00
2023-05-14T12:34:10.752Z,0.00
2023-05-14T12:35:10.761Z,0.00
2023-05-14T12:36:21.154Z,0.00
2023-05-14T12:37:11.754Z,0.00
2023-05-14T12:38:10.777Z,0.00
2023-05-14T12:39:10.824Z,0.00
2023-05-14T12:40:10.794Z,0.00
2023-05-14T12:41:10.814Z,0.00
2023-05-14T12:42:10.799Z,0.00
2023-05-14T12:43:10.801Z,0.00
2023-05-14T12:44:10.809Z,0.00
2023-05-14T12:45:10.823Z,0.00
2023-05-14T12:46:11.802Z,0.00
2023-05-14T12:47:10.877Z,0.00
2023-05-14T12:48:10.893Z,0.00
2023-05-14T12:49:10.852Z,0.00
2023-05-14T12:50:10.859Z,0.00
2023-05-14T12:51:10.859Z,0.00
2023-05-14T12:53:10.883Z,0.00
2023-05-14T12:54:10.884Z,0.00
2023-05-14T12:55:10.904Z,0.00
2023-05-14T12:56:10.914Z,0.00
2023-05-14T12:57:10.895Z,0.00
2023-05-14T12:58:10.916Z,0.00
2023-05-14T12:59:10.916Z,0.00
2023-05-14T13:00:13.708Z,0.00
2023-05-14T13:01:10.969Z,0.00
2023-05-14T13:02:10.950Z,0.00
2023-05-14T13:03:10.961Z,0.00
2023-05-14T13:04:10.959Z,0.00
2023-05-14T13:05:10.975Z,0.00
2023-05-14T13:06:10.976Z,0.00
2023-05-14T13:07:10.956Z,0.00
2023-05-14T13:08:10.977Z,0.00
2023-05-14T13:09:10.979Z,0.00
2023-05-14T13:10:10.980Z,0.00
2023-05-14T13:11:11.000Z,0.00
2023-05-14T13:12:10.999Z,0.00
2023-05-14T13:13:11.005Z,0.00
2023-05-14T13:14:11.955Z,0.00
2023-05-14T13:15:11.013Z,0.00
2023-05-14T13:16:11.984Z,0.00
2023-05-14T13:17:11.036Z,0.00
2023-05-14T13:18:11.033Z,0.00
2023-05-14T13:19:11.140Z,0.00
2023-05-14T13:20:11.099Z,0.00
2023-05-14T13:21:11.973Z,0.00
2023-05-14T13:22:11.057Z,0.00
2023-05-14T13:23:11.079Z,0.00
2023-05-14T13:24:11.084Z,0.00
2023-05-14T13:25:11.078Z,0.00
2023-05-14T13:26:11.084Z,0.00
2023-05-14T13:27:11.090Z,0.00
2023-05-14T13:28:11.115Z,0.00
2023-05-14T13:29:11.101Z,0.00
2023-05-14T13:30:11.162Z,0.00
2023-05-14T13:31:11.223Z,0.00
2023-05-14T13:32:11.127Z,0.00
2023-05-14T13:33:11.201Z,0.00
2023-05-14T13:34:11.144Z,0.00
2023-05-14T13:35:11.152Z,0.00
2023-05-14T13:36:11.154Z,0.00
2023-05-14T13:37:11.178Z,0.00
2023-05-14T13:38:11.183Z,0.00
2023-05-14T13:39:11.628Z,0.00
2023-05-14T13:40:11.268Z,0.00
2023-05-14T13:41:11.203Z,0.00
2023-05-14T13:42:11.201Z,0.00
2023-05-14T13:43:11.209Z,0.00
2023-05-14T13:44:11.202Z,0.00
2023-05-14T13:45:11.328Z,0.00
2023-05-14T13:47:26.838Z,10097.00
2023-05-14T13:48:26.850Z,7335.00
2023-05-14T13:49:27.018Z,1990.00
2023-05-14T13:50:27.115Z,1817.00
2023-05-14T13:51:27.236Z,2132.00
2023-05-14T13:52:27.340Z,3092.00
2023-05-14T13:53:27.512Z,3467.00
2023-05-14T13:54:27.658Z,12483.00
2023-05-14T13:55:27.776Z,20580.00
2023-05-14T13:56:28.824Z,24223.00
2023-05-14T13:57:28.034Z,24751.00
2023-05-14T13:58:28.140Z,24427.00
2023-05-14T13:59:28.225Z,27248.00
2023-05-14T14:00:28.369Z,24579.00
2023-05-14T14:01:28.541Z,25025.00
2023-05-14T14:02:28.607Z,26984.00
2023-05-14T14:03:28.750Z,24038.00
2023-05-14T14:04:28.855Z,23718.00
2023-05-14T14:05:29.013Z,25031.00
2023-05-14T14:06:29.141Z,26593.00
2023-05-14T14:07:29.289Z,26812.00
2023-05-14T14:08:29.469Z,24950.00
2023-05-14T14:09:29.586Z,21778.00
2023-05-14T14:10:29.684Z,19056.00
2023-05-14T14:11:29.783Z,18925.00
2023-05-14T14:12:29.979Z,18663.00
2023-05-14T14:13:30.073Z,24213.00
2023-05-14T14:14:30.183Z,27428.00
2023-05-14T14:15:30.290Z,21480.00
2023-05-14T14:16:30.464Z,22990.00
2023-05-14T14:17:30.564Z,23263.00
2023-05-14T14:18:30.761Z,22559.00
2023-05-14T14:19:30.864Z,14411.00
2023-05-14T14:20:30.951Z,5189.00
2023-05-14T14:21:31.088Z,3350.00
2023-05-14T14:22:31.220Z,2990.00
2023-05-14T14:23:31.298Z,2537.00
2023-05-14T14:24:31.462Z,2837.00
2023-05-14T14:25:31.619Z,2742.00
2023-05-14T14:26:32.654Z,2653.00
2023-05-14T14:27:31.831Z,2473.00
2023-05-14T14:28:31.973Z,2467.00
2023-05-14T14:29:32.054Z,2215.00
2023-05-14T14:30:32.211Z,2161.00
2023-05-14T14:31:32.375Z,2272.00
2023-05-14T14:32:32.531Z,2314.00
2023-05-14T14:33:32.634Z,2058.00
2023-05-14T14:34:32.777Z,1666.00
2023-05-14T14:35:32.970Z,1941.00
2023-05-14T14:36:33.061Z,1921.00
2023-05-14T14:37:33.168Z,1788.00
2023-05-14T14:38:33.323Z,1838.00
2023-05-14T14:39:33.481Z,2006.00
2023-05-14T14:40:33.613Z,2017.00
2023-05-14T14:41:33.703Z,1966.00
2023-05-14T14:42:33.860Z,1993.00
2023-05-14T14:43:34.033Z,2062.00
2023-05-14T14:44:34.124Z,2055.00
2023-05-14T14:45:35.281Z,1958.00
2023-05-14T14:46:34.494Z,1861.00
2023-05-14T14:47:34.531Z,1805.00
2023-05-14T14:48:35.566Z,1771.00
2023-05-14T14:49:34.743Z,1755.00
2023-05-14T14:50:35.809Z,1709.00
2023-05-14T14:51:35.052Z,1667.00
2023-05-14T14:52:35.107Z,1737.00
2023-05-14T14:53:35.266Z,1745.00
2023-05-14T14:54:35.370Z,1724.00
2023-05-14T14:55:35.546Z,1766.00
2023-05-14T14:56:35.672Z,1873.00
2023-05-14T14:57:35.747Z,1864.00
2023-05-14T14:58:36.909Z,1725.00
2023-05-14T14:59:36.041Z,1573.00
2023-05-14T15:00:36.218Z,1528.00
2023-05-14T15:01:36.407Z,1456.00
2023-05-14T15:02:36.530Z,1421.00
2023-05-14T15:03:36.750Z,1386.00
2023-05-14T15:04:36.723Z,1429.00
2023-05-14T15:05:36.820Z,1519.00
2023-05-14T15:06:36.963Z,1547.00
2023-05-14T15:07:37.079Z,1788.00
2023-05-14T15:08:37.184Z,1826.00
2023-05-14T15:09:37.323Z,1912.00
2023-05-14T15:10:37.434Z,1731.00
2023-05-14T15:11:37.819Z,1498.00
2023-05-14T15:12:37.674Z,1400.00
2023-05-14T15:13:37.835Z,1318.00
2023-05-14T15:14:37.982Z,1265.00
2023-05-14T15:15:38.129Z,1229.00
2023-05-14T15:16:38.268Z,1205.00
2023-05-14T15:17:38.471Z,1219.00
2023-05-14T15:18:39.491Z,1222.00
2023-05-14T15:19:38.565Z,1210.00
2023-05-14T15:20:38.709Z,1213.00
2023-05-14T15:21:38.884Z,1117.00
2023-05-14T15:22:39.021Z,1057.00
2023-05-14T15:23:39.175Z,1046.00
2023-05-14T15:24:39.273Z,1039.00
2023-05-14T15:25:39.450Z,1056.00
2023-05-14T15:26:39.598Z,1033.00
2023-05-14T15:27:39.704Z,985.00
2023-05-14T15:28:39.834Z,959.00
2023-05-14T15:30:56.511Z,897.00
2023-05-14T15:31:56.758Z,874.00
2023-05-14T15:32:56.833Z,852.00
2023-05-14T15:33:56.943Z,832.00
2023-05-14T15:34:57.021Z,837.00
2023-05-14T15:35:57.195Z,858.00
2023-05-14T15:36:57.349Z,828.00
2023-05-14T15:37:57.497Z,777.00
2023-05-14T15:38:57.560Z,782.00
2023-05-14T15:39:57.717Z,812.00
2023-05-14T15:40:57.866Z,812.00
2023-05-14T15:41:58.019Z,796.00
2023-05-14T15:42:58.134Z,841.00
2023-05-14T15:43:58.239Z,857.00
2023-05-14T15:44:58.334Z,860.00
2023-05-14T15:45:59.505Z,871.00
2023-05-14T15:46:58.609Z,873.00
2023-05-14T15:47:58.746Z,844.00
2023-05-14T15:48:58.849Z,842.00
2023-05-14T15:49:58.957Z,845.00
2023-05-14T15:50:59.081Z,841.00
2023-05-14T15:51:59.168Z,831.00
2023-05-14T15:52:59.329Z,817.00
2023-05-14T15:53:59.449Z,807.00
2023-05-14T15:54:59.716Z,788.00
2023-05-14T15:55:59.756Z,763.00
2023-05-14T15:56:59.900Z,735.00
2023-05-14T15:58:00.061Z,724.00
2023-05-14T15:59:00.216Z,700.00
2023-05-14T16:00:00.352Z,667.00
2023-05-14T16:01:00.499Z,668.00
2023-05-14T16:12:55.339Z,792.00
2023-05-14T16:13:55.400Z,767.00
2023-05-14T16:14:55.607Z,723.00
2023-05-14T16:15:55.781Z,665.00
2023-05-14T16:16:56.317Z,630.00
2023-05-14T16:17:56.001Z,636.00
2023-05-14T16:18:56.089Z,623.00
2023-05-14T16:19:56.712Z,598.00
2023-05-14T16:20:56.444Z,566.00
2023-05-14T16:21:56.599Z,580.00
2023-05-14T16:22:56.707Z,572.00
2023-05-14T16:23:56.856Z,577.00
2023-05-14T16:24:56.963Z,592.00
2023-05-14T16:25:57.081Z,599.00
2023-05-14T16:26:59.168Z,612.00
2023-05-14T16:27:57.434Z,629.00
2023-05-14T16:28:57.541Z,640.00
2023-05-14T16:29:57.650Z,620.00
2023-05-14T16:30:57.778Z,623.00
2023-05-14T16:31:57.916Z,620.00
2023-05-14T16:32:58.045Z,619.00
2023-05-14T16:33:58.165Z,620.00
2023-05-14T16:34:58.262Z,612.00
2023-05-14T16:35:58.413Z,610.00
2023-05-14T16:36:59.501Z,605.00
2023-05-14T16:37:58.704Z,596.00
2023-05-14T16:39:07.356Z,599.00
2023-05-14T16:39:59.980Z,606.00
2023-05-14T16:40:59.123Z,600.00
2023-05-14T16:41:59.285Z,597.00
2023-05-14T16:42:59.397Z,595.00
2023-05-14T16:43:59.542Z,608.00
2023-05-14T16:44:59.650Z,624.00
2023-05-14T16:45:59.917Z,623.00
2023-05-14T16:46:59.936Z,629.00
2023-05-14T16:48:00.165Z,624.00
2023-05-14T16:49:00.284Z,594.00
2023-05-14T16:50:00.375Z,572.00
2023-05-14T16:51:00.526Z,538.00
2023-05-14T16:52:01.630Z,502.00
2023-05-14T16:53:00.809Z,417.00
2023-05-14T16:54:00.975Z,299.00
2023-05-14T16:55:01.122Z,209.00
2023-05-14T16:56:01.227Z,152.00
2023-05-14T16:57:02.292Z,129.00
2023-05-14T16:58:01.484Z,116.00