createdAt,value
2023-05-07T00:00:31.306Z,14.30
2023-05-07T00:05:33.271Z,14.10
2023-05-07T00:10:34.980Z,13.90
2023-05-07T00:15:36.696Z,13.90
2023-05-07T00:20:38.489Z,14.00
2023-05-07T00:25:40.152Z,14.10
2023-05-07T00:30:41.927Z,14.00
2023-05-07T00:35:43.937Z,14.00
2023-05-07T00:40:46.329Z,14.10
2023-05-07T00:45:48.430Z,14.00
2023-05-07T00:50:50.293Z,13.70
2023-05-07T00:55:52.039Z,13.70
2023-05-07T01:00:53.703Z,13.70
2023-05-07T01:05:58.644Z,13.80
2023-05-07T01:11:01.631Z,13.70
2023-05-07T01:16:04.733Z,13.80
2023-05-07T01:21:08.468Z,13.90
2023-05-07T01:26:10.144Z,13.90
2023-05-07T01:31:13.389Z,13.90
2023-05-07T01:36:16.257Z,13.90
2023-05-07T01:41:18.072Z,13.90
2023-05-07T01:46:20.377Z,13.80
2023-05-07T01:51:23.225Z,13.80
2023-05-07T01:56:26.068Z,13.90
2023-05-07T02:01:27.781Z,13.60
2023-05-07T02:06:29.531Z,13.40
2023-05-07T02:11:31.221Z,13.20
2023-05-07T02:16:32.973Z,13.20
2023-05-07T02:21:34.636Z,13.30
2023-05-07T02:26:36.296Z,13.00
2023-05-07T02:31:38.077Z,13.10
2023-05-07T02:36:39.824Z,13.20
2023-05-07T02:41:41.481Z,13.20
2023-05-07T02:46:43.148Z,13.30
2023-05-07T02:51:44.818Z,13.20
2023-05-07T02:56:46.462Z,13.10
2023-05-07T03:01:49.362Z,13.10
2023-05-07T03:06:51.026Z,13.10
2023-05-07T03:11:52.842Z,12.60
2023-05-07T03:16:54.728Z,12.60
2023-05-07T03:21:56.476Z,12.50
2023-05-07T03:26:58.611Z,12.60
2023-05-07T03:32:00.281Z,12.80
2023-05-07T03:37:01.948Z,13.00
2023-05-07T03:42:04.128Z,13.00
2023-05-07T03:47:05.882Z,13.00
2023-05-07T03:52:07.652Z,12.90
2023-05-07T03:57:09.421Z,12.90
2023-05-07T04:02:11.195Z,12.80
2023-05-07T04:07:12.882Z,12.90
2023-05-07T04:12:14.549Z,12.90
2023-05-07T04:17:16.247Z,12.80
2023-05-07T04:22:17.922Z,12.60
2023-05-07T04:27:19.615Z,12.70
2023-05-07T04:32:21.271Z,12.80
2023-05-07T04:37:23.261Z,13.00
2023-05-07T04:42:25.163Z,13.20
2023-05-07T04:47:26.929Z,13.30
2023-05-07T04:52:28.741Z,13.10
2023-05-07T04:57:30.411Z,13.30
2023-05-07T05:02:32.138Z,13.40
2023-05-07T05:07:34.086Z,13.70
2023-05-07T05:12:35.760Z,14.00
2023-05-07T05:17:37.933Z,14.00
2023-05-07T05:22:39.946Z,13.90
2023-05-07T05:27:41.692Z,14.30
2023-05-07T05:32:43.417Z,14.60
2023-05-07T05:37:45.312Z,14.30
2023-05-07T05:42:47.512Z,14.60
2023-05-07T05:47:49.398Z,14.90
2023-05-07T05:52:52.188Z,15.20
2023-05-07T05:57:53.938Z,15.50
2023-05-07T06:02:55.832Z,15.90
2023-05-07T06:07:57.513Z,16.20
2023-05-07T06:12:59.222Z,16.30
2023-05-07T06:18:00.974Z,16.60
2023-05-07T06:23:02.722Z,17.00
2023-05-07T06:28:04.636Z,17.30
2023-05-07T06:33:06.406Z,17.70
2023-05-07T06:38:08.117Z,17.80
2023-05-07T06:43:09.792Z,17.70
2023-05-07T06:48:11.456Z,17.70
2023-05-07T06:53:13.293Z,17.90
2023-05-07T06:58:14.988Z,18.10
2023-05-07T07:03:16.721Z,18.40
2023-05-07T07:08:19.024Z,18.50
2023-05-07T07:13:20.866Z,18.40
2023-05-07T07:18:22.644Z,18.80
2023-05-07T07:23:24.747Z,19.10
2023-05-07T07:28:26.710Z,19.20
2023-05-07T07:33:28.388Z,19.50
2023-05-07T07:38:30.249Z,19.80
2023-05-07T07:43:31.935Z,19.80
2023-05-07T07:48:34.089Z,20.30
2023-05-07T07:53:35.824Z,20.10
2023-05-07T07:58:38.834Z,20.30
2023-05-07T08:03:40.707Z,20.10
2023-05-07T08:08:42.521Z,20.70
2023-05-07T08:13:44.283Z,21.30
2023-05-07T08:18:45.913Z,21.60
2023-05-07T08:23:47.608Z,21.70
2023-05-07T08:28:49.389Z,22.10
2023-05-07T08:33:51.589Z,22.20
2023-05-07T08:38:53.644Z,22.30
2023-05-07T08:44:00.023Z,22.40
2023-05-07T08:49:02.089Z,22.10
2023-05-07T08:54:04.583Z,20.80
2023-05-07T08:59:06.667Z,20.80
2023-05-07T09:04:08.575Z,21.10
2023-05-07T09:09:10.315Z,21.80
2023-05-07T09:14:12.041Z,22.60
2023-05-07T09:19:13.772Z,22.70
2023-05-07T09:24:17.405Z,22.90
2023-05-07T09:29:19.582Z,22.50
2023-05-07T09:34:21.464Z,22.30
2023-05-07T09:39:24.301Z,21.80
2023-05-07T09:44:27.783Z,21.80
2023-05-07T09:49:31.239Z,21.30
2023-05-07T09:54:34.662Z,21.20
2023-05-07T09:59:38.961Z,20.50
2023-05-07T10:04:41.524Z,20.10
2023-05-07T10:09:45.395Z,19.80
2023-05-07T10:14:49.307Z,19.20
2023-05-07T10:19:54.206Z,18.90
2023-05-07T10:25:00.563Z,18.40
2023-05-07T10:30:45.625Z,17.80
2023-05-07T10:35:48.543Z,17.40
2023-05-07T10:40:51.849Z,17.30
2023-05-07T10:46:18.968Z,17.40
2023-05-07T10:51:23.029Z,17.70
2023-05-07T10:56:26.278Z,18.40
2023-05-07T11:02:00.142Z,19.10
2023-05-07T11:07:09.244Z,19.60
2023-05-07T11:12:11.191Z,20.70
2023-05-07T11:17:13.352Z,22.20
2023-05-07T11:22:40.697Z,22.90
2023-05-07T11:27:42.925Z,23.80
2023-05-07T11:32:47.822Z,24.40
2023-05-07T11:37:50.024Z,25.60
2023-05-07T11:47:53.583Z,25.00
2023-05-07T11:52:55.386Z,24.40
2023-05-07T11:57:57.052Z,23.80
2023-05-07T12:03:05.177Z,23.20
2023-05-07T12:08:07.017Z,23.20
2023-05-07T12:13:22.955Z,23.20
2023-05-07T12:18:25.934Z,23.30
2023-05-07T12:23:28.099Z,23.10
2023-05-07T12:28:30.025Z,23.90
2023-05-07T12:33:32.715Z,24.30
2023-05-07T12:38:36.897Z,23.70
2023-05-07T12:43:39.327Z,23.10
2023-05-07T12:48:47.310Z,22.90
2023-05-07T12:53:48.983Z,22.60
2023-05-07T12:58:50.925Z,22.50
2023-05-07T13:03:52.867Z,22.40
2023-05-07T13:08:54.680Z,22.20
2023-05-07T13:13:56.359Z,22.10
2023-05-07T13:18:58.057Z,21.90
2023-05-07T13:24:00.598Z,21.90
2023-05-07T13:29:02.234Z,22.00
2023-05-07T13:34:03.962Z,22.30
2023-05-07T13:39:06.014Z,22.30
2023-05-07T13:44:07.765Z,22.60
2023-05-07T13:49:12.164Z,23.20
2023-05-07T13:54:13.869Z,23.80
2023-05-07T13:59:15.740Z,23.70
2023-05-07T14:04:17.576Z,23.50
2023-05-07T14:09:19.354Z,23.50
2023-05-07T14:14:21.184Z,23.10
2023-05-07T14:19:23.769Z,22.90
2023-05-07T14:24:37.454Z,23.30
2023-05-07T14:29:40.663Z,23.60
2023-05-07T14:34:42.318Z,24.20
2023-05-07T14:39:44.104Z,24.30
2023-05-07T14:44:46.592Z,25.00
2023-05-07T14:49:48.542Z,25.30
2023-05-07T14:54:50.243Z,24.70
2023-05-07T14:59:52.143Z,24.40
2023-05-07T15:04:54.099Z,24.50
2023-05-07T15:09:56.014Z,24.70
2023-05-07T15:14:57.765Z,24.50
2023-05-07T15:19:59.525Z,24.50
2023-05-07T15:25:01.350Z,24.40
2023-05-07T15:30:03.344Z,24.00
2023-05-07T15:35:06.265Z,23.80
2023-05-07T15:40:09.182Z,24.00
2023-05-07T15:45:11.894Z,24.00
2023-05-07T15:50:13.904Z,23.70
2023-05-07T15:55:15.670Z,23.90
2023-05-07T16:00:18.853Z,23.70
2023-05-07T16:05:20.602Z,23.30
2023-05-07T16:10:22.888Z,23.20
2023-05-07T16:15:24.574Z,23.00
2023-05-07T16:20:30.459Z,22.90
2023-05-07T16:25:32.387Z,22.70
2023-05-07T16:30:34.423Z,22.50
2023-05-07T16:35:36.172Z,22.50
2023-05-07T16:40:42.000Z,22.40
2023-05-07T16:45:43.692Z,22.10
2023-05-07T16:50:45.487Z,21.60
2023-05-07T16:55:47.182Z,21.60
2023-05-07T17:00:51.074Z,21.40
2023-05-07T17:05:53.212Z,21.50
2023-05-07T17:10:55.346Z,21.40
2023-05-07T17:15:57.084Z,21.30
2023-05-07T17:20:59.422Z,21.30
2023-05-07T17:26:01.118Z,21.20
2023-05-07T17:31:02.826Z,21.10
2023-05-07T17:36:04.759Z,21.00
2023-05-07T17:41:06.597Z,20.70
2023-05-07T17:46:09.263Z,20.60
2023-05-07T17:51:11.266Z,20.50
2023-05-07T17:56:13.016Z,20.60
2023-05-07T18:01:14.797Z,20.50
2023-05-07T18:06:19.087Z,20.30
2023-05-07T18:11:21.803Z,20.30
2023-05-07T18:16:23.608Z,20.30
2023-05-07T18:21:25.416Z,20.30
2023-05-07T18:26:27.738Z,20.20
2023-05-07T18:31:29.432Z,20.00
2023-05-07T18:36:31.166Z,19.70
2023-05-07T18:41:32.852Z,19.30
2023-05-07T18:46:34.641Z,19.10
2023-05-07T18:51:36.450Z,18.70
2023-05-07T18:56:38.160Z,18.40
2023-05-07T19:01:39.935Z,18.10
2023-05-07T19:06:41.647Z,17.70
2023-05-07T19:11:43.320Z,17.40
2023-05-07T19:16:44.996Z,17.10
2023-05-07T19:21:46.710Z,17.20
2023-05-07T19:26:48.403Z,17.10
2023-05-07T19:31:50.130Z,17.10
2023-05-07T19:36:51.827Z,17.00
2023-05-07T19:41:53.493Z,16.90
2023-05-07T19:46:55.258Z,16.90
2023-05-07T19:51:57.360Z,16.80
2023-05-07T19:56:59.039Z,16.90
2023-05-07T20:02:00.782Z,16.90
2023-05-07T20:07:02.505Z,16.80
2023-05-07T20:12:04.487Z,16.80
2023-05-07T20:17:06.200Z,16.80
2023-05-07T20:22:07.868Z,16.80
2023-05-07T20:27:09.580Z,16.70
2023-05-07T20:32:11.324Z,16.80
2023-05-07T20:37:15.591Z,16.80
2023-05-07T20:42:17.335Z,16.90
2023-05-07T20:47:19.132Z,17.10
2023-05-07T20:52:20.903Z,17.10
2023-05-07T20:57:22.608Z,17.10
2023-05-07T21:02:24.359Z,17.10
2023-05-07T21:07:26.030Z,17.00
2023-05-07T21:12:27.693Z,17.00
2023-05-07T21:17:31.647Z,16.90
2023-05-07T21:22:33.713Z,16.90
2023-05-07T21:27:35.538Z,16.80
2023-05-07T21:32:37.262Z,16.70
2023-05-07T21:37:39.048Z,16.60
2023-05-07T21:42:40.713Z,16.70
2023-05-07T21:47:42.450Z,16.80
2023-05-07T21:52:44.140Z,17.10
2023-05-07T21:57:57.438Z,17.10
2023-05-07T22:03:06.704Z,17.10
2023-05-07T22:08:08.501Z,16.90
2023-05-07T22:13:10.393Z,16.90
2023-05-07T22:18:12.173Z,16.90
2023-05-07T22:23:13.881Z,16.80
2023-05-07T22:28:15.924Z,16.70
2023-05-07T22:33:17.657Z,16.70
2023-05-07T22:38:19.493Z,16.60
2023-05-07T22:43:21.319Z,16.70
2023-05-07T22:48:23.030Z,16.70
2023-05-07T22:53:25.363Z,16.80
2023-05-07T22:58:27.038Z,16.70
2023-05-07T23:03:28.776Z,16.60
2023-05-07T23:08:30.672Z,16.60
2023-05-07T23:13:32.363Z,16.50
2023-05-07T23:18:34.065Z,16.60
2023-05-07T23:23:35.817Z,16.50
2023-05-07T23:28:37.500Z,16.40
2023-05-07T23:33:39.409Z,16.40
2023-05-07T23:38:41.063Z,16.40
2023-05-07T23:43:42.750Z,16.40
2023-05-07T23:48:44.432Z,16.50
2023-05-07T23:53:46.299Z,16.40
2023-05-07T23:58:47.968Z,16.40
