createdAt,value
2022-10-28T00:01:22.936Z,4.13
2022-10-28T00:05:48.882Z,3.70
2022-10-28T00:10:14.142Z,3.80
2022-10-28T00:14:39.605Z,3.53
2022-10-28T00:19:08.554Z,3.50
2022-10-28T00:23:34.175Z,3.73
2022-10-28T00:27:59.384Z,3.73
2022-10-28T00:32:24.734Z,3.30
2022-10-28T00:36:50.003Z,3.80
2022-10-28T00:41:32.893Z,4.00
2022-10-28T00:45:58.099Z,3.57
2022-10-28T00:50:47.986Z,3.60
2022-10-28T00:55:16.341Z,3.80
2022-10-28T00:59:47.548Z,3.60
2022-10-28T01:04:13.871Z,4.07
2022-10-28T01:08:39.336Z,4.60
2022-10-28T01:13:20.179Z,4.43
2022-10-28T01:18:08.188Z,4.30
2022-10-28T01:22:45.063Z,4.70
2022-10-28T01:27:41.144Z,3.93
2022-10-28T01:32:09.093Z,4.00
2022-10-28T01:36:56.519Z,4.40
2022-10-28T01:41:56.616Z,4.10
2022-10-28T01:46:47.328Z,3.53
2022-10-28T01:51:22.804Z,3.97
2022-10-28T01:55:51.204Z,4.40
2022-10-28T02:00:16.674Z,3.87
2022-10-28T02:04:41.921Z,5.20
2022-10-28T02:09:34.528Z,4.00
2022-10-28T02:14:46.032Z,3.90
2022-10-28T02:19:32.628Z,4.07
2022-10-28T02:24:25.873Z,4.50
2022-10-28T02:29:15.976Z,4.07
2022-10-28T02:33:43.492Z,4.27
2022-10-28T02:38:15.426Z,5.23
2022-10-28T02:42:49.555Z,4.43
2022-10-28T02:47:20.227Z,4.00
2022-10-28T02:51:52.578Z,4.93
2022-10-28T02:56:19.619Z,4.50
2022-10-28T03:00:45.855Z,4.50
2022-10-28T03:05:11.140Z,5.60
2022-10-28T03:09:36.327Z,4.70
2022-10-28T03:14:01.653Z,5.73
2022-10-28T03:18:26.869Z,4.40
2022-10-28T03:22:52.419Z,5.10
2022-10-28T03:27:17.868Z,5.03
2022-10-28T03:31:43.423Z,5.17
2022-10-28T03:36:08.853Z,4.60
2022-10-28T03:40:34.842Z,4.77
2022-10-28T03:45:00.396Z,4.10
2022-10-28T03:49:25.609Z,5.50
2022-10-28T03:53:50.803Z,4.63
2022-10-28T03:58:16.008Z,5.10
2022-10-28T04:02:41.179Z,4.80
2022-10-28T04:07:06.455Z,4.07
2022-10-28T04:11:31.641Z,4.50
2022-10-28T04:15:56.884Z,4.30
2022-10-28T04:20:22.488Z,4.80
2022-10-28T04:24:47.794Z,4.17
2022-10-28T04:29:13.014Z,4.10
2022-10-28T04:33:38.539Z,4.23
2022-10-28T04:38:03.701Z,3.80
2022-10-28T04:42:28.917Z,5.30
2022-10-28T04:46:56.828Z,5.53
2022-10-28T04:51:22.014Z,6.20
2022-10-28T04:55:47.193Z,5.10
2022-10-28T05:00:13.244Z,4.77
2022-10-28T05:04:38.487Z,4.97
2022-10-28T05:09:04.001Z,5.90
2022-10-28T05:13:29.270Z,5.47
2022-10-28T05:17:55.091Z,6.13
2022-10-28T05:22:20.475Z,6.27
2022-10-28T05:26:45.659Z,6.53
2022-10-28T05:31:11.006Z,6.60
2022-10-28T05:35:36.646Z,6.70
2022-10-28T05:40:02.650Z,6.10
2022-10-28T05:44:27.857Z,5.67
2022-10-28T05:48:53.069Z,6.13
2022-10-28T05:53:18.326Z,6.20
2022-10-28T05:57:43.522Z,6.07
2022-10-28T06:02:15.099Z,6.47
2022-10-28T06:06:40.431Z,6.43
2022-10-28T06:11:04.365Z,6.50
2022-10-28T06:15:29.728Z,5.97
2022-10-28T06:19:54.948Z,7.30
2022-10-28T06:24:20.173Z,7.30
2022-10-28T06:28:48.574Z,6.37
2022-10-28T06:33:13.944Z,6.13
2022-10-28T06:37:39.170Z,5.30
2022-10-28T06:42:04.485Z,6.20
2022-10-28T06:46:30.060Z,7.40
2022-10-28T06:50:58.103Z,6.27
2022-10-28T06:55:25.458Z,6.50
2022-10-28T06:59:50.692Z,7.20
2022-10-28T07:04:16.112Z,7.43
2022-10-28T07:08:41.490Z,7.30
2022-10-28T07:13:06.823Z,7.80
2022-10-28T07:17:32.121Z,7.23
2022-10-28T07:21:57.423Z,7.00
2022-10-28T07:26:23.794Z,7.60
2022-10-28T07:30:49.148Z,7.20
2022-10-28T07:35:14.676Z,7.63
2022-10-28T07:39:39.997Z,8.33
2022-10-28T07:44:06.780Z,7.10
2022-10-28T07:48:32.739Z,7.10
2022-10-28T07:52:57.962Z,6.50
2022-10-28T07:57:23.304Z,5.97
2022-10-28T08:01:48.608Z,6.57
2022-10-28T08:06:20.381Z,6.03
2022-10-28T08:10:45.769Z,7.33
2022-10-28T08:15:12.848Z,6.20
2022-10-28T08:19:38.158Z,5.70
2022-10-28T08:24:03.479Z,5.23
2022-10-28T08:28:28.985Z,5.70
2022-10-28T08:32:56.094Z,5.80
2022-10-28T08:37:21.743Z,5.60
2022-10-28T08:42:09.895Z,5.77
2022-10-28T08:46:37.856Z,6.27
2022-10-28T08:51:17.757Z,4.60
2022-10-28T08:55:50.335Z,4.93
2022-10-28T09:00:28.764Z,4.33
2022-10-28T09:05:17.540Z,5.20
2022-10-28T09:09:43.145Z,4.40
2022-10-28T09:14:33.625Z,4.40
2022-10-28T09:19:14.175Z,4.80
2022-10-28T09:23:58.063Z,4.80
2022-10-28T09:28:49.143Z,4.53
2022-10-28T09:33:42.628Z,4.07
2022-10-28T09:38:32.250Z,3.70
2022-10-28T09:43:24.774Z,4.03
2022-10-28T09:48:31.840Z,3.50
2022-10-28T09:53:26.478Z,3.60
2022-10-28T09:57:52.151Z,3.97
2022-10-28T10:02:33.156Z,3.80
2022-10-28T10:07:10.908Z,3.53
2022-10-28T10:16:24.001Z,4.15
2022-10-28T10:20:57.493Z,3.30
2022-10-28T10:25:29.901Z,4.00
2022-10-28T10:29:56.593Z,3.87
2022-10-28T10:34:27.318Z,3.73
2022-10-28T10:38:59.623Z,4.30
2022-10-28T10:43:35.397Z,3.40
2022-10-28T10:48:15.503Z,3.40
2022-10-28T10:52:56.128Z,3.47
2022-10-28T10:57:22.544Z,3.57
2022-10-28T11:06:24.867Z,3.53
2022-10-28T11:11:20.603Z,3.20
2022-10-28T11:16:05.065Z,3.13
2022-10-28T11:21:17.642Z,3.47
2022-10-28T11:25:47.244Z,3.30
2022-10-28T11:30:17.946Z,3.37
2022-10-28T11:35:06.417Z,3.33
2022-10-28T11:39:56.231Z,4.30
2022-10-28T11:49:14.948Z,3.93
2022-10-28T11:54:21.339Z,3.43
2022-10-28T12:08:33.225Z,3.80
2022-10-28T12:13:16.544Z,3.90
2022-10-28T12:26:57.414Z,3.23
2022-10-28T12:31:44.648Z,3.43
2022-10-28T12:36:12.518Z,4.33
2022-10-28T12:40:55.115Z,2.93
2022-10-28T12:45:22.526Z,3.00
2022-10-28T12:50:17.763Z,3.13
2022-10-28T12:55:17.909Z,4.20
2022-10-28T12:59:51.790Z,3.20
2022-10-28T13:04:17.496Z,3.60
2022-10-28T13:09:37.819Z,3.60
2022-10-28T13:14:32.306Z,2.90
2022-10-28T13:19:38.117Z,3.60
2022-10-28T13:24:34.227Z,3.27
2022-10-28T13:29:03.371Z,3.83
2022-10-28T13:33:30.669Z,3.70
2022-10-28T13:37:57.435Z,3.40
2022-10-28T13:42:24.045Z,3.50
2022-10-28T13:47:03.639Z,3.77
2022-10-28T13:51:32.498Z,3.00
2022-10-28T13:55:58.527Z,3.30
2022-10-28T14:00:24.036Z,3.27
2022-10-28T14:05:01.214Z,3.50
2022-10-28T14:09:31.722Z,3.87
2022-10-28T14:14:02.220Z,3.73
2022-10-28T14:18:45.028Z,4.10
2022-10-28T14:23:28.656Z,3.97
2022-10-28T14:27:54.158Z,3.77
2022-10-28T14:32:32.005Z,4.07
2022-10-28T14:37:28.416Z,3.27
2022-10-28T14:42:32.572Z,4.63
2022-10-28T14:47:00.681Z,3.17
2022-10-28T14:51:43.816Z,3.77
2022-10-28T14:56:30.208Z,3.57
2022-10-28T15:01:16.880Z,3.90
2022-10-28T15:05:42.180Z,4.33
2022-10-28T15:10:29.863Z,3.97
2022-10-28T15:14:57.122Z,4.20
2022-10-28T15:19:26.419Z,4.00
2022-10-28T15:24:02.060Z,4.03
2022-10-28T15:28:27.549Z,3.73
2022-10-28T15:32:54.859Z,3.77
2022-10-28T15:37:30.836Z,4.03
2022-10-28T15:41:57.497Z,4.60
2022-10-28T15:46:24.429Z,4.03
2022-10-28T15:51:16.565Z,3.57
2022-10-28T16:00:33.086Z,3.50
2022-10-28T16:04:58.409Z,4.00
2022-10-28T16:09:29.739Z,4.20
2022-10-28T16:13:55.106Z,3.93
2022-10-28T16:18:22.689Z,4.50
2022-10-28T16:22:48.446Z,4.70
2022-10-28T16:27:22.752Z,3.60
2022-10-28T16:31:52.720Z,3.97
2022-10-28T16:36:17.993Z,3.80
2022-10-28T16:40:51.382Z,5.17
2022-10-28T16:45:19.920Z,4.40
2022-10-28T16:49:45.480Z,5.57
2022-10-28T16:54:11.568Z,4.57
2022-10-28T16:58:36.777Z,4.60
2022-10-28T17:03:02.294Z,5.37
2022-10-28T17:07:28.841Z,5.23
2022-10-28T17:11:54.047Z,4.50
2022-10-28T17:16:19.381Z,5.67
2022-10-28T17:20:44.596Z,4.70
2022-10-28T17:25:10.726Z,8.20
2022-10-28T17:29:36.293Z,6.37
2022-10-28T17:34:01.529Z,6.60
2022-10-28T17:38:26.725Z,5.40
2022-10-28T17:42:52.272Z,5.57
2022-10-28T17:47:17.640Z,5.53
2022-10-28T17:51:42.954Z,6.07
2022-10-28T17:56:08.708Z,5.33
2022-10-28T18:00:34.095Z,4.97
2022-10-28T18:04:59.377Z,6.30
2022-10-28T18:09:24.922Z,6.67
2022-10-28T18:13:52.728Z,6.07
2022-10-28T18:18:17.937Z,7.40
2022-10-28T18:22:43.152Z,6.57
2022-10-28T18:27:08.659Z,6.37
2022-10-28T18:31:34.768Z,6.47
2022-10-28T18:36:01.102Z,6.00
2022-10-28T18:40:26.390Z,6.70
2022-10-28T18:44:58.300Z,6.07
2022-10-28T18:49:23.591Z,6.00
2022-10-28T18:53:49.891Z,7.13
2022-10-28T18:58:15.461Z,6.30
2022-10-28T19:07:17.722Z,5.70
2022-10-28T19:11:42.942Z,6.10
2022-10-28T19:16:09.069Z,6.43
2022-10-28T19:20:34.358Z,5.43
2022-10-28T19:24:59.885Z,6.63
2022-10-28T19:29:25.245Z,5.33
2022-10-28T19:33:55.348Z,5.20
2022-10-28T19:38:20.542Z,5.43
2022-10-28T19:42:45.866Z,5.20
2022-10-28T19:47:11.098Z,6.20
2022-10-28T19:51:40.344Z,6.00
2022-10-28T19:56:05.986Z,5.93
2022-10-28T20:00:31.258Z,5.03
2022-10-28T20:04:57.302Z,6.23
2022-10-28T20:09:27.913Z,8.60
2022-10-28T20:13:57.173Z,6.00
2022-10-28T20:18:22.943Z,6.10
2022-10-28T20:22:48.161Z,6.60
2022-10-28T20:27:13.367Z,7.37
2022-10-28T20:31:39.025Z,6.87
2022-10-28T20:36:06.413Z,6.30
2022-10-28T20:40:33.502Z,8.17
2022-10-28T20:44:58.729Z,7.27
2022-10-28T20:49:23.939Z,7.30
2022-10-28T20:53:49.231Z,7.60
2022-10-28T20:58:14.630Z,7.10
2022-10-28T21:02:40.665Z,7.70
2022-10-28T21:07:06.162Z,9.00
2022-10-28T21:11:31.462Z,8.47
2022-10-28T21:15:57.907Z,8.90
2022-10-28T21:20:23.691Z,7.30
2022-10-28T21:24:48.891Z,6.90
2022-10-28T21:29:14.090Z,7.97
2022-10-28T21:33:40.656Z,8.07
2022-10-28T21:38:05.972Z,7.47
2022-10-28T21:42:31.249Z,8.07
2022-10-28T21:46:56.413Z,7.27
2022-10-28T21:51:21.737Z,7.73
2022-10-28T21:55:49.015Z,6.20
2022-10-28T22:00:15.444Z,6.93
2022-10-28T22:04:40.621Z,7.80
2022-10-28T22:09:05.987Z,7.30
