createdAt,value
2019-05-12T00:00:48.579Z,102648.73
2019-05-12T00:03:18.886Z,102650.38
2019-05-12T00:05:48.385Z,102650.98
2019-05-12T00:08:18.864Z,102652.66
2019-05-12T00:10:48.365Z,102660.22
2019-05-12T00:13:18.993Z,102668.63
2019-05-12T00:15:48.191Z,102663.73
2019-05-12T00:18:18.181Z,102660.33
2019-05-12T00:20:47.651Z,102661.28
2019-05-12T00:23:26.715Z,102667.20
2019-05-12T00:25:48.096Z,102671.89
2019-05-12T00:28:17.888Z,102673.77
2019-05-12T00:30:49.912Z,102673.53
2019-05-12T00:33:18.937Z,102675.55
2019-05-12T00:35:48.457Z,102671.30
2019-05-12T00:38:17.910Z,102674.40
2019-05-12T00:40:47.903Z,102678.20
2019-05-12T00:43:18.829Z,102672.88
2019-05-12T00:45:48.293Z,102674.59
2019-05-12T00:48:17.990Z,102676.92
2019-05-12T00:50:48.585Z,102683.77
2019-05-12T00:53:18.862Z,102680.33
2019-05-12T00:55:48.847Z,102684.36
2019-05-12T00:58:19.410Z,102684.36
2019-05-12T01:00:48.785Z,102697.33
2019-05-12T01:03:18.918Z,102700.03
2019-05-12T01:05:48.640Z,102699.29
2019-05-12T01:08:18.691Z,102695.68
2019-05-12T01:10:48.283Z,102698.25
2019-05-12T01:13:18.622Z,102701.08
2019-05-12T01:15:48.192Z,102699.70
2019-05-12T01:18:18.438Z,102706.11
2019-05-12T01:20:48.063Z,102710.89
2019-05-12T01:23:19.312Z,102717.77
2019-05-12T01:25:50.909Z,102716.28
2019-05-12T01:28:19.513Z,102720.30
2019-05-12T01:30:48.533Z,102726.55
2019-05-12T01:33:18.469Z,102731.19
2019-05-12T01:35:48.423Z,102731.75
2019-05-12T01:38:18.233Z,102736.69
2019-05-12T01:40:48.050Z,102741.70
2019-05-12T01:43:18.693Z,102737.31
2019-05-12T01:45:48.389Z,102742.52
2019-05-12T01:48:18.315Z,102742.18
2019-05-12T01:50:48.047Z,102745.56
2019-05-12T01:53:18.165Z,102750.70
2019-05-12T01:55:48.541Z,102747.63
2019-05-12T01:58:19.336Z,102747.98
2019-05-12T02:00:49.042Z,102746.17
2019-05-12T02:03:18.317Z,102748.92
2019-05-12T02:05:50.247Z,102751.95
2019-05-12T02:08:24.989Z,102755.40
2019-05-12T02:11:13.035Z,102762.96
2019-05-12T02:13:42.050Z,102766.92
2019-05-12T02:16:11.108Z,102775.77
2019-05-12T02:18:40.114Z,102779.42
2019-05-12T02:21:10.119Z,102783.73
2019-05-12T02:23:39.153Z,102794.15
2019-05-12T02:26:08.375Z,102799.70
2019-05-12T02:28:39.478Z,102795.23
2019-05-12T02:31:10.690Z,102805.03
2019-05-12T02:33:39.696Z,102808.78
2019-05-12T02:36:10.167Z,102807.84
2019-05-12T02:38:39.202Z,102815.06
2019-05-12T02:41:08.397Z,102814.81
2019-05-12T02:43:37.736Z,102827.57
2019-05-12T02:46:06.800Z,102829.05
2019-05-12T02:48:35.875Z,102832.06
2019-05-12T02:51:05.826Z,102833.11
2019-05-12T02:53:35.375Z,102835.67
2019-05-12T02:56:05.273Z,102835.91
2019-05-12T02:58:35.656Z,102847.73
2019-05-12T03:01:05.595Z,102848.52
2019-05-12T03:03:35.369Z,102850.93
2019-05-12T03:06:05.368Z,102849.93
2019-05-12T03:08:35.135Z,102856.34
2019-05-12T03:11:06.067Z,102857.22
2019-05-12T03:13:34.984Z,102862.39
2019-05-12T03:16:04.785Z,102860.87
2019-05-12T03:18:34.971Z,102858.16
2019-05-12T03:21:05.679Z,102863.50
2019-05-12T03:23:35.507Z,102864.86
2019-05-12T03:26:05.313Z,102876.64
2019-05-12T03:28:35.826Z,102882.56
2019-05-12T03:31:07.736Z,102885.45
2019-05-12T03:33:43.430Z,102886.27
2019-05-12T03:36:09.939Z,102887.48
2019-05-12T03:38:38.582Z,102890.86
2019-05-12T03:41:07.615Z,102894.03
2019-05-12T03:43:37.013Z,102899.88
2019-05-12T03:46:06.047Z,102904.63
2019-05-12T03:48:35.419Z,102899.89
2019-05-12T03:51:05.748Z,102896.35
2019-05-12T03:53:35.623Z,102904.34
2019-05-12T03:56:04.811Z,102907.98
2019-05-12T03:58:34.810Z,102915.50
2019-05-12T04:01:04.918Z,102921.59
2019-05-12T04:03:34.625Z,102923.80
2019-05-12T04:06:04.929Z,102932.45
2019-05-12T04:08:34.799Z,102934.72
2019-05-12T04:11:05.432Z,102938.44
2019-05-12T04:13:34.599Z,102936.20
2019-05-12T04:16:04.902Z,102948.09
2019-05-12T04:18:34.959Z,102950.84
2019-05-12T04:21:05.471Z,102952.38
2019-05-12T04:23:35.073Z,102953.50
2019-05-12T04:26:10.932Z,102960.74
2019-05-12T04:28:35.303Z,102962.66
2019-05-12T04:31:05.398Z,102957.14
2019-05-12T04:33:34.933Z,102958.28
2019-05-12T04:36:05.548Z,102964.94
2019-05-12T04:38:35.619Z,102966.44
2019-05-12T04:41:05.993Z,102959.60
2019-05-12T04:43:35.459Z,102965.61
2019-05-12T04:46:05.267Z,102968.13
2019-05-12T04:48:35.832Z,102968.80
2019-05-12T04:51:05.917Z,102973.86
2019-05-12T04:53:35.426Z,102982.16
2019-05-12T04:56:15.298Z,102990.12
2019-05-12T04:58:35.931Z,102989.31
2019-05-12T05:01:06.335Z,102989.63
2019-05-12T05:03:36.050Z,102992.13
2019-05-12T05:06:05.798Z,102994.80
2019-05-12T05:08:35.070Z,102996.94
2019-05-12T05:11:04.261Z,102998.23
2019-05-12T05:13:36.818Z,102999.13
2019-05-12T05:16:05.447Z,102998.12
2019-05-12T05:18:35.170Z,102997.14
2019-05-12T05:21:04.818Z,103009.61
2019-05-12T05:23:33.973Z,103014.31
2019-05-12T05:26:03.356Z,103009.60
2019-05-12T05:28:34.008Z,103017.31
2019-05-12T05:31:03.672Z,103024.35
2019-05-12T05:33:34.054Z,103027.16
2019-05-12T05:36:03.530Z,103037.73
2019-05-12T05:38:34.302Z,103042.84
2019-05-12T05:41:05.920Z,103044.95
2019-05-12T05:43:34.570Z,103052.53
2019-05-12T05:46:07.772Z,103054.05
2019-05-12T05:48:35.470Z,103059.16
2019-05-12T05:51:07.818Z,103063.66
2019-05-12T05:53:35.629Z,103071.38
2019-05-12T05:56:05.236Z,103071.13
2019-05-12T05:58:34.259Z,103071.34
2019-05-12T06:01:07.779Z,103069.17
2019-05-12T06:03:35.398Z,103068.70
2019-05-12T06:06:10.743Z,103074.30
2019-05-12T06:08:35.554Z,103075.92
2019-05-12T06:11:08.272Z,103086.94
2019-05-12T06:13:35.443Z,103085.41
2019-05-12T06:16:04.840Z,103087.59
2019-05-12T06:18:34.200Z,103086.49
2019-05-12T06:21:03.586Z,103081.28
2019-05-12T06:23:37.049Z,103091.74
2019-05-12T06:26:04.753Z,103094.34
2019-05-12T06:28:39.440Z,103103.50
2019-05-12T06:31:05.146Z,103100.70
2019-05-12T06:33:36.209Z,103108.14
2019-05-12T06:36:07.423Z,103106.73
2019-05-12T06:38:40.384Z,103115.05
2019-05-12T06:41:12.669Z,103117.05
2019-05-12T06:43:42.358Z,103117.34
2019-05-12T06:46:11.833Z,103117.05
2019-05-12T06:48:42.350Z,103112.45
2019-05-12T06:51:17.063Z,103119.66
2019-05-12T06:53:44.170Z,103114.92
2019-05-12T06:56:15.449Z,103118.27
2019-05-12T06:58:44.282Z,103120.47
2019-05-12T07:01:19.098Z,103122.53
2019-05-12T07:03:44.643Z,103121.69
2019-05-12T07:06:17.523Z,103121.23
2019-05-12T07:08:44.790Z,103126.21
2019-05-12T07:11:14.430Z,103124.03
2019-05-12T07:13:43.998Z,103131.86
2019-05-12T07:16:19.100Z,103129.56
2019-05-12T07:18:46.140Z,103139.11
2019-05-12T07:21:19.710Z,103137.03
2019-05-12T07:23:46.221Z,103141.66
2019-05-12T07:26:19.471Z,103139.73
2019-05-12T07:28:46.092Z,103144.46
2019-05-12T07:31:15.359Z,103144.46
2019-05-12T07:33:45.794Z,103139.36
2019-05-12T07:36:15.551Z,103142.77
2019-05-12T07:38:46.821Z,103159.86
2019-05-12T07:41:16.172Z,103159.86
2019-05-12T07:43:50.572Z,103151.32
2019-05-12T07:46:18.191Z,103153.57
2019-05-12T07:48:50.804Z,103158.85
2019-05-12T07:51:18.771Z,103149.66
2019-05-12T07:53:55.154Z,103151.63
2019-05-12T07:56:26.031Z,103153.42
2019-05-12T07:58:56.498Z,103155.27
2019-05-12T08:01:23.464Z,103156.30
2019-05-12T08:03:59.424Z,103159.69
2019-05-12T08:06:24.409Z,103157.46
2019-05-12T08:08:58.698Z,103161.53
2019-05-12T08:11:28.824Z,103164.52
2019-05-12T08:13:55.516Z,103162.91
2019-05-12T08:16:28.640Z,103166.70
2019-05-12T08:18:55.278Z,103176.72
2019-05-12T08:21:24.674Z,103169.89
2019-05-12T08:23:53.708Z,103173.67
2019-05-12T08:26:23.944Z,103175.09
2019-05-12T08:28:53.601Z,103179.91
2019-05-12T08:31:31.969Z,103177.47
2019-05-12T08:33:53.867Z,103171.72
2019-05-12T08:36:23.685Z,103180.60
2019-05-12T08:38:53.731Z,103179.52
2019-05-12T08:41:23.534Z,103184.58
2019-05-12T08:43:57.982Z,103197.73
2019-05-12T08:46:24.292Z,103191.19
2019-05-12T08:48:57.901Z,103202.20
2019-05-12T08:51:25.078Z,103201.95
2019-05-12T08:54:02.502Z,103201.48
2019-05-12T08:56:26.243Z,103204.62
2019-05-12T08:58:56.106Z,103207.53
2019-05-12T09:01:30.483Z,103205.59
2019-05-12T09:04:03.736Z,103208.11
2019-05-12T09:06:27.612Z,103211.52
2019-05-12T09:08:56.996Z,103204.05
2019-05-12T09:11:26.009Z,103210.80
2019-05-12T09:14:00.669Z,103212.56
2019-05-12T09:16:26.824Z,103216.27
2019-05-12T09:18:55.851Z,103218.27
2019-05-12T09:21:31.544Z,103214.88
2019-05-12T09:23:56.155Z,103226.94
2019-05-12T09:26:28.462Z,103222.73
2019-05-12T09:28:56.462Z,103217.66
2019-05-12T09:31:29.471Z,103223.68
2019-05-12T09:33:57.950Z,103218.04
2019-05-12T09:36:27.460Z,103223.08
2019-05-12T09:39:01.649Z,103226.58
2019-05-12T09:41:27.710Z,103232.71
2019-05-12T09:43:56.902Z,103231.61
2019-05-12T09:46:28.265Z,103231.45
2019-05-12T09:48:56.653Z,103232.09
2019-05-12T09:51:26.052Z,103228.23
2019-05-12T09:53:55.626Z,103228.80
2019-05-12T09:56:24.778Z,103229.41
2019-05-12T09:59:01.428Z,103219.23
2019-05-12T10:01:29.184Z,103226.05
2019-05-12T10:03:55.541Z,103233.79
2019-05-12T10:06:25.654Z,103232.64
2019-05-12T10:08:55.067Z,103237.17
2019-05-12T10:11:24.156Z,103240.52
2019-05-12T10:13:54.213Z,103237.38
2019-05-12T10:16:24.199Z,103245.92
2019-05-12T10:18:53.277Z,103239.86
2019-05-12T10:21:23.760Z,103233.27
2019-05-12T10:24:00.283Z,103229.38
2019-05-12T10:26:23.768Z,103228.03
2019-05-12T10:28:58.204Z,103218.16
2019-05-12T10:31:29.473Z,103221.20
2019-05-12T10:34:15.534Z,103226.00
2019-05-12T10:36:49.194Z,103234.45
2019-05-12T10:39:17.997Z,103231.94
2019-05-12T10:41:47.924Z,103238.70
2019-05-12T10:44:17.335Z,103230.66
2019-05-12T10:46:48.626Z,103221.37
2019-05-12T10:49:18.012Z,103224.75
2019-05-12T10:51:47.704Z,103224.66
2019-05-12T10:54:16.952Z,103230.06
2019-05-12T10:56:46.001Z,103218.41
2019-05-12T10:59:29.035Z,103216.27
2019-05-12T11:01:49.051Z,103226.21
2019-05-12T11:04:25.009Z,103226.26
2019-05-12T11:06:48.867Z,103226.02
2019-05-12T11:09:21.335Z,103224.68
2019-05-12T11:11:48.748Z,103231.70
2019-05-12T11:14:20.234Z,103235.30
2019-05-12T11:16:49.716Z,103245.76
2019-05-12T11:19:18.773Z,103242.66
2019-05-12T11:21:47.808Z,103238.52
2019-05-12T11:24:17.187Z,103243.67
2019-05-12T11:26:46.183Z,103243.81
2019-05-12T11:29:15.637Z,103246.91
2019-05-12T11:31:44.674Z,103242.06
2019-05-12T11:34:16.792Z,103241.24
2019-05-12T11:36:45.804Z,103239.64
2019-05-12T11:39:15.180Z,103241.08
2019-05-12T11:41:44.499Z,103234.94
2019-05-12T11:44:13.797Z,103236.67
2019-05-12T11:46:44.168Z,103251.31
2019-05-12T11:49:13.900Z,103246.50
2019-05-12T11:51:43.021Z,103248.65
2019-05-12T11:54:13.725Z,103249.52
2019-05-12T11:56:46.460Z,103248.23
2019-05-12T11:59:13.966Z,103254.92
2019-05-12T12:01:47.534Z,103256.82
2019-05-12T12:04:14.487Z,103252.92
2019-05-12T12:06:43.958Z,103253.33
2019-05-12T12:09:15.445Z,103252.73
2019-05-12T12:11:43.820Z,103252.58
2019-05-12T12:14:15.620Z,103252.63
2019-05-12T12:16:50.153Z,103255.62
2019-05-12T12:19:15.419Z,103261.38
2019-05-12T12:21:46.191Z,103265.92
2019-05-12T12:24:15.858Z,103259.63
2019-05-12T12:26:44.897Z,103262.42
2019-05-12T12:29:14.363Z,103267.69
2019-05-12T12:31:53.665Z,103268.69
2019-05-12T12:34:25.110Z,103266.94
2019-05-12T12:36:54.391Z,103268.80
2019-05-12T12:39:23.965Z,103258.13
2019-05-12T12:41:59.725Z,103260.67
2019-05-12T12:44:24.297Z,103261.73
2019-05-12T12:46:59.808Z,103257.18
2019-05-12T12:49:25.262Z,103255.02
2019-05-12T12:51:54.349Z,103269.67
2019-05-12T12:54:23.374Z,103272.67
2019-05-12T12:56:53.927Z,103271.70
2019-05-12T12:59:24.030Z,103267.63
2019-05-12T13:01:59.217Z,103267.78
2019-05-12T13:04:28.873Z,103270.72
2019-05-12T13:06:57.206Z,103276.24
2019-05-12T13:09:26.255Z,103277.07
2019-05-12T13:11:55.280Z,103272.28
2019-05-12T13:14:28.680Z,103270.95
2019-05-12T13:16:56.282Z,103268.08
2019-05-12T13:19:25.437Z,103272.91
2019-05-12T13:21:54.496Z,103274.48
2019-05-12T13:24:23.523Z,103273.73
2019-05-12T13:26:54.005Z,103269.48
2019-05-12T13:29:26.391Z,103277.82
2019-05-12T13:31:53.967Z,103276.27
2019-05-12T13:34:23.689Z,103278.11
2019-05-12T13:36:54.545Z,103284.77
2019-05-12T13:39:24.310Z,103277.45
2019-05-12T13:41:56.196Z,103285.39
2019-05-12T13:44:24.297Z,103277.91
2019-05-12T13:46:58.636Z,103289.97
2019-05-12T13:49:24.744Z,103294.98
2019-05-12T13:51:53.908Z,103297.69
2019-05-12T13:54:26.072Z,103288.88
2019-05-12T13:56:55.387Z,103294.39
2019-05-12T13:59:25.531Z,103300.97
2019-05-12T14:01:54.777Z,103293.49
2019-05-12T14:04:27.777Z,103300.33
2019-05-12T14:06:54.572Z,103308.42
2019-05-12T14:09:23.988Z,103303.42
2019-05-12T14:11:53.833Z,103309.50
2019-05-12T14:14:23.818Z,103308.41
2019-05-12T14:16:59.067Z,103307.65
2019-05-12T14:19:24.034Z,103316.55
2019-05-12T14:21:54.276Z,103303.93
2019-05-12T14:24:24.109Z,103311.75
2019-05-12T14:26:54.569Z,103316.28
2019-05-12T14:29:26.585Z,103311.62
2019-05-12T14:32:02.143Z,103311.17
2019-05-12T14:34:26.396Z,103321.13
2019-05-12T14:37:04.787Z,103313.63
2019-05-12T14:39:26.237Z,103317.02
2019-05-12T14:41:55.396Z,103324.34
2019-05-12T14:44:25.135Z,103311.42
2019-05-12T14:46:57.063Z,103337.05
2019-05-12T14:49:29.119Z,103332.18
2019-05-12T14:51:56.369Z,103319.66
2019-05-12T14:54:25.481Z,103324.75
2019-05-12T14:56:57.695Z,103319.74
2019-05-12T14:59:30.124Z,103330.59
2019-05-12T15:01:59.284Z,103326.02
2019-05-12T15:04:29.774Z,103328.42
2019-05-12T15:06:59.802Z,103326.16
2019-05-12T15:09:29.308Z,103329.54
2019-05-12T15:11:58.353Z,103322.91
2019-05-12T15:14:32.591Z,103323.11
2019-05-12T15:16:58.563Z,103326.22
2019-05-12T15:19:29.847Z,103331.66
2019-05-12T15:22:01.556Z,103328.70
2019-05-12T15:24:29.092Z,103322.86
2019-05-12T15:27:00.676Z,103322.27
2019-05-12T15:29:30.295Z,103329.85
2019-05-12T15:31:59.693Z,103336.03
2019-05-12T15:34:28.733Z,103332.25
2019-05-12T15:37:00.183Z,103338.00
2019-05-12T15:39:28.926Z,103334.31
2019-05-12T15:41:58.751Z,103341.14
2019-05-12T15:44:31.451Z,103334.61
2019-05-12T15:46:59.595Z,103340.33
2019-05-12T15:49:28.717Z,103340.11
2019-05-12T15:51:58.535Z,103344.80
2019-05-12T15:54:30.888Z,103347.06
2019-05-12T15:56:58.998Z,103340.11
2019-05-12T15:59:28.109Z,103346.52
2019-05-12T16:02:09.528Z,103350.89
2019-05-12T16:04:28.649Z,103356.77
2019-05-12T16:06:58.129Z,103367.41
2019-05-12T16:09:27.224Z,103359.41
2019-05-12T16:11:56.629Z,103362.77
2019-05-12T16:14:30.626Z,103365.81
2019-05-12T16:16:56.866Z,103365.08
2019-05-12T16:19:26.512Z,103365.78
2019-05-12T16:21:56.033Z,103365.77
2019-05-12T16:24:27.361Z,103363.52
2019-05-12T16:26:56.542Z,103363.75
2019-05-12T16:29:25.569Z,103372.56
2019-05-12T16:31:55.069Z,103366.48
2019-05-12T16:34:24.073Z,103372.68
2019-05-12T16:36:54.764Z,103369.61
2019-05-12T16:39:24.071Z,103375.73
2019-05-12T16:41:54.443Z,103376.12
2019-05-12T16:44:26.043Z,103373.03
2019-05-12T16:46:54.213Z,103377.31
2019-05-12T16:49:32.724Z,103373.45
2019-05-12T16:51:54.937Z,103381.47
2019-05-12T16:54:24.221Z,103385.91
2019-05-12T16:56:53.832Z,103388.34
2019-05-12T16:59:24.639Z,103387.80
2019-05-12T17:01:54.364Z,103389.91
2019-05-12T17:04:23.895Z,103390.84
2019-05-12T17:06:53.079Z,103394.12
2019-05-12T17:09:24.018Z,103394.66
2019-05-12T17:11:55.926Z,103398.98
2019-05-12T17:14:28.423Z,103388.91
2019-05-12T17:16:56.115Z,103397.96
2019-05-12T17:19:25.669Z,103394.80
2019-05-12T17:21:59.327Z,103401.46
2019-05-12T17:24:25.813Z,103407.88
2019-05-12T17:26:55.187Z,103401.04
2019-05-12T17:29:24.452Z,103403.63
2019-05-12T17:31:53.669Z,103408.17
2019-05-12T17:34:25.688Z,103412.45
2019-05-12T17:36:56.152Z,103411.30
2019-05-12T17:39:29.457Z,103413.00
2019-05-12T17:41:55.248Z,103419.02
2019-05-12T17:44:24.521Z,103411.96
2019-05-12T17:46:54.126Z,103422.48
2019-05-12T17:49:30.333Z,103426.05
2019-05-12T17:51:57.158Z,103425.24
2019-05-12T17:54:26.510Z,103427.66
2019-05-12T17:56:56.808Z,103435.55
2019-05-12T17:59:29.260Z,103433.30
2019-05-12T18:01:57.647Z,103430.60
2019-05-12T18:04:30.609Z,103435.30
2019-05-12T18:06:57.971Z,103439.30
2019-05-12T18:09:30.482Z,103429.52
2019-05-12T18:11:58.795Z,103431.25
2019-05-12T18:14:28.064Z,103430.62
2019-05-12T18:17:02.382Z,103434.48
2019-05-12T18:19:27.973Z,103434.72
2019-05-12T18:22:03.211Z,103429.98
2019-05-12T18:24:28.223Z,103438.80
2019-05-12T18:27:04.039Z,103439.53
2019-05-12T18:29:28.448Z,103444.52
2019-05-12T18:31:58.011Z,103444.92
2019-05-12T18:34:27.056Z,103443.08
2019-05-12T18:36:59.610Z,103450.02
2019-05-12T18:39:26.860Z,103453.64
2019-05-12T18:41:55.944Z,103450.23
2019-05-12T18:44:31.317Z,103452.45
2019-05-12T18:46:56.059Z,103456.99
2019-05-12T18:49:25.119Z,103454.05
2019-05-12T18:51:55.176Z,103456.22
2019-05-12T18:54:24.917Z,103460.67
2019-05-12T18:57:02.127Z,103463.83
2019-05-12T18:59:28.050Z,103467.63
2019-05-12T19:01:56.143Z,103464.58
2019-05-12T19:04:25.169Z,103467.82
2019-05-12T19:06:54.364Z,103471.82
2019-05-12T19:09:26.191Z,103470.60
2019-05-12T19:11:55.223Z,103475.40
2019-05-12T19:14:35.279Z,103474.57
2019-05-12T19:16:56.062Z,103482.66
2019-05-12T19:19:25.532Z,103486.05
2019-05-12T19:22:05.261Z,103488.21
2019-05-12T19:24:25.325Z,103483.95
2019-05-12T19:26:54.702Z,103486.58
2019-05-12T19:29:24.513Z,103489.95
2019-05-12T19:31:57.783Z,103484.69
2019-05-12T19:34:26.156Z,103493.84
2019-05-12T19:36:55.960Z,103494.64
2019-05-12T19:39:25.495Z,103495.58
2019-05-12T19:41:54.693Z,103504.50
2019-05-12T19:44:26.304Z,103503.45
2019-05-12T19:46:54.502Z,103498.52
2019-05-12T19:49:25.969Z,103509.95
2019-05-12T19:51:54.929Z,103509.41
2019-05-12T19:54:28.007Z,103505.58
2019-05-12T19:56:54.963Z,103503.83
2019-05-12T19:59:24.387Z,103503.83
2019-05-12T20:01:53.731Z,103515.52
2019-05-12T20:04:30.843Z,103519.41
2019-05-12T20:06:54.480Z,103520.45
2019-05-12T20:09:24.468Z,103524.22
2019-05-12T20:11:53.876Z,103519.84
2019-05-12T20:14:24.039Z,103515.52
2019-05-12T20:16:54.393Z,103515.52
2019-05-12T20:19:25.259Z,103527.09
2019-05-12T20:21:54.802Z,103527.09
2019-05-12T20:24:24.849Z,103522.75
2019-05-12T20:26:54.205Z,103522.75
2019-05-12T20:29:26.492Z,103522.70
2019-05-12T20:31:54.026Z,103528.14
2019-05-12T20:34:24.459Z,103525.88
2019-05-12T20:36:59.182Z,103533.83
2019-05-12T20:39:26.108Z,103543.91
2019-05-12T20:42:00.906Z,103543.91
2019-05-12T20:44:26.981Z,103539.70
2019-05-12T20:47:01.341Z,103525.95
2019-05-12T20:49:26.811Z,103525.95
2019-05-12T20:52:04.045Z,103524.27
2019-05-12T20:54:26.670Z,103524.67
2019-05-12T20:57:02.318Z,103528.14
2019-05-12T20:59:28.203Z,103530.79
2019-05-12T21:01:57.777Z,103524.03
2019-05-12T21:04:31.921Z,103525.94
2019-05-12T21:06:57.988Z,103525.00
2019-05-12T21:09:27.048Z,103530.79
2019-05-12T21:11:56.274Z,103532.66
2019-05-12T21:14:25.314Z,103540.21
2019-05-12T21:16:54.321Z,103539.71
2019-05-12T21:19:24.411Z,103540.77
2019-05-12T21:21:55.042Z,103543.29
2019-05-12T21:24:24.502Z,103544.80
2019-05-12T21:26:54.737Z,103544.83
2019-05-12T21:29:25.465Z,103543.48
2019-05-12T21:31:56.311Z,103551.16
2019-05-12T21:34:25.697Z,103548.48
2019-05-12T21:36:58.945Z,103547.12
2019-05-12T21:39:25.836Z,103549.06
2019-05-12T21:41:55.189Z,103545.27
2019-05-12T21:44:24.882Z,103550.23
2019-05-12T21:47:03.776Z,103549.83
2019-05-12T21:49:25.322Z,103547.95
2019-05-12T21:51:59.060Z,103550.41
2019-05-12T21:54:29.658Z,103552.64
2019-05-12T21:56:56.103Z,103559.20
2019-05-12T21:59:28.911Z,103557.02
2019-05-12T22:01:56.316Z,103562.27
2019-05-12T22:04:25.345Z,103565.70
2019-05-12T22:06:56.796Z,103565.03
2019-05-12T22:09:25.861Z,103560.62
2019-05-12T22:11:56.361Z,103567.03
2019-05-12T22:14:30.298Z,103565.42
2019-05-12T22:16:58.905Z,103569.97
2019-05-12T22:19:30.945Z,103576.78
2019-05-12T22:22:00.972Z,103577.14
2019-05-12T22:24:34.582Z,103585.55
2019-05-12T22:27:02.767Z,103585.72
2019-05-12T22:29:31.487Z,103583.23
2019-05-12T22:32:00.542Z,103577.88
2019-05-12T22:34:37.054Z,103587.22
2019-05-12T22:37:00.770Z,103580.38
2019-05-12T22:39:33.811Z,103579.23
2019-05-12T22:42:00.582Z,103586.22
2019-05-12T22:44:29.628Z,103595.86
2019-05-12T22:47:04.182Z,103591.47
2019-05-12T22:49:29.512Z,103591.72
2019-05-12T22:52:02.715Z,103597.09
2019-05-12T22:54:29.984Z,103590.95
2019-05-12T22:56:58.974Z,103587.88
2019-05-12T22:59:31.998Z,103590.55
2019-05-12T23:01:58.764Z,103599.30
2019-05-12T23:04:35.523Z,103601.50
2019-05-12T23:06:58.897Z,103598.31
2019-05-12T23:09:30.072Z,103604.35
2019-05-12T23:11:58.642Z,103604.11
2019-05-12T23:14:27.670Z,103600.76
2019-05-12T23:17:00.154Z,103593.31
2019-05-12T23:19:27.726Z,103598.53
2019-05-12T23:21:58.996Z,103599.67
2019-05-12T23:24:30.298Z,103593.64
2019-05-12T23:26:58.968Z,103595.06
2019-05-12T23:29:31.022Z,103598.38
2019-05-12T23:32:00.665Z,103596.27
2019-05-12T23:34:29.440Z,103598.98
2019-05-12T23:37:00.176Z,103598.05
2019-05-12T23:39:32.409Z,103589.27
2019-05-12T23:42:00.530Z,103590.81
2019-05-12T23:44:29.571Z,103587.16
2019-05-12T23:46:58.586Z,103591.44
2019-05-12T23:49:27.623Z,103587.80
2019-05-12T23:51:56.645Z,103586.05
2019-05-12T23:54:25.636Z,103586.70
2019-05-12T23:56:54.681Z,103590.78
2019-05-12T23:59:24.481Z,103588.67
