createdAt,value
2023-01-30T00:01:01.748Z,88.20
2023-01-30T00:03:28.044Z,88.10
2023-01-30T00:05:54.396Z,87.00
2023-01-30T00:08:20.832Z,87.30
2023-01-30T00:10:47.389Z,87.40
2023-01-30T00:13:16.137Z,86.30
2023-01-30T00:15:43.116Z,86.80
2023-01-30T00:18:10.353Z,86.90
2023-01-30T00:20:37.701Z,87.30
2023-01-30T00:23:05.833Z,87.80
2023-01-30T00:25:32.179Z,87.90
2023-01-30T00:28:00.849Z,88.40
2023-01-30T00:30:29.835Z,88.40
2023-01-30T00:32:57.335Z,88.60
2023-01-30T00:35:27.968Z,88.90
2023-01-30T00:37:57.823Z,89.10
2023-01-30T00:40:28.003Z,89.50
2023-01-30T00:43:13.564Z,90.20
2023-01-30T00:46:00.669Z,90.50
2023-01-30T00:48:28.888Z,90.40
2023-01-30T00:50:55.301Z,90.60
2023-01-30T00:53:22.261Z,90.80
2023-01-30T00:55:50.731Z,91.20
2023-01-30T00:58:17.159Z,91.20
2023-01-30T01:00:43.290Z,91.60
2023-01-30T01:03:09.664Z,91.90
2023-01-30T01:05:36.462Z,91.80
2023-01-30T01:08:02.644Z,91.80
2023-01-30T01:10:29.485Z,92.00
2023-01-30T01:12:56.193Z,91.90
2023-01-30T01:15:23.446Z,92.30
2023-01-30T01:17:50.047Z,92.50
2023-01-30T01:20:17.283Z,92.50
2023-01-30T01:22:44.044Z,92.40
2023-01-30T01:25:10.243Z,92.70
2023-01-30T01:27:37.725Z,92.60
2023-01-30T01:30:05.491Z,93.00
2023-01-30T01:32:32.957Z,92.90
2023-01-30T01:34:59.295Z,93.20
2023-01-30T01:37:25.915Z,93.40
2023-01-30T01:40:10.429Z,93.70
2023-01-30T01:42:37.589Z,94.10
2023-01-30T01:45:22.702Z,93.80
2023-01-30T01:48:08.574Z,93.90
2023-01-30T01:50:46.944Z,93.70
2023-01-30T01:53:15.078Z,93.60
2023-01-30T01:55:41.590Z,93.70
2023-01-30T01:58:13.414Z,93.70
2023-01-30T02:00:41.328Z,93.60
2023-01-30T02:03:13.219Z,93.60
2023-01-30T02:05:42.432Z,94.10
2023-01-30T02:08:17.436Z,93.30
2023-01-30T02:12:17.717Z,93.50
2023-01-30T02:14:43.909Z,92.80
2023-01-30T02:17:10.103Z,92.90
2023-01-30T02:20:01.690Z,92.30
2023-01-30T02:22:55.720Z,92.80
2023-01-30T02:25:59.769Z,92.60
2023-01-30T02:31:49.913Z,92.90
2023-01-30T02:35:56.508Z,92.50
2023-01-30T02:39:00.400Z,92.60
2023-01-30T02:42:24.487Z,92.90
2023-01-30T02:45:09.656Z,92.50
2023-01-30T02:48:03.954Z,92.80
2023-01-30T02:50:34.700Z,92.40
2023-01-30T02:53:01.647Z,92.50
2023-01-30T02:55:29.139Z,92.50
2023-01-30T02:57:55.448Z,92.30
2023-01-30T03:00:47.978Z,92.60
2023-01-30T03:03:50.954Z,92.50
2023-01-30T03:07:57.725Z,92.20
2023-01-30T03:10:34.904Z,92.40
2023-01-30T03:13:14.350Z,92.10
2023-01-30T03:15:48.213Z,91.80
2023-01-30T03:18:14.518Z,91.80
2023-01-30T03:20:40.795Z,91.70
2023-01-30T03:23:07.907Z,91.50
2023-01-30T03:25:35.019Z,91.40
2023-01-30T03:28:01.655Z,91.60
2023-01-30T03:30:27.850Z,91.70
2023-01-30T03:32:54.423Z,91.60
2023-01-30T03:35:21.118Z,91.60
2023-01-30T03:37:47.341Z,91.80
2023-01-30T03:40:13.951Z,92.00
2023-01-30T03:42:40.148Z,91.90
2023-01-30T03:45:08.988Z,91.90
2023-01-30T03:47:36.124Z,91.30
2023-01-30T03:50:02.303Z,91.20
2023-01-30T03:52:28.729Z,91.40
2023-01-30T03:54:54.858Z,90.90
2023-01-30T03:57:21.309Z,90.90
2023-01-30T03:59:47.617Z,90.20
2023-01-30T04:02:14.563Z,90.20
2023-01-30T04:04:40.849Z,90.20
2023-01-30T04:07:07.426Z,90.40
2023-01-30T04:09:35.662Z,90.30
2023-01-30T04:12:02.136Z,90.30
2023-01-30T04:14:28.805Z,90.40
2023-01-30T04:16:55.439Z,90.30
2023-01-30T04:19:21.868Z,90.40
2023-01-30T04:21:48.577Z,90.50
2023-01-30T04:24:15.616Z,90.70
2023-01-30T04:26:42.582Z,90.20
2023-01-30T04:29:09.220Z,90.80
2023-01-30T04:31:35.508Z,90.10
2023-01-30T04:34:02.535Z,90.00
2023-01-30T04:36:28.724Z,89.40
2023-01-30T04:38:56.584Z,88.70
2023-01-30T04:41:22.698Z,89.20
2023-01-30T04:43:49.358Z,87.70
2023-01-30T04:46:15.836Z,87.30
2023-01-30T04:48:42.073Z,86.40
2023-01-30T04:51:08.313Z,86.10
2023-01-30T04:53:35.517Z,85.40
2023-01-30T04:56:02.523Z,85.60
2023-01-30T04:58:28.680Z,85.10
2023-01-30T05:00:56.060Z,85.20
2023-01-30T05:03:22.539Z,84.20
2023-01-30T05:05:48.849Z,84.60
2023-01-30T05:08:16.298Z,85.10
2023-01-30T05:10:42.424Z,84.50
2023-01-30T05:13:08.878Z,84.90
2023-01-30T05:15:35.145Z,85.70
2023-01-30T05:18:01.874Z,86.50
2023-01-30T05:20:28.586Z,86.40
2023-01-30T05:22:54.811Z,86.00
2023-01-30T05:25:21.240Z,86.70
2023-01-30T05:27:47.607Z,87.00
2023-01-30T05:30:14.576Z,86.60
2023-01-30T05:32:41.050Z,87.40
2023-01-30T05:35:07.970Z,87.30
2023-01-30T05:37:34.919Z,87.60
2023-01-30T05:40:01.112Z,88.00
2023-01-30T05:42:28.645Z,88.30
2023-01-30T05:44:54.828Z,88.60
2023-01-30T05:47:21.849Z,88.60
2023-01-30T05:49:47.991Z,93.50
2023-01-30T05:52:14.844Z,88.30
2023-01-30T05:54:42.533Z,88.30
2023-01-30T05:57:08.841Z,89.00
2023-01-30T05:59:35.292Z,87.90
2023-01-30T06:02:01.599Z,88.70
2023-01-30T06:04:27.722Z,89.10
2023-01-30T06:06:54.171Z,88.30
2023-01-30T06:09:20.397Z,87.80
2023-01-30T06:11:46.563Z,88.60
2023-01-30T06:14:12.728Z,88.20
2023-01-30T06:16:39.106Z,88.10
2023-01-30T06:19:05.991Z,87.80
2023-01-30T06:21:32.457Z,87.20
2023-01-30T06:23:58.917Z,87.60
2023-01-30T06:26:25.120Z,88.00
2023-01-30T06:28:51.293Z,85.60
2023-01-30T06:31:19.815Z,85.40
2023-01-30T06:33:47.032Z,85.60
2023-01-30T06:36:14.751Z,85.90
2023-01-30T06:38:40.942Z,85.40
2023-01-30T06:41:07.322Z,85.60
2023-01-30T06:43:33.480Z,86.10
2023-01-30T06:46:00.715Z,85.70
2023-01-30T06:48:27.305Z,85.40
2023-01-30T06:50:53.755Z,85.40
2023-01-30T06:53:20.479Z,85.80
2023-01-30T06:55:46.730Z,86.20
2023-01-30T06:58:14.171Z,86.20
2023-01-30T07:00:42.651Z,86.90
2023-01-30T07:03:14.087Z,86.40
2023-01-30T07:05:42.131Z,86.50
2023-01-30T07:08:08.738Z,86.70
2023-01-30T07:10:35.535Z,86.60
2023-01-30T07:13:02.415Z,86.90
2023-01-30T07:15:29.022Z,87.60
2023-01-30T07:17:55.567Z,88.00
2023-01-30T07:20:21.980Z,88.50
2023-01-30T07:22:55.185Z,88.20
2023-01-30T07:25:23.731Z,89.10
2023-01-30T07:28:00.337Z,89.60
2023-01-30T07:30:28.139Z,89.40
2023-01-30T07:32:57.059Z,89.00
2023-01-30T07:35:25.453Z,90.10
2023-01-30T07:37:51.813Z,90.40
2023-01-30T07:40:19.266Z,90.30
2023-01-30T07:42:59.013Z,90.90
2023-01-30T07:45:27.437Z,91.30
2023-01-30T07:47:54.855Z,91.80
2023-01-30T07:50:21.172Z,92.00
2023-01-30T07:52:47.798Z,92.80
2023-01-30T07:55:15.119Z,93.20
2023-01-30T07:57:42.835Z,93.40
2023-01-30T08:00:11.512Z,94.00
2023-01-30T08:02:38.293Z,93.40
2023-01-30T08:05:06.383Z,93.70
2023-01-30T08:07:33.241Z,93.80
2023-01-30T08:09:59.835Z,93.70
2023-01-30T08:12:26.509Z,93.80
2023-01-30T08:14:54.391Z,93.70
2023-01-30T08:17:21.638Z,93.60
2023-01-30T08:19:47.798Z,93.50
2023-01-30T08:22:14.565Z,93.40
2023-01-30T08:24:42.362Z,92.90
2023-01-30T08:27:10.387Z,93.30
2023-01-30T08:29:37.387Z,92.90
2023-01-30T08:32:05.627Z,93.10
2023-01-30T08:34:32.539Z,92.50
2023-01-30T08:36:59.443Z,92.30
2023-01-30T08:39:26.805Z,92.00
2023-01-30T08:41:53.239Z,91.60
2023-01-30T08:44:20.366Z,91.40
2023-01-30T08:46:47.246Z,91.20
2023-01-30T08:49:14.479Z,90.90
2023-01-30T08:51:41.621Z,90.80
2023-01-30T08:54:08.909Z,91.20
2023-01-30T08:56:36.248Z,91.70
2023-01-30T08:59:05.350Z,91.70
2023-01-30T09:01:32.007Z,92.00
2023-01-30T09:03:58.344Z,92.60
2023-01-30T09:06:26.340Z,92.80
2023-01-30T09:08:53.284Z,92.80
2023-01-30T09:11:20.961Z,93.00
2023-01-30T09:13:48.896Z,93.40
2023-01-30T09:16:16.248Z,93.50
2023-01-30T09:18:43.388Z,93.60
2023-01-30T09:21:10.759Z,93.60
2023-01-30T09:23:37.428Z,93.80
2023-01-30T09:26:05.136Z,94.00
2023-01-30T09:28:31.419Z,93.90
2023-01-30T09:31:01.268Z,93.90
2023-01-30T09:33:28.486Z,93.70
2023-01-30T09:35:55.744Z,93.90
2023-01-30T09:38:21.982Z,93.90
2023-01-30T09:41:26.756Z,94.30
2023-01-30T09:45:46.894Z,94.60
2023-01-30T09:48:20.227Z,94.70
2023-01-30T09:51:10.433Z,95.10
2023-01-30T09:54:02.508Z,95.10
2023-01-30T09:56:29.141Z,95.00
2023-01-30T09:59:01.297Z,95.00
2023-01-30T10:01:56.315Z,95.10
2023-01-30T10:04:34.626Z,96.00
2023-01-30T10:07:17.162Z,95.60
2023-01-30T10:12:24.789Z,95.70
2023-01-30T10:16:27.925Z,96.20
2023-01-30T10:26:39.873Z,96.80
2023-01-30T10:31:04.866Z,97.70
2023-01-30T10:35:10.867Z,98.40
2023-01-30T10:39:22.565Z,98.40
2023-01-30T10:42:06.931Z,98.50
2023-01-30T10:44:34.213Z,98.30
2023-01-30T10:48:45.480Z,98.40
2023-01-30T10:51:24.014Z,98.30
2023-01-30T10:54:02.912Z,98.40
2023-01-30T10:56:47.542Z,98.30
2023-01-30T11:00:05.725Z,98.20
2023-01-30T11:02:58.179Z,97.70
2023-01-30T11:05:25.721Z,97.70
2023-01-30T11:07:52.120Z,97.60
2023-01-30T11:10:28.012Z,97.50
2023-01-30T11:13:29.751Z,97.30
2023-01-30T11:16:06.846Z,97.10
2023-01-30T11:19:17.748Z,97.40
2023-01-30T11:21:52.148Z,96.60
2023-01-30T11:24:20.497Z,96.70
2023-01-30T11:26:48.322Z,96.80
2023-01-30T11:29:29.021Z,96.80
2023-01-30T11:31:56.906Z,96.80
2023-01-30T11:34:24.664Z,96.80
2023-01-30T11:36:50.979Z,97.00
2023-01-30T11:39:23.601Z,97.10
2023-01-30T11:42:01.732Z,96.60
2023-01-30T11:44:31.363Z,96.60
2023-01-30T11:47:09.596Z,96.60
2023-01-30T11:49:46.975Z,96.70
2023-01-30T11:52:35.421Z,96.90
2023-01-30T11:55:11.533Z,96.80
2023-01-30T11:57:50.500Z,96.80
2023-01-30T12:00:22.875Z,96.80
2023-01-30T12:02:52.923Z,96.90
2023-01-30T12:05:42.060Z,96.60
2023-01-30T12:08:41.736Z,96.70
2023-01-30T12:13:46.789Z,97.10
2023-01-30T12:16:31.932Z,97.00
2023-01-30T12:23:39.915Z,96.80
2023-01-30T12:26:20.561Z,96.90
2023-01-30T12:29:55.728Z,96.90
2023-01-30T12:32:25.604Z,96.90
2023-01-30T12:34:52.194Z,97.20
2023-01-30T12:39:05.412Z,97.10
2023-01-30T12:46:44.452Z,96.50
2023-01-30T12:49:38.859Z,95.60
2023-01-30T12:52:29.190Z,95.50
2023-01-30T12:58:12.926Z,95.40
2023-01-30T13:03:37.565Z,95.20
2023-01-30T13:06:35.702Z,95.60
2023-01-30T13:12:53.147Z,95.30
2023-01-30T13:15:58.228Z,95.10
2023-01-30T13:19:23.060Z,94.90
2023-01-30T13:21:58.459Z,94.40
2023-01-30T13:24:46.868Z,93.90
2023-01-30T13:27:16.992Z,94.30
2023-01-30T13:29:43.338Z,94.30
2023-01-30T13:32:36.084Z,94.20
2023-01-30T13:35:05.155Z,94.40
2023-01-30T13:37:31.420Z,94.40
2023-01-30T13:40:22.607Z,94.50
2023-01-30T13:44:24.908Z,94.50
2023-01-30T13:46:53.606Z,94.50
2023-01-30T13:49:48.464Z,94.30
2023-01-30T13:54:05.829Z,94.20
2023-01-30T13:56:46.109Z,94.10
2023-01-30T14:01:14.816Z,93.60
2023-01-30T14:03:43.390Z,93.20
2023-01-30T14:06:24.638Z,93.00
2023-01-30T14:08:59.576Z,93.10
2023-01-30T14:11:47.788Z,93.20
2023-01-30T14:14:29.691Z,93.40
2023-01-30T14:17:16.088Z,93.10
2023-01-30T14:20:16.516Z,92.90
2023-01-30T14:22:57.919Z,92.90
2023-01-30T14:25:35.293Z,92.70
2023-01-30T14:28:47.106Z,92.70
2023-01-30T14:31:46.724Z,92.80
2023-01-30T14:34:48.449Z,92.80
2023-01-30T14:37:56.680Z,92.70
2023-01-30T14:40:29.186Z,92.30
2023-01-30T14:46:39.445Z,92.30
2023-01-30T14:49:21.715Z,91.70
2023-01-30T14:51:49.022Z,91.80
2023-01-30T14:54:41.189Z,91.80
2023-01-30T14:57:24.486Z,91.70
2023-01-30T15:00:14.249Z,91.10
2023-01-30T15:02:53.576Z,91.10
2023-01-30T15:05:43.301Z,90.80
2023-01-30T15:08:20.575Z,90.90
2023-01-30T15:13:54.127Z,90.80
2023-01-30T15:20:13.239Z,91.00
2023-01-30T15:28:49.427Z,91.30
2023-01-30T15:31:20.879Z,90.90
2023-01-30T15:33:52.211Z,90.80
2023-01-30T15:36:30.756Z,90.50
2023-01-30T15:39:06.370Z,90.50
2023-01-30T15:41:40.592Z,90.60
2023-01-30T15:47:16.359Z,90.60
2023-01-30T15:50:02.296Z,90.60
2023-01-30T15:52:45.750Z,90.70
2023-01-30T15:55:18.899Z,90.70
2023-01-30T15:57:51.549Z,90.40
2023-01-30T16:00:32.314Z,90.30
2023-01-30T16:02:59.869Z,90.40
2023-01-30T16:05:29.389Z,90.20
2023-01-30T16:07:56.998Z,90.40
2023-01-30T16:10:26.621Z,90.20
2023-01-30T16:13:03.017Z,90.30
2023-01-30T16:15:38.492Z,90.50
2023-01-30T16:18:13.588Z,90.30
2023-01-30T16:21:01.928Z,90.00
2023-01-30T16:23:55.441Z,90.10
2023-01-30T16:26:22.490Z,90.00
2023-01-30T16:28:51.443Z,89.60
2023-01-30T16:31:19.847Z,89.60
2023-01-30T16:33:51.574Z,90.30
2023-01-30T16:36:39.299Z,90.20
2023-01-30T16:39:30.097Z,89.10
2023-01-30T16:41:58.001Z,89.50
2023-01-30T16:44:26.059Z,89.70
2023-01-30T16:47:27.910Z,89.70
2023-01-30T16:49:55.404Z,89.40
2023-01-30T16:52:45.349Z,89.30
2023-01-30T16:55:24.728Z,89.70
2023-01-30T16:57:57.080Z,89.20
2023-01-30T17:00:28.048Z,89.40
2023-01-30T17:02:56.787Z,89.30
2023-01-30T17:05:29.363Z,89.70
2023-01-30T17:07:57.117Z,89.40
2023-01-30T17:15:48.593Z,88.80
2023-01-30T17:18:16.620Z,88.90
2023-01-30T17:20:50.429Z,89.70
2023-01-30T17:23:18.954Z,90.10
2023-01-30T17:25:47.372Z,90.40
2023-01-30T17:28:20.757Z,90.30
2023-01-30T17:30:49.394Z,91.00
2023-01-30T17:33:17.961Z,90.70
2023-01-30T17:35:45.219Z,90.50
2023-01-30T17:38:16.557Z,90.10
2023-01-30T17:40:44.536Z,90.10
2023-01-30T17:43:12.960Z,90.30
2023-01-30T17:45:39.750Z,90.40
2023-01-30T17:48:08.778Z,90.60
2023-01-30T17:50:37.547Z,90.80
2023-01-30T17:53:05.890Z,91.00
2023-01-30T17:55:33.689Z,91.30
2023-01-30T17:58:02.870Z,91.60
2023-01-30T18:00:29.174Z,91.80
2023-01-30T18:02:56.084Z,91.70
2023-01-30T18:05:23.076Z,91.90
2023-01-30T18:07:50.155Z,92.10
2023-01-30T18:10:20.190Z,93.20
2023-01-30T18:12:47.072Z,94.00
2023-01-30T18:15:15.041Z,94.50
2023-01-30T18:17:47.000Z,94.50
2023-01-30T18:20:19.207Z,95.10
2023-01-30T18:22:47.011Z,94.70
2023-01-30T18:25:14.438Z,94.90
2023-01-30T18:27:47.148Z,94.60
2023-01-30T18:30:17.643Z,94.40
2023-01-30T18:32:53.656Z,94.20
2023-01-30T18:35:21.960Z,94.30
2023-01-30T18:37:50.999Z,93.90
2023-01-30T18:40:19.275Z,93.80
2023-01-30T18:42:47.674Z,93.90
2023-01-30T18:45:16.032Z,93.60
2023-01-30T18:47:46.325Z,93.30
2023-01-30T18:50:15.474Z,93.40
2023-01-30T18:52:49.877Z,93.80
2023-01-30T18:55:17.048Z,93.80
2023-01-30T18:57:44.537Z,94.50
2023-01-30T19:00:12.935Z,94.30
2023-01-30T19:02:41.739Z,95.20
2023-01-30T19:05:10.667Z,95.40
2023-01-30T19:07:41.028Z,95.70
2023-01-30T19:10:10.767Z,96.00
2023-01-30T19:12:57.350Z,96.30
2023-01-30T19:15:25.878Z,96.60
2023-01-30T19:17:56.853Z,96.90
2023-01-30T19:20:28.178Z,97.10
2023-01-30T19:22:58.113Z,96.90
2023-01-30T19:25:26.847Z,96.90
2023-01-30T19:27:56.885Z,97.10
2023-01-30T19:30:24.145Z,97.60
2023-01-30T19:32:53.962Z,97.20
2023-01-30T19:35:21.292Z,97.10
2023-01-30T19:37:48.798Z,97.20
2023-01-30T19:40:17.979Z,97.00
2023-01-30T19:42:46.585Z,97.10
2023-01-30T19:45:15.668Z,97.00
2023-01-30T19:47:43.475Z,97.00
2023-01-30T19:50:11.150Z,96.80
2023-01-30T19:52:41.602Z,97.00
2023-01-30T19:55:10.985Z,96.60
2023-01-30T19:57:38.664Z,96.90
2023-01-30T20:00:10.969Z,96.80
2023-01-30T20:02:38.903Z,96.60
2023-01-30T20:05:09.130Z,96.60
2023-01-30T20:07:37.503Z,96.50
2023-01-30T20:10:05.681Z,96.30
2023-01-30T20:12:43.745Z,96.20
2023-01-30T20:15:15.011Z,96.00
2023-01-30T20:17:45.465Z,96.00
2023-01-30T20:20:15.594Z,96.10
2023-01-30T20:22:44.193Z,95.90
2023-01-30T20:25:13.113Z,96.10
2023-01-30T20:27:40.813Z,96.20
2023-01-30T20:30:09.595Z,96.20
2023-01-30T20:32:37.763Z,96.70
2023-01-30T20:35:06.175Z,96.80
2023-01-30T20:37:34.970Z,97.40
2023-01-30T20:40:03.839Z,97.60
2023-01-30T20:42:30.666Z,97.80
2023-01-30T20:44:58.218Z,98.10
2023-01-30T20:47:25.053Z,98.20
2023-01-30T20:49:53.195Z,98.30
2023-01-30T20:52:20.612Z,98.50
2023-01-30T20:54:49.950Z,98.70
2023-01-30T20:57:19.057Z,98.90
2023-01-30T20:59:47.975Z,98.90
2023-01-30T21:02:16.515Z,98.90
2023-01-30T21:04:43.206Z,98.90
2023-01-30T21:07:11.145Z,99.00
2023-01-30T21:09:38.415Z,99.10
2023-01-30T21:12:05.793Z,99.00
2023-01-30T21:14:42.793Z,99.20
2023-01-30T21:17:10.536Z,99.20
2023-01-30T21:19:41.966Z,99.90
2023-01-30T21:22:14.263Z,99.40
2023-01-30T21:24:41.410Z,99.20
2023-01-30T21:27:09.151Z,99.90
2023-01-30T21:29:36.871Z,99.30
2023-01-30T21:32:04.269Z,99.90
2023-01-30T21:34:34.418Z,99.60
2023-01-30T21:37:20.089Z,99.80
2023-01-30T21:40:06.253Z,99.80
2023-01-30T21:42:53.397Z,99.90
2023-01-30T21:45:21.656Z,99.90
2023-01-30T21:47:51.847Z,99.80
2023-01-30T21:50:21.265Z,99.80
2023-01-30T21:52:50.053Z,99.70
2023-01-30T21:55:17.927Z,99.30
2023-01-30T21:57:46.509Z,99.00
2023-01-30T22:00:15.361Z,98.60
2023-01-30T22:02:43.356Z,98.50
2023-01-30T22:05:11.087Z,98.40
2023-01-30T22:07:39.915Z,98.10
2023-01-30T22:10:07.509Z,98.20
2023-01-30T22:12:35.397Z,98.00
2023-01-30T22:15:02.217Z,98.00
2023-01-30T22:17:29.563Z,98.20
2023-01-30T22:19:58.221Z,98.10
2023-01-30T22:22:26.104Z,97.90
2023-01-30T22:24:52.844Z,98.00
2023-01-30T22:27:19.663Z,97.80
2023-01-30T22:29:47.439Z,97.90
2023-01-30T22:32:16.322Z,97.50
2023-01-30T22:34:44.600Z,97.40
2023-01-30T22:37:12.251Z,97.20
2023-01-30T22:39:40.324Z,96.80
2023-01-30T22:42:08.431Z,96.30
2023-01-30T22:44:35.903Z,96.30
2023-01-30T22:47:06.464Z,96.20
2023-01-30T22:49:34.050Z,96.40
2023-01-30T22:52:02.014Z,96.40
2023-01-30T22:54:29.012Z,96.20
2023-01-30T22:56:58.260Z,95.60
2023-01-30T22:59:25.519Z,95.50
2023-01-30T23:01:52.359Z,95.50
2023-01-30T23:04:21.016Z,95.10
2023-01-30T23:06:48.489Z,95.30
2023-01-30T23:09:18.809Z,95.00
2023-01-30T23:12:11.437Z,95.10
2023-01-30T23:14:39.360Z,95.10
2023-01-30T23:17:26.481Z,95.20
2023-01-30T23:19:54.238Z,95.50
2023-01-30T23:22:21.897Z,95.30
2023-01-30T23:24:50.969Z,95.50
2023-01-30T23:27:19.405Z,95.70
2023-01-30T23:29:47.822Z,95.60
2023-01-30T23:32:14.877Z,95.70
2023-01-30T23:34:41.340Z,95.60
2023-01-30T23:37:07.717Z,95.80
2023-01-30T23:39:35.803Z,95.80
2023-01-30T23:42:04.161Z,95.70
2023-01-30T23:44:32.757Z,95.70
2023-01-30T23:46:59.761Z,95.50
2023-01-30T23:49:27.883Z,95.60
2023-01-30T23:51:55.535Z,95.60
2023-01-30T23:54:24.434Z,95.60
2023-01-30T23:56:54.135Z,95.40
2023-01-30T23:59:21.079Z,95.10
