createdAt,value
2022-12-11T00:02:05.908Z,95153.19
2022-12-11T00:04:32.530Z,95158.97
2022-12-11T00:06:59.082Z,95162.69
2022-12-11T00:09:25.736Z,95165.09
2022-12-11T00:11:52.186Z,95157.72
2022-12-11T00:14:18.571Z,95165.81
2022-12-11T00:16:45.170Z,95153.88
2022-12-11T00:19:11.600Z,95161.75
2022-12-11T00:21:38.097Z,95170.19
2022-12-11T00:24:04.956Z,95168.09
2022-12-11T00:26:31.811Z,95174.25
2022-12-11T00:28:58.221Z,95170.09
2022-12-11T00:31:24.986Z,95173.00
2022-12-11T00:33:51.468Z,95171.84
2022-12-11T00:36:21.967Z,95169.66
2022-12-11T00:38:48.901Z,95172.66
2022-12-11T00:41:15.640Z,95169.66
2022-12-11T00:43:42.100Z,95176.47
2022-12-11T00:46:08.594Z,95170.00
2022-12-11T00:48:35.083Z,95171.94
2022-12-11T00:51:01.513Z,95160.81
2022-12-11T00:53:27.948Z,95155.63
2022-12-11T00:55:54.398Z,95154.03
2022-12-11T00:58:22.218Z,95151.38
2022-12-11T01:00:50.564Z,95156.47
2022-12-11T01:03:17.201Z,95157.41
2022-12-11T01:05:51.024Z,95158.44
2022-12-11T01:08:17.487Z,95147.88
2022-12-11T01:10:45.966Z,95155.22
2022-12-11T01:13:12.820Z,95164.56
2022-12-11T01:15:41.638Z,95159.13
2022-12-11T01:18:08.624Z,95165.97
2022-12-11T01:20:35.258Z,95151.03
2022-12-11T01:23:06.801Z,95151.28
2022-12-11T01:25:33.592Z,95151.88
2022-12-11T01:28:00.158Z,95150.25
2022-12-11T01:30:26.774Z,95158.00
2022-12-11T01:32:53.290Z,95146.78
2022-12-11T01:35:19.743Z,95158.13
2022-12-11T01:37:47.020Z,95143.88
2022-12-11T01:40:14.097Z,95141.34
2022-12-11T01:42:40.480Z,95149.66
2022-12-11T01:45:12.960Z,95149.66
2022-12-11T01:47:39.511Z,95150.25
2022-12-11T01:50:06.207Z,95159.38
2022-12-11T01:52:32.845Z,95144.41
2022-12-11T01:54:59.262Z,95149.84
2022-12-11T01:57:25.660Z,94942.16
2022-12-11T01:59:52.093Z,95137.38
2022-12-11T02:02:19.679Z,95153.13
2022-12-11T02:04:46.145Z,95138.06
2022-12-11T02:07:12.668Z,95139.47
2022-12-11T02:09:39.525Z,95139.28
2022-12-11T02:12:09.160Z,95143.56
2022-12-11T02:14:44.752Z,95134.66
2022-12-11T02:17:30.183Z,95123.63
2022-12-11T02:20:03.877Z,95133.00
2022-12-11T02:22:45.491Z,95135.66
2022-12-11T02:25:22.747Z,95115.94
2022-12-11T02:27:56.809Z,95116.69
2022-12-11T02:30:23.719Z,95115.56
2022-12-11T02:32:56.744Z,95150.94
2022-12-11T02:35:33.541Z,95111.50
2022-12-11T02:38:01.952Z,95109.22
2022-12-11T02:40:29.313Z,95124.50
2022-12-11T02:42:56.281Z,95120.31
2022-12-11T02:45:22.971Z,95110.56
2022-12-11T02:47:49.410Z,95123.28
2022-12-11T02:50:16.956Z,95153.16
2022-12-11T02:52:43.450Z,95117.41
2022-12-11T02:55:10.379Z,95117.53
2022-12-11T02:57:45.023Z,95116.38
2022-12-11T03:00:11.750Z,95133.97
2022-12-11T03:02:38.914Z,95109.44
2022-12-11T03:05:05.595Z,95110.97
2022-12-11T03:07:33.039Z,95112.44
2022-12-11T03:09:59.570Z,95116.84
2022-12-11T03:12:29.814Z,95123.28
2022-12-11T03:14:56.548Z,95117.19
2022-12-11T03:17:23.594Z,95117.84
2022-12-11T03:19:49.967Z,95132.31
2022-12-11T03:22:24.322Z,95120.41
2022-12-11T03:24:51.600Z,95115.88
2022-12-11T03:27:24.215Z,95113.69
2022-12-11T03:29:55.409Z,95122.50
2022-12-11T03:32:23.232Z,95126.78
2022-12-11T03:35:02.042Z,95120.75
2022-12-11T03:37:28.946Z,95123.78
2022-12-11T03:39:56.859Z,95113.91
2022-12-11T03:42:23.316Z,95111.06
2022-12-11T03:44:49.846Z,95105.16
2022-12-11T03:47:17.757Z,95136.63
2022-12-11T03:49:44.676Z,95113.84
2022-12-11T03:52:11.420Z,95122.50
2022-12-11T03:54:58.311Z,95103.78
2022-12-11T03:57:25.998Z,95099.75
2022-12-11T03:59:52.412Z,95092.91
2022-12-11T04:02:18.843Z,95091.88
2022-12-11T04:04:45.315Z,95099.88
2022-12-11T04:07:11.703Z,95089.56
2022-12-11T04:09:38.141Z,95084.00
2022-12-11T04:12:04.589Z,95088.16
2022-12-11T04:14:49.796Z,95085.97
2022-12-11T04:17:36.184Z,95086.22
2022-12-11T04:20:21.353Z,95081.94
2022-12-11T04:23:06.470Z,95074.88
2022-12-11T04:25:52.139Z,95071.88
2022-12-11T04:28:18.578Z,95075.22
2022-12-11T04:30:48.796Z,95082.50
2022-12-11T04:33:15.419Z,95079.03
2022-12-11T04:35:41.824Z,95079.25
2022-12-11T04:38:08.241Z,95081.78
2022-12-11T04:40:34.868Z,95082.81
2022-12-11T04:43:01.351Z,95073.69
2022-12-11T04:45:27.802Z,94830.63
2022-12-11T04:47:54.505Z,95080.59
2022-12-11T04:50:20.936Z,95084.94
2022-12-11T04:52:47.576Z,95089.22
2022-12-11T04:55:14.396Z,95082.84
2022-12-11T04:57:41.078Z,95088.97
2022-12-11T05:00:08.297Z,95084.59
2022-12-11T05:02:36.064Z,95073.63
2022-12-11T05:05:03.546Z,95097.81
2022-12-11T05:07:30.016Z,95086.09
2022-12-11T05:09:56.431Z,95090.53
2022-12-11T05:12:22.832Z,95083.81
2022-12-11T05:14:51.806Z,95087.97
2022-12-11T05:17:18.278Z,95093.75
2022-12-11T05:19:45.168Z,95094.44
2022-12-11T05:22:11.569Z,95097.00
2022-12-11T05:24:38.144Z,95096.41
2022-12-11T05:27:04.541Z,95098.81
2022-12-11T05:29:30.958Z,95103.47
2022-12-11T05:31:57.615Z,95100.00
2022-12-11T05:34:24.092Z,95112.16
2022-12-11T05:36:50.809Z,95106.47
2022-12-11T05:39:17.280Z,95114.91
2022-12-11T05:41:43.685Z,95111.56
2022-12-11T05:44:13.379Z,95106.72
2022-12-11T05:46:40.061Z,95112.38
2022-12-11T05:49:06.533Z,95107.66
2022-12-11T05:51:36.061Z,95111.00
2022-12-11T05:54:02.708Z,95109.25
2022-12-11T05:56:30.169Z,95122.78
2022-12-11T05:58:56.679Z,95124.41
2022-12-11T06:01:23.131Z,95119.91
2022-12-11T06:03:49.560Z,95120.38
2022-12-11T06:06:16.177Z,95129.28
2022-12-11T06:08:42.694Z,95128.47
2022-12-11T06:11:09.217Z,95122.69
2022-12-11T06:13:35.656Z,95131.25
2022-12-11T06:16:04.507Z,95135.41
2022-12-11T06:18:31.152Z,95126.28
2022-12-11T06:20:57.810Z,95141.19
2022-12-11T06:23:24.272Z,95139.22
2022-12-11T06:25:50.675Z,95156.22
2022-12-11T06:28:17.584Z,95150.91
2022-12-11T06:30:45.001Z,95145.34
2022-12-11T06:33:11.451Z,95142.81
2022-12-11T06:35:41.968Z,95157.03
2022-12-11T06:38:09.478Z,95159.56
2022-12-11T06:40:35.892Z,95160.28
2022-12-11T06:43:02.302Z,95152.06
2022-12-11T06:45:28.828Z,95156.47
2022-12-11T06:47:55.720Z,95147.22
2022-12-11T06:50:22.178Z,95160.75
2022-12-11T06:52:48.659Z,95170.66
2022-12-11T06:55:15.303Z,95161.66
2022-12-11T06:57:41.869Z,95167.53
2022-12-11T07:00:08.632Z,95159.22
2022-12-11T07:02:35.132Z,95153.34
2022-12-11T07:05:01.771Z,95155.19
2022-12-11T07:07:28.345Z,95160.75
2022-12-11T07:09:54.937Z,95168.47
2022-12-11T07:12:21.500Z,95170.66
2022-12-11T07:14:47.977Z,95182.56
2022-12-11T07:17:14.374Z,95166.50
2022-12-11T07:19:41.047Z,95172.66
2022-12-11T07:22:07.573Z,95180.97
2022-12-11T07:24:33.982Z,95185.94
2022-12-11T07:27:00.583Z,95179.91
2022-12-11T07:29:27.204Z,95189.19
2022-12-11T07:31:53.945Z,95197.16
2022-12-11T07:34:20.910Z,95194.63
2022-12-11T07:36:47.385Z,95188.81
2022-12-11T07:39:13.831Z,95188.59
2022-12-11T07:41:40.249Z,95191.34
2022-12-11T07:44:06.669Z,95193.22
2022-12-11T07:46:33.324Z,95203.28
2022-12-11T07:49:00.998Z,95179.81
2022-12-11T07:51:28.459Z,95202.59
2022-12-11T07:53:58.738Z,95213.22
2022-12-11T07:56:25.487Z,95213.69
2022-12-11T07:59:03.602Z,95211.94
2022-12-11T08:01:36.482Z,95212.88
2022-12-11T08:04:03.864Z,95212.41
2022-12-11T08:06:31.182Z,95232.31
2022-12-11T08:08:58.321Z,95218.19
2022-12-11T08:11:25.092Z,95214.84
2022-12-11T08:13:51.509Z,95215.03
2022-12-11T08:16:18.077Z,95225.22
2022-12-11T08:18:44.980Z,95224.53
2022-12-11T08:21:14.357Z,95236.34
2022-12-11T08:23:40.789Z,95236.34
2022-12-11T08:26:07.884Z,95228.16
2022-12-11T08:28:34.481Z,95233.31
2022-12-11T08:31:00.971Z,95232.75
2022-12-11T08:33:27.482Z,95215.97
2022-12-11T08:35:54.131Z,95232.16
2022-12-11T08:38:25.245Z,95231.34
2022-12-11T08:40:52.077Z,95236.09
2022-12-11T08:43:18.528Z,95232.75
2022-12-11T08:45:46.003Z,95233.31
2022-12-11T08:48:12.478Z,95242.56
2022-12-11T08:50:38.906Z,95242.09
2022-12-11T08:53:05.284Z,95248.66
2022-12-11T08:55:32.365Z,95255.34
2022-12-11T08:57:58.802Z,95251.53
2022-12-11T09:00:25.196Z,95253.97
2022-12-11T09:02:51.755Z,95259.88
2022-12-11T09:05:18.203Z,95266.69
2022-12-11T09:07:44.765Z,95252.81
2022-12-11T09:10:11.267Z,95240.09
2022-12-11T09:12:38.174Z,95247.28
2022-12-11T09:15:04.803Z,95235.25
2022-12-11T09:17:31.277Z,95244.63
2022-12-11T09:19:58.802Z,95245.63
2022-12-11T09:22:25.279Z,95246.56
2022-12-11T09:24:51.802Z,95253.16
2022-12-11T09:27:19.867Z,95252.38
2022-12-11T09:29:46.263Z,95251.44
2022-12-11T09:32:14.658Z,95258.63
2022-12-11T09:34:41.139Z,95251.69
2022-12-11T09:37:07.595Z,95248.81
2022-12-11T09:39:34.078Z,95254.81
2022-12-11T09:42:03.678Z,95256.75
2022-12-11T09:44:49.749Z,95264.06
2022-12-11T09:47:17.249Z,95255.63
2022-12-11T09:49:44.260Z,95246.59
2022-12-11T09:52:12.842Z,95260.00
2022-12-11T09:54:44.343Z,95266.13
2022-12-11T09:57:14.721Z,95252.72
2022-12-11T10:00:04.205Z,95264.38
2022-12-11T10:02:34.567Z,95255.47
2022-12-11T10:05:16.377Z,95259.06
2022-12-11T10:07:48.307Z,95261.47
2022-12-11T10:10:14.774Z,95257.53
2022-12-11T10:12:55.171Z,95270.47
2022-12-11T10:15:43.094Z,95284.66
2022-12-11T10:18:11.346Z,95267.09
2022-12-11T10:20:40.274Z,95262.13
2022-12-11T10:23:07.392Z,95262.34
2022-12-11T10:25:59.789Z,95262.13
2022-12-11T10:28:27.352Z,95262.78
2022-12-11T10:30:53.753Z,95256.09
2022-12-11T10:33:20.791Z,95265.19
2022-12-11T10:35:50.278Z,95259.44
2022-12-11T10:38:20.959Z,95253.75
2022-12-11T10:40:49.456Z,95248.34
2022-12-11T10:43:15.925Z,95251.81
2022-12-11T10:45:50.535Z,95251.56
2022-12-11T10:48:17.134Z,95252.50
2022-12-11T10:50:43.799Z,95241.81
2022-12-11T10:53:19.994Z,95243.50
2022-12-11T10:55:46.433Z,95232.09
2022-12-11T10:58:15.470Z,95234.88
2022-12-11T11:00:41.969Z,95231.72
2022-12-11T11:03:20.127Z,95243.63
2022-12-11T11:05:49.495Z,95230.81
2022-12-11T11:08:19.416Z,95232.88
2022-12-11T11:10:58.880Z,95226.16
2022-12-11T11:13:29.121Z,95229.75
2022-12-11T11:16:00.104Z,95228.38
2022-12-11T11:18:27.113Z,95222.38
2022-12-11T11:20:53.689Z,95219.97
2022-12-11T11:23:21.840Z,95219.66
2022-12-11T11:25:49.221Z,95219.41
2022-12-11T11:28:18.488Z,95228.56
2022-12-11T11:30:53.937Z,95228.91
2022-12-11T11:33:21.120Z,95213.41
2022-12-11T11:35:54.540Z,95226.22
2022-12-11T11:38:27.932Z,95227.16
2022-12-11T11:41:07.611Z,95222.75
2022-12-11T11:43:46.996Z,95216.66
2022-12-11T11:46:26.785Z,95212.72
2022-12-11T11:49:11.883Z,95212.03
2022-12-11T11:51:58.039Z,95207.25
2022-12-11T11:54:24.433Z,95212.81
2022-12-11T11:56:51.947Z,95222.50
2022-12-11T11:59:39.838Z,95221.00
2022-12-11T12:02:16.409Z,95218.66
2022-12-11T12:04:47.145Z,95218.09
2022-12-11T12:07:14.245Z,95214.88
2022-12-11T12:10:00.036Z,95227.81
2022-12-11T12:12:31.039Z,95211.19
2022-12-11T12:15:12.486Z,95221.91
2022-12-11T12:17:55.377Z,95217.44
2022-12-11T12:20:25.398Z,95215.22
2022-12-11T12:23:00.897Z,95221.22
2022-12-11T12:25:27.288Z,95222.97
2022-12-11T12:28:12.589Z,95223.91
2022-12-11T12:30:45.639Z,95233.72
2022-12-11T12:33:22.098Z,95238.81
2022-12-11T12:35:55.421Z,95245.41
2022-12-11T12:38:27.803Z,95250.28
2022-12-11T12:40:57.251Z,95240.53
2022-12-11T12:43:31.530Z,95248.19
2022-12-11T12:46:00.270Z,95244.75
2022-12-11T12:48:27.071Z,95245.63
2022-12-11T12:50:53.480Z,95239.16
2022-12-11T12:53:20.761Z,95246.00
2022-12-11T12:55:47.261Z,95255.34
2022-12-11T12:58:27.306Z,95251.75
2022-12-11T13:01:13.416Z,95235.47
2022-12-11T13:03:58.449Z,95240.66
2022-12-11T13:06:43.078Z,95237.69
2022-12-11T13:09:10.917Z,95234.09
2022-12-11T13:11:37.338Z,95223.19
2022-12-11T13:14:15.958Z,95241.25
2022-12-11T13:16:43.185Z,95244.72
2022-12-11T13:19:28.015Z,95247.34
2022-12-11T13:21:55.226Z,95247.50
2022-12-11T13:24:21.689Z,95245.75
2022-12-11T13:26:48.584Z,95247.81
2022-12-11T13:29:50.505Z,95251.88
2022-12-11T13:32:16.975Z,95256.59
2022-12-11T13:34:44.627Z,95250.03
2022-12-11T13:37:31.861Z,95246.56
2022-12-11T13:39:58.261Z,95257.78
2022-12-11T13:42:47.611Z,95258.09
2022-12-11T13:45:24.133Z,95255.22
2022-12-11T13:47:50.825Z,95247.59
2022-12-11T13:50:28.455Z,95253.81
2022-12-11T13:53:01.421Z,95265.13
2022-12-11T13:55:30.076Z,95263.50
2022-12-11T13:57:56.783Z,95262.94
2022-12-11T14:00:24.100Z,95255.53
2022-12-11T14:02:50.615Z,95253.78
2022-12-11T14:05:17.068Z,95259.91
2022-12-11T14:07:47.548Z,95245.59
2022-12-11T14:10:18.370Z,95251.94
2022-12-11T14:12:50.762Z,95251.31
2022-12-11T14:15:17.166Z,95249.72
2022-12-11T14:17:47.178Z,95250.97
2022-12-11T14:20:18.883Z,95253.94
2022-12-11T14:22:45.377Z,95268.81
2022-12-11T14:25:22.138Z,95266.22
2022-12-11T14:27:49.352Z,95271.91
2022-12-11T14:30:22.208Z,95280.47
2022-12-11T14:32:48.648Z,95279.84
2022-12-11T14:35:21.554Z,95287.81
2022-12-11T14:37:48.277Z,95282.72
2022-12-11T14:40:16.347Z,95283.72
2022-12-11T14:42:44.371Z,95287.19
2022-12-11T14:45:20.309Z,95286.78
2022-12-11T14:47:46.759Z,95282.81
2022-12-11T14:50:19.157Z,95286.00
2022-12-11T14:53:15.143Z,95292.50
2022-12-11T14:55:41.582Z,95286.22
2022-12-11T14:58:18.133Z,95286.34
2022-12-11T15:00:44.542Z,95287.69
2022-12-11T15:03:17.613Z,95292.13
2022-12-11T15:05:54.079Z,95292.13
2022-12-11T15:08:40.745Z,95292.38
2022-12-11T15:11:08.405Z,95292.25
2022-12-11T15:13:35.482Z,95291.34
2022-12-11T15:16:01.951Z,95296.53
2022-12-11T15:18:33.005Z,95299.75
2022-12-11T15:21:07.361Z,95300.78
2022-12-11T15:23:34.559Z,95300.88
2022-12-11T15:26:01.115Z,95306.06
2022-12-11T15:28:29.661Z,95304.13
2022-12-11T15:30:57.172Z,95309.91
2022-12-11T15:33:23.666Z,95313.13
2022-12-11T15:35:54.073Z,95309.59
2022-12-11T15:38:31.225Z,95309.50
2022-12-11T15:40:57.794Z,95315.47
2022-12-11T15:43:24.193Z,95326.44
2022-12-11T15:45:50.725Z,95316.91
2022-12-11T15:48:17.158Z,95324.19
2022-12-11T15:50:43.572Z,95330.00
2022-12-11T15:53:10.029Z,95329.88
2022-12-11T15:55:36.428Z,95331.59
2022-12-11T15:58:03.689Z,95330.56
2022-12-11T16:00:30.666Z,95340.53
2022-12-11T16:02:57.567Z,95336.25
2022-12-11T16:05:24.328Z,95333.84
2022-12-11T16:07:59.746Z,95332.91
2022-12-11T16:10:26.886Z,95333.03
2022-12-11T16:12:53.374Z,95329.88
2022-12-11T16:15:23.509Z,95335.16
2022-12-11T16:17:50.617Z,95332.03
2022-12-11T16:20:17.064Z,95320.34
2022-12-11T16:22:43.507Z,95314.56
2022-12-11T16:25:10.328Z,95318.72
2022-12-11T16:27:36.932Z,95314.78
2022-12-11T16:30:03.688Z,95322.59
2022-12-11T16:32:30.156Z,95321.88
2022-12-11T16:34:58.061Z,95315.91
2022-12-11T16:37:24.508Z,95317.50
2022-12-11T16:39:50.949Z,95316.41
2022-12-11T16:42:17.421Z,95317.09
2022-12-11T16:44:44.314Z,95317.91
2022-12-11T16:47:10.909Z,95315.47
2022-12-11T16:49:37.333Z,95322.06
2022-12-11T16:52:03.827Z,95313.44
2022-12-11T16:54:30.306Z,95319.91
2022-12-11T16:56:56.773Z,95337.38
2022-12-11T16:59:23.238Z,95338.91
2022-12-11T17:01:50.590Z,95339.63
2022-12-11T17:04:17.152Z,95329.47
2022-12-11T17:06:43.647Z,95325.09
2022-12-11T17:09:10.072Z,95316.47
2022-12-11T17:11:36.557Z,95316.34
2022-12-11T17:14:03.014Z,95320.44
2022-12-11T17:16:30.508Z,95315.22
2022-12-11T17:18:57.441Z,95306.69
2022-12-11T17:21:23.937Z,95307.50
2022-12-11T17:23:50.761Z,95315.94
2022-12-11T17:26:17.474Z,95310.84
2022-12-11T17:28:44.046Z,95321.69
2022-12-11T17:31:12.888Z,95306.59
2022-12-11T17:33:39.655Z,95309.94
2022-12-11T17:36:06.588Z,95307.63
2022-12-11T17:38:33.044Z,95308.53
2022-12-11T17:40:59.469Z,95312.19
2022-12-11T17:43:25.987Z,95309.78
2022-12-11T17:45:55.447Z,95307.31
2022-12-11T17:48:25.009Z,95322.53
2022-12-11T17:50:51.667Z,95322.53
2022-12-11T17:53:18.302Z,95317.28
2022-12-11T17:55:44.856Z,95309.66
2022-12-11T17:58:15.430Z,95310.34
2022-12-11T18:00:42.170Z,95316.03
2022-12-11T18:03:08.566Z,95317.47
2022-12-11T18:05:35.221Z,95324.84
2022-12-11T18:08:01.752Z,95324.66
2022-12-11T18:10:28.199Z,95326.16
2022-12-11T18:12:54.760Z,95322.69
2022-12-11T18:15:21.317Z,95322.59
2022-12-11T18:17:48.537Z,95327.47
2022-12-11T18:20:15.974Z,95321.59
2022-12-11T18:22:42.684Z,95331.50
2022-12-11T18:25:23.747Z,95327.97
2022-12-11T18:27:50.722Z,95325.44
2022-12-11T18:30:17.248Z,95327.72
2022-12-11T18:32:43.906Z,95323.47
2022-12-11T18:35:10.770Z,95325.81
2022-12-11T18:37:37.670Z,95326.50
2022-12-11T18:40:04.520Z,95330.56
2022-12-11T18:42:33.430Z,95323.75
2022-12-11T18:45:00.276Z,95318.88
2022-12-11T18:47:26.752Z,95323.25
2022-12-11T18:49:53.262Z,95330.19
2022-12-11T18:52:19.783Z,95332.94
2022-12-11T18:54:46.301Z,95334.78
2022-12-11T18:57:12.762Z,95335.59
2022-12-11T18:59:39.172Z,95342.28
2022-12-11T19:02:05.717Z,95345.63
2022-12-11T19:04:32.363Z,95349.91
2022-12-11T19:06:59.907Z,95345.63
2022-12-11T19:09:26.372Z,95346.66
2022-12-11T19:11:53.616Z,95347.66
2022-12-11T19:14:20.049Z,95347.09
2022-12-11T19:16:46.699Z,95349.72
2022-12-11T19:19:20.491Z,95354.09
2022-12-11T19:21:47.165Z,95348.50
2022-12-11T19:24:15.207Z,95350.34
2022-12-11T19:26:42.239Z,95354.63
2022-12-11T19:29:09.863Z,95348.75
2022-12-11T19:31:36.458Z,95354.63
2022-12-11T19:34:03.084Z,95351.06
2022-12-11T19:36:29.680Z,95349.13
2022-12-11T19:39:01.206Z,95348.09
2022-12-11T19:41:28.569Z,95342.81
2022-12-11T19:43:56.157Z,95344.31
2022-12-11T19:46:22.872Z,95334.97
2022-12-11T19:48:49.616Z,95340.06
2022-12-11T19:51:20.356Z,95341.66
2022-12-11T19:53:46.891Z,95337.44
2022-12-11T19:56:13.476Z,95340.66
2022-12-11T19:58:39.942Z,95344.69
2022-12-11T20:01:07.452Z,95343.78
2022-12-11T20:03:34.234Z,95341.97
2022-12-11T20:06:01.470Z,95352.00
2022-12-11T20:08:44.250Z,95348.66
2022-12-11T20:11:17.303Z,95350.16
2022-12-11T20:13:45.995Z,95339.13
2022-12-11T20:16:13.065Z,95343.47
2022-12-11T20:18:39.568Z,95351.31
2022-12-11T20:21:07.084Z,95351.41
2022-12-11T20:23:33.745Z,95351.31
2022-12-11T20:26:00.265Z,95361.47
2022-12-11T20:28:26.901Z,95356.47
2022-12-11T20:30:53.400Z,95355.09
2022-12-11T20:33:19.956Z,95375.53
2022-12-11T20:35:46.452Z,95368.78
2022-12-11T20:38:12.879Z,95361.41
2022-12-11T20:40:39.375Z,95364.13
2022-12-11T20:43:05.817Z,95365.97
2022-12-11T20:45:32.325Z,95361.81
2022-12-11T20:47:58.809Z,95368.63
2022-12-11T20:50:25.227Z,95356.63
2022-12-11T20:52:54.712Z,95362.53
2022-12-11T20:55:21.241Z,95360.66
2022-12-11T20:57:47.667Z,95360.66
2022-12-11T21:00:14.769Z,95361.28
2022-12-11T21:02:41.269Z,95362.72
2022-12-11T21:05:08.016Z,95350.72
2022-12-11T21:07:35.569Z,95354.88
2022-12-11T21:10:02.025Z,95354.88
2022-12-11T21:12:31.727Z,95359.13
2022-12-11T21:14:58.386Z,95355.22
2022-12-11T21:17:24.810Z,95352.75
2022-12-11T21:19:51.327Z,95354.38
2022-12-11T21:22:17.749Z,95363.72
2022-12-11T21:24:44.263Z,95353.56
2022-12-11T21:27:11.602Z,95352.75
2022-12-11T21:29:38.196Z,95349.41
2022-12-11T21:32:04.877Z,95353.56
2022-12-11T21:34:31.451Z,95351.00
2022-12-11T21:36:57.933Z,95349.50
2022-12-11T21:39:24.717Z,95341.91
2022-12-11T21:41:51.206Z,95352.16
2022-12-11T21:47:04.422Z,95347.91
2022-12-11T21:49:30.902Z,95349.50
2022-12-11T21:51:57.372Z,95358.75
2022-12-11T21:54:23.985Z,95351.13
2022-12-11T21:56:50.383Z,95348.59
2022-12-11T21:59:16.982Z,95346.16
2022-12-11T22:01:46.026Z,95342.59
2022-12-11T22:04:13.177Z,95346.06
2022-12-11T22:06:42.197Z,95342.81
2022-12-11T22:09:08.830Z,95344.63
2022-12-11T22:11:35.480Z,95340.78
2022-12-11T22:14:02.244Z,95348.41
2022-12-11T22:16:29.462Z,95339.97
2022-12-11T22:18:55.942Z,95349.94
2022-12-11T22:21:22.451Z,95341.94
2022-12-11T22:23:48.954Z,95357.47
2022-12-11T22:26:16.581Z,95339.91
2022-12-11T22:28:42.990Z,95342.44
2022-12-11T22:31:12.849Z,95346.41
2022-12-11T22:33:39.419Z,95341.44
2022-12-11T22:36:06.605Z,95349.88
2022-12-11T22:38:33.593Z,95343.06
2022-12-11T22:41:00.077Z,95336.16
2022-12-11T22:43:26.557Z,95344.28
2022-12-11T22:45:53.273Z,95341.63
2022-12-11T22:48:19.818Z,95342.66
2022-12-11T22:50:46.223Z,95340.22
2022-12-11T22:53:12.815Z,95343.78
2022-12-11T22:55:39.947Z,95342.25
2022-12-11T22:58:06.478Z,95344.00
2022-12-11T23:00:32.900Z,95340.72
2022-12-11T23:02:59.410Z,95340.03
2022-12-11T23:05:26.049Z,95340.84
2022-12-11T23:07:52.574Z,95344.19
2022-12-11T23:10:19.089Z,95338.72
2022-12-11T23:12:45.496Z,95339.63
2022-12-11T23:15:12.299Z,95335.56
2022-12-11T23:17:39.417Z,95339.81
2022-12-11T23:20:06.207Z,95338.03
2022-12-11T23:22:32.959Z,95335.56
2022-12-11T23:24:59.411Z,95338.81
2022-12-11T23:27:25.902Z,95327.06
2022-12-11T23:29:52.353Z,95333.94
2022-12-11T23:32:19.014Z,95336.69
2022-12-11T23:34:45.430Z,95335.09
2022-12-11T23:37:11.959Z,95333.53
2022-12-11T23:39:38.478Z,95334.75
2022-12-11T23:42:05.066Z,95331.63
2022-12-11T23:44:31.531Z,95333.16
2022-12-11T23:46:57.968Z,95333.84
2022-12-11T23:49:24.416Z,95343.28
2022-12-11T23:51:50.992Z,95339.03
2022-12-11T23:54:17.460Z,95335.50
2022-12-11T23:56:43.877Z,95338.91
2022-12-11T23:59:13.431Z,95330.09
