createdAt,value
2022-10-07T00:00:18.350Z,97.18
2022-10-07T00:03:21.800Z,97.84
2022-10-07T00:06:23.412Z,98.22
2022-10-07T00:09:25.149Z,99.05
2022-10-07T00:12:26.730Z,100.00
2022-10-07T00:15:28.374Z,100.00
2022-10-07T00:18:29.942Z,100.00
2022-10-07T00:21:33.654Z,100.00
2022-10-07T00:24:35.266Z,100.00
2022-10-07T00:27:37.287Z,100.00
2022-10-07T00:30:38.880Z,100.00
2022-10-07T00:33:42.055Z,100.00
2022-10-07T00:36:43.750Z,100.00
2022-10-07T00:39:45.750Z,100.00
2022-10-07T00:42:47.142Z,100.00
2022-10-07T00:45:51.206Z,100.00
2022-10-07T00:48:54.525Z,100.00
2022-10-07T00:51:57.825Z,100.00
2022-10-07T00:55:02.243Z,100.00
2022-10-07T00:58:09.347Z,100.00
2022-10-07T01:01:12.034Z,100.00
2022-10-07T01:04:15.554Z,100.00
2022-10-07T01:07:20.173Z,100.00
2022-10-07T01:10:22.937Z,100.00
2022-10-07T01:13:32.879Z,100.00
2022-10-07T01:16:48.693Z,100.00
2022-10-07T01:20:31.239Z,100.00
2022-10-07T01:23:52.923Z,100.00
2022-10-07T01:26:57.442Z,100.00
2022-10-07T01:30:03.282Z,100.00
2022-10-07T01:33:12.740Z,100.00
2022-10-07T01:36:17.605Z,100.00
2022-10-07T01:39:25.655Z,100.00
2022-10-07T01:42:28.009Z,100.00
2022-10-07T01:45:32.576Z,100.00
2022-10-07T01:48:35.150Z,100.00
2022-10-07T01:51:39.889Z,100.00
2022-10-07T01:55:10.596Z,100.00
2022-10-07T01:58:35.261Z,100.00
2022-10-07T02:01:56.802Z,100.00
2022-10-07T02:05:09.613Z,100.00
2022-10-07T02:08:30.374Z,100.00
2022-10-07T02:11:38.534Z,100.00
2022-10-07T02:14:48.889Z,100.00
2022-10-07T02:17:54.582Z,100.00
2022-10-07T02:20:58.117Z,100.00
2022-10-07T02:24:00.547Z,100.00
2022-10-07T02:27:07.745Z,100.00
2022-10-07T02:30:16.008Z,100.00
2022-10-07T02:33:22.224Z,100.00
2022-10-07T02:36:31.974Z,100.00
2022-10-07T02:39:34.754Z,100.00
2022-10-07T02:42:53.784Z,100.00
2022-10-07T02:46:04.661Z,100.00
2022-10-07T02:49:10.974Z,100.00
2022-10-07T02:52:17.080Z,100.00
2022-10-07T02:55:24.816Z,100.00
2022-10-07T02:58:26.929Z,100.00
2022-10-07T03:01:32.627Z,100.00
2022-10-07T03:04:34.967Z,100.00
2022-10-07T03:07:36.980Z,100.00
2022-10-07T03:10:40.566Z,100.00
2022-10-07T03:13:43.162Z,100.00
2022-10-07T03:16:44.736Z,100.00
2022-10-07T03:19:46.418Z,100.00
2022-10-07T03:22:48.008Z,100.00
2022-10-07T03:25:54.023Z,100.00
2022-10-07T03:28:56.524Z,100.00
2022-10-07T03:31:59.498Z,100.00
2022-10-07T03:35:01.750Z,100.00
2022-10-07T03:38:08.178Z,100.00
2022-10-07T03:41:09.616Z,100.00
2022-10-07T03:44:11.241Z,100.00
2022-10-07T03:47:12.631Z,100.00
2022-10-07T03:50:14.266Z,100.00
2022-10-07T03:53:15.839Z,100.00
2022-10-07T03:56:17.545Z,100.00
2022-10-07T03:59:18.994Z,100.00
2022-10-07T04:02:23.328Z,100.00
2022-10-07T04:05:25.205Z,100.00
2022-10-07T04:08:28.329Z,100.00
2022-10-07T04:11:31.254Z,100.00
2022-10-07T04:14:34.993Z,100.00
2022-10-07T04:17:36.704Z,100.00
2022-10-07T04:20:38.829Z,100.00
2022-10-07T04:23:42.320Z,100.00
2022-10-07T04:26:43.933Z,100.00
2022-10-07T04:29:45.709Z,100.00
2022-10-07T04:32:50.549Z,100.00
2022-10-07T04:35:54.826Z,100.00
2022-10-07T04:38:57.110Z,100.00
2022-10-07T04:42:02.626Z,100.00
2022-10-07T04:45:07.169Z,100.00
2022-10-07T04:48:09.048Z,100.00
2022-10-07T04:51:12.864Z,100.00
2022-10-07T04:54:16.592Z,100.00
2022-10-07T04:57:23.222Z,100.00
2022-10-07T05:00:25.614Z,100.00
2022-10-07T05:03:29.066Z,100.00
2022-10-07T05:06:30.626Z,100.00
2022-10-07T05:09:32.152Z,100.00
2022-10-07T05:12:34.352Z,100.00
2022-10-07T05:15:35.870Z,100.00
2022-10-07T05:18:39.312Z,100.00
2022-10-07T05:21:45.505Z,100.00
2022-10-07T05:24:48.135Z,100.00
2022-10-07T05:27:53.849Z,100.00
2022-10-07T05:31:22.125Z,100.00
2022-10-07T05:34:27.956Z,100.00
2022-10-07T05:37:30.032Z,100.00
2022-10-07T05:40:32.380Z,100.00
2022-10-07T05:43:38.045Z,100.00
2022-10-07T05:46:41.373Z,100.00
2022-10-07T05:49:43.310Z,100.00
2022-10-07T05:52:45.388Z,100.00
2022-10-07T05:55:49.278Z,100.00
2022-10-07T05:58:52.476Z,100.00
2022-10-07T06:01:57.342Z,100.00
2022-10-07T06:04:58.880Z,100.00
2022-10-07T06:08:00.394Z,100.00
2022-10-07T06:11:21.941Z,100.00
2022-10-07T06:14:25.239Z,100.00
2022-10-07T06:17:26.831Z,100.00
2022-10-07T06:20:31.569Z,100.00
2022-10-07T06:23:34.885Z,100.00
2022-10-07T06:26:36.332Z,100.00
2022-10-07T06:29:38.089Z,100.00
2022-10-07T06:32:39.741Z,100.00
2022-10-07T06:35:41.218Z,100.00
2022-10-07T06:38:51.836Z,100.00
2022-10-07T06:41:57.560Z,100.00
2022-10-07T06:45:19.107Z,100.00
2022-10-07T06:48:23.001Z,100.00
2022-10-07T06:51:24.488Z,100.00
2022-10-07T06:54:26.683Z,100.00
2022-10-07T06:57:44.956Z,100.00
2022-10-07T07:00:49.998Z,100.00
2022-10-07T07:03:52.201Z,100.00
2022-10-07T07:06:53.687Z,100.00
2022-10-07T07:09:56.106Z,100.00
2022-10-07T07:12:57.724Z,100.00
2022-10-07T07:16:00.008Z,100.00
2022-10-07T07:19:08.535Z,100.00
2022-10-07T07:22:11.371Z,100.00
2022-10-07T07:25:14.256Z,100.00
2022-10-07T07:28:15.953Z,100.00
2022-10-07T07:31:17.983Z,100.00
2022-10-07T07:34:19.730Z,100.00
2022-10-07T07:37:23.192Z,100.00
2022-10-07T07:40:28.109Z,100.00
2022-10-07T07:43:29.569Z,100.00
2022-10-07T07:46:36.982Z,100.00
2022-10-07T07:49:38.420Z,100.00
2022-10-07T07:52:42.225Z,100.00
2022-10-07T07:55:56.670Z,100.00
2022-10-07T07:59:01.539Z,100.00
2022-10-07T08:02:04.205Z,100.00
2022-10-07T08:05:06.788Z,100.00
2022-10-07T08:08:08.633Z,100.00
2022-10-07T08:11:18.744Z,100.00
2022-10-07T08:14:22.751Z,100.00
2022-10-07T08:17:26.314Z,100.00
2022-10-07T08:20:27.841Z,100.00
2022-10-07T08:23:30.245Z,99.92
2022-10-07T08:26:34.178Z,98.59
2022-10-07T08:29:38.080Z,97.85
2022-10-07T08:32:41.154Z,96.47
2022-10-07T08:35:42.597Z,95.86
2022-10-07T08:38:48.284Z,96.42
2022-10-07T08:42:13.393Z,94.03
2022-10-07T08:45:23.962Z,93.98
2022-10-07T08:48:31.314Z,94.38
2022-10-07T08:51:41.823Z,94.06
2022-10-07T08:54:43.250Z,92.51
2022-10-07T08:57:56.859Z,90.20
2022-10-07T09:01:24.543Z,89.09
2022-10-07T09:04:32.936Z,88.90
2022-10-07T09:07:40.205Z,89.48
2022-10-07T09:10:53.286Z,88.74
2022-10-07T09:14:08.923Z,88.83
2022-10-07T09:17:17.792Z,87.35
2022-10-07T09:20:23.995Z,87.87
2022-10-07T09:23:30.462Z,86.66
2022-10-07T09:26:31.985Z,85.63
2022-10-07T09:29:33.536Z,85.75
2022-10-07T09:32:40.315Z,84.74
2022-10-07T09:35:45.314Z,84.89
2022-10-07T09:38:53.991Z,85.17
2022-10-07T09:41:55.659Z,82.51
2022-10-07T09:45:18.850Z,82.84
2022-10-07T09:48:25.147Z,81.65
2022-10-07T09:51:27.489Z,81.55
2022-10-07T09:54:31.140Z,80.87
2022-10-07T09:57:35.462Z,82.23
2022-10-07T10:00:52.327Z,81.30
2022-10-07T10:03:58.018Z,80.36
2022-10-07T10:07:06.382Z,78.39
2022-10-07T10:10:21.850Z,79.41
2022-10-07T10:13:35.219Z,77.39
2022-10-07T10:16:40.353Z,78.57
2022-10-07T10:19:41.743Z,79.09
2022-10-07T10:22:43.398Z,76.45
2022-10-07T10:26:16.375Z,76.72
2022-10-07T10:29:57.214Z,78.59
2022-10-07T10:33:35.508Z,79.00
2022-10-07T10:36:42.126Z,78.54
2022-10-07T10:40:00.025Z,77.87
2022-10-07T10:43:11.097Z,78.76
2022-10-07T10:46:51.920Z,77.90
2022-10-07T10:50:12.526Z,77.78
2022-10-07T10:53:51.320Z,74.11
2022-10-07T10:56:53.863Z,76.25
2022-10-07T11:00:04.946Z,76.06
2022-10-07T11:03:26.689Z,76.31
2022-10-07T11:06:31.018Z,75.85
2022-10-07T11:09:54.199Z,75.31
2022-10-07T11:13:19.376Z,75.38
2022-10-07T11:16:27.075Z,75.85
2022-10-07T11:19:40.238Z,74.39
2022-10-07T11:22:51.139Z,75.39
2022-10-07T11:26:29.959Z,73.08
2022-10-07T11:29:41.121Z,73.69
2022-10-07T11:33:06.776Z,71.95
2022-10-07T11:36:14.906Z,73.11
2022-10-07T11:39:16.418Z,73.20
2022-10-07T11:42:24.210Z,74.23
2022-10-07T11:45:37.275Z,73.95
2022-10-07T11:48:44.750Z,74.14
2022-10-07T11:52:09.685Z,72.65
2022-10-07T11:55:29.797Z,71.62
2022-10-07T11:58:37.485Z,72.15
2022-10-07T12:01:52.293Z,71.87
2022-10-07T12:04:59.321Z,73.59
2022-10-07T12:08:23.129Z,72.91
2022-10-07T12:11:33.338Z,70.48
2022-10-07T12:14:42.974Z,71.93
2022-10-07T12:18:05.166Z,71.98
2022-10-07T12:21:08.209Z,71.47
2022-10-07T12:24:15.571Z,72.10
2022-10-07T12:27:21.955Z,71.78
2022-10-07T12:30:49.675Z,73.29
2022-10-07T12:34:07.266Z,72.01
2022-10-07T12:37:45.438Z,73.75
2022-10-07T12:41:00.741Z,74.05
2022-10-07T12:44:08.204Z,72.10
2022-10-07T12:47:28.918Z,71.70
2022-10-07T12:50:32.460Z,70.53
2022-10-07T12:53:41.471Z,71.68
2022-10-07T12:56:44.437Z,71.73
2022-10-07T13:00:10.481Z,72.78
2022-10-07T13:03:46.403Z,72.21
2022-10-07T13:06:53.909Z,71.09
2022-10-07T13:10:23.127Z,71.84
2022-10-07T13:13:41.255Z,73.22
2022-10-07T13:17:22.948Z,72.94
2022-10-07T13:20:59.033Z,72.82
2022-10-07T13:24:00.509Z,74.66
2022-10-07T13:27:01.970Z,74.66
2022-10-07T13:30:05.939Z,74.45
2022-10-07T13:33:26.619Z,73.20
2022-10-07T13:36:32.342Z,74.12
2022-10-07T13:39:33.717Z,73.97
2022-10-07T13:42:35.213Z,74.40
2022-10-07T13:45:45.057Z,74.94
2022-10-07T13:48:47.542Z,74.92
2022-10-07T13:51:51.818Z,75.65
2022-10-07T13:54:56.913Z,75.08
2022-10-07T13:58:01.851Z,73.81
2022-10-07T14:01:05.618Z,74.69
2022-10-07T14:04:18.784Z,71.50
2022-10-07T14:07:22.048Z,71.96
2022-10-07T14:10:26.430Z,73.27
2022-10-07T14:13:29.035Z,73.80
2022-10-07T14:16:30.573Z,74.37
2022-10-07T14:19:32.879Z,75.38
2022-10-07T14:22:38.893Z,74.75
2022-10-07T14:25:55.568Z,72.64
2022-10-07T14:28:57.937Z,72.10
2022-10-07T14:32:50.456Z,70.44
2022-10-07T14:36:10.177Z,71.52
2022-10-07T14:39:23.398Z,69.81
2022-10-07T14:42:29.102Z,69.52
2022-10-07T14:45:30.503Z,71.42
2022-10-07T14:48:32.023Z,69.86
2022-10-07T14:51:33.441Z,70.64
2022-10-07T14:54:34.872Z,70.30
2022-10-07T14:57:36.247Z,70.93
2022-10-07T15:00:39.762Z,69.41
2022-10-07T15:03:41.465Z,70.25
2022-10-07T15:06:45.390Z,70.20
2022-10-07T15:09:50.124Z,71.57
2022-10-07T15:12:52.266Z,72.22
2022-10-07T15:15:53.645Z,73.08
2022-10-07T15:18:55.053Z,74.00
2022-10-07T15:21:56.464Z,73.63
2022-10-07T15:24:57.921Z,73.28
2022-10-07T15:28:01.078Z,73.98
2022-10-07T15:31:08.217Z,73.83
2022-10-07T15:34:10.798Z,72.40
2022-10-07T15:37:12.205Z,73.48
2022-10-07T15:40:14.591Z,73.29
2022-10-07T15:43:15.975Z,72.99
2022-10-07T15:46:17.546Z,73.46
2022-10-07T15:49:19.043Z,74.02
2022-10-07T15:52:20.421Z,74.54
2022-10-07T15:55:21.806Z,74.37
2022-10-07T15:58:28.759Z,75.87
2022-10-07T16:01:32.278Z,76.72
2022-10-07T16:04:33.789Z,76.21
2022-10-07T16:07:35.268Z,76.05
2022-10-07T16:10:37.266Z,76.61
2022-10-07T16:13:44.064Z,77.09
2022-10-07T16:16:46.113Z,77.79
2022-10-07T16:19:48.004Z,78.56
2022-10-07T16:22:49.825Z,79.17
2022-10-07T16:25:51.252Z,79.54
2022-10-07T16:29:12.439Z,80.63
2022-10-07T16:32:14.097Z,81.54
2022-10-07T16:35:15.625Z,82.31
2022-10-07T16:38:17.002Z,82.67
2022-10-07T16:41:19.265Z,84.16
2022-10-07T16:44:21.063Z,84.46
2022-10-07T16:47:22.707Z,85.55
2022-10-07T16:50:27.210Z,86.39
2022-10-07T16:53:28.862Z,88.19
2022-10-07T16:56:35.150Z,89.38
2022-10-07T16:59:36.573Z,90.30
2022-10-07T17:02:38.057Z,91.27
2022-10-07T17:05:39.444Z,92.72
2022-10-07T17:08:47.482Z,94.12
2022-10-07T17:11:49.679Z,94.94
2022-10-07T17:14:51.088Z,94.91
2022-10-07T17:17:53.174Z,96.01
2022-10-07T17:20:55.293Z,96.06
2022-10-07T17:23:57.779Z,97.34
2022-10-07T17:26:59.218Z,99.03
2022-10-07T17:30:00.978Z,98.43
2022-10-07T17:33:02.362Z,98.19
2022-10-07T17:36:07.142Z,100.00
2022-10-07T17:39:08.862Z,100.00
2022-10-07T17:42:10.273Z,100.00
2022-10-07T17:45:12.125Z,100.00
2022-10-07T17:48:13.593Z,100.00
2022-10-07T17:51:16.601Z,100.00
2022-10-07T17:54:18.117Z,100.00
2022-10-07T17:57:19.748Z,100.00
2022-10-07T18:00:21.238Z,100.00
2022-10-07T18:03:23.007Z,100.00
2022-10-07T18:06:26.347Z,100.00
2022-10-07T18:09:28.158Z,100.00
2022-10-07T18:12:48.021Z,100.00
2022-10-07T18:15:57.615Z,100.00
2022-10-07T18:18:59.509Z,100.00
2022-10-07T18:22:02.814Z,100.00
2022-10-07T18:25:05.273Z,100.00
2022-10-07T18:28:07.325Z,100.00
2022-10-07T18:31:11.986Z,100.00
2022-10-07T18:34:13.802Z,100.00
2022-10-07T18:37:15.207Z,100.00
2022-10-07T18:40:16.672Z,100.00
2022-10-07T18:43:18.045Z,100.00
2022-10-07T18:46:19.425Z,100.00
2022-10-07T18:49:21.142Z,100.00
2022-10-07T18:52:22.561Z,100.00
2022-10-07T18:55:24.074Z,100.00
2022-10-07T18:58:25.589Z,100.00
2022-10-07T19:01:30.105Z,100.00
2022-10-07T19:04:32.154Z,100.00
2022-10-07T19:07:33.559Z,100.00
2022-10-07T19:10:41.601Z,100.00
2022-10-07T19:13:53.994Z,100.00
2022-10-07T19:16:55.366Z,100.00
2022-10-07T19:20:00.353Z,100.00
2022-10-07T19:23:01.976Z,100.00
2022-10-07T19:26:03.620Z,100.00
2022-10-07T19:29:08.862Z,100.00
2022-10-07T19:32:10.365Z,100.00
2022-10-07T19:35:11.908Z,100.00
2022-10-07T19:38:13.785Z,100.00
2022-10-07T19:41:16.950Z,100.00
2022-10-07T19:44:18.570Z,100.00
2022-10-07T19:47:20.138Z,100.00
2022-10-07T19:50:22.642Z,100.00
2022-10-07T19:53:24.035Z,100.00
2022-10-07T19:56:35.485Z,100.00
2022-10-07T19:59:36.893Z,100.00
2022-10-07T20:02:38.293Z,100.00
2022-10-07T20:05:43.693Z,100.00
2022-10-07T20:08:46.679Z,100.00
2022-10-07T20:11:48.124Z,100.00
2022-10-07T20:14:49.864Z,100.00
2022-10-07T20:17:51.276Z,100.00
2022-10-07T20:20:58.568Z,100.00
2022-10-07T20:24:00.037Z,100.00
2022-10-07T20:27:01.422Z,100.00
2022-10-07T20:30:07.407Z,100.00
2022-10-07T20:33:08.845Z,100.00
2022-10-07T20:36:13.076Z,100.00
2022-10-07T20:39:50.958Z,100.00
2022-10-07T20:42:53.492Z,100.00
2022-10-07T20:45:58.891Z,100.00
2022-10-07T20:49:00.864Z,100.00
2022-10-07T20:52:07.199Z,100.00
2022-10-07T20:55:09.589Z,100.00
2022-10-07T20:58:10.985Z,100.00
2022-10-07T21:01:13.166Z,100.00
2022-10-07T21:04:15.725Z,100.00
2022-10-07T21:07:18.589Z,100.00
2022-10-07T21:10:19.956Z,100.00
2022-10-07T21:13:21.367Z,100.00
2022-10-07T21:16:24.480Z,100.00
2022-10-07T21:19:29.549Z,100.00
2022-10-07T21:22:30.974Z,100.00
2022-10-07T21:25:32.926Z,100.00
2022-10-07T21:28:38.789Z,100.00
2022-10-07T21:31:40.777Z,100.00
2022-10-07T21:34:42.933Z,100.00
2022-10-07T21:37:44.677Z,100.00
2022-10-07T21:40:46.317Z,100.00
2022-10-07T21:43:52.699Z,100.00
2022-10-07T21:46:54.121Z,100.00
2022-10-07T21:49:56.768Z,100.00
2022-10-07T21:52:58.204Z,100.00
2022-10-07T21:56:04.699Z,100.00
2022-10-07T21:59:06.098Z,100.00
2022-10-07T22:02:08.393Z,100.00
2022-10-07T22:05:11.486Z,100.00
2022-10-07T22:08:34.526Z,100.00
2022-10-07T22:11:36.125Z,100.00
2022-10-07T22:14:37.620Z,100.00
2022-10-07T22:17:38.996Z,100.00
2022-10-07T22:20:40.821Z,100.00
2022-10-07T22:23:43.387Z,100.00
2022-10-07T22:26:46.628Z,100.00
2022-10-07T22:29:48.320Z,100.00
2022-10-07T22:32:49.699Z,100.00
2022-10-07T22:35:51.217Z,100.00
2022-10-07T22:38:55.511Z,100.00
2022-10-07T22:41:58.473Z,100.00
2022-10-07T22:44:59.876Z,100.00
2022-10-07T22:48:02.938Z,100.00
2022-10-07T22:51:08.139Z,100.00
2022-10-07T22:54:13.018Z,100.00
2022-10-07T22:57:14.490Z,100.00
2022-10-07T23:00:15.987Z,100.00
2022-10-07T23:03:17.471Z,100.00
2022-10-07T23:06:19.746Z,100.00
2022-10-07T23:09:21.128Z,100.00
2022-10-07T23:12:22.613Z,100.00
2022-10-07T23:15:23.985Z,100.00
2022-10-07T23:18:26.639Z,100.00
2022-10-07T23:21:32.729Z,100.00
2022-10-07T23:24:34.168Z,100.00
2022-10-07T23:27:38.371Z,100.00
2022-10-07T23:30:39.745Z,100.00
2022-10-07T23:33:41.163Z,100.00
2022-10-07T23:36:42.605Z,100.00
2022-10-07T23:39:44.008Z,100.00
2022-10-07T23:42:46.101Z,100.00
2022-10-07T23:45:47.766Z,100.00
2022-10-07T23:48:49.918Z,100.00
2022-10-07T23:51:51.312Z,100.00
2022-10-07T23:54:52.703Z,100.00
2022-10-07T23:57:54.115Z,100.00
