createdAt,value
2017-08-07T00:01:48.869Z,13.80
2017-08-07T00:04:19.023Z,13.80
2017-08-07T00:06:50.132Z,13.70
2017-08-07T00:09:20.175Z,13.60
2017-08-07T00:11:49.756Z,13.60
2017-08-07T00:14:18.567Z,13.60
2017-08-07T00:16:47.287Z,13.60
2017-08-07T00:19:15.708Z,13.60
2017-08-07T00:21:45.056Z,13.70
2017-08-07T00:24:15.886Z,13.70
2017-08-07T00:26:44.291Z,13.70
2017-08-07T00:29:12.707Z,13.70
2017-08-07T00:31:42.146Z,13.60
2017-08-07T00:34:10.451Z,13.60
2017-08-07T00:36:38.781Z,13.60
2017-08-07T00:39:08.843Z,13.70
2017-08-07T00:41:37.203Z,13.70
2017-08-07T00:44:05.557Z,13.70
2017-08-07T00:46:34.361Z,13.60
2017-08-07T00:49:02.870Z,13.60
2017-08-07T00:51:31.486Z,13.60
2017-08-07T00:54:01.474Z,13.50
2017-08-07T00:56:29.997Z,13.50
2017-08-07T00:58:58.898Z,13.50
2017-08-07T01:01:28.308Z,13.50
2017-08-07T01:03:57.042Z,13.50
2017-08-07T01:06:25.853Z,13.50
2017-08-07T01:08:55.335Z,13.40
2017-08-07T01:11:24.045Z,13.40
2017-08-07T01:13:52.805Z,13.30
2017-08-07T01:16:22.064Z,13.30
2017-08-07T01:18:51.885Z,13.30
2017-08-07T01:21:21.698Z,13.30
2017-08-07T01:23:52.729Z,13.30
2017-08-07T01:26:23.123Z,13.30
2017-08-07T01:28:52.802Z,13.30
2017-08-07T01:31:22.887Z,13.30
2017-08-07T01:33:51.905Z,13.30
2017-08-07T01:36:20.906Z,13.30
2017-08-07T01:38:52.856Z,13.30
2017-08-07T01:41:22.670Z,13.30
2017-08-07T01:43:53.277Z,13.20
2017-08-07T01:46:22.364Z,13.20
2017-08-07T01:48:52.527Z,13.20
2017-08-07T01:51:22.920Z,13.20
2017-08-07T01:53:51.853Z,13.20
2017-08-07T01:56:21.181Z,13.30
2017-08-07T01:58:51.438Z,13.30
2017-08-07T02:01:21.241Z,13.20
2017-08-07T02:03:51.648Z,13.20
2017-08-07T02:06:22.326Z,13.10
2017-08-07T02:08:51.699Z,13.20
2017-08-07T02:11:22.032Z,13.10
2017-08-07T02:13:51.927Z,13.00
2017-08-07T02:16:21.690Z,13.10
2017-08-07T02:18:51.708Z,13.20
2017-08-07T02:21:21.824Z,13.20
2017-08-07T02:23:51.707Z,13.20
2017-08-07T02:26:20.703Z,13.20
2017-08-07T02:28:52.688Z,13.20
2017-08-07T02:31:23.112Z,13.20
2017-08-07T02:33:51.697Z,13.10
2017-08-07T02:36:20.889Z,13.20
2017-08-07T02:38:50.809Z,13.20
2017-08-07T02:41:20.661Z,13.10
2017-08-07T02:43:51.558Z,13.10
2017-08-07T02:46:22.189Z,13.10
2017-08-07T02:48:53.598Z,13.20
2017-08-07T02:51:22.536Z,13.10
2017-08-07T02:53:52.896Z,13.10
2017-08-07T02:56:22.587Z,13.10
2017-08-07T02:58:51.748Z,13.10
2017-08-07T03:01:21.411Z,13.10
2017-08-07T03:03:51.429Z,13.10
2017-08-07T03:06:21.996Z,13.10
2017-08-07T03:08:51.543Z,13.10
2017-08-07T03:11:22.185Z,13.20
2017-08-07T03:13:51.591Z,13.20
2017-08-07T03:16:22.005Z,13.20
2017-08-07T03:18:50.616Z,13.30
2017-08-07T03:21:20.906Z,13.30
2017-08-07T03:23:52.605Z,13.40
2017-08-07T03:26:22.477Z,13.30
2017-08-07T03:28:52.102Z,13.40
2017-08-07T03:31:21.395Z,13.30
2017-08-07T03:33:50.469Z,13.30
2017-08-07T03:36:20.858Z,13.30
2017-08-07T03:38:51.112Z,13.20
2017-08-07T03:41:20.262Z,13.20
2017-08-07T03:43:49.812Z,13.20
2017-08-07T03:46:20.525Z,13.20
2017-08-07T03:48:51.130Z,13.20
2017-08-07T03:51:21.470Z,13.30
2017-08-07T03:53:53.619Z,13.30
2017-08-07T03:56:22.434Z,13.40
2017-08-07T03:58:51.113Z,13.50
2017-08-07T04:01:22.157Z,13.50
2017-08-07T04:03:50.881Z,13.60
2017-08-07T04:06:20.074Z,13.50
2017-08-07T04:08:51.171Z,13.50
2017-08-07T04:11:21.290Z,13.50
2017-08-07T04:13:50.283Z,13.50
2017-08-07T04:16:20.149Z,13.60
2017-08-07T04:18:49.456Z,13.60
2017-08-07T04:21:21.265Z,13.70
2017-08-07T04:23:50.177Z,13.70
2017-08-07T04:26:20.789Z,13.80
2017-08-07T04:28:49.817Z,13.80
2017-08-07T04:31:18.250Z,13.80
2017-08-07T04:33:47.885Z,13.90
2017-08-07T04:36:17.924Z,13.90
2017-08-07T04:38:47.274Z,13.90
2017-08-07T04:41:16.789Z,13.80
2017-08-07T04:43:46.432Z,13.90
2017-08-07T04:46:15.793Z,13.90
2017-08-07T04:48:44.314Z,13.90
2017-08-07T04:51:13.196Z,13.90
2017-08-07T04:53:42.305Z,14.00
2017-08-07T04:56:10.786Z,14.00
2017-08-07T04:58:39.687Z,14.10
2017-08-07T05:01:08.013Z,14.10
2017-08-07T05:03:37.138Z,14.10
2017-08-07T05:06:05.768Z,14.00
2017-08-07T05:08:34.895Z,14.10
2017-08-07T05:11:03.216Z,14.10
2017-08-07T05:13:32.072Z,14.10
2017-08-07T05:16:00.444Z,14.30
2017-08-07T05:18:28.972Z,14.30
2017-08-07T05:20:57.695Z,14.40
2017-08-07T05:23:27.327Z,14.50
2017-08-07T05:25:56.292Z,14.50
2017-08-07T05:28:26.457Z,14.80
2017-08-07T05:30:55.281Z,14.70
2017-08-07T05:33:24.177Z,14.80
2017-08-07T05:35:53.343Z,14.90
2017-08-07T05:38:22.384Z,15.00
2017-08-07T05:40:51.381Z,15.00
2017-08-07T05:43:21.476Z,15.00
2017-08-07T05:45:51.366Z,15.00
2017-08-07T05:48:21.693Z,15.00
2017-08-07T05:50:50.972Z,15.10
2017-08-07T05:53:19.516Z,15.00
2017-08-07T05:55:49.257Z,15.00
2017-08-07T05:58:19.886Z,15.00
2017-08-07T06:00:48.911Z,15.10
2017-08-07T06:03:18.576Z,15.10
2017-08-07T06:05:47.922Z,15.10
2017-08-07T06:08:16.593Z,15.20
2017-08-07T06:10:45.006Z,15.30
2017-08-07T06:13:14.662Z,15.40
2017-08-07T06:15:43.224Z,15.40
2017-08-07T06:18:11.542Z,15.50
2017-08-07T06:20:40.329Z,15.50
2017-08-07T06:23:08.705Z,15.60
2017-08-07T06:25:37.016Z,15.70
2017-08-07T06:28:05.770Z,15.80
2017-08-07T06:30:34.077Z,15.90
2017-08-07T06:33:02.561Z,16.00
2017-08-07T06:35:31.545Z,16.10
2017-08-07T06:38:00.122Z,16.20
2017-08-07T06:40:29.614Z,16.30
2017-08-07T06:42:59.350Z,16.30
2017-08-07T06:45:27.879Z,16.40
2017-08-07T06:47:56.438Z,16.50
2017-08-07T06:50:26.255Z,16.60
2017-08-07T06:52:54.970Z,16.70
2017-08-07T06:55:24.146Z,16.80
2017-08-07T06:57:53.834Z,17.00
2017-08-07T07:00:23.909Z,17.20
2017-08-07T07:02:53.662Z,17.20
2017-08-07T07:05:23.200Z,17.20
2017-08-07T07:07:52.761Z,17.50
2017-08-07T07:10:22.829Z,17.50
2017-08-07T07:12:54.238Z,17.60
2017-08-07T07:15:27.324Z,17.80
2017-08-07T07:17:56.759Z,17.90
2017-08-07T07:20:25.553Z,18.00
2017-08-07T07:22:55.107Z,18.10
2017-08-07T07:25:24.331Z,18.20
2017-08-07T07:27:53.958Z,18.30
2017-08-07T07:30:23.974Z,18.40
2017-08-07T07:32:53.930Z,18.60
2017-08-07T07:35:22.553Z,18.60
2017-08-07T07:37:51.843Z,18.70
2017-08-07T07:40:22.785Z,18.80
2017-08-07T07:42:51.873Z,18.80
2017-08-07T07:45:20.798Z,18.70
2017-08-07T07:47:50.346Z,18.80
2017-08-07T07:50:19.513Z,18.90
2017-08-07T07:52:49.172Z,19.00
2017-08-07T07:55:18.095Z,19.00
2017-08-07T07:57:47.194Z,19.20
2017-08-07T08:00:15.727Z,19.30
2017-08-07T08:02:44.104Z,19.30
2017-08-07T08:05:12.429Z,19.30
2017-08-07T08:07:40.755Z,19.40
2017-08-07T08:10:09.931Z,19.40
2017-08-07T08:12:39.877Z,19.40
2017-08-07T08:15:08.219Z,19.50
2017-08-07T08:17:36.662Z,19.50
2017-08-07T08:20:05.096Z,19.60
2017-08-07T08:22:33.445Z,19.70
2017-08-07T08:25:02.240Z,19.90
2017-08-07T08:27:31.589Z,20.10
2017-08-07T08:29:59.973Z,20.20
2017-08-07T08:32:28.903Z,20.30
2017-08-07T08:34:57.584Z,20.30
2017-08-07T08:37:26.062Z,20.40
2017-08-07T08:39:54.880Z,20.40
2017-08-07T08:42:24.587Z,20.60
2017-08-07T08:44:54.174Z,20.80
2017-08-07T08:47:24.048Z,20.70
2017-08-07T08:49:52.682Z,20.80
2017-08-07T08:52:25.072Z,20.90
2017-08-07T08:54:53.974Z,20.90
2017-08-07T08:57:23.709Z,21.10
2017-08-07T08:59:53.536Z,21.10
2017-08-07T09:02:22.472Z,21.10
2017-08-07T09:04:51.432Z,21.10
2017-08-07T09:07:20.781Z,21.20
2017-08-07T09:09:49.634Z,21.10
2017-08-07T09:12:19.195Z,21.20
2017-08-07T09:14:49.998Z,21.20
2017-08-07T09:17:19.926Z,21.20
2017-08-07T09:19:49.220Z,21.20
2017-08-07T09:22:18.516Z,21.30
2017-08-07T09:24:48.247Z,21.30
2017-08-07T09:27:17.418Z,21.40
2017-08-07T09:29:46.107Z,21.50
2017-08-07T09:32:14.622Z,21.60
2017-08-07T09:34:43.035Z,21.60
2017-08-07T09:37:11.809Z,21.90
2017-08-07T09:39:40.148Z,22.40
2017-08-07T09:42:08.470Z,23.10
2017-08-07T09:44:37.602Z,23.50
2017-08-07T09:47:05.933Z,24.00
2017-08-07T09:49:34.385Z,24.30
2017-08-07T09:52:03.595Z,24.60
2017-08-07T09:54:32.020Z,25.00
2017-08-07T09:57:01.347Z,25.70
2017-08-07T09:59:30.486Z,25.60
2017-08-07T10:01:59.320Z,25.70
2017-08-07T10:04:27.895Z,25.40
2017-08-07T10:06:57.353Z,25.80
2017-08-07T10:09:26.141Z,25.80
2017-08-07T10:11:54.602Z,26.00
2017-08-07T10:14:24.554Z,25.60
2017-08-07T10:16:53.201Z,24.90
2017-08-07T10:19:21.814Z,25.20
2017-08-07T10:21:51.784Z,25.90
2017-08-07T10:24:21.913Z,26.90
2017-08-07T10:26:52.308Z,26.80
2017-08-07T10:29:22.178Z,27.70
2017-08-07T10:31:52.648Z,28.30
2017-08-07T10:34:21.948Z,28.30
2017-08-07T10:36:52.659Z,28.80
2017-08-07T10:39:21.346Z,28.80
2017-08-07T10:41:51.119Z,29.20
2017-08-07T10:44:20.540Z,29.20
2017-08-07T10:46:49.083Z,29.30
2017-08-07T10:49:17.691Z,29.10
2017-08-07T10:51:48.964Z,28.20
2017-08-07T10:54:17.640Z,27.80
2017-08-07T10:56:47.824Z,27.30
2017-08-07T10:59:18.536Z,27.30
2017-08-07T11:01:47.902Z,28.00
2017-08-07T11:04:16.380Z,28.30
2017-08-07T11:06:50.044Z,28.70
2017-08-07T11:09:19.298Z,28.70
2017-08-07T11:11:49.422Z,29.10
2017-08-07T11:14:18.038Z,29.60
2017-08-07T11:16:46.474Z,29.50
2017-08-07T11:19:15.628Z,28.60
2017-08-07T11:21:43.964Z,27.80
2017-08-07T11:24:13.091Z,26.70
2017-08-07T11:26:41.888Z,26.80
2017-08-07T11:29:10.225Z,27.20
2017-08-07T11:31:38.548Z,27.50
2017-08-07T11:34:07.995Z,27.30
2017-08-07T11:36:36.348Z,26.80
2017-08-07T11:39:04.803Z,26.50
2017-08-07T11:41:33.577Z,26.10
2017-08-07T11:44:02.273Z,25.80
2017-08-07T11:46:30.947Z,26.20
2017-08-07T11:48:59.719Z,25.90
2017-08-07T11:51:28.417Z,25.60
2017-08-07T11:53:57.013Z,25.80
2017-08-07T11:56:25.681Z,26.20
2017-08-07T11:58:55.102Z,25.80
2017-08-07T12:01:23.879Z,25.80
2017-08-07T12:03:52.558Z,26.40
2017-08-07T12:06:22.245Z,27.40
2017-08-07T12:08:51.004Z,27.30
2017-08-07T12:11:20.433Z,26.80
2017-08-07T12:13:49.172Z,27.20
2017-08-07T12:16:18.073Z,27.50
2017-08-07T12:18:48.023Z,28.50
2017-08-07T12:21:17.537Z,28.00
2017-08-07T12:23:45.865Z,28.00
2017-08-07T12:26:15.369Z,28.20
2017-08-07T12:28:43.699Z,28.20
2017-08-07T12:31:12.796Z,27.00
2017-08-07T12:33:41.463Z,27.00
2017-08-07T12:36:09.828Z,26.80
2017-08-07T12:38:38.177Z,26.70
2017-08-07T12:41:07.609Z,26.90
2017-08-07T12:43:35.957Z,27.30
2017-08-07T12:46:04.317Z,28.10
2017-08-07T12:48:33.183Z,28.10
2017-08-07T12:51:01.547Z,28.10
2017-08-07T12:53:29.985Z,28.30
2017-08-07T12:56:00.883Z,29.00
2017-08-07T12:58:29.265Z,29.00
2017-08-07T13:00:58.506Z,29.80
2017-08-07T13:03:27.472Z,29.80
2017-08-07T13:05:56.727Z,30.20
2017-08-07T13:08:25.362Z,30.20
2017-08-07T13:10:54.718Z,30.20
2017-08-07T13:13:23.372Z,29.40
2017-08-07T13:15:52.264Z,28.50
2017-08-07T13:18:23.481Z,28.10
2017-08-07T13:20:52.805Z,28.10
2017-08-07T13:23:21.592Z,27.80
2017-08-07T13:25:52.048Z,28.90
2017-08-07T13:28:20.795Z,28.90
2017-08-07T13:30:50.213Z,29.40
2017-08-07T13:33:21.274Z,29.80
2017-08-07T13:35:50.161Z,29.80
2017-08-07T13:38:19.095Z,29.20
2017-08-07T13:40:50.014Z,28.30
2017-08-07T13:43:18.696Z,28.40
2017-08-07T13:45:48.469Z,28.90
2017-08-07T13:48:18.255Z,29.40
2017-08-07T13:50:46.698Z,29.40
2017-08-07T13:53:15.204Z,30.00
2017-08-07T13:55:44.458Z,30.50
2017-08-07T13:58:13.533Z,31.20
2017-08-07T14:00:42.631Z,30.80
2017-08-07T14:03:12.110Z,30.80
2017-08-07T14:05:40.914Z,30.80
2017-08-07T14:08:09.228Z,31.00
2017-08-07T14:10:39.360Z,31.50
2017-08-07T14:13:07.678Z,31.50
2017-08-07T14:15:36.025Z,30.50
2017-08-07T14:18:05.394Z,29.90
2017-08-07T14:20:33.698Z,29.50
2017-08-07T14:23:02.085Z,29.50
2017-08-07T14:25:30.692Z,28.90
2017-08-07T14:27:59.331Z,29.10
2017-08-07T14:30:27.761Z,29.60
2017-08-07T14:32:56.732Z,30.10
2017-08-07T14:35:26.094Z,30.60
2017-08-07T14:37:54.602Z,31.10
2017-08-07T14:40:23.559Z,31.30
2017-08-07T14:42:52.206Z,30.90
2017-08-07T14:45:21.466Z,31.10
2017-08-07T14:47:51.326Z,31.00
2017-08-07T14:50:20.566Z,30.50
2017-08-07T14:52:50.154Z,30.50
2017-08-07T14:55:18.999Z,30.70
2017-08-07T14:57:47.393Z,30.80
2017-08-07T15:00:15.725Z,30.00
2017-08-07T15:02:45.788Z,28.20
2017-08-07T15:05:14.892Z,28.10
2017-08-07T15:07:43.418Z,27.80
2017-08-07T15:10:12.162Z,28.20
2017-08-07T15:12:40.512Z,28.20
2017-08-07T15:15:09.703Z,29.30
2017-08-07T15:17:38.739Z,29.30
2017-08-07T15:20:07.069Z,29.50
2017-08-07T15:22:35.399Z,29.80
2017-08-07T15:25:04.717Z,29.40
2017-08-07T15:27:33.025Z,29.30
2017-08-07T15:30:02.173Z,29.70
2017-08-07T15:32:31.287Z,29.60
2017-08-07T15:34:59.598Z,29.80
2017-08-07T15:37:28.124Z,29.40
2017-08-07T15:39:56.849Z,29.30
2017-08-07T15:42:25.573Z,29.40
2017-08-07T15:44:54.132Z,29.80
2017-08-07T15:47:23.458Z,30.00
2017-08-07T15:49:51.921Z,30.30
2017-08-07T15:52:20.493Z,30.40
2017-08-07T15:54:49.411Z,29.80
2017-08-07T15:57:18.881Z,30.10
2017-08-07T15:59:48.095Z,30.50
2017-08-07T16:02:17.344Z,30.80
2017-08-07T16:04:45.710Z,30.70
2017-08-07T16:07:14.021Z,31.10
2017-08-07T16:09:43.629Z,31.20
2017-08-07T16:12:12.004Z,31.60
2017-08-07T16:14:40.353Z,31.30
2017-08-07T16:17:09.137Z,30.60
2017-08-07T16:19:37.463Z,29.90
2017-08-07T16:22:06.542Z,28.70
2017-08-07T16:24:35.892Z,28.70
2017-08-07T16:27:04.208Z,27.90
2017-08-07T16:29:32.571Z,27.40
2017-08-07T16:32:02.814Z,26.70
2017-08-07T16:34:31.168Z,26.70
2017-08-07T16:36:59.623Z,26.50
2017-08-07T16:39:28.436Z,26.20
2017-08-07T16:41:56.859Z,26.00
2017-08-07T16:44:25.399Z,25.80
2017-08-07T16:46:54.698Z,25.70
2017-08-07T16:49:23.517Z,25.40
2017-08-07T16:51:51.880Z,25.30
2017-08-07T16:54:20.917Z,25.20
2017-08-07T16:56:49.570Z,25.30
2017-08-07T16:59:18.161Z,25.30
2017-08-07T17:01:47.838Z,25.30
2017-08-07T17:04:16.220Z,25.40
2017-08-07T17:06:44.664Z,25.40
2017-08-07T17:09:13.790Z,25.20
2017-08-07T17:11:42.129Z,25.20
2017-08-07T17:14:10.463Z,25.20
2017-08-07T17:16:39.849Z,25.20
2017-08-07T17:19:08.942Z,25.00
2017-08-07T17:21:37.238Z,25.00
2017-08-07T17:24:05.616Z,24.90
2017-08-07T17:26:34.132Z,24.80
2017-08-07T17:29:03.384Z,24.60
2017-08-07T17:31:32.116Z,24.60
2017-08-07T17:34:00.589Z,24.60
2017-08-07T17:36:28.948Z,24.60
2017-08-07T17:38:57.405Z,24.60
2017-08-07T17:41:25.892Z,24.60
2017-08-07T17:43:54.393Z,24.60
2017-08-07T17:46:23.241Z,24.50
2017-08-07T17:48:51.769Z,24.60
2017-08-07T17:51:20.347Z,24.60
2017-08-07T17:53:50.425Z,24.60
2017-08-07T17:56:19.157Z,24.60
2017-08-07T17:58:47.749Z,24.60
2017-08-07T18:01:16.387Z,24.50
2017-08-07T18:03:44.785Z,24.40
2017-08-07T18:06:13.091Z,24.30
2017-08-07T18:08:42.158Z,24.20
2017-08-07T18:11:10.507Z,24.10
2017-08-07T18:13:39.706Z,24.40
2017-08-07T18:16:08.383Z,24.30
2017-08-07T18:18:36.733Z,24.60
2017-08-07T18:21:05.196Z,24.70
2017-08-07T18:23:34.767Z,24.50
2017-08-07T18:26:03.896Z,24.40
2017-08-07T18:28:32.256Z,24.30
2017-08-07T18:31:00.741Z,24.10
2017-08-07T18:33:29.047Z,23.90
2017-08-07T18:35:58.139Z,23.60
2017-08-07T18:38:26.834Z,23.60
2017-08-07T18:40:55.168Z,23.50
2017-08-07T18:43:24.269Z,23.10
2017-08-07T18:45:52.753Z,23.10
2017-08-07T18:48:21.135Z,22.90
2017-08-07T18:50:49.932Z,22.90
2017-08-07T18:53:19.793Z,22.60
2017-08-07T18:55:48.253Z,22.60
2017-08-07T18:58:16.691Z,22.50
2017-08-07T19:00:46.013Z,22.30
2017-08-07T19:03:14.355Z,22.10
2017-08-07T19:05:42.754Z,22.00
2017-08-07T19:08:11.405Z,21.80
2017-08-07T19:10:39.720Z,21.70
2017-08-07T19:13:08.808Z,21.50
2017-08-07T19:15:37.816Z,21.50
2017-08-07T19:18:06.757Z,21.30
2017-08-07T19:20:35.856Z,21.20
2017-08-07T19:23:05.565Z,21.10
2017-08-07T19:25:33.894Z,21.20
2017-08-07T19:28:03.061Z,21.20
2017-08-07T19:30:32.659Z,21.20
2017-08-07T19:33:01.755Z,21.10
2017-08-07T19:35:30.837Z,21.00
2017-08-07T19:38:00.064Z,21.00
2017-08-07T19:40:28.649Z,21.00
2017-08-07T19:42:57.052Z,20.90
2017-08-07T19:45:25.828Z,20.90
2017-08-07T19:47:54.267Z,20.90
2017-08-07T19:50:22.932Z,20.80
2017-08-07T19:52:51.445Z,20.80
2017-08-07T19:55:20.520Z,20.70
2017-08-07T19:57:49.537Z,20.60
2017-08-07T20:00:18.474Z,20.60
2017-08-07T20:02:46.904Z,20.50
2017-08-07T20:05:15.263Z,20.50
2017-08-07T20:07:44.018Z,20.50
2017-08-07T20:10:12.458Z,20.40
2017-08-07T20:12:40.822Z,20.40
2017-08-07T20:15:09.475Z,20.40
2017-08-07T20:17:38.631Z,20.40
2017-08-07T20:20:06.946Z,20.30
2017-08-07T20:22:35.946Z,20.20
2017-08-07T20:25:05.274Z,20.20
2017-08-07T20:27:34.538Z,20.20
2017-08-07T20:30:03.881Z,20.10
2017-08-07T20:32:32.266Z,20.00
2017-08-07T20:35:00.722Z,20.00
2017-08-07T20:37:29.252Z,20.00
2017-08-07T20:39:57.657Z,20.00
2017-08-07T20:42:26.119Z,20.00
2017-08-07T20:44:54.900Z,19.90
2017-08-07T20:47:23.461Z,19.80
2017-08-07T20:49:52.343Z,19.60
2017-08-07T20:52:22.211Z,19.40
2017-08-07T20:54:51.236Z,19.10
2017-08-07T20:57:19.739Z,18.90
2017-08-07T20:59:50.499Z,18.70
2017-08-07T21:02:18.928Z,18.70
2017-08-07T21:04:47.745Z,18.70
2017-08-07T21:07:16.611Z,18.60
2017-08-07T21:09:45.058Z,18.50
2017-08-07T21:12:13.644Z,18.40
2017-08-07T21:14:42.026Z,18.30
2017-08-07T21:17:10.350Z,18.30
2017-08-07T21:19:39.061Z,18.30
2017-08-07T21:22:08.224Z,18.30
2017-08-07T21:24:36.778Z,18.40
2017-08-07T21:27:05.138Z,18.40
2017-08-07T21:29:33.824Z,18.50
2017-08-07T21:32:02.166Z,18.40
2017-08-07T21:34:30.600Z,18.30
2017-08-07T21:36:59.195Z,18.40
2017-08-07T21:39:27.585Z,18.40
2017-08-07T21:41:56.902Z,18.50
2017-08-07T21:44:26.592Z,18.50
2017-08-07T21:46:56.817Z,18.50
2017-08-07T21:49:25.334Z,18.50
2017-08-07T21:51:55.090Z,18.60
2017-08-07T21:54:25.660Z,18.60
2017-08-07T21:56:54.575Z,18.60
2017-08-07T21:59:23.476Z,18.50
2017-08-07T22:01:52.183Z,18.50
2017-08-07T22:04:20.658Z,18.50
2017-08-07T22:06:51.435Z,18.40
2017-08-07T22:09:20.058Z,18.40
2017-08-07T22:11:48.972Z,18.30
2017-08-07T22:14:18.163Z,18.10
2017-08-07T22:16:46.527Z,18.00
2017-08-07T22:19:14.952Z,18.00
2017-08-07T22:21:43.762Z,17.90
2017-08-07T22:24:12.135Z,17.80
2017-08-07T22:26:41.489Z,17.70
2017-08-07T22:29:10.832Z,17.60
2017-08-07T22:31:39.173Z,17.50
2017-08-07T22:34:07.550Z,17.40
2017-08-07T22:36:36.233Z,17.30
2017-08-07T22:39:04.688Z,17.20
2017-08-07T22:41:34.010Z,17.20
2017-08-07T22:44:03.221Z,17.10
2017-08-07T22:46:31.738Z,17.10
2017-08-07T22:49:00.938Z,17.10
2017-08-07T22:51:30.583Z,17.20
2017-08-07T22:53:58.997Z,17.10
2017-08-07T22:56:28.488Z,17.20
2017-08-07T22:58:57.587Z,17.10
2017-08-07T23:01:26.144Z,17.10
2017-08-07T23:03:54.665Z,17.10
2017-08-07T23:06:24.353Z,17.10
2017-08-07T23:08:52.854Z,17.10
2017-08-07T23:11:21.577Z,17.20
2017-08-07T23:13:51.242Z,17.10
2017-08-07T23:16:19.803Z,17.10
2017-08-07T23:18:49.109Z,17.20
2017-08-07T23:21:17.807Z,17.20
2017-08-07T23:23:46.375Z,17.20
2017-08-07T23:26:15.713Z,17.00
2017-08-07T23:28:44.198Z,17.00
2017-08-07T23:31:12.529Z,17.00
2017-08-07T23:33:41.616Z,17.00
2017-08-07T23:36:10.570Z,17.00
2017-08-07T23:38:39.759Z,16.90
2017-08-07T23:41:08.857Z,16.90
2017-08-07T23:43:39.176Z,17.00
2017-08-07T23:46:07.507Z,17.00
2017-08-07T23:48:35.837Z,17.00
2017-08-07T23:51:04.813Z,16.90
2017-08-07T23:53:33.159Z,16.70
2017-08-07T23:56:01.559Z,16.70
2017-08-07T23:58:30.442Z,16.60
