createdAt,value
2018-06-24T00:00:12.907Z,14.70
2018-06-24T00:02:41.853Z,14.60
2018-06-24T00:05:10.817Z,14.60
2018-06-24T00:07:39.802Z,14.60
2018-06-24T00:12:38.579Z,14.70
2018-06-24T00:15:07.530Z,14.70
2018-06-24T00:17:36.543Z,14.70
2018-06-24T00:20:05.535Z,14.60
2018-06-24T00:22:34.998Z,14.60
2018-06-24T00:25:03.975Z,14.60
2018-06-24T00:27:33.561Z,14.50
2018-06-24T00:30:02.585Z,14.50
2018-06-24T00:32:32.176Z,14.40
2018-06-24T00:35:01.225Z,14.50
2018-06-24T00:37:30.207Z,14.50
2018-06-24T00:40:00.006Z,14.40
2018-06-24T00:42:28.980Z,14.40
2018-06-24T00:44:58.463Z,14.40
2018-06-24T00:47:27.959Z,14.30
2018-06-24T00:49:57.550Z,14.30
2018-06-24T00:52:26.527Z,14.20
2018-06-24T00:54:55.524Z,14.20
2018-06-24T00:57:25.258Z,14.20
2018-06-24T01:00:05.659Z,14.10
2018-06-24T01:02:35.340Z,14.10
2018-06-24T01:05:04.317Z,14.00
2018-06-24T01:07:33.525Z,14.00
2018-06-24T01:10:02.501Z,14.00
2018-06-24T01:12:32.330Z,13.90
2018-06-24T01:15:01.638Z,13.90
2018-06-24T01:17:30.942Z,13.90
2018-06-24T01:20:01.679Z,13.80
2018-06-24T01:22:30.677Z,13.70
2018-06-24T01:24:59.717Z,13.60
2018-06-24T01:27:30.148Z,13.60
2018-06-24T01:29:59.095Z,13.60
2018-06-24T01:32:28.078Z,13.30
2018-06-24T01:34:57.051Z,13.10
2018-06-24T01:37:26.829Z,13.00
2018-06-24T01:39:55.840Z,13.10
2018-06-24T01:42:25.908Z,13.20
2018-06-24T01:44:56.447Z,13.20
2018-06-24T01:47:25.441Z,13.30
2018-06-24T01:49:54.905Z,13.20
2018-06-24T01:52:24.263Z,13.10
2018-06-24T01:54:54.494Z,13.20
2018-06-24T01:57:23.533Z,13.10
2018-06-24T01:59:53.609Z,13.00
2018-06-24T02:02:30.251Z,12.90
2018-06-24T02:04:59.203Z,12.90
2018-06-24T02:07:28.951Z,12.80
2018-06-24T02:09:58.674Z,12.70
2018-06-24T02:12:27.629Z,12.60
2018-06-24T02:14:56.560Z,12.60
2018-06-24T02:17:25.551Z,12.50
2018-06-24T02:19:54.508Z,12.50
2018-06-24T02:22:24.279Z,12.40
2018-06-24T02:24:53.719Z,12.40
2018-06-24T02:27:24.175Z,12.40
2018-06-24T02:29:54.175Z,12.40
2018-06-24T02:32:23.148Z,12.30
2018-06-24T02:34:52.125Z,12.30
2018-06-24T02:37:21.105Z,12.30
2018-06-24T02:39:50.062Z,12.30
2018-06-24T02:42:19.041Z,12.30
2018-06-24T02:44:48.847Z,12.20
2018-06-24T02:47:19.264Z,12.30
2018-06-24T02:49:48.198Z,12.20
2018-06-24T02:52:17.209Z,12.20
2018-06-24T02:54:46.162Z,12.20
2018-06-24T02:57:15.786Z,12.20
2018-06-24T02:59:44.757Z,12.00
2018-06-24T03:02:13.760Z,12.00
2018-06-24T03:04:42.720Z,11.90
2018-06-24T03:07:13.151Z,11.80
2018-06-24T03:09:42.819Z,11.80
2018-06-24T03:12:13.215Z,11.60
2018-06-24T03:14:43.305Z,11.70
2018-06-24T03:17:12.368Z,11.70
2018-06-24T03:19:41.428Z,11.60
2018-06-24T03:22:10.983Z,11.60
2018-06-24T03:24:41.327Z,11.60
2018-06-24T03:27:10.286Z,11.70
2018-06-24T03:29:40.339Z,11.70
2018-06-24T03:32:09.290Z,11.80
2018-06-24T03:34:38.297Z,11.70
2018-06-24T03:37:07.245Z,11.80
2018-06-24T03:39:36.708Z,11.80
2018-06-24T03:42:07.066Z,11.90
2018-06-24T03:44:36.552Z,12.00
2018-06-24T03:47:05.526Z,12.00
2018-06-24T03:49:34.555Z,12.00
2018-06-24T03:52:04.854Z,11.90
2018-06-24T03:54:33.876Z,12.00
2018-06-24T03:57:02.933Z,12.10
2018-06-24T03:59:31.926Z,12.20
2018-06-24T04:02:01.884Z,12.10
2018-06-24T04:04:32.104Z,12.10
2018-06-24T04:07:04.453Z,12.10
2018-06-24T04:09:33.945Z,12.00
2018-06-24T04:12:04.605Z,12.10
2018-06-24T04:14:33.576Z,12.10
2018-06-24T04:17:02.550Z,12.10
2018-06-24T04:19:32.100Z,12.10
2018-06-24T04:22:01.852Z,12.10
2018-06-24T04:26:59.471Z,12.30
2018-06-24T04:29:28.486Z,12.40
2018-06-24T04:31:57.454Z,12.20
2018-06-24T04:34:26.504Z,12.20
2018-06-24T04:36:56.219Z,12.10
2018-06-24T04:39:27.260Z,12.20
2018-06-24T04:41:56.246Z,12.30
2018-06-24T04:44:26.361Z,12.30
2018-06-24T04:46:55.331Z,12.40
2018-06-24T04:49:24.296Z,12.40
2018-06-24T04:51:53.313Z,12.40
2018-06-24T04:54:22.301Z,12.50
2018-06-24T04:56:51.299Z,12.50
2018-06-24T04:59:20.292Z,12.50
2018-06-24T05:01:49.271Z,12.60
2018-06-24T05:04:18.972Z,12.60
2018-06-24T05:06:47.945Z,12.70
2018-06-24T05:09:16.927Z,12.80
2018-06-24T05:11:46.005Z,12.80
2018-06-24T05:14:14.968Z,12.70
2018-06-24T05:16:44.674Z,12.60
2018-06-24T05:19:14.546Z,12.50
2018-06-24T05:21:43.625Z,12.60
2018-06-24T05:24:13.135Z,12.60
2018-06-24T05:26:42.201Z,12.60
2018-06-24T05:29:11.188Z,12.60
2018-06-24T05:31:41.168Z,12.60
2018-06-24T05:34:10.435Z,12.70
2018-06-24T05:36:40.164Z,12.70
2018-06-24T05:39:10.767Z,12.80
2018-06-24T05:41:40.365Z,12.90
2018-06-24T05:44:10.401Z,13.00
2018-06-24T05:46:40.584Z,13.20
2018-06-24T05:49:09.598Z,13.30
2018-06-24T05:51:39.098Z,13.40
2018-06-24T05:54:08.123Z,13.50
2018-06-24T05:56:38.453Z,13.60
2018-06-24T05:59:09.441Z,13.70
2018-06-24T06:01:39.114Z,13.80
2018-06-24T06:04:08.111Z,13.80
2018-06-24T06:06:37.931Z,13.70
2018-06-24T06:09:09.759Z,13.70
2018-06-24T06:11:38.746Z,13.80
2018-06-24T06:14:09.239Z,13.90
2018-06-24T06:16:39.570Z,13.90
2018-06-24T06:19:09.117Z,13.90
2018-06-24T06:21:38.117Z,13.90
2018-06-24T06:24:07.071Z,14.10
2018-06-24T06:26:37.206Z,14.10
2018-06-24T06:29:06.203Z,13.90
2018-06-24T06:31:35.948Z,13.90
2018-06-24T06:34:04.902Z,14.00
2018-06-24T06:36:33.874Z,14.00
2018-06-24T06:39:02.938Z,14.10
2018-06-24T06:41:31.900Z,14.10
2018-06-24T06:44:00.863Z,14.30
2018-06-24T06:46:29.863Z,14.20
2018-06-24T06:48:59.842Z,14.20
2018-06-24T06:51:28.872Z,14.20
2018-06-24T06:53:57.837Z,14.30
2018-06-24T06:56:27.398Z,14.30
2018-06-24T06:58:56.373Z,14.40
2018-06-24T07:01:25.790Z,14.40
2018-06-24T07:03:55.496Z,14.40
2018-06-24T07:06:24.500Z,14.40
2018-06-24T07:08:53.578Z,14.40
2018-06-24T07:11:22.625Z,14.50
2018-06-24T07:13:51.613Z,14.60
2018-06-24T07:16:20.697Z,14.70
2018-06-24T07:18:49.676Z,14.60
2018-06-24T07:21:19.630Z,14.70
2018-06-24T07:23:48.684Z,14.60
2018-06-24T07:26:18.252Z,14.70
2018-06-24T07:28:48.024Z,14.80
2018-06-24T07:31:17.164Z,14.90
2018-06-24T07:33:46.360Z,14.90
2018-06-24T07:36:15.142Z,14.90
2018-06-24T07:38:44.189Z,15.00
2018-06-24T07:41:13.247Z,15.00
2018-06-24T07:43:42.235Z,15.10
2018-06-24T07:46:11.389Z,15.10
2018-06-24T07:48:41.595Z,15.20
2018-06-24T07:51:10.595Z,15.40
2018-06-24T07:53:39.619Z,15.40
2018-06-24T07:56:09.799Z,15.40
2018-06-24T07:58:38.831Z,15.40
2018-06-24T08:01:09.172Z,15.30
2018-06-24T08:03:38.594Z,15.40
2018-06-24T08:06:07.644Z,15.40
2018-06-24T08:08:36.653Z,15.40
2018-06-24T08:11:05.713Z,15.40
2018-06-24T08:13:34.655Z,15.40
2018-06-24T08:16:04.567Z,15.40
2018-06-24T08:18:33.611Z,15.40
2018-06-24T08:21:03.702Z,15.40
2018-06-24T08:23:32.666Z,15.60
2018-06-24T08:26:02.418Z,15.60
2018-06-24T08:28:31.965Z,15.70
2018-06-24T08:31:01.032Z,15.70
2018-06-24T08:33:30.110Z,15.70
2018-06-24T08:35:59.530Z,15.70
2018-06-24T08:38:28.695Z,15.70
2018-06-24T08:40:57.708Z,15.90
2018-06-24T08:43:27.892Z,16.00
2018-06-24T08:45:58.511Z,16.10
2018-06-24T08:48:28.249Z,16.20
2018-06-24T08:50:57.863Z,16.20
2018-06-24T08:53:27.016Z,16.30
2018-06-24T08:55:57.843Z,16.30
2018-06-24T08:58:29.484Z,16.40
2018-06-24T09:00:59.133Z,16.60
2018-06-24T09:03:28.829Z,16.80
2018-06-24T09:05:57.819Z,17.00
2018-06-24T09:08:27.345Z,17.20
2018-06-24T09:10:56.802Z,17.30
2018-06-24T09:13:25.794Z,17.40
2018-06-24T09:15:54.869Z,17.40
2018-06-24T09:18:23.868Z,17.50
2018-06-24T09:20:52.885Z,17.40
2018-06-24T09:23:21.879Z,17.30
2018-06-24T09:25:52.655Z,17.30
2018-06-24T09:28:21.688Z,17.40
2018-06-24T09:30:51.171Z,17.50
2018-06-24T09:33:20.184Z,17.50
2018-06-24T09:35:49.200Z,17.50
2018-06-24T09:38:18.905Z,17.40
2018-06-24T09:40:48.007Z,17.30
2018-06-24T09:43:18.283Z,17.40
2018-06-24T09:45:49.552Z,17.30
2018-06-24T09:48:18.568Z,17.30
2018-06-24T09:50:47.544Z,17.20
2018-06-24T09:53:16.584Z,17.10
2018-06-24T09:55:51.386Z,17.00
2018-06-24T09:58:21.204Z,17.10
2018-06-24T10:00:50.213Z,17.00
2018-06-24T10:03:22.299Z,17.00
2018-06-24T10:05:51.418Z,17.10
2018-06-24T10:08:21.696Z,17.20
2018-06-24T10:10:51.891Z,17.30
2018-06-24T10:13:21.851Z,17.30
2018-06-24T10:15:50.903Z,17.30
2018-06-24T10:18:19.940Z,17.40
2018-06-24T10:20:48.964Z,17.40
2018-06-24T10:23:17.992Z,17.40
2018-06-24T10:25:47.043Z,17.40
2018-06-24T10:28:16.084Z,17.40
2018-06-24T10:30:45.053Z,17.40
2018-06-24T10:33:14.091Z,17.20
2018-06-24T10:35:43.336Z,17.20
2018-06-24T10:38:13.126Z,17.10
2018-06-24T10:40:43.096Z,17.20
2018-06-24T10:43:12.437Z,17.10
2018-06-24T10:45:43.914Z,17.00
2018-06-24T10:48:16.123Z,16.90
2018-06-24T10:50:46.935Z,16.80
2018-06-24T10:53:37.956Z,16.90
2018-06-24T10:56:07.128Z,16.90
2018-06-24T10:58:36.234Z,17.00
2018-06-24T11:01:05.690Z,17.10
2018-06-24T11:03:34.707Z,17.10
2018-06-24T11:06:03.728Z,17.20
2018-06-24T11:08:32.715Z,17.20
2018-06-24T11:11:01.683Z,17.30
2018-06-24T11:13:30.736Z,17.20
2018-06-24T11:16:00.851Z,17.10
2018-06-24T11:18:30.406Z,16.90
2018-06-24T11:21:00.620Z,17.00
2018-06-24T11:23:29.725Z,16.90
2018-06-24T11:25:58.870Z,16.80
2018-06-24T11:28:28.040Z,16.90
2018-06-24T11:30:57.074Z,16.90
2018-06-24T11:33:26.332Z,17.00
2018-06-24T11:35:55.415Z,17.10
2018-06-24T11:38:24.514Z,17.30
2018-06-24T11:40:53.737Z,17.20
2018-06-24T11:43:22.746Z,17.20
2018-06-24T11:45:51.839Z,17.20
2018-06-24T11:48:22.669Z,17.20
2018-06-24T11:50:52.150Z,17.20
2018-06-24T11:53:21.247Z,17.20
2018-06-24T11:55:50.232Z,17.20
2018-06-24T11:58:19.199Z,17.20
2018-06-24T12:00:48.172Z,17.20
2018-06-24T12:03:17.195Z,17.10
2018-06-24T12:05:47.745Z,17.10
2018-06-24T12:08:16.764Z,17.20
2018-06-24T12:10:45.890Z,17.30
2018-06-24T12:13:15.001Z,17.30
2018-06-24T12:15:44.153Z,17.40
2018-06-24T12:18:13.844Z,17.30
2018-06-24T12:20:42.924Z,17.30
2018-06-24T12:23:11.946Z,17.30
2018-06-24T12:25:41.040Z,17.30
2018-06-24T12:28:10.090Z,17.30
2018-06-24T12:30:39.147Z,17.30
2018-06-24T12:33:08.122Z,17.10
2018-06-24T12:35:37.143Z,17.10
2018-06-24T12:38:06.603Z,17.10
2018-06-24T12:40:37.679Z,17.20
2018-06-24T12:43:06.708Z,17.30
2018-06-24T12:45:37.307Z,17.30
2018-06-24T12:48:06.404Z,17.40
2018-06-24T12:50:35.442Z,17.30
2018-06-24T12:53:04.612Z,17.30
2018-06-24T12:55:34.200Z,17.20
2018-06-24T12:58:03.756Z,17.20
2018-06-24T13:00:34.454Z,17.20
2018-06-24T13:03:02.974Z,17.20
2018-06-24T13:05:37.456Z,17.30
2018-06-24T13:08:07.582Z,17.30
2018-06-24T13:10:37.704Z,17.20
2018-06-24T13:13:06.683Z,17.30
2018-06-24T13:15:38.878Z,17.30
2018-06-24T13:18:07.857Z,17.30
2018-06-24T13:20:36.836Z,17.30
2018-06-24T13:23:05.957Z,17.30
2018-06-24T13:25:35.569Z,17.30
2018-06-24T13:28:05.843Z,17.10
2018-06-24T13:30:34.989Z,17.10
2018-06-24T13:33:05.137Z,17.20
2018-06-24T13:35:45.574Z,17.10
2018-06-24T13:38:16.835Z,17.10
2018-06-24T13:40:47.391Z,17.10
2018-06-24T13:43:18.409Z,17.00
2018-06-24T13:45:47.411Z,16.90
2018-06-24T13:48:16.988Z,17.00
2018-06-24T13:50:53.593Z,17.00
2018-06-24T13:53:28.142Z,17.00
2018-06-24T13:55:57.125Z,17.10
2018-06-24T13:58:27.228Z,17.00
2018-06-24T14:03:31.948Z,17.10
2018-06-24T14:06:01.576Z,17.00
2018-06-24T14:11:07.402Z,16.90
2018-06-24T14:13:37.713Z,16.90
2018-06-24T14:16:06.767Z,16.90
2018-06-24T14:18:35.738Z,16.90
2018-06-24T14:23:36.574Z,16.90
2018-06-24T14:26:05.563Z,16.80
2018-06-24T14:28:35.262Z,16.80
2018-06-24T14:31:06.005Z,16.70
2018-06-24T14:33:35.778Z,16.80
2018-06-24T14:36:04.787Z,16.70
2018-06-24T14:38:35.173Z,16.70
2018-06-24T14:41:04.143Z,16.60
2018-06-24T14:43:33.785Z,16.60
2018-06-24T14:46:02.975Z,16.60
2018-06-24T14:48:31.921Z,16.60
2018-06-24T14:51:01.164Z,16.50
2018-06-24T14:53:30.347Z,16.40
2018-06-24T14:55:59.328Z,16.50
2018-06-24T14:58:28.289Z,16.40
2018-06-24T15:00:57.911Z,16.50
2018-06-24T15:03:26.890Z,16.50
2018-06-24T15:05:56.402Z,16.50
2018-06-24T15:08:26.496Z,16.60
2018-06-24T15:10:55.483Z,16.60
2018-06-24T15:13:24.463Z,16.50
2018-06-24T15:15:53.670Z,16.50
2018-06-24T15:18:23.397Z,16.50
2018-06-24T15:20:52.367Z,16.50
2018-06-24T15:23:21.341Z,16.40
2018-06-24T15:25:50.560Z,16.40
2018-06-24T15:28:19.504Z,16.40
2018-06-24T15:30:48.473Z,16.40
2018-06-24T15:33:17.456Z,16.40
2018-06-24T15:35:46.440Z,16.30
2018-06-24T15:38:16.533Z,16.40
2018-06-24T15:40:45.511Z,16.20
2018-06-24T15:43:15.109Z,16.10
2018-06-24T15:45:44.176Z,16.20
2018-06-24T15:48:13.106Z,16.20
2018-06-24T15:50:42.089Z,16.20
2018-06-24T15:53:11.062Z,16.30
2018-06-24T15:55:40.471Z,16.20
2018-06-24T15:58:09.473Z,16.20
2018-06-24T16:00:38.474Z,16.20
2018-06-24T16:03:07.436Z,16.30
2018-06-24T16:05:36.635Z,16.10
2018-06-24T16:08:06.026Z,16.20
2018-06-24T16:10:34.979Z,16.30
2018-06-24T16:13:04.359Z,16.30
2018-06-24T16:15:33.299Z,16.30
2018-06-24T16:18:03.965Z,16.20
2018-06-24T16:20:32.981Z,16.20
2018-06-24T16:23:03.215Z,16.30
2018-06-24T16:25:32.218Z,16.20
2018-06-24T16:28:02.274Z,16.20
2018-06-24T16:30:31.985Z,16.20
2018-06-24T16:33:01.087Z,16.20
2018-06-24T16:35:30.506Z,16.20
2018-06-24T16:37:59.526Z,16.20
2018-06-24T16:40:29.185Z,16.10
2018-06-24T16:42:58.238Z,16.10
2018-06-24T16:45:27.187Z,16.10
2018-06-24T16:47:56.191Z,16.10
2018-06-24T16:50:25.196Z,16.10
2018-06-24T16:52:54.168Z,16.20
2018-06-24T16:55:24.317Z,16.20
2018-06-24T16:57:53.846Z,16.20
2018-06-24T17:00:22.818Z,16.10
2018-06-24T17:02:52.246Z,16.20
2018-06-24T17:05:21.295Z,16.20
2018-06-24T17:07:50.271Z,16.20
2018-06-24T17:10:19.326Z,16.20
2018-06-24T17:12:48.303Z,16.10
2018-06-24T17:15:17.262Z,16.10
2018-06-24T17:17:48.763Z,16.00
2018-06-24T17:20:17.746Z,15.90
2018-06-24T17:22:46.718Z,15.90
2018-06-24T17:25:15.678Z,15.90
2018-06-24T17:27:45.526Z,15.90
2018-06-24T17:30:14.623Z,15.90
2018-06-24T17:32:45.947Z,16.00
2018-06-24T17:35:14.928Z,16.00
2018-06-24T17:37:44.276Z,15.90
2018-06-24T17:40:13.319Z,15.90
2018-06-24T17:42:42.283Z,16.00
2018-06-24T17:45:12.109Z,16.00
2018-06-24T17:47:41.070Z,16.10
2018-06-24T17:50:10.030Z,16.10
2018-06-24T17:52:39.006Z,16.10
2018-06-24T17:55:07.953Z,16.00
2018-06-24T17:57:36.916Z,16.00
2018-06-24T18:00:05.947Z,15.90
2018-06-24T18:02:34.949Z,15.90
2018-06-24T18:05:04.256Z,15.90
2018-06-24T18:07:33.218Z,15.90
2018-06-24T18:10:02.177Z,15.80
2018-06-24T18:12:31.140Z,15.90
2018-06-24T18:15:01.259Z,15.80
2018-06-24T18:17:30.563Z,15.90
2018-06-24T18:19:59.574Z,15.90
2018-06-24T18:22:28.615Z,15.90
2018-06-24T18:24:57.599Z,15.80
2018-06-24T18:27:26.544Z,15.80
2018-06-24T18:29:55.618Z,15.80
2018-06-24T18:32:24.579Z,15.90
2018-06-24T18:34:53.531Z,15.90
2018-06-24T18:37:23.169Z,15.90
2018-06-24T18:39:52.319Z,15.90
2018-06-24T18:42:21.131Z,16.00
2018-06-24T18:44:50.133Z,15.80
2018-06-24T18:47:19.097Z,15.70
2018-06-24T18:49:48.136Z,15.60
2018-06-24T18:52:18.853Z,15.60
2018-06-24T18:54:47.837Z,15.70
2018-06-24T18:57:16.798Z,15.70
2018-06-24T18:59:45.743Z,15.60
2018-06-24T19:02:14.779Z,15.40
2018-06-24T19:04:43.684Z,15.50
2018-06-24T19:07:12.807Z,15.60
2018-06-24T19:09:41.935Z,15.60
2018-06-24T19:12:11.431Z,15.60
2018-06-24T19:14:40.379Z,15.60
2018-06-24T19:17:09.419Z,15.50
2018-06-24T19:19:38.385Z,15.50
2018-06-24T19:22:07.347Z,15.60
2018-06-24T19:24:37.499Z,15.70
2018-06-24T19:27:06.445Z,15.70
2018-06-24T19:29:35.393Z,15.70
2018-06-24T19:32:06.540Z,15.70
2018-06-24T19:34:35.490Z,15.70
2018-06-24T20:11:51.392Z,15.60
2018-06-24T20:14:20.383Z,15.50
2018-06-24T20:16:49.395Z,15.50
2018-06-24T20:19:19.237Z,15.50
2018-06-24T20:21:48.209Z,15.40
2018-06-24T20:24:17.186Z,15.40
2018-06-24T20:26:46.117Z,15.40
2018-06-24T20:29:15.083Z,15.40
2018-06-24T21:09:01.737Z,15.30
2018-06-24T21:11:30.696Z,15.00
2018-06-24T21:13:59.665Z,15.10
2018-06-24T21:16:29.657Z,15.00
2018-06-24T21:18:58.654Z,15.10
2018-06-24T21:21:27.660Z,15.00
2018-06-24T21:24:04.168Z,15.00
2018-06-24T21:26:33.204Z,14.90
2018-06-24T21:29:02.175Z,15.00
2018-06-24T21:31:31.104Z,14.90
2018-06-24T21:34:00.961Z,14.90
2018-06-24T21:36:30.378Z,14.90
2018-06-24T21:39:01.708Z,14.80
2018-06-24T21:41:30.644Z,14.80
2018-06-24T21:43:59.658Z,14.70
2018-06-24T21:46:29.014Z,14.70
2018-06-24T21:48:58.892Z,14.70
2018-06-24T21:51:28.497Z,14.80
2018-06-24T21:53:58.410Z,14.80
2018-06-24T21:56:28.107Z,14.80
2018-06-24T21:58:57.140Z,14.80
2018-06-24T22:01:27.088Z,14.80
2018-06-24T22:03:56.242Z,14.80
2018-06-24T22:06:25.230Z,14.70
2018-06-24T22:08:54.197Z,14.80
2018-06-24T22:13:52.354Z,14.70
2018-06-24T22:16:21.305Z,14.70
2018-06-24T22:18:50.451Z,14.70
2018-06-24T22:21:20.505Z,14.80
2018-06-24T22:23:49.639Z,14.80
2018-06-24T22:26:19.586Z,14.70
2018-06-24T22:28:48.643Z,14.80
2018-06-24T22:31:17.590Z,14.80
2018-06-24T22:33:46.602Z,14.90
2018-06-24T22:36:18.095Z,14.80
2018-06-24T22:38:47.494Z,14.80
2018-06-24T22:41:16.557Z,14.80
2018-06-24T22:43:45.526Z,14.80
2018-06-24T22:46:14.540Z,14.80
2018-06-24T22:48:43.499Z,14.80
2018-06-24T22:51:12.628Z,14.90
2018-06-24T22:53:41.722Z,14.90
2018-06-24T22:56:10.852Z,14.90
2018-06-24T22:58:39.948Z,14.80
2018-06-24T23:01:09.085Z,14.80
2018-06-24T23:03:38.180Z,14.90
2018-06-24T23:06:07.303Z,14.80
2018-06-24T23:08:36.424Z,14.80
2018-06-24T23:11:05.549Z,14.80
2018-06-24T23:13:34.665Z,14.80
2018-06-24T23:16:03.781Z,14.80
2018-06-24T23:18:33.033Z,14.80
2018-06-24T23:21:02.200Z,14.70
2018-06-24T23:23:31.315Z,14.80
