createdAt,value
2023-03-02T00:01:08.431Z,53.07
2023-03-02T00:03:39.719Z,53.32
2023-03-02T00:06:09.662Z,53.36
2023-03-02T00:08:38.337Z,53.20
2023-03-02T00:11:05.309Z,53.55
2023-03-02T00:13:35.411Z,53.00
2023-03-02T00:16:02.381Z,53.22
2023-03-02T00:18:29.579Z,53.54
2023-03-02T00:20:56.471Z,53.04
2023-03-02T00:23:24.742Z,52.97
2023-03-02T00:25:51.714Z,53.19
2023-03-02T00:28:18.676Z,53.45
2023-03-02T00:30:45.580Z,53.44
2023-03-02T00:33:12.462Z,53.54
2023-03-02T00:35:40.434Z,53.39
2023-03-02T00:38:08.242Z,53.03
2023-03-02T00:40:36.837Z,53.12
2023-03-02T00:43:04.140Z,53.27
2023-03-02T00:45:31.145Z,53.09
2023-03-02T00:47:58.043Z,53.44
2023-03-02T00:50:25.020Z,53.01
2023-03-02T00:52:52.154Z,52.75
2023-03-02T00:55:19.437Z,53.19
2023-03-02T00:57:55.112Z,52.92
2023-03-02T01:00:24.252Z,53.47
2023-03-02T01:02:51.268Z,53.84
2023-03-02T01:05:18.475Z,53.76
2023-03-02T01:07:45.461Z,53.63
2023-03-02T01:10:13.059Z,53.67
2023-03-02T01:12:40.448Z,53.68
2023-03-02T01:15:11.036Z,53.43
2023-03-02T01:17:39.625Z,53.52
2023-03-02T01:20:08.871Z,53.57
2023-03-02T01:22:35.773Z,53.42
2023-03-02T01:25:03.424Z,53.26
2023-03-02T01:27:30.298Z,53.53
2023-03-02T01:29:57.321Z,53.48
2023-03-02T01:32:25.735Z,53.56
2023-03-02T01:34:52.717Z,53.26
2023-03-02T01:37:20.751Z,53.36
2023-03-02T01:39:47.738Z,52.56
2023-03-02T01:42:14.993Z,53.28
2023-03-02T01:44:45.065Z,53.24
2023-03-02T01:47:17.849Z,53.93
2023-03-02T01:49:52.933Z,53.99
2023-03-02T01:52:20.148Z,54.21
2023-03-02T01:54:50.372Z,54.18
2023-03-02T01:57:23.028Z,54.30
2023-03-02T01:59:59.577Z,54.29
2023-03-02T02:02:27.559Z,54.03
2023-03-02T02:04:57.282Z,54.83
2023-03-02T02:07:24.295Z,54.40
2023-03-02T02:09:54.176Z,53.48
2023-03-02T02:12:23.449Z,53.64
2023-03-02T02:14:51.460Z,53.48
2023-03-02T02:17:19.734Z,53.85
2023-03-02T02:20:06.359Z,53.75
2023-03-02T02:22:49.610Z,54.89
2023-03-02T02:25:34.762Z,54.94
2023-03-02T02:28:08.461Z,54.49
2023-03-02T02:30:38.004Z,54.72
2023-03-02T02:33:06.707Z,53.99
2023-03-02T02:35:38.457Z,54.00
2023-03-02T02:38:08.497Z,54.04
2023-03-02T02:40:46.408Z,53.84
2023-03-02T02:43:20.022Z,53.81
2023-03-02T02:45:50.953Z,53.72
2023-03-02T02:48:23.126Z,53.83
2023-03-02T02:50:59.941Z,53.12
2023-03-02T02:53:34.933Z,53.97
2023-03-02T02:56:04.278Z,54.13
2023-03-02T02:58:40.033Z,53.78
2023-03-02T03:01:07.863Z,54.26
2023-03-02T03:03:39.163Z,55.16
2023-03-02T03:06:09.313Z,55.16
2023-03-02T03:08:57.878Z,55.37
2023-03-02T03:11:28.739Z,55.31
2023-03-02T03:14:08.840Z,54.41
2023-03-02T03:16:39.245Z,55.30
2023-03-02T03:19:15.687Z,55.33
2023-03-02T03:21:42.891Z,55.41
2023-03-02T03:24:10.195Z,55.66
2023-03-02T03:26:37.278Z,55.18
2023-03-02T03:29:06.141Z,56.07
2023-03-02T03:31:33.802Z,56.64
2023-03-02T03:34:01.772Z,55.61
2023-03-02T03:36:31.248Z,55.81
2023-03-02T03:38:59.306Z,55.10
2023-03-02T03:41:26.846Z,55.30
2023-03-02T03:43:53.917Z,54.76
2023-03-02T03:46:22.487Z,54.22
2023-03-02T03:48:49.892Z,54.30
2023-03-02T03:51:17.581Z,54.77
2023-03-02T03:53:44.607Z,54.78
2023-03-02T03:56:12.254Z,55.81
2023-03-02T03:58:39.549Z,56.02
2023-03-02T04:01:06.650Z,55.78
2023-03-02T04:03:34.899Z,56.16
2023-03-02T04:06:01.876Z,56.13
2023-03-02T04:08:28.814Z,56.79
2023-03-02T04:10:55.735Z,56.20
2023-03-02T04:13:22.675Z,55.60
2023-03-02T04:15:49.643Z,55.07
2023-03-02T04:18:16.574Z,54.74
2023-03-02T04:20:44.810Z,55.16
2023-03-02T04:23:12.371Z,54.41
2023-03-02T04:25:39.399Z,54.39
2023-03-02T04:28:06.435Z,54.18
2023-03-02T04:30:33.397Z,54.60
2023-03-02T04:33:00.458Z,54.21
2023-03-02T04:35:27.489Z,54.65
2023-03-02T04:37:56.088Z,54.05
2023-03-02T04:40:23.359Z,54.10
2023-03-02T04:42:50.370Z,53.92
2023-03-02T04:45:17.905Z,53.70
2023-03-02T04:47:44.848Z,53.78
2023-03-02T04:50:14.702Z,53.62
2023-03-02T04:52:42.090Z,54.14
2023-03-02T04:55:19.986Z,54.30
2023-03-02T04:57:47.029Z,53.45
2023-03-02T05:00:16.321Z,53.51
2023-03-02T05:02:43.354Z,53.60
2023-03-02T05:05:17.745Z,54.01
2023-03-02T05:07:45.543Z,54.99
2023-03-02T05:10:15.621Z,55.26
2023-03-02T05:12:55.193Z,55.38
2023-03-02T05:15:23.474Z,55.31
2023-03-02T05:17:50.562Z,55.26
2023-03-02T05:20:19.278Z,56.04
2023-03-02T05:22:46.747Z,55.10
2023-03-02T05:25:14.942Z,55.49
2023-03-02T05:27:41.845Z,55.47
2023-03-02T05:30:10.755Z,55.95
2023-03-02T05:32:37.686Z,56.16
2023-03-02T05:35:05.804Z,55.94
2023-03-02T05:37:33.190Z,55.55
2023-03-02T05:40:00.694Z,55.18
2023-03-02T05:42:28.944Z,54.31
2023-03-02T05:44:55.982Z,54.38
2023-03-02T05:47:22.880Z,54.36
2023-03-02T05:49:49.783Z,54.27
2023-03-02T05:52:16.646Z,54.68
2023-03-02T05:54:43.507Z,54.93
2023-03-02T05:57:10.382Z,54.29
2023-03-02T05:59:38.593Z,54.77
2023-03-02T06:02:05.591Z,54.77
2023-03-02T06:04:32.524Z,54.92
2023-03-02T06:06:59.494Z,54.79
2023-03-02T06:09:27.376Z,55.48
2023-03-02T06:11:54.333Z,55.19
2023-03-02T06:14:21.251Z,55.37
2023-03-02T06:16:49.530Z,55.00
2023-03-02T06:19:16.579Z,55.20
2023-03-02T06:21:43.476Z,55.22
2023-03-02T06:24:10.353Z,55.56
2023-03-02T06:26:37.251Z,54.51
2023-03-02T06:29:05.511Z,54.61
2023-03-02T06:31:32.612Z,55.57
2023-03-02T06:34:01.212Z,55.47
2023-03-02T06:36:28.626Z,54.41
2023-03-02T06:38:55.550Z,54.87
2023-03-02T06:41:22.735Z,55.12
2023-03-02T06:43:49.696Z,55.70
2023-03-02T06:46:16.663Z,55.43
2023-03-02T06:48:43.646Z,55.51
2023-03-02T06:51:12.611Z,55.33
2023-03-02T06:53:39.587Z,55.66
2023-03-02T06:56:07.727Z,55.47
2023-03-02T06:58:35.127Z,55.38
2023-03-02T07:01:02.170Z,54.44
2023-03-02T07:03:29.245Z,54.23
2023-03-02T07:05:56.295Z,54.12
2023-03-02T07:08:24.605Z,54.37
2023-03-02T07:10:51.551Z,54.53
2023-03-02T07:13:18.594Z,54.04
2023-03-02T07:15:45.582Z,54.74
2023-03-02T07:18:12.718Z,55.07
2023-03-02T07:20:39.664Z,54.70
2023-03-02T07:23:06.937Z,55.27
2023-03-02T07:25:36.910Z,54.69
2023-03-02T07:28:04.547Z,54.49
2023-03-02T07:30:31.659Z,54.97
2023-03-02T07:32:58.618Z,55.00
2023-03-02T07:35:25.610Z,54.49
2023-03-02T07:37:52.852Z,54.53
2023-03-02T07:40:19.910Z,54.39
2023-03-02T07:42:48.215Z,53.82
2023-03-02T07:45:16.954Z,53.59
2023-03-02T07:47:44.008Z,54.13
2023-03-02T07:50:11.880Z,53.83
2023-03-02T07:52:39.532Z,53.51
2023-03-02T07:55:07.409Z,53.25
2023-03-02T07:57:34.675Z,52.74
2023-03-02T08:00:04.693Z,52.90
2023-03-02T08:02:33.437Z,52.32
2023-03-02T08:05:00.426Z,52.51
2023-03-02T08:07:27.396Z,52.07
2023-03-02T08:09:54.407Z,51.64
2023-03-02T08:12:21.411Z,51.36
2023-03-02T08:14:48.538Z,51.67
2023-03-02T08:17:16.764Z,51.50
2023-03-02T08:19:43.922Z,51.56
2023-03-02T08:22:10.946Z,51.03
2023-03-02T08:24:38.032Z,51.21
2023-03-02T08:27:05.141Z,51.34
2023-03-02T08:29:32.293Z,51.48
2023-03-02T08:31:59.944Z,51.00
2023-03-02T08:34:28.279Z,51.21
2023-03-02T08:36:56.823Z,50.78
2023-03-02T08:39:24.235Z,50.39
2023-03-02T08:41:51.680Z,50.25
2023-03-02T08:44:20.875Z,50.25
2023-03-02T08:46:48.871Z,50.92
2023-03-02T08:49:15.936Z,51.34
2023-03-02T08:51:45.497Z,51.71
2023-03-02T08:54:12.991Z,52.53
2023-03-02T08:56:41.429Z,52.83
2023-03-02T08:59:13.398Z,52.63
2023-03-02T09:01:42.637Z,53.04
2023-03-02T09:04:11.237Z,52.56
2023-03-02T09:06:41.636Z,51.99
2023-03-02T09:09:12.542Z,51.79
2023-03-02T09:11:42.115Z,51.89
2023-03-02T09:14:09.504Z,51.63
2023-03-02T09:16:36.550Z,51.30
2023-03-02T09:19:04.332Z,50.42
2023-03-02T09:21:31.652Z,51.57
2023-03-02T09:23:59.408Z,51.08
2023-03-02T09:26:28.095Z,50.56
2023-03-02T09:28:55.464Z,51.00
2023-03-02T09:31:23.049Z,50.42
2023-03-02T09:33:50.120Z,50.46
2023-03-02T09:36:21.925Z,50.24
2023-03-02T09:38:49.413Z,49.68
2023-03-02T09:41:42.594Z,49.97
2023-03-02T09:44:41.529Z,50.60
2023-03-02T09:47:34.561Z,50.29
2023-03-02T09:50:25.297Z,49.97
2023-03-02T09:53:13.568Z,50.06
2023-03-02T09:55:40.521Z,50.26
2023-03-02T09:58:17.732Z,49.99
2023-03-02T10:00:46.627Z,50.36
2023-03-02T10:03:20.253Z,50.28
2023-03-02T10:05:50.446Z,50.27
2023-03-02T10:08:20.991Z,50.24
2023-03-02T10:10:59.694Z,50.52
2023-03-02T10:13:36.050Z,50.00
2023-03-02T10:16:17.049Z,50.50
2023-03-02T10:18:49.230Z,50.00
2023-03-02T10:21:24.909Z,49.76
2023-03-02T10:24:02.281Z,49.97
2023-03-02T10:26:41.551Z,49.95
2023-03-02T10:29:32.811Z,49.55
2023-03-02T10:32:13.827Z,49.69
2023-03-02T10:34:40.926Z,49.55
2023-03-02T10:37:14.701Z,49.85
2023-03-02T10:39:41.995Z,49.36
2023-03-02T10:42:17.853Z,49.90
2023-03-02T10:44:50.807Z,49.88
2023-03-02T10:47:24.267Z,50.17
2023-03-02T10:49:52.550Z,49.80
2023-03-02T10:52:22.402Z,49.29
2023-03-02T10:54:49.914Z,50.02
2023-03-02T10:57:36.887Z,49.95
2023-03-02T11:00:23.130Z,49.30
2023-03-02T11:02:59.062Z,49.71
2023-03-02T11:05:33.238Z,49.77
2023-03-02T11:08:03.711Z,49.33
2023-03-02T11:10:34.380Z,49.17
2023-03-02T11:13:03.557Z,49.21
2023-03-02T11:15:44.618Z,49.00
2023-03-02T11:18:25.008Z,48.13
2023-03-02T11:20:57.400Z,48.37
2023-03-02T11:23:36.734Z,48.45
2023-03-02T11:26:14.727Z,48.32
2023-03-02T11:28:49.107Z,48.46
2023-03-02T11:31:29.670Z,48.39
2023-03-02T11:34:20.431Z,48.53
2023-03-02T11:37:03.537Z,48.44
2023-03-02T11:39:56.974Z,47.92
2023-03-02T11:42:31.039Z,47.61
2023-03-02T11:45:14.034Z,47.87
2023-03-02T11:47:54.287Z,48.02
2023-03-02T11:50:26.115Z,48.14
2023-03-02T11:52:59.279Z,47.79
2023-03-02T11:55:31.506Z,47.60
2023-03-02T11:58:03.209Z,48.58
2023-03-02T12:00:35.754Z,47.77
2023-03-02T12:03:06.880Z,47.89
2023-03-02T12:05:37.359Z,48.27
2023-03-02T12:08:08.171Z,48.09
2023-03-02T12:10:39.944Z,48.15
2023-03-02T12:13:17.498Z,48.11
2023-03-02T12:15:47.646Z,48.20
2023-03-02T12:18:44.720Z,48.30
2023-03-02T12:21:18.146Z,48.83
2023-03-02T12:24:04.053Z,48.69
2023-03-02T12:26:36.490Z,48.02
2023-03-02T12:29:22.523Z,48.20
2023-03-02T12:31:52.920Z,47.66
2023-03-02T12:34:36.459Z,47.75
2023-03-02T12:37:14.360Z,47.71
2023-03-02T12:40:17.156Z,47.72
2023-03-02T12:42:59.418Z,47.73
2023-03-02T12:45:46.207Z,48.21
2023-03-02T12:48:30.216Z,47.75
2023-03-02T12:51:02.928Z,48.27
2023-03-02T12:53:30.321Z,48.35
2023-03-02T12:55:57.655Z,48.12
2023-03-02T12:58:28.105Z,48.04
2023-03-02T13:00:59.043Z,46.96
2023-03-02T13:03:30.210Z,47.84
2023-03-02T13:06:14.924Z,47.66
2023-03-02T13:08:45.568Z,47.10
2023-03-02T13:11:12.967Z,47.36
2023-03-02T13:13:43.167Z,47.26
2023-03-02T13:16:22.822Z,47.41
2023-03-02T13:18:56.679Z,47.12
2023-03-02T13:21:32.904Z,46.60
2023-03-02T13:24:00.887Z,46.67
2023-03-02T13:26:31.601Z,46.65
2023-03-02T13:29:05.622Z,47.33
2023-03-02T13:31:34.403Z,46.78
2023-03-02T13:34:01.757Z,46.79
2023-03-02T13:36:37.301Z,46.97
2023-03-02T13:39:08.946Z,46.77
2023-03-02T13:41:37.540Z,46.78
2023-03-02T13:44:19.701Z,46.85
2023-03-02T13:46:47.805Z,47.26
2023-03-02T13:49:27.713Z,47.54
2023-03-02T13:52:07.072Z,47.47
2023-03-02T13:54:37.723Z,48.14
2023-03-02T13:57:06.483Z,47.74
2023-03-02T13:59:36.517Z,48.34
2023-03-02T14:02:03.797Z,47.90
2023-03-02T14:04:30.805Z,47.95
2023-03-02T14:06:59.346Z,47.32
2023-03-02T14:09:27.246Z,47.25
2023-03-02T14:11:56.930Z,47.98
2023-03-02T14:14:27.760Z,47.12
2023-03-02T14:16:54.991Z,47.59
2023-03-02T14:19:21.947Z,47.25
2023-03-02T14:21:48.936Z,47.44
2023-03-02T14:24:17.220Z,46.80
2023-03-02T14:26:47.751Z,46.79
2023-03-02T14:29:23.050Z,46.89
2023-03-02T14:31:50.401Z,47.84
2023-03-02T14:34:21.452Z,47.89
2023-03-02T14:36:54.434Z,48.26
2023-03-02T14:39:30.328Z,48.44
2023-03-02T14:41:57.460Z,48.06
2023-03-02T14:44:24.579Z,48.22
2023-03-02T14:46:52.803Z,48.19
2023-03-02T14:49:20.343Z,48.44
2023-03-02T14:51:57.386Z,48.45
2023-03-02T14:54:26.676Z,48.69
2023-03-02T14:56:54.038Z,48.82
2023-03-02T14:59:21.095Z,48.77
2023-03-02T15:01:48.052Z,49.07
2023-03-02T15:04:15.003Z,48.93
2023-03-02T15:06:43.728Z,49.34
2023-03-02T15:09:11.347Z,49.51
2023-03-02T15:11:39.781Z,48.62
2023-03-02T15:14:07.717Z,48.64
2023-03-02T15:16:34.844Z,48.51
2023-03-02T15:19:01.857Z,48.93
2023-03-02T15:21:28.804Z,48.55
2023-03-02T15:23:55.780Z,48.91
2023-03-02T15:26:22.743Z,48.69
2023-03-02T15:28:52.125Z,48.89
2023-03-02T15:31:19.463Z,49.24
2023-03-02T15:33:46.708Z,49.58
2023-03-02T15:36:14.456Z,48.98
2023-03-02T15:38:53.070Z,49.54
2023-03-02T15:41:20.100Z,49.52
2023-03-02T15:43:52.165Z,49.39
2023-03-02T15:46:19.592Z,48.64
2023-03-02T15:48:46.564Z,49.18
2023-03-02T15:51:14.082Z,48.38
2023-03-02T15:53:41.034Z,48.53
2023-03-02T15:56:10.732Z,48.62
2023-03-02T15:58:37.950Z,49.55
2023-03-02T16:01:10.926Z,49.03
2023-03-02T16:03:38.180Z,49.71
2023-03-02T16:06:07.175Z,49.73
2023-03-02T16:08:34.502Z,49.18
2023-03-02T16:11:05.637Z,49.63
2023-03-02T16:13:33.483Z,49.99
2023-03-02T16:16:01.488Z,49.51
2023-03-02T16:18:30.509Z,50.28
2023-03-02T16:20:57.589Z,50.43
2023-03-02T16:23:24.790Z,50.49
2023-03-02T16:25:52.240Z,51.17
2023-03-02T16:28:19.919Z,51.58
2023-03-02T16:30:52.326Z,52.11
2023-03-02T16:33:19.472Z,53.02
2023-03-02T16:35:49.353Z,52.47
2023-03-02T16:38:17.269Z,52.45
2023-03-02T16:40:44.324Z,52.50
2023-03-02T16:43:11.262Z,53.01
2023-03-02T16:45:38.569Z,52.63
2023-03-02T16:48:06.853Z,52.88
2023-03-02T16:50:33.837Z,52.40
2023-03-02T16:53:02.694Z,52.48
2023-03-02T16:55:30.091Z,52.44
2023-03-02T16:57:57.171Z,52.56
2023-03-02T17:00:25.309Z,52.45
2023-03-02T17:02:53.957Z,52.47
2023-03-02T17:05:21.742Z,52.16
2023-03-02T17:07:49.527Z,52.09
2023-03-02T17:10:21.625Z,52.18
2023-03-02T17:12:48.852Z,52.76
2023-03-02T17:15:16.302Z,52.48
2023-03-02T17:17:43.315Z,52.94
2023-03-02T17:20:13.280Z,53.22
2023-03-02T17:22:40.204Z,53.03
2023-03-02T17:25:08.926Z,52.92
2023-03-02T17:27:37.266Z,52.35
2023-03-02T17:30:05.837Z,52.71
2023-03-02T17:32:32.934Z,52.38
2023-03-02T17:34:59.990Z,53.08
2023-03-02T17:37:28.253Z,53.37
2023-03-02T17:39:55.354Z,53.23
2023-03-02T17:42:22.735Z,53.24
2023-03-02T17:44:51.183Z,53.16
2023-03-02T17:47:19.086Z,53.13
2023-03-02T17:49:46.119Z,53.09
2023-03-02T17:52:15.420Z,53.06
2023-03-02T17:54:43.763Z,52.16
2023-03-02T17:57:12.187Z,53.16
2023-03-02T17:59:39.226Z,53.34
2023-03-02T18:02:08.070Z,53.55
2023-03-02T18:04:35.120Z,53.83
2023-03-02T18:07:06.754Z,54.27
2023-03-02T18:09:34.034Z,54.32
2023-03-02T18:12:02.477Z,54.65
2023-03-02T18:14:30.641Z,55.22
2023-03-02T18:16:58.118Z,55.29
2023-03-02T18:19:26.433Z,55.15
2023-03-02T18:21:53.990Z,54.94
2023-03-02T18:24:21.071Z,54.77
2023-03-02T18:26:48.002Z,55.45
2023-03-02T18:29:15.419Z,54.71
2023-03-02T18:31:42.458Z,54.99
2023-03-02T18:34:09.859Z,55.28
2023-03-02T18:36:38.148Z,55.59
2023-03-02T18:39:05.180Z,55.71
2023-03-02T18:41:32.505Z,55.32
2023-03-02T18:44:01.242Z,55.38
2023-03-02T18:46:30.690Z,55.42
2023-03-02T18:49:00.485Z,54.95
2023-03-02T18:51:28.405Z,54.81
2023-03-02T18:53:57.241Z,54.83
2023-03-02T18:56:24.556Z,54.87
2023-03-02T18:58:52.471Z,55.10
2023-03-02T19:01:20.564Z,54.93
2023-03-02T19:03:49.005Z,55.29
2023-03-02T19:06:16.721Z,54.54
2023-03-02T19:08:44.126Z,54.79
2023-03-02T19:11:12.466Z,55.25
2023-03-02T19:13:39.524Z,54.49
2023-03-02T19:16:07.505Z,54.41
2023-03-02T19:18:34.565Z,54.04
2023-03-02T19:21:04.186Z,53.92
2023-03-02T19:23:31.878Z,54.10
2023-03-02T19:25:58.922Z,54.08
2023-03-02T19:28:27.525Z,53.87
2023-03-02T19:30:54.487Z,53.67
2023-03-02T19:33:24.610Z,53.21
2023-03-02T19:35:51.979Z,53.00
2023-03-02T19:38:19.216Z,53.18
2023-03-02T19:40:46.414Z,53.15
2023-03-02T19:43:13.370Z,52.85
2023-03-02T19:45:41.795Z,53.10
2023-03-02T19:48:13.428Z,52.98
2023-03-02T19:50:40.992Z,52.63
2023-03-02T19:53:09.797Z,53.17
2023-03-02T19:55:36.937Z,53.00
2023-03-02T19:58:05.099Z,53.22
2023-03-02T20:00:33.483Z,53.39
2023-03-02T20:03:02.060Z,53.19
2023-03-02T20:05:29.188Z,52.90
2023-03-02T20:07:56.305Z,53.18
2023-03-02T20:10:31.180Z,53.55
2023-03-02T20:12:59.627Z,52.98
2023-03-02T20:15:27.781Z,52.76
2023-03-02T20:17:54.888Z,52.74
2023-03-02T20:20:24.602Z,53.12
2023-03-02T20:22:51.525Z,53.38
2023-03-02T20:25:20.126Z,53.49
2023-03-02T20:27:48.989Z,53.47
2023-03-02T20:30:22.928Z,53.20
2023-03-02T20:32:50.057Z,53.06
2023-03-02T20:35:17.629Z,53.23
2023-03-02T20:37:46.861Z,52.88
2023-03-02T20:40:16.543Z,52.75
2023-03-02T20:42:44.652Z,53.07
2023-03-02T20:45:13.761Z,52.87
2023-03-02T20:47:42.461Z,53.02
2023-03-02T20:50:14.555Z,53.23
2023-03-02T20:52:41.749Z,53.52
2023-03-02T20:55:11.762Z,53.30
2023-03-02T20:57:39.717Z,52.91
2023-03-02T21:00:14.622Z,52.30
2023-03-02T21:02:42.372Z,52.52
2023-03-02T21:05:09.829Z,52.56
2023-03-02T21:07:36.875Z,52.68
2023-03-02T21:10:07.895Z,52.82
2023-03-02T21:12:36.328Z,53.04
2023-03-02T21:15:04.529Z,53.67
2023-03-02T21:17:31.448Z,53.06
2023-03-02T21:19:58.932Z,53.47
2023-03-02T21:22:25.845Z,53.51
2023-03-02T21:24:53.003Z,53.58
2023-03-02T21:27:20.993Z,53.77
2023-03-02T21:29:49.508Z,53.53
2023-03-02T21:32:16.641Z,53.53
2023-03-02T21:34:44.829Z,52.92
2023-03-02T21:37:12.200Z,52.76
2023-03-02T21:39:39.219Z,52.77
2023-03-02T21:42:06.197Z,52.81
2023-03-02T21:44:33.109Z,53.63
2023-03-02T21:47:01.321Z,53.33
2023-03-02T21:49:28.392Z,53.36
2023-03-02T21:51:55.381Z,53.37
2023-03-02T21:54:22.460Z,53.43
2023-03-02T21:56:49.471Z,53.32
2023-03-02T21:59:16.734Z,53.44
2023-03-02T22:01:43.937Z,52.91
2023-03-02T22:04:12.327Z,52.99
2023-03-02T22:06:39.267Z,53.04
2023-03-02T22:09:06.182Z,52.89
2023-03-02T22:11:36.245Z,52.86
2023-03-02T22:14:12.206Z,52.89
2023-03-02T22:16:41.697Z,53.14
2023-03-02T22:19:25.512Z,52.93
2023-03-02T22:21:55.239Z,53.16
2023-03-02T22:24:24.977Z,52.97
2023-03-02T22:27:00.574Z,52.56
2023-03-02T22:29:30.048Z,52.60
2023-03-02T22:32:15.494Z,52.55
2023-03-02T22:34:45.984Z,52.57
2023-03-02T22:37:17.496Z,52.21
2023-03-02T22:39:45.982Z,52.65
2023-03-02T22:42:16.969Z,52.13
2023-03-02T22:44:47.419Z,52.59
2023-03-02T22:47:18.359Z,52.74
2023-03-02T22:49:50.598Z,52.64
2023-03-02T22:52:24.062Z,52.65
2023-03-02T22:54:51.616Z,53.02
2023-03-02T22:57:31.123Z,52.45
2023-03-02T23:00:30.555Z,52.75
2023-03-02T23:02:57.618Z,53.22
2023-03-02T23:05:30.136Z,53.26
2023-03-02T23:08:17.110Z,53.17
2023-03-02T23:10:44.638Z,52.87
2023-03-02T23:13:13.703Z,52.76
2023-03-02T23:15:41.510Z,53.08
2023-03-02T23:18:18.528Z,53.06
2023-03-02T23:20:47.104Z,53.31
2023-03-02T23:23:14.024Z,53.30
2023-03-02T23:25:41.334Z,52.85
2023-03-02T23:28:08.346Z,52.88
2023-03-02T23:30:35.263Z,52.55
2023-03-02T23:33:02.299Z,51.99
2023-03-02T23:35:29.203Z,52.52
2023-03-02T23:37:58.525Z,51.96
2023-03-02T23:40:25.468Z,51.64
2023-03-02T23:42:52.372Z,51.93
2023-03-02T23:45:19.439Z,52.01
2023-03-02T23:47:46.364Z,51.92
2023-03-02T23:50:13.473Z,52.45
2023-03-02T23:52:41.230Z,52.09
2023-03-02T23:55:11.273Z,52.04
2023-03-02T23:57:38.202Z,52.16
