createdAt,value
2023-04-23T00:11:47.650Z,95401.78
2023-04-23T00:26:49.215Z,95389.53
2023-04-23T00:41:50.828Z,95389.94
2023-04-23T00:56:52.395Z,95397.84
2023-04-23T01:11:54.009Z,95397.44
2023-04-23T01:26:55.606Z,95411.75
2023-04-23T01:41:57.597Z,95426.66
2023-04-23T01:56:59.291Z,95427.09
2023-04-23T02:12:01.984Z,95446.94
2023-04-23T02:27:03.730Z,95464.63
2023-04-23T02:42:05.323Z,95473.91
2023-04-23T02:57:07.025Z,95486.63
2023-04-23T03:12:09.859Z,95474.53
2023-04-23T03:27:11.709Z,95476.00
2023-04-23T03:42:13.953Z,95461.81
2023-04-23T03:57:16.480Z,95464.97
2023-04-23T04:12:51.299Z,95467.84
2023-04-23T04:27:52.977Z,95486.66
2023-04-23T04:42:55.275Z,95475.44
2023-04-23T04:57:56.962Z,95499.03
2023-04-23T05:12:58.620Z,95497.22
2023-04-23T05:28:00.212Z,95497.97
2023-04-23T05:43:02.203Z,95499.19
2023-04-23T05:58:05.213Z,95504.31
2023-04-23T06:13:06.821Z,95510.44
2023-04-23T06:28:08.444Z,95510.13
2023-04-23T06:43:21.273Z,95496.09
2023-04-23T06:58:45.738Z,95483.97
2023-04-23T07:13:53.358Z,95475.75
2023-04-23T07:28:54.989Z,95467.91
2023-04-23T07:43:56.780Z,95472.06
2023-04-23T07:58:58.822Z,95474.78
2023-04-23T08:14:01.694Z,95458.03
2023-04-23T08:29:03.448Z,95457.16
2023-04-23T08:44:05.025Z,95442.59
2023-04-23T08:59:06.830Z,95440.56
2023-04-23T09:14:08.429Z,95435.63
2023-04-23T09:29:09.997Z,95412.00
2023-04-23T09:44:14.020Z,95398.03
2023-04-23T09:59:15.634Z,95384.00
2023-04-23T10:14:17.246Z,95381.25
2023-04-23T10:29:19.044Z,95347.81
2023-04-23T10:44:42.259Z,95341.84
2023-04-23T10:59:46.641Z,95316.81
2023-04-23T11:14:48.392Z,95300.84
2023-04-23T11:29:49.996Z,95287.09
2023-04-23T12:15:39.025Z,95240.28
2023-04-23T12:30:40.772Z,95218.00
2023-04-23T12:45:42.460Z,95195.19
2023-04-23T13:00:44.118Z,95175.19
2023-04-23T13:15:45.720Z,95146.19
2023-04-23T13:30:47.396Z,95112.81
2023-04-23T13:45:49.018Z,95084.84
2023-04-23T14:00:50.774Z,95059.50
2023-04-23T14:15:52.536Z,95030.91
2023-04-23T14:30:54.168Z,95019.78
2023-04-23T14:45:55.793Z,94992.06
2023-04-23T15:00:57.511Z,94966.88
2023-04-23T15:16:02.462Z,94953.03
2023-04-23T15:31:04.124Z,94953.38
2023-04-23T15:46:05.927Z,94934.91
2023-04-23T16:01:09.896Z,94930.06
2023-04-23T16:16:11.592Z,94914.50
2023-04-23T16:31:13.371Z,94919.19
2023-04-23T16:46:25.337Z,94953.03
2023-04-23T17:01:27.424Z,94930.44
2023-04-23T17:16:29.295Z,95035.22
2023-04-23T17:31:31.053Z,94978.44
2023-04-23T17:46:32.796Z,94975.03
2023-04-23T18:01:35.050Z,94986.31
2023-04-23T18:16:36.765Z,95006.84
2023-04-23T18:31:38.392Z,94994.97
2023-04-23T18:46:42.939Z,95004.16
2023-04-23T19:01:46.422Z,95021.75
2023-04-23T19:16:48.259Z,95049.22
2023-04-23T19:31:50.028Z,95052.91
2023-04-23T19:46:51.725Z,95060.56
2023-04-23T20:01:53.318Z,95082.38
2023-04-23T20:16:54.964Z,95097.91
2023-04-23T20:31:56.599Z,95103.38
2023-04-23T20:46:58.230Z,95120.53
2023-04-23T21:01:59.874Z,95086.06
2023-04-23T21:17:01.506Z,95107.06
2023-04-23T21:32:03.115Z,95106.38
2023-04-23T21:47:04.957Z,95110.91
2023-04-23T22:02:06.737Z,95099.06
2023-04-23T22:17:09.268Z,95112.78
2023-04-23T22:32:10.985Z,95111.50
2023-04-23T22:47:12.585Z,95078.94
2023-04-23T23:02:14.271Z,95085.34
2023-04-23T23:17:15.940Z,95074.53
2023-04-23T23:32:17.509Z,95065.00
2023-04-23T23:47:19.135Z,95065.25
