createdAt,value
2023-01-30T00:01:25.426Z,6.70
2023-01-30T00:03:53.375Z,6.70
2023-01-30T00:06:21.766Z,6.80
2023-01-30T00:08:49.765Z,6.80
2023-01-30T00:11:19.602Z,6.80
2023-01-30T00:13:48.914Z,6.80
2023-01-30T00:16:19.073Z,6.90
2023-01-30T00:18:47.172Z,6.90
2023-01-30T00:21:16.492Z,7.00
2023-01-30T00:23:45.036Z,7.10
2023-01-30T00:26:14.140Z,7.10
2023-01-30T00:28:42.336Z,7.20
2023-01-30T00:31:10.538Z,7.30
2023-01-30T00:33:40.086Z,7.40
2023-01-30T00:36:08.832Z,7.50
2023-01-30T00:38:36.735Z,7.50
2023-01-30T00:41:04.804Z,7.60
2023-01-30T00:43:50.130Z,7.60
2023-01-30T00:46:42.868Z,7.60
2023-01-30T00:49:12.343Z,7.70
2023-01-30T00:51:40.220Z,7.70
2023-01-30T00:54:08.171Z,7.70
2023-01-30T00:56:36.224Z,7.70
2023-01-30T00:59:04.326Z,7.80
2023-01-30T01:01:32.175Z,7.80
2023-01-30T01:04:00.093Z,7.80
2023-01-30T01:06:29.335Z,7.80
2023-01-30T01:08:57.212Z,7.70
2023-01-30T01:11:27.959Z,7.80
2023-01-30T01:13:56.785Z,7.80
2023-01-30T01:16:25.302Z,7.70
2023-01-30T01:18:53.825Z,7.80
2023-01-30T01:21:22.646Z,7.80
2023-01-30T01:23:53.081Z,7.80
2023-01-30T01:26:21.332Z,7.80
2023-01-30T01:28:49.613Z,7.80
2023-01-30T01:31:18.470Z,7.80
2023-01-30T01:33:46.417Z,7.80
2023-01-30T01:36:29.397Z,7.80
2023-01-30T01:39:04.319Z,7.70
2023-01-30T01:41:31.212Z,7.70
2023-01-30T01:44:05.766Z,7.70
2023-01-30T01:46:37.284Z,7.70
2023-01-30T01:49:09.183Z,7.70
2023-01-30T01:51:40.010Z,7.60
2023-01-30T01:54:13.208Z,7.60
2023-01-30T01:56:44.685Z,7.60
2023-01-30T01:59:16.790Z,7.60
2023-01-30T02:01:44.640Z,7.50
2023-01-30T02:04:13.279Z,7.50
2023-01-30T02:06:43.977Z,7.50
2023-01-30T02:09:13.293Z,7.50
2023-01-30T02:11:47.553Z,7.50
2023-01-30T02:14:16.571Z,7.50
2023-01-30T02:16:46.492Z,7.50
2023-01-30T02:19:26.770Z,7.50
2023-01-30T02:22:27.140Z,7.40
2023-01-30T02:25:21.382Z,7.40
2023-01-30T02:28:15.748Z,7.40
2023-01-30T02:31:01.949Z,7.40
2023-01-30T02:33:41.310Z,7.40
2023-01-30T02:36:19.165Z,7.40
2023-01-30T02:38:53.881Z,7.40
2023-01-30T02:41:30.259Z,7.40
2023-01-30T02:44:05.903Z,7.40
2023-01-30T02:46:44.283Z,7.40
2023-01-30T02:49:17.333Z,7.40
2023-01-30T02:51:47.083Z,7.40
2023-01-30T02:54:16.347Z,7.40
2023-01-30T02:56:49.919Z,7.40
2023-01-30T02:59:22.768Z,7.50
2023-01-30T03:02:27.178Z,7.50
2023-01-30T03:05:32.971Z,7.50
2023-01-30T03:08:13.182Z,7.50
2023-01-30T03:10:50.412Z,7.50
2023-01-30T03:13:21.659Z,7.50
2023-01-30T03:15:52.455Z,7.50
2023-01-30T03:18:22.552Z,7.50
2023-01-30T03:20:51.419Z,7.50
2023-01-30T03:23:19.484Z,7.60
2023-01-30T03:25:48.748Z,7.60
2023-01-30T03:28:21.628Z,7.60
2023-01-30T03:30:49.584Z,7.60
2023-01-30T03:33:17.515Z,7.60
2023-01-30T03:35:46.771Z,7.60
2023-01-30T03:38:14.667Z,7.60
2023-01-30T03:40:42.649Z,7.70
2023-01-30T03:43:11.035Z,7.70
2023-01-30T03:45:38.961Z,7.70
2023-01-30T03:48:07.351Z,7.70
2023-01-30T03:50:35.277Z,7.70
2023-01-30T03:53:04.488Z,7.70
2023-01-30T03:55:32.335Z,7.70
2023-01-30T03:58:00.416Z,7.70
2023-01-30T04:00:28.534Z,7.80
2023-01-30T04:02:57.182Z,7.80
2023-01-30T04:05:25.385Z,7.80
2023-01-30T04:07:56.918Z,7.80
2023-01-30T04:10:26.292Z,7.80
2023-01-30T04:12:54.446Z,7.80
2023-01-30T04:15:22.368Z,7.80
2023-01-30T04:17:50.300Z,7.80
2023-01-30T04:20:18.371Z,7.90
2023-01-30T04:22:46.287Z,7.80
2023-01-30T04:25:14.226Z,7.80
2023-01-30T04:27:44.394Z,7.80
2023-01-30T04:30:12.775Z,7.80
2023-01-30T04:32:40.749Z,7.80
2023-01-30T04:35:09.370Z,7.80
2023-01-30T04:37:37.206Z,7.80
2023-01-30T04:40:05.824Z,7.80
2023-01-30T04:42:33.812Z,7.80
2023-01-30T04:45:03.043Z,7.80
2023-01-30T04:47:31.016Z,7.90
2023-01-30T04:49:59.010Z,7.90
2023-01-30T04:52:26.921Z,7.80
2023-01-30T04:54:54.840Z,7.90
2023-01-30T04:57:22.729Z,7.90
2023-01-30T04:59:50.564Z,7.80
2023-01-30T05:02:21.240Z,7.80
2023-01-30T05:04:51.040Z,7.80
2023-01-30T05:07:18.954Z,7.80
2023-01-30T05:09:46.885Z,7.80
2023-01-30T05:12:14.782Z,7.70
2023-01-30T05:14:42.709Z,7.70
2023-01-30T05:17:10.627Z,7.60
2023-01-30T05:19:39.905Z,7.50
2023-01-30T05:22:07.979Z,7.50
2023-01-30T05:24:36.677Z,7.50
2023-01-30T05:27:04.929Z,7.40
2023-01-30T05:29:32.906Z,7.40
2023-01-30T05:32:00.805Z,7.30
2023-01-30T05:34:28.910Z,7.30
2023-01-30T05:36:58.128Z,7.30
2023-01-30T05:39:26.068Z,7.20
2023-01-30T05:41:53.982Z,7.20
2023-01-30T05:44:21.921Z,7.10
2023-01-30T05:46:50.269Z,7.10
2023-01-30T05:49:18.391Z,7.10
2023-01-30T05:51:46.276Z,7.00
2023-01-30T05:54:15.542Z,7.00
2023-01-30T05:56:43.464Z,7.00
2023-01-30T05:59:13.178Z,7.00
2023-01-30T06:01:40.996Z,6.90
2023-01-30T06:04:08.931Z,6.90
2023-01-30T06:06:36.809Z,6.90
2023-01-30T06:09:05.420Z,6.90
2023-01-30T06:11:34.681Z,6.90
2023-01-30T06:14:02.591Z,6.90
2023-01-30T06:16:30.677Z,6.90
2023-01-30T06:18:58.707Z,6.90
2023-01-30T06:21:26.608Z,6.90
2023-01-30T06:23:54.466Z,6.90
2023-01-30T06:26:22.429Z,7.00
2023-01-30T06:28:51.684Z,7.00
2023-01-30T06:31:19.778Z,7.00
2023-01-30T06:33:49.354Z,7.00
2023-01-30T06:36:17.251Z,7.00
2023-01-30T06:38:45.134Z,7.00
2023-01-30T06:41:13.003Z,7.10
2023-01-30T06:43:42.291Z,7.10
2023-01-30T06:46:11.617Z,7.10
2023-01-30T06:48:39.518Z,7.10
2023-01-30T06:51:07.696Z,7.00
2023-01-30T06:53:35.541Z,7.00
2023-01-30T06:56:03.667Z,7.00
2023-01-30T06:58:31.843Z,7.00
2023-01-30T07:00:59.678Z,7.00
2023-01-30T07:03:28.987Z,7.00
2023-01-30T07:05:56.852Z,7.00
2023-01-30T07:08:24.787Z,7.00
2023-01-30T07:10:52.745Z,6.90
2023-01-30T07:13:20.599Z,6.90
2023-01-30T07:15:48.555Z,6.90
2023-01-30T07:18:16.501Z,6.90
2023-01-30T07:20:49.217Z,6.90
2023-01-30T07:23:17.887Z,6.80
2023-01-30T07:25:45.784Z,6.80
2023-01-30T07:28:13.658Z,6.80
2023-01-30T07:30:41.698Z,6.80
2023-01-30T07:33:10.129Z,6.80
2023-01-30T07:35:39.198Z,6.80
2023-01-30T07:38:08.453Z,6.80
2023-01-30T07:40:36.342Z,6.80
2023-01-30T07:43:06.751Z,6.80
2023-01-30T07:45:38.722Z,6.80
2023-01-30T07:48:07.083Z,6.80
2023-01-30T07:50:35.034Z,6.80
2023-01-30T07:53:04.692Z,6.70
2023-01-30T07:55:34.488Z,6.80
2023-01-30T07:58:02.414Z,6.80
2023-01-30T08:00:30.686Z,6.70
2023-01-30T08:02:58.609Z,6.80
2023-01-30T08:05:26.842Z,6.80
2023-01-30T08:07:56.988Z,6.80
2023-01-30T08:10:25.000Z,6.80
2023-01-30T08:12:54.239Z,6.80
2023-01-30T08:15:23.124Z,6.80
2023-01-30T08:17:58.221Z,6.90
2023-01-30T08:20:27.632Z,6.90
2023-01-30T08:22:56.212Z,6.90
2023-01-30T08:25:24.402Z,7.00
2023-01-30T08:27:54.030Z,7.00
2023-01-30T08:30:23.369Z,7.00
2023-01-30T08:32:51.393Z,7.00
2023-01-30T08:35:19.331Z,7.00
2023-01-30T08:37:47.382Z,7.00
2023-01-30T08:40:16.309Z,7.00
2023-01-30T08:42:45.997Z,7.10
2023-01-30T08:45:15.640Z,7.10
2023-01-30T08:47:43.826Z,7.10
2023-01-30T08:50:12.419Z,7.10
2023-01-30T08:52:40.578Z,7.10
2023-01-30T08:55:09.324Z,7.10
2023-01-30T08:57:37.359Z,7.10
2023-01-30T09:00:06.149Z,7.20
2023-01-30T09:02:35.840Z,7.20
2023-01-30T09:05:03.805Z,7.20
2023-01-30T09:07:31.766Z,7.20
2023-01-30T09:09:59.774Z,7.20
2023-01-30T09:12:28.242Z,7.20
2023-01-30T09:15:00.345Z,7.20
2023-01-30T09:17:28.300Z,7.20
2023-01-30T09:19:57.740Z,7.20
2023-01-30T09:22:26.823Z,7.20
2023-01-30T09:24:54.688Z,7.30
2023-01-30T09:27:22.609Z,7.30
2023-01-30T09:29:50.507Z,7.30
2023-01-30T09:32:18.356Z,7.30
2023-01-30T09:34:46.192Z,7.30
2023-01-30T09:37:15.696Z,7.30
2023-01-30T09:39:43.603Z,7.30
2023-01-30T09:42:32.676Z,7.40
2023-01-30T09:45:34.611Z,7.40
2023-01-30T09:48:11.263Z,7.40
2023-01-30T09:50:52.363Z,7.40
2023-01-30T09:53:31.771Z,7.40
2023-01-30T09:56:00.429Z,7.40
2023-01-30T09:58:45.158Z,7.50
2023-01-30T10:01:20.724Z,7.40
2023-01-30T10:04:02.628Z,7.50
2023-01-30T10:06:32.508Z,7.50
2023-01-30T10:09:09.830Z,7.50
2023-01-30T10:11:50.137Z,7.50
2023-01-30T10:14:36.566Z,7.50
2023-01-30T10:17:21.749Z,7.50
2023-01-30T10:20:01.255Z,7.50
2023-01-30T10:22:42.735Z,7.50
2023-01-30T10:25:25.464Z,7.50
2023-01-30T10:27:57.452Z,7.50
2023-01-30T10:30:25.684Z,7.60
2023-01-30T10:32:58.248Z,7.60
2023-01-30T10:35:32.010Z,7.60
2023-01-30T10:38:05.747Z,7.60
2023-01-30T10:40:40.893Z,7.60
2023-01-30T10:43:18.141Z,7.60
2023-01-30T10:45:52.980Z,7.60
2023-01-30T10:48:43.804Z,7.70
2023-01-30T10:51:25.134Z,7.70
2023-01-30T10:53:59.120Z,7.70
2023-01-30T10:56:35.885Z,7.80
2023-01-30T10:59:15.283Z,7.80
2023-01-30T11:01:46.028Z,7.80
2023-01-30T11:04:23.402Z,7.80
2023-01-30T11:06:53.585Z,7.80
2023-01-30T11:09:23.220Z,7.80
2023-01-30T11:11:55.571Z,7.70
2023-01-30T11:14:23.437Z,7.80
2023-01-30T11:16:53.048Z,7.80
2023-01-30T11:19:24.469Z,7.90
2023-01-30T11:21:54.336Z,7.90
2023-01-30T11:24:25.653Z,7.90
2023-01-30T11:26:55.805Z,8.00
2023-01-30T11:29:30.367Z,8.00
2023-01-30T11:32:01.820Z,8.00
2023-01-30T11:34:29.852Z,8.10
2023-01-30T11:37:14.401Z,8.00
2023-01-30T11:39:51.718Z,8.00
2023-01-30T11:42:25.157Z,8.00
2023-01-30T11:45:10.669Z,8.00
2023-01-30T11:47:57.817Z,7.90
2023-01-30T11:50:35.220Z,7.90
2023-01-30T11:53:13.428Z,7.90
2023-01-30T11:55:47.124Z,7.90
2023-01-30T11:58:22.519Z,7.90
2023-01-30T12:00:50.743Z,8.00
2023-01-30T12:03:23.327Z,8.00
2023-01-30T12:05:51.530Z,8.00
2023-01-30T12:08:40.499Z,8.00
2023-01-30T12:11:27.482Z,8.10
2023-01-30T12:14:04.954Z,8.10
2023-01-30T12:16:52.171Z,8.00
2023-01-30T12:19:34.979Z,8.10
2023-01-30T12:22:12.548Z,8.10
2023-01-30T12:24:44.585Z,8.10
2023-01-30T12:27:20.298Z,8.10
2023-01-30T12:29:57.863Z,8.10
2023-01-30T12:32:29.195Z,8.10
2023-01-30T12:34:57.299Z,8.10
2023-01-30T12:37:41.791Z,8.20
2023-01-30T12:40:24.364Z,8.20
2023-01-30T12:43:17.722Z,8.10
2023-01-30T12:45:52.137Z,8.20
2023-01-30T12:49:07.655Z,8.10
2023-01-30T12:52:00.993Z,8.10
2023-01-30T12:54:41.879Z,8.10
2023-01-30T12:57:19.588Z,8.20
2023-01-30T12:59:58.206Z,8.20
2023-01-30T13:02:43.780Z,8.30
2023-01-30T13:05:27.771Z,8.30
2023-01-30T13:08:07.554Z,8.30
2023-01-30T13:10:41.579Z,8.30
2023-01-30T13:13:17.775Z,8.30
2023-01-30T13:15:54.507Z,8.30
2023-01-30T13:18:31.582Z,8.30
2023-01-30T13:21:05.602Z,8.30
2023-01-30T13:23:45.191Z,8.30
2023-01-30T13:26:16.033Z,8.30
2023-01-30T13:28:48.521Z,8.30
2023-01-30T13:31:21.450Z,8.30
2023-01-30T13:33:53.754Z,8.30
2023-01-30T13:36:25.084Z,8.30
2023-01-30T13:39:00.771Z,8.20
2023-01-30T13:41:32.766Z,8.20
2023-01-30T13:44:01.681Z,8.20
2023-01-30T13:46:32.239Z,8.20
2023-01-30T13:49:09.838Z,8.20
2023-01-30T13:51:47.934Z,8.20
2023-01-30T13:54:43.556Z,8.20
2023-01-30T13:57:21.664Z,8.10
2023-01-30T14:00:20.606Z,8.10
2023-01-30T14:03:17.860Z,8.20
2023-01-30T14:06:27.686Z,8.10
2023-01-30T14:08:59.350Z,8.20
2023-01-30T14:11:34.217Z,8.20
2023-01-30T14:14:05.956Z,8.20
2023-01-30T14:16:45.302Z,8.20
2023-01-30T14:19:34.475Z,8.20
2023-01-30T14:22:17.329Z,8.20
2023-01-30T14:24:45.195Z,8.20
2023-01-30T14:27:32.004Z,8.20
2023-01-30T14:30:00.080Z,8.20
2023-01-30T14:32:52.317Z,8.10
2023-01-30T14:35:28.489Z,8.10
2023-01-30T14:38:11.827Z,8.10
2023-01-30T14:40:42.396Z,8.10
2023-01-30T14:43:49.705Z,8.10
2023-01-30T14:46:56.318Z,8.10
2023-01-30T14:49:31.835Z,8.00
2023-01-30T14:52:00.228Z,8.00
2023-01-30T14:54:41.932Z,8.00
2023-01-30T14:57:23.991Z,8.00
2023-01-30T15:00:17.672Z,8.00
2023-01-30T15:02:52.875Z,8.00
2023-01-30T15:05:27.219Z,8.00
2023-01-30T15:07:59.357Z,8.00
2023-01-30T15:10:55.618Z,8.00
2023-01-30T15:13:48.775Z,8.00
2023-01-30T15:16:34.612Z,8.00
2023-01-30T15:19:28.486Z,8.00
2023-01-30T15:22:07.163Z,8.00
2023-01-30T15:25:15.901Z,8.00
2023-01-30T15:27:57.387Z,8.00
2023-01-30T15:30:42.809Z,7.90
2023-01-30T15:33:22.850Z,7.90
2023-01-30T15:35:57.717Z,7.80
2023-01-30T15:38:28.756Z,7.80
2023-01-30T15:40:59.045Z,7.80
2023-01-30T15:43:52.208Z,7.80
2023-01-30T15:46:30.159Z,7.70
2023-01-30T15:49:16.318Z,7.70
2023-01-30T15:51:45.479Z,7.70
2023-01-30T15:54:17.961Z,7.70
2023-01-30T15:56:49.782Z,7.60
2023-01-30T15:59:30.297Z,7.60
2023-01-30T16:02:03.768Z,7.60
2023-01-30T16:04:32.074Z,7.50
2023-01-30T16:07:00.888Z,7.50
2023-01-30T16:09:28.785Z,7.50
2023-01-30T16:11:56.717Z,7.40
2023-01-30T16:14:26.126Z,7.40
2023-01-30T16:16:57.602Z,7.40
2023-01-30T16:19:29.055Z,7.30
2023-01-30T16:21:59.926Z,7.30
2023-01-30T16:24:29.686Z,7.30
2023-01-30T16:27:01.343Z,7.30
2023-01-30T16:29:33.336Z,7.20
2023-01-30T16:32:01.940Z,7.20
2023-01-30T16:34:33.352Z,7.20
2023-01-30T16:37:07.504Z,7.20
2023-01-30T16:39:37.080Z,7.20
2023-01-30T16:42:22.064Z,7.20
2023-01-30T16:44:51.392Z,7.20
2023-01-30T16:47:25.867Z,7.20
2023-01-30T16:49:55.633Z,7.20
2023-01-30T16:52:25.847Z,7.20
2023-01-30T16:54:55.697Z,7.20
2023-01-30T16:57:33.233Z,7.30
2023-01-30T17:00:04.028Z,7.30
2023-01-30T17:02:36.111Z,7.30
2023-01-30T17:05:21.687Z,7.30
2023-01-30T17:07:51.430Z,7.30
2023-01-30T17:10:56.533Z,7.30
2023-01-30T17:13:34.114Z,7.20
2023-01-30T17:16:34.318Z,7.20
2023-01-30T17:19:02.562Z,7.20
2023-01-30T17:21:32.671Z,7.10
2023-01-30T17:24:02.702Z,7.10
2023-01-30T17:26:31.514Z,7.10
2023-01-30T17:28:59.630Z,7.10
2023-01-30T17:31:27.733Z,7.10
2023-01-30T17:33:57.078Z,7.00
2023-01-30T17:36:27.660Z,7.00
2023-01-30T17:38:56.478Z,7.00
2023-01-30T17:41:28.450Z,7.00
2023-01-30T17:43:56.890Z,7.00
2023-01-30T17:46:32.099Z,7.00
2023-01-30T17:49:01.504Z,7.00
2023-01-30T17:51:29.508Z,6.90
2023-01-30T17:53:57.520Z,6.90
2023-01-30T17:56:31.795Z,6.90
2023-01-30T17:58:59.784Z,6.90
2023-01-30T18:01:27.833Z,6.80
2023-01-30T18:03:55.971Z,6.80
2023-01-30T18:06:27.071Z,6.80
2023-01-30T18:08:55.058Z,6.80
2023-01-30T18:11:23.536Z,6.80
2023-01-30T18:13:51.496Z,6.80
2023-01-30T18:16:23.638Z,6.80
2023-01-30T18:18:51.764Z,6.80
2023-01-30T18:21:22.033Z,6.80
2023-01-30T18:23:51.302Z,6.70
2023-01-30T18:26:20.079Z,6.70
2023-01-30T18:28:48.858Z,6.70
2023-01-30T18:31:17.486Z,6.70
2023-01-30T18:33:45.553Z,6.70
2023-01-30T18:36:16.186Z,6.70
2023-01-30T18:38:44.592Z,6.70
2023-01-30T18:41:16.230Z,6.70
2023-01-30T18:43:45.385Z,6.70
2023-01-30T18:46:15.259Z,6.70
2023-01-30T18:48:44.066Z,6.60
2023-01-30T18:51:13.507Z,6.60
2023-01-30T18:53:42.387Z,6.60
2023-01-30T18:56:11.628Z,6.60
2023-01-30T18:58:41.141Z,6.50
2023-01-30T19:01:15.106Z,6.50
2023-01-30T19:03:43.577Z,6.50
2023-01-30T19:06:13.922Z,6.50
2023-01-30T19:08:42.037Z,6.50
2023-01-30T19:11:29.727Z,6.50
2023-01-30T19:13:59.644Z,6.40
2023-01-30T19:16:29.763Z,6.40
2023-01-30T19:18:58.019Z,6.40
2023-01-30T19:21:27.649Z,6.40
2023-01-30T19:23:56.555Z,6.40
2023-01-30T19:26:26.009Z,6.40
2023-01-30T19:28:54.010Z,6.40
2023-01-30T19:31:23.512Z,6.40
2023-01-30T19:33:56.489Z,6.50
2023-01-30T19:36:26.788Z,6.50
2023-01-30T19:38:54.719Z,6.40
2023-01-30T19:41:24.791Z,6.40
2023-01-30T19:43:53.734Z,6.40
2023-01-30T19:46:23.488Z,6.30
2023-01-30T19:48:51.479Z,6.30
2023-01-30T19:51:21.670Z,6.30
2023-01-30T19:53:52.684Z,6.20
2023-01-30T19:56:22.298Z,6.20
2023-01-30T19:58:51.427Z,6.20
2023-01-30T20:01:20.933Z,6.20
2023-01-30T20:03:50.516Z,6.20
2023-01-30T20:06:20.106Z,6.20
2023-01-30T20:08:50.227Z,6.20
2023-01-30T20:11:20.989Z,6.10
2023-01-30T20:13:49.218Z,6.10
2023-01-30T20:16:20.636Z,6.10
2023-01-30T20:18:54.730Z,6.10
2023-01-30T20:21:23.278Z,6.10
2023-01-30T20:23:51.798Z,6.10
2023-01-30T20:26:21.400Z,6.00
2023-01-30T20:28:49.693Z,6.00
2023-01-30T20:31:19.847Z,6.00
2023-01-30T20:33:48.435Z,6.00
2023-01-30T20:36:19.693Z,6.00
2023-01-30T20:38:49.626Z,6.00
2023-01-30T20:41:19.468Z,6.00
2023-01-30T20:43:49.340Z,6.00
2023-01-30T20:46:19.353Z,6.00
2023-01-30T20:48:47.869Z,6.00
2023-01-30T20:51:19.138Z,6.00
2023-01-30T20:53:49.699Z,6.00
2023-01-30T20:56:17.889Z,6.00
2023-01-30T20:58:46.026Z,6.00
2023-01-30T21:01:17.957Z,6.00
2023-01-30T21:03:48.022Z,6.00
2023-01-30T21:06:41.197Z,6.00
2023-01-30T21:09:06.094Z,6.00
2023-01-30T21:11:34.057Z,6.00
2023-01-30T21:14:02.189Z,6.00
2023-01-30T21:16:32.168Z,6.00
2023-01-30T21:19:03.769Z,6.00
2023-01-30T21:21:33.972Z,6.00
2023-01-30T21:24:04.529Z,6.00
2023-01-30T21:26:36.437Z,5.90
2023-01-30T21:29:06.401Z,5.90
2023-01-30T21:31:35.886Z,5.90
2023-01-30T21:34:04.088Z,5.90
2023-01-30T21:36:32.045Z,5.90
2023-01-30T21:39:17.481Z,5.90
2023-01-30T21:42:05.251Z,5.90
2023-01-30T21:44:40.794Z,5.90
2023-01-30T21:47:09.218Z,5.90
2023-01-30T21:49:37.672Z,5.90
2023-01-30T21:52:05.771Z,5.80
2023-01-30T21:54:33.656Z,5.80
2023-01-30T21:57:02.893Z,5.80
2023-01-30T21:59:31.868Z,5.80
2023-01-30T22:01:59.757Z,5.80
2023-01-30T22:04:27.748Z,5.80
2023-01-30T22:06:55.670Z,5.80
2023-01-30T22:09:23.508Z,5.80
2023-01-30T22:11:51.498Z,5.70
2023-01-30T22:14:20.755Z,5.70
2023-01-30T22:16:48.678Z,5.80
2023-01-30T22:19:16.627Z,5.80
2023-01-30T22:21:44.500Z,5.80
2023-01-30T22:24:12.579Z,5.80
2023-01-30T22:26:40.873Z,5.80
2023-01-30T22:29:08.856Z,5.70
2023-01-30T22:31:40.507Z,5.80
2023-01-30T22:34:08.897Z,5.80
2023-01-30T22:36:37.531Z,5.80
2023-01-30T22:39:06.860Z,5.80
2023-01-30T22:41:36.524Z,5.80
2023-01-30T22:44:08.576Z,5.80
2023-01-30T22:46:41.331Z,5.80
2023-01-30T22:49:10.634Z,5.90
2023-01-30T22:51:40.690Z,5.90
2023-01-30T22:54:11.388Z,5.90
2023-01-30T22:56:41.266Z,5.90
2023-01-30T22:59:09.774Z,5.80
2023-01-30T23:01:40.802Z,5.80
2023-01-30T23:04:12.677Z,5.80
2023-01-30T23:06:41.143Z,5.80
2023-01-30T23:09:11.576Z,5.80
2023-01-30T23:11:42.301Z,5.80
2023-01-30T23:14:12.197Z,5.80
2023-01-30T23:16:43.216Z,5.80
2023-01-30T23:19:11.498Z,5.70
2023-01-30T23:21:42.001Z,5.70
2023-01-30T23:24:13.379Z,5.70
2023-01-30T23:26:44.758Z,5.70
2023-01-30T23:29:14.520Z,5.70
2023-01-30T23:31:44.886Z,5.70
2023-01-30T23:34:14.491Z,5.60
2023-01-30T23:36:42.470Z,5.60
2023-01-30T23:39:12.038Z,5.60
2023-01-30T23:41:40.244Z,5.60
2023-01-30T23:44:08.543Z,5.60
2023-01-30T23:46:38.972Z,5.60
2023-01-30T23:49:10.824Z,5.60
2023-01-30T23:51:40.811Z,5.50
2023-01-30T23:54:09.802Z,5.50
2023-01-30T23:56:39.933Z,5.50
2023-01-30T23:59:08.307Z,5.50
