createdAt,value
2023-04-11T00:00:26.156Z,9.90
2023-04-11T00:01:30.500Z,9.74
2023-04-11T00:02:35.446Z,9.69
2023-04-11T00:03:39.590Z,9.67
2023-04-11T00:04:43.459Z,9.61
2023-04-11T00:05:48.339Z,9.60
2023-04-11T00:06:52.551Z,9.45
2023-04-11T00:07:55.717Z,9.51
2023-04-11T00:08:59.034Z,9.57
2023-04-11T00:10:03.799Z,9.55
2023-04-11T00:11:07.900Z,9.56
2023-04-11T00:12:11.504Z,9.59
2023-04-11T00:13:14.748Z,9.48
2023-04-11T00:14:18.406Z,9.50
2023-04-11T00:15:22.840Z,9.50
2023-04-11T00:16:27.422Z,9.48
2023-04-11T00:17:31.920Z,9.48
2023-04-11T00:18:37.554Z,9.47
2023-04-11T00:19:40.837Z,9.51
2023-04-11T00:20:44.449Z,9.45
2023-04-11T00:21:47.957Z,9.49
2023-04-11T00:22:52.495Z,9.43
2023-04-11T00:23:58.864Z,9.34
2023-04-11T00:25:02.055Z,9.29
2023-04-11T00:26:06.980Z,9.30
2023-04-11T00:27:10.496Z,9.30
2023-04-11T00:28:13.913Z,9.27
2023-04-11T00:29:17.202Z,9.25
2023-04-11T00:30:23.414Z,9.25
2023-04-11T00:31:27.640Z,9.24
2023-04-11T00:32:31.489Z,9.09
2023-04-11T00:33:34.642Z,9.10
2023-04-11T00:34:38.148Z,9.08
2023-04-11T00:35:42.950Z,9.07
2023-04-11T00:36:49.456Z,9.09
2023-04-11T00:37:54.990Z,9.11
2023-04-11T00:39:00.139Z,9.15
2023-04-11T00:40:04.500Z,9.07
2023-04-11T00:41:08.065Z,9.03
2023-04-11T00:42:12.410Z,9.01
2023-04-11T00:43:16.232Z,9.05
2023-04-11T00:44:19.462Z,8.98
2023-04-11T00:45:25.225Z,8.97
2023-04-11T00:46:29.246Z,8.84
2023-04-11T00:47:33.418Z,8.76
2023-04-11T00:48:35.950Z,8.77
2023-04-11T00:49:41.885Z,8.81
2023-04-11T00:50:45.673Z,8.77
2023-04-11T00:51:47.919Z,8.81
2023-04-11T00:52:53.163Z,8.82
2023-04-11T00:53:56.930Z,8.89
2023-04-11T00:55:02.033Z,8.82
2023-04-11T00:56:06.028Z,8.81
2023-04-11T00:57:09.729Z,8.80
2023-04-11T00:58:13.443Z,8.81
2023-04-11T00:59:17.469Z,8.78
2023-04-11T01:00:19.708Z,8.71
2023-04-11T01:01:25.869Z,8.72
2023-04-11T01:02:30.192Z,8.72
2023-04-11T01:03:34.232Z,8.75
2023-04-11T01:04:38.974Z,8.77
2023-04-11T01:05:42.573Z,8.79
2023-04-11T01:06:48.392Z,8.73
2023-04-11T01:07:52.443Z,8.66
2023-04-11T01:08:56.551Z,8.68
2023-04-11T01:10:01.709Z,8.66
2023-04-11T01:11:05.430Z,8.61
2023-04-11T01:12:07.840Z,8.59
2023-04-11T01:13:11.913Z,8.62
2023-04-11T01:14:15.836Z,8.51
2023-04-11T01:15:19.448Z,8.48
2023-04-11T01:16:24.880Z,8.51
2023-04-11T01:17:27.601Z,8.51
2023-04-11T01:18:31.217Z,8.55
2023-04-11T01:19:36.404Z,8.54
2023-04-11T01:20:40.315Z,8.52
2023-04-11T01:21:53.010Z,8.44
2023-04-11T01:23:00.578Z,8.44
2023-04-11T01:24:05.352Z,8.45
2023-04-11T01:25:10.609Z,8.37
2023-04-11T01:26:15.387Z,8.38
2023-04-11T01:27:21.189Z,8.35
2023-04-11T01:28:24.696Z,8.36
2023-04-11T01:29:29.380Z,8.23
2023-04-11T01:30:32.551Z,8.23
2023-04-11T01:31:35.391Z,8.14
2023-04-11T01:32:41.024Z,8.20
2023-04-11T01:33:43.583Z,8.16
2023-04-11T01:34:49.808Z,8.18
2023-04-11T01:35:52.270Z,8.13
2023-04-11T01:36:57.543Z,8.25
2023-04-11T01:38:01.148Z,8.25
2023-04-11T01:39:04.229Z,8.14
2023-04-11T01:40:08.203Z,8.13
2023-04-11T01:41:13.107Z,8.08
2023-04-11T01:42:15.681Z,8.09
2023-04-11T01:43:19.104Z,8.10
2023-04-11T01:44:22.477Z,8.08
2023-04-11T01:45:27.927Z,8.08
2023-04-11T01:46:33.055Z,8.08
2023-04-11T01:47:37.137Z,8.02
2023-04-11T01:48:43.589Z,8.06
2023-04-11T01:49:50.876Z,8.04
2023-04-11T01:50:56.413Z,8.00
2023-04-11T01:52:00.107Z,7.93
2023-04-11T01:53:04.833Z,7.99
2023-04-11T01:54:08.137Z,8.01
2023-04-11T01:55:10.383Z,7.97
2023-04-11T01:56:14.693Z,8.01
2023-04-11T01:57:18.275Z,8.00
2023-04-11T01:58:21.736Z,7.87
2023-04-11T01:59:25.249Z,7.90
2023-04-11T02:00:28.389Z,7.96
2023-04-11T02:01:33.743Z,8.06
2023-04-11T02:02:37.737Z,7.97
2023-04-11T02:03:41.408Z,8.06
2023-04-11T02:04:43.804Z,7.97
2023-04-11T02:05:47.223Z,7.98
2023-04-11T02:06:51.134Z,8.01
2023-04-11T02:07:55.783Z,7.98
2023-04-11T02:08:58.341Z,8.00
2023-04-11T02:10:01.857Z,7.96
2023-04-11T02:11:05.875Z,7.95
2023-04-11T02:12:09.765Z,7.93
2023-04-11T02:13:13.098Z,7.87
2023-04-11T02:14:16.174Z,8.00
2023-04-11T02:15:22.398Z,8.00
2023-04-11T02:16:26.638Z,7.97
2023-04-11T02:17:31.543Z,7.96
2023-04-11T02:18:34.372Z,7.88
2023-04-11T02:19:40.953Z,7.82
2023-04-11T02:20:45.263Z,7.79
2023-04-11T02:21:48.753Z,7.81
2023-04-11T02:22:52.166Z,7.83
2023-04-11T02:23:56.407Z,7.86
2023-04-11T02:24:59.577Z,7.85
2023-04-11T02:26:03.192Z,7.83
2023-04-11T02:27:05.770Z,7.80
2023-04-11T02:28:09.404Z,7.74
2023-04-11T02:29:13.504Z,7.71
2023-04-11T02:30:16.074Z,7.73
2023-04-11T02:31:20.457Z,7.71
2023-04-11T02:32:25.493Z,7.76
2023-04-11T02:33:29.104Z,7.81
2023-04-11T02:34:31.753Z,7.79
2023-04-11T02:35:35.405Z,7.72
2023-04-11T02:36:37.728Z,7.75
2023-04-11T02:37:41.853Z,7.69
2023-04-11T02:38:46.089Z,7.65
2023-04-11T02:39:49.713Z,7.59
2023-04-11T02:40:53.214Z,7.61
2023-04-11T02:41:56.712Z,7.58
2023-04-11T02:43:01.998Z,7.51
2023-04-11T02:44:05.072Z,7.56
2023-04-11T02:45:09.425Z,7.59
2023-04-11T02:46:15.540Z,7.57
2023-04-11T02:47:19.749Z,7.54
2023-04-11T02:48:24.572Z,7.56
2023-04-11T02:49:28.899Z,7.56
2023-04-11T02:50:32.997Z,7.55
2023-04-11T02:51:36.303Z,7.55
2023-04-11T02:52:42.947Z,7.61
2023-04-11T02:53:47.495Z,7.53
2023-04-11T02:54:53.093Z,7.49
2023-04-11T02:55:56.597Z,7.47
2023-04-11T02:57:01.272Z,7.50
2023-04-11T02:58:05.753Z,7.52
2023-04-11T02:59:09.082Z,7.48
2023-04-11T03:00:13.536Z,7.49
2023-04-11T03:01:19.778Z,7.47
2023-04-11T03:02:24.705Z,7.46
2023-04-11T03:03:29.730Z,7.37
2023-04-11T03:04:37.333Z,7.39
2023-04-11T03:05:49.130Z,7.39
2023-04-11T03:06:54.722Z,7.38
2023-04-11T03:07:58.436Z,7.41
2023-04-11T03:09:03.134Z,7.33
2023-04-11T03:10:06.534Z,7.41
2023-04-11T03:11:09.993Z,7.32
2023-04-11T03:12:13.501Z,7.36
2023-04-11T03:13:18.595Z,7.46
2023-04-11T03:14:21.858Z,7.41
2023-04-11T03:15:25.483Z,7.37
2023-04-11T03:16:31.558Z,7.38
2023-04-11T03:17:37.549Z,7.43
2023-04-11T03:18:41.529Z,7.43
2023-04-11T03:19:45.870Z,7.45
2023-04-11T03:20:50.658Z,7.44
2023-04-11T03:21:56.839Z,7.50
2023-04-11T03:23:00.343Z,7.37
2023-04-11T03:24:03.747Z,7.47
2023-04-11T03:25:11.654Z,7.39
2023-04-11T03:26:16.466Z,7.43
2023-04-11T03:27:21.064Z,7.45
2023-04-11T03:28:26.864Z,7.47
2023-04-11T03:29:30.518Z,7.49
2023-04-11T03:30:39.742Z,7.46
2023-04-11T03:31:43.388Z,7.51
2023-04-11T03:32:47.754Z,7.56
2023-04-11T03:33:51.231Z,7.56
2023-04-11T03:34:53.632Z,7.52
2023-04-11T03:35:56.967Z,7.57
2023-04-11T03:37:00.507Z,7.51
2023-04-11T03:38:04.603Z,7.54
2023-04-11T03:39:08.082Z,7.61
2023-04-11T03:40:12.527Z,7.59
2023-04-11T03:41:19.997Z,7.48
2023-04-11T03:42:23.791Z,7.50
2023-04-11T03:43:31.592Z,7.50
2023-04-11T03:44:35.757Z,7.59
2023-04-11T03:45:38.508Z,7.62
2023-04-11T03:46:44.956Z,7.63
2023-04-11T03:47:49.221Z,7.66
2023-04-11T03:48:53.367Z,7.66
2023-04-11T03:49:57.584Z,7.72
2023-04-11T03:51:02.297Z,7.75
2023-04-11T03:52:09.627Z,7.71
2023-04-11T03:53:12.892Z,7.75
2023-04-11T03:54:17.743Z,7.72
2023-04-11T03:55:21.196Z,7.69
2023-04-11T03:56:25.149Z,7.79
2023-04-11T03:57:28.626Z,7.69
2023-04-11T03:58:33.830Z,7.67
2023-04-11T03:59:38.154Z,7.75
2023-04-11T04:00:46.088Z,7.85
2023-04-11T04:01:50.852Z,7.74
2023-04-11T04:02:54.390Z,7.85
2023-04-11T04:03:58.063Z,7.92
2023-04-11T04:05:02.135Z,7.85
2023-04-11T04:06:07.443Z,7.81
2023-04-11T04:07:11.473Z,7.98
2023-04-11T04:08:17.984Z,7.94
2023-04-11T04:09:24.584Z,8.16
2023-04-11T04:10:30.678Z,8.30
2023-04-11T04:11:36.185Z,8.29
2023-04-11T04:12:39.980Z,8.33
2023-04-11T04:13:49.326Z,8.41
2023-04-11T04:14:54.498Z,8.34
2023-04-11T04:16:03.533Z,8.49
2023-04-11T04:17:07.777Z,8.60
2023-04-11T04:18:10.442Z,8.72
2023-04-11T04:19:19.268Z,8.93
2023-04-11T04:20:23.964Z,8.90
2023-04-11T04:21:31.718Z,8.73
2023-04-11T04:22:35.630Z,8.66
2023-04-11T04:23:40.084Z,8.68
2023-04-11T04:24:48.291Z,8.77
2023-04-11T04:25:53.585Z,8.79
2023-04-11T04:27:00.850Z,8.89
2023-04-11T04:28:11.211Z,8.79
2023-04-11T04:29:17.436Z,8.79
2023-04-11T04:30:24.614Z,8.81
2023-04-11T04:31:32.704Z,9.01
2023-04-11T04:32:38.139Z,9.21
2023-04-11T04:33:44.625Z,9.23
2023-04-11T04:34:55.926Z,9.22
2023-04-11T04:36:02.924Z,9.38
2023-04-11T04:37:07.267Z,9.70
2023-04-11T04:38:13.267Z,9.96
2023-04-11T04:39:19.307Z,10.67
2023-04-11T04:40:24.456Z,11.24
2023-04-11T04:41:32.856Z,11.95
2023-04-11T04:42:37.125Z,12.16
2023-04-11T04:43:46.822Z,12.58
2023-04-11T04:44:56.102Z,12.32
2023-04-11T04:46:01.888Z,12.07
2023-04-11T04:47:07.118Z,12.20
2023-04-11T04:48:11.492Z,12.16
2023-04-11T04:49:15.072Z,11.85
2023-04-11T04:50:17.737Z,11.52
2023-04-11T04:51:21.281Z,11.28
2023-04-11T04:52:28.820Z,11.76
2023-04-11T04:53:36.215Z,12.23
2023-04-11T04:54:40.637Z,12.69
2023-04-11T04:55:45.198Z,13.23
2023-04-11T04:56:48.475Z,13.75
2023-04-11T04:57:52.094Z,14.09
2023-04-11T04:58:55.802Z,14.50
2023-04-11T04:59:59.517Z,14.64
2023-04-11T05:01:03.157Z,15.17
2023-04-11T05:02:07.416Z,15.85
2023-04-11T05:03:11.688Z,16.34
2023-04-11T05:05:23.814Z,18.03
2023-04-11T05:06:29.935Z,18.15
2023-04-11T05:07:33.451Z,17.56
2023-04-11T05:08:38.010Z,18.12
2023-04-11T05:09:42.645Z,17.89
2023-04-11T05:10:48.170Z,17.09
2023-04-11T05:11:51.519Z,17.13
2023-04-11T05:12:55.833Z,17.63
2023-04-11T05:13:59.702Z,17.74
2023-04-11T05:15:09.059Z,17.37
2023-04-11T05:16:12.063Z,17.48
2023-04-11T05:17:15.790Z,17.45
2023-04-11T05:18:26.148Z,17.79
2023-04-11T05:19:27.574Z,17.86
2023-04-11T05:20:31.501Z,18.01
2023-04-11T05:21:34.890Z,17.93
2023-04-11T05:22:38.609Z,17.79
2023-04-11T05:23:42.422Z,17.79
2023-04-11T05:24:46.440Z,17.74
2023-04-11T05:25:50.061Z,17.10
2023-04-11T05:26:53.280Z,16.66
2023-04-11T05:27:57.204Z,16.21
2023-04-11T05:29:05.690Z,16.01
2023-04-11T05:30:11.267Z,16.19
2023-04-11T05:31:15.706Z,16.73
2023-04-11T05:32:21.365Z,17.11
2023-04-11T05:33:24.628Z,17.62
2023-04-11T05:34:30.877Z,17.44
2023-04-11T05:35:34.380Z,17.07
2023-04-11T05:36:37.843Z,16.94
2023-04-11T05:37:45.062Z,17.19
2023-04-11T05:38:48.624Z,17.27
2023-04-11T05:39:53.386Z,17.59
2023-04-11T05:40:56.890Z,17.92
2023-04-11T05:42:01.258Z,17.78
2023-04-11T05:43:07.148Z,17.35
2023-04-11T05:44:11.563Z,17.70
2023-04-11T05:45:15.504Z,17.99
2023-04-11T05:46:21.976Z,18.31
2023-04-11T05:47:25.379Z,18.88
2023-04-11T05:48:29.759Z,19.18
2023-04-11T05:49:32.856Z,19.04
2023-04-11T05:50:36.512Z,19.06
2023-04-11T05:51:39.775Z,18.95
2023-04-11T05:52:43.297Z,17.82
2023-04-11T05:53:46.887Z,17.49
2023-04-11T05:54:49.543Z,16.86
2023-04-11T05:55:55.778Z,17.49
2023-04-11T05:57:01.044Z,18.41
2023-04-11T05:58:03.516Z,19.66
2023-04-11T05:59:05.738Z,19.71
2023-04-11T06:00:13.096Z,19.48
2023-04-11T06:01:21.416Z,19.52
2023-04-11T06:02:25.561Z,20.11
2023-04-11T06:03:29.367Z,19.06
2023-04-11T06:04:31.927Z,17.70
2023-04-11T06:05:35.888Z,17.22
2023-04-11T06:06:39.492Z,18.22
2023-04-11T06:07:42.370Z,18.90
2023-04-11T06:08:45.459Z,19.01
2023-04-11T06:09:54.377Z,17.95
2023-04-11T06:11:01.062Z,17.98
2023-04-11T06:12:04.587Z,18.23
2023-04-11T06:13:07.851Z,18.82
2023-04-11T06:14:14.061Z,19.62
2023-04-11T06:15:19.756Z,19.36
2023-04-11T06:16:23.104Z,18.46
2023-04-11T06:17:27.385Z,18.51
2023-04-11T06:18:31.206Z,18.33
2023-04-11T06:19:34.851Z,18.54
2023-04-11T06:20:38.217Z,18.67
2023-04-11T06:21:40.887Z,18.90
2023-04-11T06:22:44.704Z,18.18
2023-04-11T06:23:47.156Z,18.32
2023-04-11T06:24:50.589Z,18.55
2023-04-11T06:25:54.035Z,18.26
2023-04-11T06:26:58.437Z,18.11
2023-04-11T06:28:04.127Z,17.90
2023-04-11T06:29:09.284Z,17.92
2023-04-11T06:30:13.628Z,17.90
2023-04-11T06:31:19.051Z,17.72
2023-04-11T06:32:23.589Z,17.78
2023-04-11T06:33:27.072Z,17.99
2023-04-11T06:34:33.939Z,17.99
2023-04-11T06:35:37.547Z,17.98
2023-04-11T06:36:43.222Z,18.63
2023-04-11T06:37:46.553Z,19.06
2023-04-11T06:38:49.081Z,19.61
2023-04-11T06:39:52.268Z,19.14
2023-04-11T06:40:56.311Z,18.71
2023-04-11T06:42:00.849Z,18.32
2023-04-11T06:43:04.354Z,19.02
2023-04-11T06:44:07.788Z,19.45
2023-04-11T06:45:12.621Z,19.89
2023-04-11T06:46:15.524Z,20.28
2023-04-11T06:47:18.829Z,20.21
2023-04-11T06:48:22.160Z,20.23
2023-04-11T06:49:24.864Z,20.21
2023-04-11T06:50:28.370Z,20.37
2023-04-11T06:51:32.294Z,20.72
2023-04-11T06:52:36.036Z,20.38
2023-04-11T06:53:39.079Z,20.53
2023-04-11T06:54:42.706Z,20.68
2023-04-11T06:55:48.834Z,20.36
2023-04-11T06:56:52.633Z,20.81
2023-04-11T06:57:55.402Z,21.13
2023-04-11T06:58:59.741Z,20.78
2023-04-11T07:00:02.633Z,20.40
2023-04-11T07:01:05.616Z,20.12
2023-04-11T07:02:09.322Z,19.87
2023-04-11T07:03:13.871Z,20.02
2023-04-11T07:04:17.760Z,20.31
2023-04-11T07:05:23.172Z,20.41
2023-04-11T07:06:27.741Z,20.31
2023-04-11T07:07:30.915Z,20.59
2023-04-11T07:08:34.429Z,20.76
2023-04-11T07:09:37.933Z,20.43
2023-04-11T07:10:41.521Z,19.53
2023-04-11T07:11:44.515Z,19.44
2023-04-11T07:12:49.806Z,19.32
2023-04-11T07:13:53.671Z,18.99
2023-04-11T07:14:57.571Z,18.89
2023-04-11T07:16:01.201Z,18.73
2023-04-11T07:17:04.880Z,19.09
2023-04-11T07:18:08.323Z,19.19
2023-04-11T07:19:12.717Z,19.22
2023-04-11T07:20:15.908Z,19.37
2023-04-11T07:21:18.786Z,19.36
2023-04-11T07:22:22.248Z,20.02
2023-04-11T07:23:25.366Z,20.59
2023-04-11T07:24:29.927Z,20.39
2023-04-11T07:25:34.390Z,20.29
2023-04-11T07:26:38.010Z,19.97
2023-04-11T07:27:43.262Z,19.96
2023-04-11T07:28:48.193Z,19.62
2023-04-11T07:29:51.944Z,20.01
2023-04-11T07:30:57.131Z,20.56
2023-04-11T07:32:00.759Z,19.86
2023-04-11T07:33:05.695Z,19.72
2023-04-11T07:34:08.280Z,20.01
2023-04-11T07:35:12.253Z,20.19
2023-04-11T07:36:16.886Z,19.33
2023-04-11T07:37:21.493Z,19.00
2023-04-11T07:38:29.798Z,18.49
2023-04-11T07:39:33.711Z,18.12
2023-04-11T07:40:37.236Z,19.00
2023-04-11T07:41:40.849Z,18.84
2023-04-11T07:42:45.804Z,18.93
2023-04-11T07:43:48.912Z,19.67
2023-04-11T07:44:52.409Z,20.03
2023-04-11T07:45:57.604Z,19.80
2023-04-11T07:47:00.796Z,18.97
2023-04-11T07:48:04.343Z,18.67
2023-04-11T07:49:07.241Z,18.84
2023-04-11T07:50:12.654Z,18.89
2023-04-11T07:51:21.272Z,19.00
2023-04-11T07:52:25.617Z,19.70
2023-04-11T07:53:30.136Z,20.47
2023-04-11T07:54:33.775Z,21.99
2023-04-11T07:55:40.212Z,22.26
2023-04-11T07:56:46.310Z,22.80
2023-04-11T07:57:49.488Z,23.07
2023-04-11T07:58:52.682Z,22.74
2023-04-11T07:59:56.491Z,23.14
2023-04-11T08:00:59.759Z,22.66
2023-04-11T08:02:06.159Z,22.05
2023-04-11T08:03:11.999Z,22.00
2023-04-11T08:04:15.159Z,22.36
2023-04-11T08:05:40.895Z,22.79
2023-04-11T08:06:44.821Z,23.37
2023-04-11T08:07:48.194Z,23.53
2023-04-11T08:08:51.805Z,23.59
2023-04-11T08:09:54.785Z,22.95
2023-04-11T08:10:59.344Z,22.57
2023-04-11T08:12:02.946Z,22.33
2023-04-11T08:13:05.713Z,22.23
2023-04-11T08:14:08.274Z,22.02
2023-04-11T08:15:12.229Z,22.34
2023-04-11T08:16:16.853Z,21.82
2023-04-11T08:17:27.577Z,21.28
2023-04-11T08:18:26.072Z,21.70
2023-04-11T08:19:30.027Z,21.17
2023-04-11T08:20:33.717Z,21.99
2023-04-11T08:21:36.269Z,21.98
2023-04-11T08:22:40.340Z,21.68
2023-04-11T08:23:44.756Z,20.94
2023-04-11T08:24:48.965Z,19.58
2023-04-11T08:25:51.750Z,19.32
2023-04-11T08:26:58.515Z,18.35
2023-04-11T08:28:02.850Z,18.93
2023-04-11T08:29:05.948Z,19.69
2023-04-11T08:30:08.615Z,19.97
2023-04-11T08:31:14.041Z,20.17
2023-04-11T08:32:17.487Z,20.53
2023-04-11T08:33:24.490Z,20.59
2023-04-11T08:34:28.041Z,20.85
2023-04-11T08:36:35.587Z,20.97
2023-04-11T08:37:38.865Z,20.89
2023-04-11T08:38:42.192Z,20.91
2023-04-11T08:39:44.526Z,20.79
2023-04-11T08:40:46.988Z,20.81
2023-04-11T08:41:49.968Z,20.29
2023-04-11T08:42:55.249Z,19.93
2023-04-11T08:43:59.008Z,19.74
2023-04-11T08:45:03.813Z,19.53
2023-04-11T08:46:13.201Z,19.45
2023-04-11T08:47:17.999Z,19.79
2023-04-11T08:48:26.140Z,19.87
2023-04-11T08:49:28.691Z,19.88
2023-04-11T08:50:32.417Z,20.15
2023-04-11T08:51:36.591Z,20.16
2023-04-11T08:52:40.193Z,20.15
2023-04-11T08:53:44.618Z,20.53
2023-04-11T08:54:51.037Z,20.47
2023-04-11T08:55:54.449Z,20.36
2023-04-11T08:56:57.837Z,20.33
2023-04-11T08:58:03.056Z,20.39
2023-04-11T08:59:07.147Z,20.52
2023-04-11T09:00:18.490Z,20.16
2023-04-11T09:01:28.554Z,19.90
2023-04-11T09:02:32.016Z,19.82
2023-04-11T09:03:37.205Z,20.11
2023-04-11T09:04:43.089Z,19.64
2023-04-11T09:05:49.386Z,19.68
2023-04-11T09:07:00.466Z,19.37
2023-04-11T09:08:04.116Z,19.43
2023-04-11T09:09:08.146Z,19.31
2023-04-11T09:10:24.086Z,19.24
2023-04-11T09:11:28.326Z,19.34
2023-04-11T09:12:31.917Z,18.80
2023-04-11T09:13:35.102Z,18.71
2023-04-11T09:14:38.418Z,18.96
2023-04-11T09:15:42.770Z,19.46
2023-04-11T09:16:47.171Z,19.75
2023-04-11T09:17:53.962Z,20.19
2023-04-11T09:18:57.103Z,20.27
2023-04-11T09:20:03.235Z,20.38
2023-04-11T09:21:08.621Z,20.49
2023-04-11T09:22:13.375Z,20.09
2023-04-11T09:23:17.623Z,20.04
2023-04-11T09:24:20.082Z,20.25
2023-04-11T09:25:24.936Z,20.17
2023-04-11T09:26:30.995Z,20.17
2023-04-11T09:27:34.367Z,20.65
2023-04-11T09:28:43.129Z,20.93
2023-04-11T09:29:46.905Z,21.11
2023-04-11T09:30:52.571Z,20.98
2023-04-11T09:31:56.213Z,20.86
2023-04-11T09:32:59.709Z,20.40
2023-04-11T09:34:02.162Z,19.80
2023-04-11T09:35:17.075Z,19.49
2023-04-11T09:36:20.675Z,19.55
2023-04-11T09:37:24.079Z,20.03
2023-04-11T09:38:29.836Z,19.95
2023-04-11T09:39:33.794Z,20.06
2023-04-11T09:40:39.090Z,19.87
2023-04-11T09:41:41.535Z,19.65
2023-04-11T09:42:45.771Z,19.65
2023-04-11T09:43:50.648Z,19.42
2023-04-11T09:44:54.047Z,19.62
2023-04-11T09:46:11.219Z,19.79
2023-04-11T09:47:15.067Z,19.93
2023-04-11T09:48:18.337Z,19.27
2023-04-11T09:49:22.480Z,18.70
2023-04-11T09:50:27.662Z,18.81
2023-04-11T09:51:36.412Z,18.78
2023-04-11T09:52:37.172Z,18.84
2023-04-11T09:53:41.378Z,18.88
2023-04-11T09:54:48.757Z,19.29
2023-04-11T09:55:53.222Z,19.68
2023-04-11T09:56:56.822Z,19.87
2023-04-11T09:57:59.826Z,19.92
2023-04-11T09:59:03.394Z,19.77
2023-04-11T10:00:12.972Z,19.66
2023-04-11T10:01:20.501Z,19.59
2023-04-11T10:02:24.145Z,19.49
2023-04-11T10:03:29.268Z,19.69
2023-04-11T10:04:35.091Z,19.92
2023-04-11T10:05:41.683Z,20.24
2023-04-11T10:06:47.280Z,20.42
2023-04-11T10:07:51.533Z,20.70
2023-04-11T10:08:55.209Z,20.70
2023-04-11T10:09:57.888Z,20.48
2023-04-11T10:11:02.447Z,20.44
2023-04-11T10:12:05.536Z,20.76
2023-04-11T10:13:27.630Z,20.43
2023-04-11T10:14:42.422Z,20.15
2023-04-11T10:16:03.747Z,19.78
2023-04-11T10:17:18.936Z,19.68
2023-04-11T10:18:22.318Z,19.97
2023-04-11T10:19:25.282Z,20.16
2023-04-11T10:20:40.977Z,19.83
2023-04-11T10:21:44.321Z,20.18
2023-04-11T10:22:51.926Z,20.40
2023-04-11T10:24:09.339Z,20.23
2023-04-11T10:25:19.685Z,19.51
2023-04-11T10:26:25.147Z,19.52
2023-04-11T10:27:49.687Z,19.35
2023-04-11T10:28:56.389Z,19.47
2023-04-11T10:29:59.686Z,19.59
2023-04-11T10:31:04.503Z,19.63
2023-04-11T10:32:17.170Z,19.45
2023-04-11T10:33:21.321Z,19.43
2023-04-11T10:34:24.781Z,19.49
2023-04-11T10:35:30.169Z,19.63
2023-04-11T10:36:35.313Z,19.71
2023-04-11T10:37:38.731Z,19.39
2023-04-11T10:38:45.097Z,19.65
2023-04-11T10:39:55.992Z,19.37
2023-04-11T10:41:17.222Z,19.54
2023-04-11T10:42:31.983Z,19.48
2023-04-11T10:43:39.084Z,19.86
2023-04-11T10:44:43.613Z,19.72
2023-04-11T10:45:48.828Z,19.51
2023-04-11T10:46:54.014Z,19.55
2023-04-11T10:48:00.865Z,19.55
2023-04-11T10:49:04.495Z,19.50
2023-04-11T10:50:28.104Z,19.45
2023-04-11T10:51:33.355Z,19.62
2023-04-11T10:52:41.217Z,19.11
2023-04-11T10:53:46.658Z,18.66
2023-04-11T10:54:52.276Z,18.55
2023-04-11T10:55:56.324Z,18.61
2023-04-11T10:57:00.110Z,19.18
2023-04-11T10:58:04.536Z,19.21
2023-04-11T10:59:07.850Z,19.26
2023-04-11T11:00:14.692Z,19.18
2023-04-11T11:02:26.010Z,18.59
2023-04-11T11:03:34.197Z,18.75
2023-04-11T11:04:37.775Z,18.79
2023-04-11T11:05:41.850Z,19.16
2023-04-11T11:06:50.944Z,19.21
2023-04-11T11:07:51.333Z,19.54
2023-04-11T11:08:54.852Z,19.54
2023-04-11T11:09:58.134Z,19.71
2023-04-11T11:11:01.974Z,19.43
2023-04-11T11:12:09.565Z,19.34
2023-04-11T11:13:15.697Z,19.49
2023-04-11T11:14:25.628Z,19.59
2023-04-11T11:15:29.969Z,19.81
2023-04-11T11:16:33.187Z,19.66
2023-04-11T11:17:36.477Z,19.51
2023-04-11T11:18:39.706Z,19.73
2023-04-11T11:19:46.860Z,19.81
2023-04-11T11:20:51.945Z,19.34
2023-04-11T11:21:55.917Z,19.31
2023-04-11T11:23:03.493Z,19.96
2023-04-11T11:24:07.314Z,20.07
2023-04-11T11:25:10.811Z,20.08
2023-04-11T11:26:14.066Z,19.88
2023-04-11T11:27:21.903Z,19.64
2023-04-11T11:28:25.726Z,19.51
2023-04-11T11:29:37.605Z,19.58
2023-04-11T11:30:42.864Z,19.45
2023-04-11T11:31:46.953Z,19.26
2023-04-11T11:32:52.425Z,19.00
2023-04-11T11:33:58.315Z,18.64
2023-04-11T11:34:59.825Z,18.53
2023-04-11T11:36:05.194Z,18.58
2023-04-11T11:37:08.590Z,18.84
2023-04-11T11:38:12.724Z,18.75
2023-04-11T11:39:16.531Z,18.98
2023-04-11T11:40:22.114Z,19.25
2023-04-11T11:41:25.417Z,19.48
2023-04-11T11:42:28.630Z,19.61
2023-04-11T11:43:36.828Z,20.12
2023-04-11T11:44:40.122Z,19.92
2023-04-11T11:45:43.800Z,19.83
2023-04-11T11:46:48.072Z,19.76
2023-04-11T11:47:51.635Z,19.77
2023-04-11T11:48:59.541Z,19.46
2023-04-11T11:50:04.540Z,19.49
2023-04-11T11:51:08.266Z,19.61
2023-04-11T11:52:12.402Z,19.66
2023-04-11T11:53:16.541Z,19.84
2023-04-11T11:54:19.105Z,19.52
2023-04-11T11:55:24.149Z,19.47
2023-04-11T11:56:28.189Z,19.58
2023-04-11T11:57:32.730Z,19.52
2023-04-11T11:58:36.959Z,19.60
2023-04-11T11:59:44.751Z,19.42
2023-04-11T12:00:48.890Z,20.03
2023-04-11T12:01:52.446Z,20.09
2023-04-11T12:02:56.816Z,19.53
2023-04-11T12:04:00.916Z,20.09
2023-04-11T12:05:06.877Z,20.39
2023-04-11T12:06:12.027Z,20.41
2023-04-11T12:07:16.404Z,19.75
2023-04-11T12:08:20.872Z,19.53
2023-04-11T12:09:26.121Z,19.32
2023-04-11T12:10:40.720Z,19.08
2023-04-11T12:11:44.952Z,19.15
2023-04-11T12:12:53.351Z,19.41
2023-04-11T12:14:00.078Z,19.12
2023-04-11T12:15:08.501Z,19.15
2023-04-11T12:16:12.019Z,19.13
2023-04-11T12:17:15.622Z,19.41
2023-04-11T12:18:22.609Z,19.29
2023-04-11T12:19:27.955Z,19.03
2023-04-11T12:20:31.564Z,19.17
2023-04-11T12:21:34.965Z,19.40
2023-04-11T12:22:38.794Z,19.32
2023-04-11T12:23:44.274Z,19.30
2023-04-11T12:24:47.675Z,19.42
2023-04-11T12:25:51.099Z,19.32
2023-04-11T12:27:59.860Z,19.45
2023-04-11T12:29:04.096Z,19.34
2023-04-11T12:30:07.780Z,19.35
2023-04-11T12:31:12.863Z,19.28
2023-04-11T12:32:16.285Z,18.88
2023-04-11T12:33:21.761Z,18.78
2023-04-11T12:34:26.142Z,19.25
2023-04-11T12:35:29.609Z,19.34
2023-04-11T12:36:34.240Z,19.36
2023-04-11T12:37:39.581Z,19.25
2023-04-11T12:38:43.051Z,19.15
2023-04-11T12:39:46.653Z,19.01
2023-04-11T12:40:53.462Z,18.72
2023-04-11T12:41:55.892Z,18.36
2023-04-11T12:42:59.155Z,18.49
2023-04-11T12:44:04.549Z,18.44
2023-04-11T12:45:08.394Z,18.47
2023-04-11T12:46:11.499Z,18.57
2023-04-11T12:47:15.885Z,18.76
2023-04-11T12:48:18.778Z,18.79
2023-04-11T12:49:22.386Z,18.47
2023-04-11T12:50:25.997Z,18.36
2023-04-11T12:51:29.191Z,18.54
2023-04-11T12:52:32.917Z,18.49
2023-04-11T12:53:35.260Z,18.44
2023-04-11T12:54:38.781Z,18.52
2023-04-11T12:55:42.280Z,18.71
2023-04-11T12:56:45.991Z,18.64
2023-04-11T12:57:49.178Z,18.86
2023-04-11T12:58:52.801Z,18.92
2023-04-11T12:59:56.323Z,19.05
2023-04-11T13:01:00.314Z,18.71
2023-04-11T13:02:02.939Z,18.96
2023-04-11T13:03:07.383Z,18.77
2023-04-11T13:04:10.924Z,18.55
2023-04-11T13:05:16.320Z,18.40
2023-04-11T13:06:19.212Z,18.45
2023-04-11T13:07:22.810Z,18.59
2023-04-11T13:08:26.313Z,18.39
2023-04-11T13:09:29.818Z,18.20
2023-04-11T13:10:32.935Z,18.42
2023-04-11T13:11:35.469Z,18.66
2023-04-11T13:12:43.526Z,18.78
2023-04-11T13:13:47.278Z,18.98
2023-04-11T13:14:51.332Z,18.79
2023-04-11T13:15:57.423Z,18.84
2023-04-11T13:17:00.935Z,18.87
2023-04-11T13:18:04.454Z,18.73
2023-04-11T13:19:09.867Z,18.82
2023-04-11T13:20:12.749Z,18.74
2023-04-11T13:21:17.676Z,18.67
2023-04-11T13:22:21.657Z,18.48
2023-04-11T13:23:27.975Z,18.47
2023-04-11T13:24:32.439Z,18.41
2023-04-11T13:25:37.527Z,18.47
2023-04-11T13:26:41.465Z,18.51
2023-04-11T13:27:44.883Z,18.70
2023-04-11T13:28:48.235Z,18.66
2023-04-11T13:29:52.082Z,18.78
2023-04-11T13:30:55.471Z,18.70
2023-04-11T13:31:58.921Z,18.83
2023-04-11T13:33:03.941Z,18.84
2023-04-11T13:34:07.203Z,18.60
2023-04-11T13:35:09.954Z,18.71
2023-04-11T13:36:13.131Z,18.55
2023-04-11T13:37:15.497Z,18.44
2023-04-11T13:38:20.852Z,18.47
2023-04-11T13:39:24.358Z,18.62
2023-04-11T13:40:26.514Z,18.61
2023-04-11T13:41:30.325Z,19.00
2023-04-11T13:42:33.818Z,18.97
2023-04-11T13:43:37.920Z,19.04
2023-04-11T13:44:40.944Z,19.26
2023-04-11T13:45:43.483Z,19.28
2023-04-11T13:46:47.419Z,19.41
2023-04-11T13:47:51.465Z,19.34
2023-04-11T13:48:54.920Z,18.90
2023-04-11T13:49:57.943Z,18.65
2023-04-11T13:51:04.270Z,18.24
2023-04-11T13:52:08.912Z,18.33
2023-04-11T13:53:13.442Z,18.42
2023-04-11T13:54:18.501Z,18.36
2023-04-11T13:55:23.882Z,18.48
2023-04-11T13:56:27.639Z,18.37
2023-04-11T13:57:31.046Z,18.35
2023-04-11T13:58:35.287Z,18.28
2023-04-11T13:59:38.569Z,18.26
2023-04-11T14:00:41.974Z,18.40
2023-04-11T14:01:46.181Z,18.50
2023-04-11T14:02:51.217Z,18.47
2023-04-11T14:03:54.260Z,18.28
2023-04-11T14:04:58.096Z,17.97
2023-04-11T14:06:03.694Z,17.98
2023-04-11T14:07:08.326Z,17.89
2023-04-11T14:08:11.934Z,17.86