createdAt,value
2022-11-22T00:00:00.400Z,1.1
2022-11-22T00:05:00.407Z,1.1
2022-11-22T00:10:00.432Z,1.1
2022-11-22T00:15:00.415Z,1.1
2022-11-22T00:20:00.428Z,1.1
2022-11-22T00:25:00.441Z,1.1
2022-11-22T00:30:00.439Z,1.1
2022-11-22T00:35:00.446Z,1.1
2022-11-22T00:40:00.463Z,1.1
2022-11-22T00:45:00.444Z,1.1
2022-11-22T00:50:00.454Z,1.1
2022-11-22T00:55:00.314Z,1.1
2022-11-22T01:00:00.194Z,1.1
2022-11-22T01:05:00.126Z,1.1
2022-11-22T01:10:00.120Z,1.1
2022-11-22T01:15:00.112Z,1.1
2022-11-22T01:20:00.124Z,1.1
2022-11-22T01:25:00.115Z,1.1
2022-11-22T01:30:00.124Z,1.1
2022-11-22T01:35:00.134Z,1.1
2022-11-22T01:40:00.142Z,1.1
2022-11-22T01:45:00.140Z,1.1
2022-11-22T01:50:00.164Z,1.1
2022-11-22T01:55:00.157Z,1.1
2022-11-22T02:00:00.158Z,1.1
2022-11-22T02:05:00.161Z,1.1
2022-11-22T02:10:00.199Z,1.1
2022-11-22T02:15:00.167Z,1.1
2022-11-22T02:20:00.181Z,1.1
2022-11-22T02:25:00.190Z,1.1
2022-11-22T02:30:00.207Z,1.1
2022-11-22T02:35:00.263Z,1.1
2022-11-22T02:40:00.210Z,1.1
2022-11-22T02:45:00.208Z,1.1
2022-11-22T02:50:00.206Z,1.1
2022-11-22T02:55:00.209Z,1.1
2022-11-22T03:00:00.216Z,1.1
2022-11-22T03:05:00.896Z,1.1
2022-11-22T03:10:00.920Z,1.1
2022-11-22T03:15:00.918Z,1.1
2022-11-22T03:20:00.914Z,1.1
2022-11-22T03:25:00.915Z,1.1
2022-11-22T03:30:00.926Z,1.1
2022-11-22T03:35:00.929Z,1.1
2022-11-22T03:40:00.936Z,1.1
2022-11-22T03:45:00.934Z,1.1
2022-11-22T03:50:00.948Z,1.1
2022-11-22T03:55:00.945Z,1.1
2022-11-22T04:00:00.996Z,1.1
2022-11-22T04:05:00.962Z,1.1
2022-11-22T04:10:00.968Z,1.1
2022-11-22T04:15:00.965Z,1.1
2022-11-22T04:20:00.970Z,1.1
2022-11-22T04:25:00.981Z,1.1
2022-11-22T04:30:00.980Z,1.1
2022-11-22T04:35:00.985Z,1.1
2022-11-22T04:40:00.988Z,1.1
2022-11-22T04:45:01.003Z,1.1
2022-11-22T04:50:01.004Z,1.1
2022-11-22T04:55:01.015Z,1.1
2022-11-22T05:00:01.017Z,1.1
2022-11-22T05:05:01.019Z,1.1
2022-11-22T05:10:01.023Z,1.1
2022-11-22T05:15:01.027Z,1.1
2022-11-22T05:20:01.049Z,1.1
2022-11-22T05:25:01.045Z,1.1
2022-11-22T05:30:01.059Z,1.1
2022-11-22T05:35:01.050Z,1.1
2022-11-22T05:40:01.058Z,1.1
2022-11-22T05:45:01.119Z,1.1
2022-11-22T05:50:01.165Z,1.1
2022-11-22T05:55:01.069Z,1.1
2022-11-22T06:00:01.081Z,1.1
2022-11-22T06:05:01.088Z,1.1
2022-11-22T06:10:01.107Z,1.1
2022-11-22T06:15:01.094Z,1.1
2022-11-22T06:20:05.810Z,1.1
2022-11-22T06:25:01.141Z,2.3
2022-11-22T06:30:01.189Z,5.6
2022-11-22T06:35:01.110Z,9.1
2022-11-22T06:40:01.157Z,13.2
2022-11-22T06:45:01.183Z,19.4
2022-11-22T06:50:01.181Z,26.8
2022-11-22T06:55:02.966Z,37
2022-11-22T07:00:00.203Z,44.3
2022-11-22T07:05:24.739Z,64.2
2022-11-22T07:10:00.266Z,89.7
2022-11-22T07:15:00.180Z,119.5
2022-11-22T07:20:00.184Z,113.9
2022-11-22T07:25:00.183Z,133.1
2022-11-22T07:30:00.194Z,118.1
2022-11-22T07:35:00.196Z,138
2022-11-22T07:40:00.200Z,190.5
2022-11-22T07:45:00.211Z,326.4
2022-11-22T07:50:00.227Z,376.7
2022-11-22T07:55:00.221Z,539.3
2022-11-22T08:00:00.231Z,685.1
2022-11-22T08:05:00.248Z,819.6
2022-11-22T08:10:00.838Z,946.1
2022-11-22T08:15:00.244Z,1079.1
2022-11-22T08:20:00.669Z,1245.7
2022-11-22T08:25:00.249Z,1437.9
2022-11-22T08:30:00.259Z,1508.3
2022-11-22T08:35:00.261Z,1563.4
2022-11-22T08:40:00.268Z,1659.7
2022-11-22T08:45:00.280Z,1699.9
2022-11-22T08:50:00.279Z,1762
2022-11-22T08:55:00.400Z,1848.4
2022-11-22T09:00:00.288Z,1915.9
2022-11-22T09:05:00.286Z,2009.8
2022-11-22T09:10:00.288Z,2034
2022-11-22T09:15:00.295Z,2009.8
2022-11-22T09:20:00.304Z,2083.2
2022-11-22T09:25:00.311Z,2211.5
2022-11-22T09:30:00.311Z,2211.5
2022-11-22T09:35:00.332Z,2265.1
2022-11-22T09:40:00.320Z,2433.5
2022-11-22T09:45:01.154Z,2492.4
2022-11-22T09:50:00.949Z,2552.8
2022-11-22T09:55:00.789Z,2492.4
2022-11-22T10:00:00.345Z,2522.4
2022-11-22T10:05:00.361Z,2492.4
2022-11-22T10:10:00.369Z,2583.5
2022-11-22T10:15:00.361Z,2522.4
2022-11-22T10:20:00.379Z,2614.6
2022-11-22T10:25:00.362Z,2677.9
2022-11-22T10:30:00.385Z,2809
2022-11-22T10:35:00.478Z,3018
2022-11-22T10:40:00.833Z,3018
2022-11-22T10:45:00.474Z,2842.8
2022-11-22T10:50:00.537Z,2809
2022-11-22T10:55:00.397Z,3054.3
2022-11-22T11:00:00.418Z,3054.3
2022-11-22T11:05:00.427Z,3128.2
2022-11-22T11:10:11.570Z,3321.1
2022-11-22T11:15:00.702Z,3165.8
2022-11-22T11:20:00.435Z,3018
2022-11-22T11:25:00.434Z,3128.2
2022-11-22T11:30:00.429Z,3091.1
2022-11-22T11:35:00.445Z,3321.1
2022-11-22T11:40:00.455Z,3321.1
2022-11-22T11:45:00.448Z,3321.1
2022-11-22T11:50:00.448Z,3242.6
2022-11-22T11:55:00.484Z,3321.1
2022-11-22T12:00:00.475Z,3281.6
2022-11-22T12:05:00.470Z,2809
2022-11-22T12:10:00.489Z,3401.4
2022-11-22T12:15:12.049Z,2877.1
2022-11-22T12:20:00.488Z,3204.1
2022-11-22T12:25:30.544Z,3611.1
2022-11-22T12:30:00.493Z,3879.6
2022-11-22T12:35:00.550Z,3525.6
2022-11-22T12:40:00.509Z,3321.1
2022-11-22T12:45:00.511Z,3128.2
2022-11-22T12:50:00.561Z,3204.1
2022-11-22T12:55:00.416Z,3091.1
2022-11-22T13:00:00.284Z,2710.1
2022-11-22T13:05:00.115Z,2877.1
2022-11-22T13:10:00.092Z,2492.4
2022-11-22T13:15:00.106Z,2614.6
2022-11-22T13:20:00.149Z,2433.5
2022-11-22T13:25:00.618Z,2492.4
2022-11-22T13:30:00.131Z,2319.9
2022-11-22T13:35:00.614Z,2376
2022-11-22T13:40:00.730Z,2185.2
2022-11-22T13:45:00.145Z,1508.3
2022-11-22T13:50:00.148Z,1620.5
2022-11-22T13:55:00.268Z,1720.4
2022-11-22T14:00:00.161Z,1741
2022-11-22T14:05:00.694Z,1741
2022-11-22T14:10:00.168Z,1699.9
2022-11-22T14:15:00.176Z,1659.7
2022-11-22T14:20:00.732Z,1659.7
2022-11-22T14:25:00.790Z,1659.7
2022-11-22T14:30:00.180Z,1544.8
2022-11-22T14:35:00.223Z,1159.4
2022-11-22T14:40:00.306Z,744.8
2022-11-22T14:45:00.738Z,668.8
2022-11-22T14:50:00.261Z,710.1
2022-11-22T14:55:00.235Z,790.8
2022-11-22T15:00:00.220Z,753.8
2022-11-22T15:09:11.059Z,685.1
2022-11-22T15:10:00.488Z,579.4
2022-11-22T15:15:00.230Z,434.9
2022-11-22T16:00:00.782Z,4.1
2022-11-22T16:06:10.356Z,1.5
2022-11-22T16:10:00.289Z,1.1
2022-11-22T16:15:00.295Z,1.1
2022-11-22T16:20:00.296Z,1.1
2022-11-22T16:25:00.318Z,1.1
2022-11-22T16:30:00.307Z,1.1
2022-11-22T16:35:22.061Z,1.1
2022-11-22T16:40:00.315Z,1.1
2022-11-22T16:45:03.999Z,1.1
2022-11-22T16:50:00.337Z,1.1
2022-11-22T16:55:00.325Z,1.1
2022-11-22T17:00:00.355Z,1.1
2022-11-22T17:05:00.336Z,1.1
2022-11-22T17:10:00.341Z,1.1
2022-11-22T17:15:00.351Z,1.1
2022-11-22T17:20:00.355Z,1.1
2022-11-22T17:25:00.376Z,1.1
2022-11-22T17:30:00.370Z,1.1
2022-11-22T17:35:00.386Z,1.1
2022-11-22T17:40:00.377Z,1.1
2022-11-22T17:45:00.378Z,1.1
2022-11-22T17:50:00.379Z,1.1
2022-11-22T17:55:04.847Z,1.1
2022-11-22T18:00:00.398Z,1.1
2022-11-22T18:05:00.392Z,1.1
2022-11-22T18:10:00.405Z,1.1
2022-11-22T18:15:00.406Z,1.1
2022-11-22T18:20:00.411Z,1.1
2022-11-22T18:25:00.425Z,1.1
2022-11-22T18:30:00.458Z,1.1
2022-11-22T18:35:00.429Z,1.1
2022-11-22T18:40:00.438Z,1.1
2022-11-22T18:45:00.441Z,1.1
2022-11-22T18:50:00.439Z,1.1
2022-11-22T18:55:00.372Z,1.1
2022-11-22T19:00:00.219Z,1.1
2022-11-22T19:05:00.098Z,1.1
2022-11-22T19:10:00.129Z,1.1
2022-11-22T19:15:00.119Z,1.1
2022-11-22T19:20:00.114Z,1.1
2022-11-22T19:25:00.121Z,1.1
2022-11-22T19:30:00.179Z,1.1
2022-11-22T19:35:00.132Z,1.1
2022-11-22T19:40:00.131Z,1.1
2022-11-22T19:45:00.147Z,1.1
2022-11-22T19:50:00.141Z,1.1
2022-11-22T19:55:00.148Z,1.1
2022-11-22T20:00:00.405Z,1.1
2022-11-22T20:05:00.164Z,1.1
2022-11-22T20:10:00.187Z,1.1
2022-11-22T20:15:00.266Z,1.1
2022-11-22T20:20:00.273Z,1.1
2022-11-22T20:25:00.236Z,1.1
2022-11-22T20:30:00.253Z,1.1
2022-11-22T20:35:00.245Z,1.1
2022-11-22T20:40:00.197Z,1.1
2022-11-22T20:45:00.206Z,1.1
2022-11-22T20:50:00.205Z,1.1
2022-11-22T20:55:04.888Z,1.1
2022-11-22T21:00:00.236Z,1.1
2022-11-22T21:05:00.225Z,1.1
2022-11-22T21:10:00.223Z,1.1
2022-11-22T21:15:00.237Z,1.1
2022-11-22T21:20:00.242Z,1.1
2022-11-22T21:25:00.237Z,1.1
2022-11-22T21:30:00.277Z,1.1
2022-11-22T21:35:00.258Z,1.1
2022-11-22T21:40:00.254Z,1.1
2022-11-22T21:45:00.266Z,1.1
2022-11-22T21:50:00.260Z,1.1
2022-11-22T21:55:00.290Z,1.1
2022-11-22T22:00:00.282Z,1.1
2022-11-22T22:05:00.284Z,1.1
2022-11-22T22:10:00.295Z,1.1
2022-11-22T22:15:00.287Z,1.1
2022-11-22T22:20:00.298Z,1.1
2022-11-22T22:25:00.303Z,1.1
2022-11-22T22:30:00.321Z,1.1
2022-11-22T22:35:00.321Z,1.1
2022-11-22T22:40:00.325Z,1.1
2022-11-22T22:45:00.329Z,1.1
2022-11-22T22:50:00.334Z,1.1
2022-11-22T22:55:00.355Z,1.1
2022-11-22T23:00:00.348Z,1.1
2022-11-22T23:05:00.356Z,1.1
2022-11-22T23:10:00.364Z,1.1
2022-11-22T23:15:00.365Z,1.1
2022-11-22T23:20:00.373Z,1.1
2022-11-22T23:25:00.380Z,1.1
2022-11-22T23:30:00.379Z,1.1
2022-11-22T23:35:00.394Z,1.1
2022-11-22T23:40:00.432Z,1.1
2022-11-22T23:45:00.421Z,1.1
2022-11-22T23:50:00.420Z,1.1
2022-11-22T23:55:00.425Z,1.1
