createdAt,value
2022-08-02T00:02:16.647Z,1.6
2022-08-02T00:04:43.269Z,1.5
2022-08-02T00:07:09.889Z,1.3
2022-08-02T00:09:36.510Z,1.4
2022-08-02T00:12:03.128Z,1.4
2022-08-02T00:14:29.752Z,1.6
2022-08-02T00:19:23.009Z,1.5
2022-08-02T00:21:49.628Z,1.5
2022-08-02T00:24:14.742Z,1.5
2022-08-02T00:26:41.371Z,1.7
2022-08-02T00:29:07.995Z,1.5
2022-08-02T00:31:34.613Z,1.3
2022-08-02T00:34:01.239Z,1.8
2022-08-02T00:36:27.864Z,1.6
2022-08-02T00:38:54.492Z,1.6
2022-08-02T00:41:21.099Z,1.6
2022-08-02T00:43:47.729Z,1.5
2022-08-02T00:46:14.362Z,1.5
2022-08-02T00:48:40.981Z,1.9
2022-08-02T00:51:07.588Z,1.5
2022-08-02T00:53:34.210Z,1.6
2022-08-02T00:56:00.837Z,1.2
2022-08-02T00:58:27.463Z,1.6
2022-08-02T01:00:52.622Z,1.5
2022-08-02T01:03:19.206Z,2.1
2022-08-02T01:05:45.846Z,1.8
2022-08-02T01:08:12.458Z,1.8
2022-08-02T01:10:39.092Z,1.5
2022-08-02T01:13:05.734Z,1.8
2022-08-02T01:15:32.330Z,1.7
2022-08-02T01:17:58.943Z,1.6
2022-08-02T01:20:25.569Z,1.6
2022-08-02T01:22:52.198Z,2
2022-08-02T01:25:18.822Z,1.5
2022-08-02T01:27:45.437Z,1.7
2022-08-02T01:30:12.081Z,1.9
2022-08-02T01:32:37.182Z,1.7
2022-08-02T01:35:03.818Z,1.9
2022-08-02T01:37:30.439Z,2
2022-08-02T01:39:57.059Z,1.7
2022-08-02T01:42:23.681Z,1.8
2022-08-02T01:44:50.316Z,1.8
2022-08-02T01:47:16.934Z,1.9
2022-08-02T01:49:43.565Z,1.8
2022-08-02T01:52:10.172Z,1.8
2022-08-02T01:54:36.802Z,1.8
2022-08-02T01:57:03.429Z,2.2
2022-08-02T01:59:30.048Z,1.5
2022-08-02T02:01:56.663Z,1.5
2022-08-02T02:04:21.794Z,1.9
2022-08-02T02:06:48.415Z,2
2022-08-02T02:09:15.048Z,2
2022-08-02T02:11:41.663Z,2.1
2022-08-02T02:14:08.275Z,2
2022-08-02T02:16:34.904Z,1.9
2022-08-02T02:19:01.535Z,2.2
2022-08-02T02:21:28.147Z,1.9
2022-08-02T02:23:54.799Z,2.3
2022-08-02T02:26:21.389Z,1.7
2022-08-02T02:28:48.024Z,2.2
2022-08-02T02:31:14.647Z,2.2
2022-08-02T02:33:41.257Z,2.1
2022-08-02T02:36:07.884Z,2.5
2022-08-02T02:38:33.015Z,2.6
2022-08-02T02:40:59.666Z,2
2022-08-02T02:43:26.287Z,2.5
2022-08-02T02:45:52.869Z,1.9
2022-08-02T02:48:19.510Z,2.3
2022-08-02T02:50:46.122Z,2.2
2022-08-02T02:53:12.745Z,2.3
2022-08-02T02:55:39.387Z,2.3
2022-08-02T02:58:05.995Z,2.6
2022-08-02T03:00:32.608Z,2.2
2022-08-02T03:02:59.244Z,1.9
2022-08-02T03:05:25.859Z,2.3
2022-08-02T03:07:52.495Z,2.5
2022-08-02T03:10:17.603Z,2.1
2022-08-02T03:12:44.233Z,2.6
2022-08-02T03:15:10.847Z,2.3
2022-08-02T03:17:37.481Z,2.3
2022-08-02T03:20:04.106Z,2.5
2022-08-02T03:22:30.730Z,2.7
2022-08-02T03:24:57.339Z,2.6
2022-08-02T03:27:23.972Z,2.6
2022-08-02T03:29:50.590Z,2.6
2022-08-02T03:32:17.218Z,2.6
2022-08-02T03:34:43.833Z,2.8
2022-08-02T03:37:10.451Z,2.8
2022-08-02T03:39:37.093Z,2.8
2022-08-02T03:42:02.203Z,2.8
2022-08-02T03:44:28.827Z,3.1
2022-08-02T03:46:55.450Z,3.4
2022-08-02T03:49:22.069Z,2.8
2022-08-02T03:51:48.696Z,3
2022-08-02T03:54:15.315Z,2.3
2022-08-02T03:56:41.949Z,2.8
2022-08-02T03:59:08.560Z,2.7
2022-08-02T04:01:35.195Z,3
2022-08-02T04:04:01.805Z,3.7
2022-08-02T04:06:28.453Z,3.9
2022-08-02T04:08:55.046Z,3.6
2022-08-02T04:11:21.716Z,3.4
2022-08-02T04:13:46.809Z,4
2022-08-02T04:16:13.434Z,3.4
2022-08-02T04:18:40.051Z,3.6
2022-08-02T04:21:06.691Z,4
2022-08-02T04:23:33.297Z,3.1
2022-08-02T04:25:59.932Z,3.5
2022-08-02T04:28:26.567Z,3.4
2022-08-02T04:30:53.174Z,2.5
2022-08-02T04:33:19.798Z,3.4
2022-08-02T04:35:46.418Z,3.1
2022-08-02T04:38:13.030Z,3.3
2022-08-02T04:40:39.667Z,2.8
2022-08-02T04:43:06.292Z,3.2
2022-08-02T04:45:32.901Z,3
2022-08-02T04:47:58.029Z,3.3
2022-08-02T04:50:24.659Z,2.8
2022-08-02T04:52:51.278Z,2.6
2022-08-02T04:55:17.906Z,3
2022-08-02T04:57:44.537Z,2.8
2022-08-02T05:00:11.158Z,3.2
2022-08-02T05:02:37.781Z,3.1
2022-08-02T05:05:04.401Z,3.6
2022-08-02T05:07:31.011Z,4
2022-08-02T05:12:24.259Z,3.1
2022-08-02T05:14:50.876Z,3.3
2022-08-02T05:17:17.506Z,3.2
2022-08-02T05:19:42.629Z,3.4
2022-08-02T05:22:09.255Z,3.2
2022-08-02T05:24:35.882Z,3.1
2022-08-02T05:27:02.522Z,3.1
2022-08-02T05:29:29.121Z,4
2022-08-02T05:31:54.259Z,4.2
2022-08-02T05:34:20.876Z,4.1
2022-08-02T05:36:47.504Z,3.7
2022-08-02T05:39:14.137Z,3.6
2022-08-02T05:41:40.738Z,3.1
2022-08-02T05:44:07.370Z,3.4
2022-08-02T05:46:33.982Z,3.8
2022-08-02T05:49:00.611Z,3.4
2022-08-02T05:51:27.254Z,4.1
2022-08-02T05:53:53.874Z,4.5
2022-08-02T05:56:20.475Z,4.8
2022-08-02T05:58:47.100Z,4.5
2022-08-02T06:01:13.731Z,4.8
2022-08-02T06:03:38.848Z,4.4
2022-08-02T06:06:05.472Z,4.5
2022-08-02T06:08:32.111Z,4.7
2022-08-02T06:10:58.712Z,4.9
2022-08-02T06:13:25.384Z,4
2022-08-02T06:15:51.965Z,4.4
2022-08-02T06:18:18.630Z,4.5
2022-08-02T06:20:45.214Z,4.3
2022-08-02T06:23:11.871Z,4.5
2022-08-02T06:25:38.480Z,4.6
2022-08-02T06:28:05.111Z,3.7
2022-08-02T06:30:31.716Z,4.3
2022-08-02T06:32:58.323Z,3.6
2022-08-02T06:35:23.455Z,3.6
2022-08-02T06:37:50.095Z,4.3
2022-08-02T06:40:16.694Z,3.5
2022-08-02T06:42:43.324Z,3.6
2022-08-02T06:45:09.946Z,3.2
2022-08-02T06:47:36.574Z,3.8
2022-08-02T06:50:03.186Z,3.1
2022-08-02T06:52:29.829Z,3.2
2022-08-02T06:54:56.443Z,3.7
2022-08-02T06:57:23.088Z,3.2
2022-08-02T06:59:49.681Z,3.4
2022-08-02T07:02:16.298Z,3.6
2022-08-02T07:04:42.923Z,3.9
2022-08-02T07:07:08.076Z,3.1
2022-08-02T07:09:34.674Z,4
2022-08-02T07:12:01.304Z,3
2022-08-02T07:14:27.925Z,4
2022-08-02T07:16:54.537Z,3.1
2022-08-02T07:19:21.163Z,2.9
2022-08-02T07:21:47.790Z,3.2
2022-08-02T07:24:14.463Z,3.1
2022-08-02T07:29:07.658Z,3.1
2022-08-02T07:31:34.263Z,3.5
2022-08-02T07:34:00.909Z,3.2
2022-08-02T07:36:27.513Z,3.5
2022-08-02T07:38:52.638Z,3.6
2022-08-02T07:43:45.895Z,3.8
2022-08-02T07:46:12.698Z,3.7
2022-08-02T07:48:39.140Z,4.4
2022-08-02T07:51:05.771Z,3.9
2022-08-02T07:53:32.390Z,3.9
2022-08-02T07:55:59.040Z,3.6
2022-08-02T07:58:25.636Z,5.3
2022-08-02T08:00:52.273Z,4.4
2022-08-02T08:03:18.878Z,3.8
2022-08-02T08:05:45.510Z,4.2
2022-08-02T08:08:12.130Z,5.1
2022-08-02T08:13:03.922Z,4.2
2022-08-02T08:15:29.044Z,4.9
2022-08-02T08:17:54.392Z,4.6
2022-08-02T08:20:20.770Z,4.6
2022-08-02T08:22:47.395Z,5.1
2022-08-02T08:25:14.041Z,3.8
2022-08-02T08:27:40.630Z,4.2
2022-08-02T08:30:07.269Z,4.8
2022-08-02T08:32:33.906Z,4.3
2022-08-02T08:35:00.502Z,3.6
2022-08-02T08:39:53.739Z,3.4
2022-08-02T08:42:20.375Z,3.7
2022-08-02T08:44:47.260Z,4
2022-08-02T08:47:13.752Z,4
2022-08-02T08:49:38.746Z,3.9
2022-08-02T08:52:05.380Z,4.5
2022-08-02T08:54:32.023Z,4.6
2022-08-02T08:56:58.623Z,4.1
2022-08-02T08:59:25.229Z,4
2022-08-02T09:01:51.878Z,4.1
2022-08-02T09:04:18.465Z,4.5
2022-08-02T09:06:45.100Z,3.8
2022-08-02T09:09:11.743Z,4.2
2022-08-02T09:11:36.881Z,4.6
2022-08-02T09:14:02.012Z,5.1
2022-08-02T09:16:28.611Z,4.6
2022-08-02T09:18:55.223Z,4.1
2022-08-02T09:21:21.862Z,4.8
2022-08-02T09:23:48.487Z,4.1
2022-08-02T09:28:41.754Z,4.5
2022-08-02T09:31:08.344Z,4.8
2022-08-02T09:33:34.975Z,3.8
2022-08-02T09:36:01.606Z,5
2022-08-02T09:38:28.217Z,4.3
2022-08-02T09:40:54.841Z,4.9
2022-08-02T09:43:21.459Z,5
2022-08-02T09:45:46.596Z,4.3
2022-08-02T09:48:13.210Z,4.4
2022-08-02T09:50:39.883Z,4.4
2022-08-02T09:53:06.510Z,4.6
2022-08-02T09:55:33.088Z,4
2022-08-02T09:57:59.705Z,4.2
2022-08-02T10:00:26.370Z,3.8
2022-08-02T10:02:52.966Z,4
2022-08-02T10:05:19.572Z,4
2022-08-02T10:10:12.853Z,3.8
2022-08-02T10:12:39.466Z,4.1
2022-08-02T10:15:06.107Z,5.4
2022-08-02T10:17:32.697Z,4
2022-08-02T10:19:57.818Z,4.6
2022-08-02T10:22:24.441Z,4.7
2022-08-02T10:24:51.074Z,4.1
2022-08-02T10:27:17.680Z,3.9
2022-08-02T10:29:44.308Z,4.3
2022-08-02T10:32:10.964Z,4.1
2022-08-02T10:34:37.571Z,3.8
2022-08-02T10:37:04.205Z,4.5
2022-08-02T10:39:30.843Z,3.8
2022-08-02T10:41:57.436Z,4.2
2022-08-02T10:44:24.059Z,3.4
2022-08-02T10:46:50.704Z,3.4
2022-08-02T10:49:17.299Z,3.6
2022-08-02T10:51:42.430Z,3.2
2022-08-02T10:54:09.070Z,2.8
2022-08-02T10:56:35.675Z,3.8
2022-08-02T10:59:02.286Z,3.3
2022-08-02T11:01:28.921Z,3.6
2022-08-02T11:03:55.546Z,3.7
2022-08-02T11:08:48.840Z,4.2
2022-08-02T11:11:15.425Z,3.3
2022-08-02T11:13:42.065Z,3.7
2022-08-02T11:16:08.669Z,3.7
2022-08-02T11:18:35.276Z,3.4
2022-08-02T11:21:01.908Z,2.7
2022-08-02T11:23:28.538Z,2.9
2022-08-02T11:25:53.662Z,3.1
2022-08-02T11:28:20.284Z,2.9
2022-08-02T11:30:46.936Z,3
2022-08-02T11:33:13.531Z,2.6
2022-08-02T11:35:40.172Z,2.6
2022-08-02T11:38:06.770Z,2.5
2022-08-02T11:40:33.405Z,2.6
2022-08-02T11:43:00.051Z,2.8
2022-08-02T11:45:26.654Z,2.8
2022-08-02T11:47:53.279Z,2.6
2022-08-02T11:50:19.906Z,2.9
2022-08-02T11:52:46.536Z,2.6
2022-08-02T11:55:13.147Z,2.6
2022-08-02T11:57:38.277Z,2.8
2022-08-02T12:00:04.903Z,3
2022-08-02T12:02:31.553Z,3.3
2022-08-02T12:04:58.156Z,3.1
2022-08-02T12:07:24.774Z,3.1
2022-08-02T12:09:51.403Z,2.5
2022-08-02T12:14:44.643Z,2.8
2022-08-02T12:17:11.284Z,3.1
2022-08-02T12:19:37.888Z,2.7
2022-08-02T12:22:04.515Z,2.9
2022-08-02T12:24:31.143Z,2.6
2022-08-02T12:26:57.759Z,2.7
2022-08-02T12:29:24.388Z,3
2022-08-02T12:31:49.517Z,2.9
2022-08-02T12:34:16.143Z,2.8
2022-08-02T12:36:42.768Z,2.4
2022-08-02T12:39:09.404Z,2.5
2022-08-02T12:41:36.005Z,2.5
2022-08-02T12:46:29.262Z,2.7
2022-08-02T12:48:55.888Z,2.7
2022-08-02T12:51:22.512Z,2.9
2022-08-02T12:53:49.136Z,2.9
2022-08-02T12:56:15.779Z,2.8
2022-08-02T12:58:42.385Z,3.1
2022-08-02T13:01:09.007Z,2.7
2022-08-02T13:06:00.767Z,2.7
2022-08-02T13:08:27.388Z,3.3
2022-08-02T13:10:54.013Z,2.9
2022-08-02T13:13:20.629Z,2.9
2022-08-02T13:15:47.261Z,2.8
2022-08-02T13:18:13.884Z,2.8
2022-08-02T13:20:40.507Z,2.7
2022-08-02T13:23:07.131Z,3.1
2022-08-02T13:25:33.764Z,2.7
2022-08-02T13:28:00.402Z,2.6
2022-08-02T13:30:27.011Z,3
2022-08-02T13:32:53.630Z,2.5
2022-08-02T13:35:20.270Z,2.4
2022-08-02T13:40:12.025Z,2.5
2022-08-02T13:45:03.773Z,2.7
2022-08-02T13:47:28.915Z,3
2022-08-02T13:49:54.036Z,2.7
2022-08-02T13:52:20.662Z,2.9
2022-08-02T13:54:47.316Z,3
2022-08-02T13:57:13.923Z,2.3
2022-08-02T13:59:40.556Z,2.9
2022-08-02T14:02:07.160Z,3.1
2022-08-02T14:04:33.793Z,2.8
2022-08-02T14:07:00.411Z,3.2
2022-08-02T14:09:27.042Z,2.8
2022-08-02T14:14:20.275Z,3.2
2022-08-02T14:16:46.905Z,2.8
2022-08-02T14:19:13.544Z,3
2022-08-02T14:21:38.680Z,2.9
2022-08-02T14:24:05.285Z,2.7
2022-08-02T14:26:31.915Z,3.1
2022-08-02T14:28:58.541Z,2.6
2022-08-02T14:33:51.794Z,3.2
2022-08-02T14:36:16.920Z,3
2022-08-02T14:38:43.548Z,3.2
2022-08-02T14:41:08.664Z,3.2
2022-08-02T14:43:35.298Z,2.9
2022-08-02T14:46:01.933Z,3.2
2022-08-02T14:48:28.543Z,3.5
2022-08-02T14:50:55.175Z,3
2022-08-02T14:53:21.790Z,2.7
2022-08-02T14:55:48.423Z,2.8
2022-08-02T14:58:15.047Z,3
2022-08-02T15:00:41.679Z,2.9
2022-08-02T15:03:06.790Z,3
2022-08-02T15:05:31.928Z,3
2022-08-02T15:07:58.552Z,2.6
2022-08-02T15:10:25.185Z,3
2022-08-02T15:12:51.835Z,2.2
2022-08-02T15:15:18.451Z,2.9
2022-08-02T15:17:45.116Z,2.9
2022-08-02T15:20:11.673Z,2.6
2022-08-02T15:22:38.298Z,2.4
2022-08-02T15:25:04.924Z,2.5
2022-08-02T15:27:31.550Z,3
2022-08-02T15:32:23.294Z,2.8
2022-08-02T15:34:49.945Z,2.8
2022-08-02T15:37:15.070Z,3.3
2022-08-02T15:39:41.683Z,2.7
2022-08-02T15:42:08.346Z,2.8
2022-08-02T15:44:34.936Z,2.9
2022-08-02T15:47:01.571Z,3
2022-08-02T15:49:28.182Z,2.8
2022-08-02T15:51:54.811Z,2.5
2022-08-02T15:56:48.050Z,3.5
2022-08-02T16:01:41.352Z,2.3
2022-08-02T16:04:06.432Z,3.2
2022-08-02T16:06:33.056Z,2.9
2022-08-02T16:11:26.300Z,2.6
2022-08-02T16:13:51.446Z,2.1
2022-08-02T16:16:18.060Z,3
2022-08-02T16:18:44.663Z,2.4
2022-08-02T16:21:11.295Z,2.5
2022-08-02T16:35:51.045Z,2.6
2022-08-02T16:40:44.300Z,2.5
2022-08-02T16:43:10.919Z,2.5
2022-08-02T16:50:30.784Z,2.3
2022-08-02T16:52:55.914Z,2.2
2022-08-02T16:57:49.149Z,2.3
2022-08-02T17:00:15.782Z,2.5
2022-08-02T17:05:09.034Z,2.6
2022-08-02T17:07:35.639Z,2.6
2022-08-02T17:10:02.286Z,2.7
2022-08-02T17:12:28.919Z,2.3
2022-08-02T17:14:55.550Z,2.3
2022-08-02T17:19:48.779Z,2.5
2022-08-02T17:24:42.021Z,2.5
2022-08-02T17:27:07.162Z,2.2
2022-08-02T17:29:33.765Z,2.3
2022-08-02T17:41:46.894Z,2.3
2022-08-02T17:44:13.507Z,2.3
2022-08-02T17:49:06.766Z,2.7
2022-08-02T17:54:00.006Z,2.7
2022-08-02T17:56:26.645Z,2.8
2022-08-02T17:58:53.287Z,2.5
2022-08-02T18:01:18.387Z,2.5
2022-08-02T18:03:45.006Z,2.6
2022-08-02T18:06:11.645Z,3.2
2022-08-02T18:08:38.254Z,2.8
2022-08-02T18:11:04.918Z,3
2022-08-02T18:13:31.536Z,2.8
2022-08-02T18:18:24.789Z,2.6
2022-08-02T18:20:51.387Z,3.1
2022-08-02T18:28:11.274Z,2.5
2022-08-02T18:30:37.903Z,2.8
2022-08-02T18:33:04.484Z,2.8
2022-08-02T18:37:56.274Z,2.3
2022-08-02T18:40:22.870Z,3
2022-08-02T18:42:49.530Z,2.9
2022-08-02T18:52:35.974Z,2.8
2022-08-02T18:57:29.223Z,2.7
2022-08-02T18:59:55.845Z,2.8
2022-08-02T19:02:22.508Z,3
2022-08-02T19:04:49.122Z,2.8
2022-08-02T19:07:15.750Z,4.9
2022-08-02T19:12:07.487Z,4.5
2022-08-02T19:17:00.742Z,4
2022-08-02T19:22:15.413Z,3.4
2022-08-02T19:26:47.216Z,3.4
2022-08-02T19:31:40.485Z,3.2
2022-08-02T19:41:26.987Z,3
2022-08-02T19:46:20.209Z,3.1
2022-08-02T19:51:11.958Z,3.7
2022-08-02T19:56:05.198Z,3.2
2022-08-02T20:05:51.725Z,3.4
2022-08-02T20:10:44.979Z,3.5
2022-08-02T20:15:38.186Z,4
2022-08-02T20:20:31.456Z,3.8
2022-08-02T20:25:23.210Z,4
2022-08-02T20:30:16.425Z,3.9
2022-08-02T20:35:09.701Z,3.7
2022-08-02T20:40:02.939Z,3.4
2022-08-02T20:44:56.176Z,3.7
2022-08-02T20:54:42.696Z,4
2022-08-02T20:57:07.798Z,3.8
2022-08-02T21:04:27.664Z,3.9
2022-08-02T21:09:20.904Z,3.8
2022-08-02T21:11:47.535Z,3.8
2022-08-02T21:19:07.424Z,4.1
2022-08-02T21:24:00.646Z,3.5
2022-08-02T21:26:27.304Z,3.5
2022-08-02T21:28:52.416Z,3.8
2022-08-02T21:33:45.658Z,3.8
2022-08-02T21:41:05.528Z,3.9
2022-08-02T21:43:32.124Z,3.5
2022-08-02T21:48:25.416Z,3.5
2022-08-02T21:53:18.643Z,3.6
2022-08-02T21:55:45.248Z,3.3
2022-08-02T21:58:11.883Z,3.7
2022-08-02T22:07:56.953Z,3.3
2022-08-02T22:10:22.038Z,3.3
2022-08-02T22:12:48.648Z,3.7
2022-08-02T22:17:41.878Z,3.5
2022-08-02T22:22:35.116Z,3.7
2022-08-02T22:25:01.744Z,3.5
2022-08-02T22:27:28.362Z,3.7
2022-08-02T22:29:54.994Z,3.3
2022-08-02T22:32:21.631Z,4.3
2022-08-02T22:37:14.856Z,3.5
2022-08-02T22:39:41.484Z,4.1
2022-08-02T22:42:08.135Z,3.6
2022-08-02T22:46:59.878Z,3.6
2022-08-02T22:54:19.724Z,4.3
2022-08-02T22:56:46.348Z,3.8
2022-08-02T22:59:12.982Z,4
2022-08-02T23:01:39.597Z,3.7
2022-08-02T23:06:32.845Z,3.9
2022-08-02T23:08:59.466Z,4.2
2022-08-02T23:11:26.085Z,3.7
2022-08-02T23:16:19.348Z,4.2
2022-08-02T23:23:37.699Z,3.6
2022-08-02T23:26:04.334Z,4.5
2022-08-02T23:30:57.577Z,4
2022-08-02T23:35:50.831Z,4.5
2022-08-02T23:38:17.453Z,4.8
2022-08-02T23:40:44.071Z,4.4
2022-08-02T23:50:30.562Z,4.2
2022-08-02T23:52:55.679Z,4.6
2022-08-02T23:55:22.309Z,5
2022-08-02T23:57:48.935Z,4.8
