createdAt,value
2023-01-13T00:01:43.892Z,0.20
2023-01-13T00:06:45.634Z,0.20
2023-01-13T00:11:56.322Z,0.10
2023-01-13T00:16:58.267Z,0.28
2023-01-13T00:22:00.076Z,0.20
2023-01-13T00:27:01.857Z,0.13
2023-01-13T00:32:04.187Z,0.10
2023-01-13T00:37:06.593Z,0.20
2023-01-13T00:42:27.317Z,0.17
2023-01-13T00:47:29.114Z,0.30
2023-01-13T00:52:32.490Z,0.20
2023-01-13T00:57:34.357Z,0.20
2023-01-13T01:02:36.149Z,0.10
2023-01-13T01:07:37.921Z,0.22
2023-01-13T01:12:39.595Z,0.13
2023-01-13T01:17:41.282Z,0.20
2023-01-13T01:22:42.996Z,0.30
2023-01-13T01:27:44.687Z,0.22
2023-01-13T01:32:46.396Z,0.20
2023-01-13T01:37:48.057Z,0.30
2023-01-13T01:43:08.328Z,0.20
2023-01-13T01:48:11.237Z,0.38
2023-01-13T01:53:18.228Z,0.20
2023-01-13T02:03:31.548Z,0.25
2023-01-13T02:08:33.441Z,0.30
2023-01-13T02:13:35.523Z,0.20
2023-01-13T02:18:58.374Z,0.10
2023-01-13T02:24:56.772Z,0.10
2023-01-13T02:30:32.553Z,0.35
2023-01-13T02:35:52.846Z,0.15
2023-01-13T02:41:20.653Z,0.20
2023-01-13T02:46:33.789Z,0.10
2023-01-13T02:51:38.788Z,0.10
2023-01-13T02:56:44.378Z,0.20
2023-01-13T03:01:47.723Z,0.20
2023-01-13T03:07:28.004Z,0.22
2023-01-13T03:12:47.064Z,0.10
2023-01-13T03:17:53.774Z,0.13
2023-01-13T03:23:13.392Z,0.10
2023-01-13T03:28:25.457Z,0.10
2023-01-13T03:33:33.301Z,0.20
2023-01-13T03:38:45.424Z,0.20
2023-01-13T03:44:27.323Z,0.13
2023-01-13T03:49:49.713Z,0.00
2023-01-13T03:54:59.137Z,0.22
2023-01-13T04:00:04.029Z,0.20
2023-01-13T04:05:14.618Z,0.22
2023-01-13T04:10:22.510Z,0.10
2023-01-13T04:15:28.107Z,0.15
2023-01-13T04:20:29.852Z,0.20
2023-01-13T04:25:31.820Z,0.10
2023-01-13T04:30:34.122Z,0.10
2023-01-13T04:35:36.861Z,0.10
2023-01-13T04:40:39.743Z,0.20
2023-01-13T04:45:42.527Z,0.28
2023-01-13T04:50:44.705Z,0.15
2023-01-13T04:55:47.904Z,0.10
2023-01-13T05:00:53.092Z,0.20
2023-01-13T05:05:55.077Z,0.10
2023-01-13T05:11:00.417Z,0.10
2023-01-13T05:16:22.229Z,0.10
2023-01-13T05:21:42.508Z,0.20
2023-01-13T05:26:44.679Z,0.10
2023-01-13T05:31:46.299Z,0.20
2023-01-13T05:36:47.996Z,0.17
2023-01-13T05:42:08.588Z,0.10
2023-01-13T05:47:10.586Z,0.20
2023-01-13T05:52:12.280Z,0.30
2023-01-13T05:57:14.108Z,0.20
2023-01-13T06:02:15.753Z,0.10
2023-01-13T06:07:17.459Z,0.10
2023-01-13T06:12:19.940Z,0.10
2023-01-13T06:17:22.113Z,0.10
2023-01-13T06:22:27.231Z,0.20
2023-01-13T06:27:29.899Z,0.20
2023-01-13T06:32:41.064Z,0.20
2023-01-13T06:37:45.017Z,0.17
2023-01-13T06:43:05.235Z,0.10
2023-01-13T06:48:07.407Z,0.10
2023-01-13T06:53:09.922Z,0.10
2023-01-13T06:58:11.748Z,0.15
2023-01-13T07:03:15.965Z,0.10
2023-01-13T07:08:17.747Z,0.20
2023-01-13T07:13:38.011Z,0.15
2023-01-13T07:18:39.803Z,0.13
2023-01-13T07:23:41.858Z,0.10
2023-01-13T07:28:43.643Z,0.20
2023-01-13T07:33:45.435Z,0.30
2023-01-13T07:38:47.299Z,0.40
2023-01-13T07:43:49.161Z,0.30
2023-01-13T07:48:50.842Z,0.25
2023-01-13T07:53:52.605Z,0.20
2023-01-13T07:58:54.501Z,0.30
2023-01-13T08:03:56.373Z,0.13
2023-01-13T08:08:58.767Z,0.20
2023-01-13T08:14:00.470Z,0.10
2023-01-13T08:19:02.200Z,0.20
2023-01-13T08:24:04.013Z,0.20
2023-01-13T08:29:05.757Z,0.20
2023-01-13T08:34:07.507Z,0.20
2023-01-13T08:39:09.146Z,0.22
2023-01-13T08:44:10.852Z,0.20
2023-01-13T08:49:12.731Z,0.10
2023-01-13T08:54:14.413Z,0.10
2023-01-13T08:59:18.212Z,0.20
2023-01-13T09:04:23.122Z,0.10
2023-01-13T09:09:27.589Z,0.15
2023-01-13T09:14:32.776Z,0.10
2023-01-13T09:19:35.289Z,0.20
2023-01-13T09:24:37.006Z,0.20
2023-01-13T09:29:38.634Z,0.20
2023-01-13T09:34:58.868Z,0.30
2023-01-13T09:40:01.109Z,0.10
2023-01-13T09:45:08.247Z,0.30
2023-01-13T09:55:36.924Z,0.20
2023-01-13T10:01:03.749Z,0.10
2023-01-13T10:06:13.536Z,0.75
2023-01-13T10:11:39.939Z,0.25
2023-01-13T10:16:45.973Z,0.17
2023-01-13T10:22:08.452Z,0.20
2023-01-13T10:27:37.198Z,0.47
2023-01-13T10:32:41.681Z,0.20
2023-01-13T10:37:57.137Z,0.20
2023-01-13T10:43:08.688Z,0.20
2023-01-13T10:48:16.554Z,0.28
2023-01-13T10:53:23.802Z,0.55
2023-01-13T10:58:26.022Z,0.30
2023-01-13T11:03:36.929Z,0.30
2023-01-13T11:08:45.223Z,0.35
2023-01-13T11:14:09.199Z,0.32
2023-01-13T11:19:18.307Z,0.30
2023-01-13T11:24:53.033Z,0.50
2023-01-13T11:30:17.552Z,0.80
2023-01-13T11:35:21.714Z,0.30
2023-01-13T11:40:34.376Z,0.30
2023-01-13T11:45:53.696Z,0.43
2023-01-13T11:51:13.883Z,0.30
2023-01-13T11:56:40.511Z,0.30
2023-01-13T12:01:57.195Z,0.28
2023-01-13T12:07:22.770Z,0.30
2023-01-13T12:12:39.254Z,0.20
2023-01-13T12:17:52.532Z,0.30
2023-01-13T12:23:02.158Z,0.50
2023-01-13T12:28:11.821Z,0.50
2023-01-13T12:33:52.374Z,0.50
2023-01-13T12:39:04.015Z,0.70
2023-01-13T12:44:17.726Z,0.40
2023-01-13T12:49:22.480Z,0.50
2023-01-13T12:54:45.051Z,0.30
2023-01-13T13:00:09.918Z,0.70
2023-01-13T13:05:14.736Z,0.30
2023-01-13T13:10:30.189Z,0.30
2023-01-13T13:15:36.499Z,0.30
2023-01-13T13:21:02.253Z,0.30
2023-01-13T13:26:29.800Z,0.35
2023-01-13T13:31:50.256Z,0.47
2023-01-13T13:37:21.745Z,0.50
2023-01-13T13:42:45.397Z,0.38
2023-01-13T13:47:47.376Z,0.40
2023-01-13T13:52:58.900Z,0.68
2023-01-13T13:58:01.697Z,0.40
2023-01-13T14:03:08.006Z,0.50
2023-01-13T14:08:13.165Z,0.57
2023-01-13T14:13:20.777Z,0.20
2023-01-13T14:18:22.952Z,0.40
2023-01-13T14:23:34.185Z,0.38
2023-01-13T14:28:38.352Z,0.40
2023-01-13T14:33:48.889Z,0.52
2023-01-13T14:39:05.723Z,0.50
2023-01-13T14:44:34.204Z,0.22
2023-01-13T14:49:41.468Z,0.22
2023-01-13T14:54:46.768Z,0.40
2023-01-13T15:00:14.670Z,0.40
2023-01-13T15:05:19.228Z,0.52
2023-01-13T15:10:27.354Z,0.40
2023-01-13T15:15:32.866Z,0.50
2023-01-13T15:20:34.503Z,0.30
2023-01-13T15:25:38.674Z,0.25
2023-01-13T15:30:40.360Z,0.30
2023-01-13T15:35:44.855Z,0.30
2023-01-13T15:40:47.671Z,0.57
2023-01-13T15:46:07.816Z,0.50
2023-01-13T15:51:11.926Z,2.20
2023-01-13T15:56:24.540Z,1.48
2023-01-13T16:01:26.417Z,1.00
2023-01-13T16:06:34.629Z,0.90
2023-01-13T16:11:36.403Z,1.20
2023-01-13T16:16:38.131Z,6.13
2023-01-13T16:21:40.523Z,1.63
2023-01-13T16:26:42.295Z,1.50
2023-01-13T16:31:44.134Z,1.42
2023-01-13T16:36:46.413Z,1.67
2023-01-13T16:41:48.716Z,0.95
2023-01-13T16:46:50.480Z,0.73
2023-01-13T16:51:52.189Z,0.98
2023-01-13T16:56:53.938Z,0.98
2023-01-13T17:01:55.720Z,1.30
2023-01-13T17:07:00.528Z,1.38
2023-01-13T17:12:02.591Z,1.40
2023-01-13T17:17:07.720Z,1.23
2023-01-13T17:22:09.399Z,1.13
2023-01-13T17:27:11.989Z,0.90
2023-01-13T17:32:21.057Z,0.68
2023-01-13T17:37:22.804Z,0.70
2023-01-13T17:42:27.917Z,0.95
2023-01-13T17:47:29.883Z,0.85
2023-01-13T17:52:31.642Z,0.80
2023-01-13T17:57:35.508Z,1.10
2023-01-13T18:02:37.245Z,1.60
2023-01-13T18:07:38.990Z,0.88
2023-01-13T18:12:40.760Z,0.85
2023-01-13T18:17:42.553Z,1.23
2023-01-13T18:23:02.844Z,1.10
2023-01-13T18:28:05.061Z,1.10
2023-01-13T18:33:06.844Z,1.13
2023-01-13T18:38:11.361Z,0.80
2023-01-13T18:43:13.227Z,0.70
2023-01-13T18:48:16.178Z,0.80
2023-01-13T18:53:17.922Z,0.90
2023-01-13T18:58:20.480Z,0.85
2023-01-13T19:03:29.993Z,1.10
2023-01-13T19:08:33.616Z,1.10
2023-01-13T19:13:36.669Z,0.65
2023-01-13T19:18:38.531Z,0.70
2023-01-13T19:23:40.390Z,0.80
2023-01-13T19:28:42.294Z,0.80
2023-01-13T19:33:44.041Z,0.70
2023-01-13T19:38:45.840Z,0.85
2023-01-13T19:44:06.070Z,0.93
2023-01-13T19:49:08.217Z,0.80
2023-01-13T19:54:09.997Z,0.82
2023-01-13T19:59:13.530Z,0.73
2023-01-13T20:04:17.165Z,0.90
2023-01-13T20:09:18.945Z,0.77
2023-01-13T20:14:21.195Z,0.75
2023-01-13T20:19:22.917Z,0.70
2023-01-13T20:24:26.129Z,1.02
2023-01-13T20:29:28.691Z,0.80
2023-01-13T20:34:30.736Z,0.77
2023-01-13T20:39:33.685Z,0.65
2023-01-13T20:44:35.730Z,0.68
2023-01-13T20:49:37.398Z,0.80
2023-01-13T20:54:40.951Z,0.80
2023-01-13T20:59:43.205Z,1.15
2023-01-13T21:04:45.084Z,0.95
2023-01-13T21:09:47.006Z,0.65
2023-01-13T21:15:07.093Z,1.00
2023-01-13T21:20:11.301Z,0.80
2023-01-13T21:25:13.327Z,0.90
2023-01-13T21:30:17.024Z,1.02
2023-01-13T21:35:18.955Z,0.90
2023-01-13T21:40:21.416Z,0.85
2023-01-13T21:45:41.779Z,0.65
2023-01-13T21:50:43.607Z,0.90
2023-01-13T21:55:51.534Z,0.80
2023-01-13T22:00:54.163Z,0.88
2023-01-13T22:05:56.586Z,0.95
2023-01-13T22:10:58.681Z,0.80
2023-01-13T22:16:04.595Z,1.10
2023-01-13T22:21:06.608Z,0.90
2023-01-13T22:26:08.656Z,1.10
2023-01-13T22:31:12.316Z,0.80
2023-01-13T22:36:15.218Z,1.10
2023-01-13T22:41:16.887Z,0.88
2023-01-13T22:46:18.611Z,0.77
2023-01-13T22:51:22.673Z,0.80
2023-01-13T22:56:25.723Z,0.80
2023-01-13T23:01:32.200Z,0.88
2023-01-13T23:06:34.630Z,0.60
2023-01-13T23:11:36.839Z,1.00
2023-01-13T23:16:40.562Z,0.90
2023-01-13T23:21:42.255Z,0.57
2023-01-13T23:26:44.078Z,1.10
2023-01-13T23:31:47.259Z,0.80
2023-01-13T23:36:49.139Z,0.90
2023-01-13T23:41:51.049Z,0.95
2023-01-13T23:46:53.503Z,0.77
2023-01-13T23:51:55.171Z,1.33
2023-01-13T23:56:57.399Z,1.00
