createdAt,value
2018-01-05T00:00:29.869Z,20.06
2018-01-05T00:00:58.239Z,20.03
2018-01-05T00:01:41.999Z,20.05
2018-01-05T00:02:24.554Z,19.94
2018-01-05T00:02:52.999Z,19.99
2018-01-05T00:03:42.591Z,19.95
2018-01-05T00:04:11.926Z,19.95
2018-01-05T00:04:40.824Z,19.83
2018-01-05T00:05:09.679Z,19.96
2018-01-05T00:05:39.335Z,19.92
2018-01-05T00:06:37.198Z,19.91
2018-01-05T00:07:20.160Z,19.91
2018-01-05T00:07:48.421Z,19.94
2018-01-05T00:08:16.450Z,19.91
2018-01-05T00:08:45.905Z,19.88
2018-01-05T00:09:14.892Z,19.95
2018-01-05T00:09:42.916Z,19.86
2018-01-05T00:10:39.971Z,19.86
2018-01-05T00:11:09.185Z,19.88
2018-01-05T00:11:37.722Z,19.81
2018-01-05T00:12:06.085Z,19.91
2018-01-05T00:15:41.361Z,19.94
2018-01-05T00:16:09.952Z,19.87
2018-01-05T00:16:53.293Z,19.94
2018-01-05T00:18:33.973Z,19.92
2018-01-05T00:19:02.836Z,19.95
2018-01-05T00:19:31.905Z,20.01
2018-01-05T00:20:00.448Z,19.92
2018-01-05T00:20:29.024Z,19.87
2018-01-05T00:20:57.466Z,19.81
2018-01-05T00:21:25.927Z,19.94
2018-01-05T00:21:54.388Z,19.77
2018-01-05T00:22:52.908Z,19.84
2018-01-05T00:23:22.138Z,19.88
2018-01-05T00:23:50.967Z,19.88
2018-01-05T00:24:19.818Z,19.91
2018-01-05T00:25:18.471Z,19.83
2018-01-05T00:25:47.572Z,19.84
2018-01-05T00:26:16.014Z,19.83
2018-01-05T00:28:11.359Z,19.78
2018-01-05T00:28:54.343Z,19.91
2018-01-05T00:29:23.462Z,19.87
2018-01-05T00:31:05.115Z,19.84
2018-01-05T00:31:33.073Z,19.83
2018-01-05T00:32:01.674Z,19.86
2018-01-05T00:32:29.971Z,19.92
2018-01-05T00:33:00.189Z,19.95
2018-01-05T00:33:29.428Z,19.88
2018-01-05T00:34:12.770Z,19.88
2018-01-05T00:34:56.567Z,19.88
2018-01-05T00:35:24.606Z,19.88
2018-01-05T00:36:22.447Z,19.81
2018-01-05T00:36:50.447Z,19.92
2018-01-05T00:38:02.048Z,19.87
2018-01-05T00:38:31.735Z,19.81
2018-01-05T00:39:14.191Z,19.88
2018-01-05T00:40:41.670Z,19.92
2018-01-05T00:41:24.469Z,19.88
2018-01-05T00:42:08.677Z,19.94
2018-01-05T00:42:37.903Z,19.92
2018-01-05T00:43:34.979Z,19.91
2018-01-05T00:44:04.243Z,19.86
2018-01-05T00:44:34.361Z,19.94
2018-01-05T00:45:02.380Z,19.86
2018-01-05T00:45:30.421Z,19.87
2018-01-05T00:46:41.430Z,19.86
2018-01-05T00:47:09.448Z,19.96
2018-01-05T00:47:53.371Z,19.91
2018-01-05T00:48:36.935Z,19.8
2018-01-05T00:49:06.178Z,19.81
2018-01-05T00:50:00.472Z,19.8
2018-01-05T00:50:28.501Z,19.81
2018-01-05T00:50:56.556Z,19.83
2018-01-05T00:51:40.720Z,19.81
2018-01-05T00:52:08.750Z,19.86
2018-01-05T00:53:37.520Z,19.84
2018-01-05T00:54:36.005Z,19.84
2018-01-05T00:55:05.345Z,19.81
2018-01-05T00:55:49.429Z,19.81
2018-01-05T00:56:17.858Z,19.77
2018-01-05T00:56:46.669Z,19.78
2018-01-05T00:57:15.639Z,19.81
2018-01-05T00:57:59.427Z,19.76
2018-01-05T00:58:27.666Z,19.83
2018-01-05T00:58:57.523Z,19.81
2018-01-05T01:00:08.539Z,19.88
2018-01-05T01:00:52.725Z,19.86
2018-01-05T01:01:21.203Z,19.91
2018-01-05T01:01:53.858Z,19.83
2018-01-05T01:02:23.185Z,19.86
2018-01-05T01:02:51.751Z,19.84
2018-01-05T01:03:20.210Z,19.77
2018-01-05T01:03:48.249Z,19.76
2018-01-05T01:04:16.281Z,19.81
2018-01-05T01:09:03.103Z,19.81
2018-01-05T01:10:28.225Z,19.91
2018-01-05T01:10:57.117Z,19.87
2018-01-05T01:11:25.677Z,19.81
2018-01-05T01:11:53.702Z,19.81
2018-01-05T01:12:37.441Z,19.86
2018-01-05T01:13:20.803Z,19.83
2018-01-05T01:14:05.071Z,19.86
2018-01-05T01:15:03.299Z,19.86
2018-01-05T01:15:33.493Z,19.84
2018-01-05T01:16:08.560Z,19.83
2018-01-05T01:16:38.565Z,19.83
2018-01-05T01:17:06.587Z,19.84
2018-01-05T01:18:46.992Z,19.78
2018-01-05T01:19:15.028Z,19.77
2018-01-05T01:22:11.678Z,19.76
2018-01-05T01:22:40.642Z,19.68
2018-01-05T01:23:09.221Z,19.78
2018-01-05T01:23:39.252Z,19.74
2018-01-05T01:24:09.375Z,19.76
2018-01-05T01:27:19.883Z,19.74
2018-01-05T01:27:48.697Z,19.69
2018-01-05T01:29:16.182Z,19.66
2018-01-05T01:29:44.636Z,19.55
2018-01-05T01:30:13.632Z,19.59
2018-01-05T01:32:51.975Z,19.66
2018-01-05T01:33:21.299Z,19.58
2018-01-05T01:33:49.220Z,19.65
2018-01-05T01:36:12.578Z,19.68
2018-01-05T01:37:58.840Z,19.59
2018-01-05T01:39:39.652Z,19.62
2018-01-05T01:40:08.519Z,19.48
2018-01-05T01:40:41.586Z,19.55
2018-01-05T01:41:09.643Z,19.68
2018-01-05T01:42:49.893Z,19.66
2018-01-05T01:43:32.865Z,19.69
2018-01-05T01:44:01.513Z,19.63
2018-01-05T01:48:06.927Z,19.58
2018-01-05T01:48:50.691Z,19.62
2018-01-05T01:49:18.965Z,19.56
2018-01-05T01:49:48.436Z,19.61
2018-01-05T01:50:46.138Z,19.56
2018-01-05T01:52:12.260Z,19.54
2018-01-05T01:52:42.790Z,19.59
2018-01-05T01:53:11.181Z,19.56
2018-01-05T01:53:39.412Z,19.56
2018-01-05T01:55:20.791Z,19.59
2018-01-05T01:56:33.185Z,19.63
2018-01-05T01:57:03.209Z,19.63
2018-01-05T01:57:46.676Z,19.55
2018-01-05T01:58:15.487Z,19.55
2018-01-05T01:58:44.421Z,19.62
2018-01-05T01:59:27.537Z,19.69
2018-01-05T02:01:34.215Z,19.63
2018-01-05T02:02:18.420Z,19.73
2018-01-05T02:02:48.245Z,19.58
2018-01-05T02:03:31.777Z,19.59
2018-01-05T02:04:01.797Z,19.55
2018-01-05T02:04:31.027Z,19.63
2018-01-05T02:05:57.355Z,19.56
2018-01-05T02:06:26.470Z,19.58
2018-01-05T02:07:13.278Z,19.56
2018-01-05T02:07:42.501Z,19.58
2018-01-05T02:08:11.351Z,19.63
2018-01-05T02:08:41.799Z,19.59
2018-01-05T02:09:09.844Z,19.55
2018-01-05T02:09:53.184Z,19.56
2018-01-05T02:11:21.565Z,19.63
2018-01-05T02:11:49.690Z,19.68
2018-01-05T02:12:18.148Z,19.65
2018-01-05T02:12:46.997Z,19.61
2018-01-05T02:14:26.679Z,19.62
2018-01-05T02:14:55.443Z,19.59
2018-01-05T02:15:23.492Z,19.61
2018-01-05T02:17:07.658Z,19.76
2018-01-05T02:17:35.714Z,19.73
2018-01-05T02:18:04.566Z,19.66
2018-01-05T02:18:33.080Z,19.76
2018-01-05T02:19:01.728Z,19.69
2018-01-05T02:19:43.553Z,19.66
2018-01-05T02:20:12.047Z,19.74
2018-01-05T02:20:40.499Z,19.65
2018-01-05T02:21:08.994Z,19.61
2018-01-05T02:21:38.136Z,19.63
2018-01-05T02:22:37.353Z,19.65
2018-01-05T02:23:20.715Z,19.66
2018-01-05T02:25:15.409Z,19.62
2018-01-05T02:25:44.670Z,19.68
2018-01-05T02:26:28.375Z,19.56
2018-01-05T02:26:58.917Z,19.54
2018-01-05T02:27:28.141Z,19.59
2018-01-05T02:28:01.593Z,19.63
2018-01-05T02:28:30.798Z,19.63
2018-01-05T02:29:59.065Z,19.65
2018-01-05T02:30:27.935Z,19.68
2018-01-05T02:31:01.348Z,19.71
2018-01-05T02:31:58.973Z,19.58
2018-01-05T02:33:04.939Z,19.62
2018-01-05T02:33:47.894Z,19.61
2018-01-05T02:34:17.187Z,19.59
2018-01-05T02:34:45.227Z,19.59
2018-01-05T02:35:13.726Z,19.63
2018-01-05T02:35:46.828Z,19.62
2018-01-05T02:36:16.417Z,19.56
2018-01-05T02:36:46.398Z,19.62
2018-01-05T02:38:13.174Z,19.68
2018-01-05T02:38:56.163Z,19.55
2018-01-05T02:39:25.169Z,19.65
2018-01-05T02:40:36.986Z,19.55
2018-01-05T02:41:19.937Z,19.61
2018-01-05T02:41:49.451Z,19.59
2018-01-05T02:43:02.463Z,19.56
2018-01-05T02:43:45.797Z,19.61
2018-01-05T02:44:43.710Z,19.63
2018-01-05T02:45:11.760Z,19.59
2018-01-05T02:46:38.631Z,19.56
2018-01-05T02:47:07.325Z,19.62
2018-01-05T02:47:55.325Z,19.56
2018-01-05T02:48:23.458Z,19.66
2018-01-05T02:48:51.870Z,19.62
2018-01-05T02:49:19.903Z,19.56
2018-01-05T02:50:33.109Z,19.48
2018-01-05T02:51:01.616Z,19.58
2018-01-05T02:52:13.200Z,19.58
2018-01-05T02:52:41.263Z,19.61
2018-01-05T02:53:24.642Z,19.47
2018-01-05T02:53:52.575Z,19.55
2018-01-05T02:54:37.600Z,19.56
2018-01-05T02:55:21.086Z,19.61
2018-01-05T02:55:50.006Z,19.56
2018-01-05T02:56:47.831Z,19.56
2018-01-05T02:57:16.754Z,19.62
2018-01-05T02:57:46.168Z,19.59
2018-01-05T02:58:16.197Z,19.59
2018-01-05T02:58:45.185Z,19.62
2018-01-05T02:59:29.232Z,19.61
2018-01-05T02:59:58.234Z,19.58
2018-01-05T03:00:56.138Z,19.61
2018-01-05T03:01:25.033Z,19.56
2018-01-05T03:01:54.265Z,19.66
2018-01-05T03:02:38.216Z,19.68
2018-01-05T03:03:09.214Z,19.59
2018-01-05T03:03:53.336Z,19.56
2018-01-05T03:04:23.869Z,19.63
2018-01-05T03:04:53.036Z,19.48
2018-01-05T03:05:21.648Z,19.56
2018-01-05T03:06:19.135Z,19.61
2018-01-05T03:06:48.419Z,19.51
2018-01-05T03:08:00.475Z,19.51
2018-01-05T03:08:29.953Z,19.5
2018-01-05T03:08:59.204Z,19.46
2018-01-05T03:11:08.824Z,19.55
2018-01-05T03:12:39.881Z,19.5
2018-01-05T03:14:37.660Z,19.58
2018-01-05T03:15:07.541Z,19.58
2018-01-05T03:15:36.573Z,19.55
2018-01-05T03:16:05.068Z,19.55
2018-01-05T03:16:34.077Z,19.68
2018-01-05T03:17:02.562Z,19.55
2018-01-05T03:17:50.237Z,19.59
2018-01-05T03:18:19.442Z,19.69
2018-01-05T03:18:58.693Z,19.63
2018-01-05T03:19:27.882Z,19.48
2018-01-05T03:19:55.937Z,19.62
2018-01-05T03:20:26.630Z,19.63
2018-01-05T03:20:55.257Z,19.59
2018-01-05T03:22:07.624Z,19.63
2018-01-05T03:22:35.885Z,19.56
2018-01-05T03:23:03.932Z,19.56
2018-01-05T03:23:33.215Z,19.58
2018-01-05T03:24:03.171Z,19.62
2018-01-05T03:26:12.589Z,19.61
2018-01-05T03:28:36.989Z,19.69
2018-01-05T03:29:05.815Z,19.55
2018-01-05T03:29:35.651Z,19.61
2018-01-05T03:30:04.853Z,19.55
2018-01-05T03:30:32.842Z,19.59
2018-01-05T03:31:01.675Z,19.73
2018-01-05T03:31:30.115Z,19.63
2018-01-05T03:31:59.384Z,19.68
2018-01-05T03:34:40.089Z,19.65
2018-01-05T03:35:58.222Z,19.62
2018-01-05T03:36:40.726Z,19.65
2018-01-05T03:37:29.121Z,19.63
2018-01-05T03:39:09.594Z,19.59
2018-01-05T03:39:39.890Z,19.65
2018-01-05T03:40:07.911Z,19.59
2018-01-05T03:40:50.520Z,19.65
2018-01-05T03:41:24.782Z,19.65
2018-01-05T03:41:53.598Z,19.62
2018-01-05T03:42:22.314Z,19.61
2018-01-05T03:42:50.827Z,19.47
2018-01-05T03:43:19.213Z,19.56
2018-01-05T03:44:01.961Z,19.66
2018-01-05T03:44:29.997Z,19.58
2018-01-05T03:45:14.424Z,19.56
2018-01-05T03:45:58.666Z,19.66
2018-01-05T03:46:27.030Z,19.66
2018-01-05T03:46:56.549Z,19.55
2018-01-05T03:48:37.118Z,19.58
2018-01-05T03:49:06.009Z,19.58
2018-01-05T03:50:18.025Z,19.62
2018-01-05T03:51:16.443Z,19.59
2018-01-05T03:51:47.448Z,19.58
2018-01-05T03:52:15.970Z,19.62
2018-01-05T03:53:55.848Z,19.58
2018-01-05T03:54:25.538Z,19.59
2018-01-05T03:54:54.811Z,19.58
2018-01-05T03:55:23.100Z,19.61
2018-01-05T03:55:52.423Z,19.61
2018-01-05T03:57:04.396Z,19.66
2018-01-05T03:57:37.402Z,19.61
2018-01-05T03:58:07.736Z,19.58
2018-01-05T03:58:36.551Z,19.47
2018-01-05T03:59:05.003Z,19.51
2018-01-05T03:59:33.579Z,19.54
2018-01-05T04:00:01.651Z,19.58
2018-01-05T04:01:13.782Z,19.41
2018-01-05T04:01:42.795Z,19.51
2018-01-05T04:02:11.579Z,19.43
2018-01-05T04:02:40.555Z,19.46
2018-01-05T04:03:09.751Z,19.55
2018-01-05T04:04:35.739Z,19.46
2018-01-05T04:05:04.194Z,19.48
2018-01-05T04:05:33.970Z,19.44
2018-01-05T04:06:17.336Z,19.46
2018-01-05T04:06:46.214Z,19.48
2018-01-05T04:07:51.821Z,19.41
2018-01-05T04:08:20.659Z,19.51
2018-01-05T04:08:48.690Z,19.43
2018-01-05T04:09:17.202Z,19.48
2018-01-05T04:09:46.635Z,19.47
2018-01-05T04:10:15.678Z,19.48
2018-01-05T04:10:43.689Z,19.46
2018-01-05T04:11:27.080Z,19.5
2018-01-05T04:11:56.600Z,19.46
2018-01-05T04:12:24.984Z,19.46
2018-01-05T04:13:07.537Z,19.54
2018-01-05T04:14:07.112Z,19.47
2018-01-05T04:16:59.880Z,19.4
2018-01-05T04:17:27.831Z,19.48
2018-01-05T04:17:59.078Z,19.47
2018-01-05T04:18:27.924Z,19.39
2018-01-05T04:19:01.228Z,19.37
2018-01-05T04:19:30.706Z,19.39
2018-01-05T04:20:28.522Z,19.4
2018-01-05T04:20:57.177Z,19.47
2018-01-05T04:21:55.042Z,19.37
2018-01-05T04:22:39.185Z,19.39
2018-01-05T04:23:08.460Z,19.39
2018-01-05T04:25:03.447Z,19.44
2018-01-05T04:26:15.817Z,19.46
2018-01-05T04:27:13.714Z,19.46
2018-01-05T04:28:40.592Z,19.4
2018-01-05T04:29:34.571Z,19.33
2018-01-05T04:30:03.071Z,19.26
2018-01-05T04:30:46.201Z,19.32
2018-01-05T04:31:14.854Z,19.33
2018-01-05T04:31:42.896Z,19.29
2018-01-05T04:32:11.342Z,19.29
2018-01-05T04:32:41.216Z,19.29
2018-01-05T04:33:13.144Z,19.33
2018-01-05T04:33:41.682Z,19.31
2018-01-05T04:34:10.162Z,19.22
2018-01-05T04:35:02.939Z,19.33
2018-01-05T04:35:36.852Z,19.33
2018-01-05T04:36:05.736Z,19.26
2018-01-05T04:38:58.162Z,19.29
2018-01-05T04:39:27.626Z,19.23
2018-01-05T04:39:56.084Z,19.28
2018-01-05T04:40:24.942Z,19.29
2018-01-05T04:40:55.167Z,19.32
2018-01-05T04:41:24.335Z,19.21
2018-01-05T04:42:07.985Z,19.11
2018-01-05T04:43:05.651Z,19.16
2018-01-05T04:43:33.675Z,19.25
2018-01-05T04:44:02.803Z,19.14
2018-01-05T04:44:32.526Z,19.11
2018-01-05T04:45:15.495Z,19.16
2018-01-05T04:45:44.636Z,19.11
2018-01-05T04:46:14.476Z,19.13
2018-01-05T04:46:58.084Z,19.11
2018-01-05T04:47:40.631Z,19.14
2018-01-05T04:48:08.691Z,19.18
2018-01-05T04:49:07.753Z,19.1
2018-01-05T04:49:36.614Z,19.07
2018-01-05T04:50:04.664Z,19.14
2018-01-05T04:50:33.100Z,19.02
2018-01-05T04:51:17.258Z,19.11
2018-01-05T04:51:59.816Z,19.04
2018-01-05T04:52:28.656Z,18.99
2018-01-05T04:52:56.692Z,19.06
2018-01-05T04:53:41.057Z,19.11
2018-01-05T04:54:08.994Z,19.16
2018-01-05T04:55:07.351Z,19.06
2018-01-05T04:55:35.288Z,19.1
2018-01-05T04:56:04.687Z,19.06
2018-01-05T04:56:48.016Z,19.13
2018-01-05T04:57:16.082Z,19
2018-01-05T04:57:59.450Z,18.99
2018-01-05T04:58:27.519Z,19.08
2018-01-05T04:58:56.314Z,19.02
2018-01-05T04:59:26.005Z,19.02
2018-01-05T04:59:55.400Z,19.06
2018-01-05T05:00:25.098Z,19.02
2018-01-05T05:00:53.444Z,19
2018-01-05T05:03:03.986Z,18.95
2018-01-05T05:03:32.065Z,18.91
2018-01-05T05:04:43.869Z,18.87
2018-01-05T05:05:13.324Z,19
2018-01-05T05:05:47.847Z,18.95
2018-01-05T05:06:16.545Z,18.92
2018-01-05T05:07:22.300Z,18.99
2018-01-05T05:07:51.027Z,18.91
2018-01-05T05:10:01.639Z,18.95
2018-01-05T05:10:29.729Z,18.99
2018-01-05T05:10:58.199Z,18.94
2018-01-05T05:11:41.996Z,18.92
2018-01-05T05:13:07.347Z,18.98
2018-01-05T05:14:34.309Z,18.99
2018-01-05T05:15:03.134Z,19.04
2018-01-05T05:15:31.595Z,18.88
2018-01-05T05:16:01.613Z,18.92
2018-01-05T05:16:45.498Z,18.95
2018-01-05T05:17:14.301Z,18.91
2018-01-05T05:17:42.741Z,18.85
2018-01-05T05:19:09.670Z,18.98
2018-01-05T05:19:52.592Z,18.91
2018-01-05T05:20:21.253Z,18.92
2018-01-05T05:21:05.000Z,18.88
2018-01-05T05:22:02.898Z,18.99
2018-01-05T05:22:31.324Z,18.87
2018-01-05T05:22:59.351Z,18.84
2018-01-05T05:23:27.382Z,18.88
2018-01-05T05:23:56.304Z,18.81
2018-01-05T05:24:24.303Z,18.8
2018-01-05T05:24:54.300Z,18.85
2018-01-05T05:27:32.697Z,18.76
2018-01-05T05:28:15.190Z,18.73
2018-01-05T05:28:43.693Z,18.73
2018-01-05T05:29:12.954Z,18.76
2018-01-05T05:29:41.501Z,18.66
2018-01-05T05:30:15.349Z,18.69
2018-01-05T05:31:12.849Z,18.72
2018-01-05T05:31:42.015Z,18.75
2018-01-05T05:32:10.044Z,18.75
2018-01-05T05:32:39.286Z,18.75
2018-01-05T05:33:07.370Z,18.73
2018-01-05T05:33:36.265Z,18.69
2018-01-05T05:34:04.301Z,18.73
2018-01-05T05:34:32.351Z,18.75
2018-01-05T05:35:00.374Z,18.75
2018-01-05T05:35:28.837Z,18.76
2018-01-05T05:35:56.882Z,18.75
2018-01-05T05:36:26.246Z,18.63
2018-01-05T05:37:08.725Z,18.7
2018-01-05T05:37:37.274Z,18.7
2018-01-05T05:38:05.632Z,18.76
2018-01-05T05:38:34.492Z,18.8
2018-01-05T05:39:17.829Z,18.78
2018-01-05T05:39:46.859Z,18.8
2018-01-05T05:40:15.314Z,18.73
2018-01-05T05:41:13.211Z,18.66
2018-01-05T05:41:55.769Z,18.57
2018-01-05T05:42:25.050Z,18.73
2018-01-05T05:43:08.136Z,18.6
2018-01-05T05:43:37.061Z,18.65
2018-01-05T05:44:05.507Z,18.78
2018-01-05T05:44:34.382Z,18.78
2018-01-05T05:45:02.838Z,18.7
2018-01-05T05:45:31.278Z,18.62
2018-01-05T05:46:00.037Z,18.66
2018-01-05T05:46:42.599Z,18.67
2018-01-05T05:47:11.143Z,18.62
2018-01-05T05:47:40.104Z,18.72
2018-01-05T05:48:08.058Z,18.67
2018-01-05T05:48:37.286Z,18.66
2018-01-05T05:49:05.802Z,18.58
2018-01-05T05:49:49.174Z,18.52
2018-01-05T05:50:18.664Z,18.57
2018-01-05T05:50:46.706Z,18.57
2018-01-05T05:51:14.768Z,18.63
2018-01-05T05:51:46.424Z,18.51
2018-01-05T05:52:14.968Z,18.54
2018-01-05T05:52:45.505Z,18.63
2018-01-05T05:53:13.968Z,18.55
2018-01-05T05:53:41.925Z,18.54
2018-01-05T05:54:09.960Z,18.62
2018-01-05T05:54:38.048Z,18.62
2018-01-05T05:55:06.057Z,18.63
2018-01-05T05:55:34.087Z,18.51
2018-01-05T05:56:02.131Z,18.63
2018-01-05T05:56:31.392Z,18.63
2018-01-05T05:56:59.426Z,18.63
2018-01-05T05:57:27.481Z,18.51
2018-01-05T05:57:55.906Z,18.57
2018-01-05T05:58:24.355Z,18.58
2018-01-05T05:58:52.391Z,18.52
2018-01-05T05:59:41.899Z,18.66
2018-01-05T06:00:10.334Z,18.65
2018-01-05T06:00:39.726Z,18.62
2018-01-05T06:01:08.592Z,18.69
2018-01-05T06:01:37.474Z,18.6
2018-01-05T06:02:05.652Z,18.67
2018-01-05T06:02:33.686Z,18.63
2018-01-05T06:03:01.794Z,18.72
2018-01-05T06:03:29.868Z,18.62
2018-01-05T06:03:58.309Z,18.65
2018-01-05T06:04:42.032Z,18.63
2018-01-05T06:05:10.351Z,18.67
2018-01-05T06:05:39.744Z,18.67
2018-01-05T06:06:08.511Z,18.76
2018-01-05T06:06:36.963Z,18.65
2018-01-05T06:07:05.834Z,18.62
2018-01-05T06:07:34.338Z,18.66
2018-01-05T06:08:02.374Z,18.66
2018-01-05T06:08:30.429Z,18.66
2018-01-05T06:08:58.485Z,18.69
2018-01-05T06:09:26.520Z,18.65
2018-01-05T06:09:55.793Z,18.63
2018-01-05T06:10:23.881Z,18.63
2018-01-05T06:10:52.344Z,18.51
2018-01-05T06:11:20.899Z,18.62
2018-01-05T06:11:49.464Z,18.54
2018-01-05T06:12:20.289Z,18.51
2018-01-05T06:12:49.784Z,18.62
2018-01-05T06:13:18.168Z,18.51
2018-01-05T06:14:15.675Z,18.52
2018-01-05T06:15:43.135Z,18.45
2018-01-05T06:17:23.342Z,18.5
2018-01-05T06:17:52.211Z,18.48
2018-01-05T06:19:04.064Z,18.58
2018-01-05T06:19:32.945Z,18.5
2018-01-05T06:20:16.049Z,18.5
2018-01-05T06:20:59.073Z,18.55
2018-01-05T06:21:28.348Z,18.58
2018-01-05T06:21:57.188Z,18.6
2018-01-05T06:22:26.562Z,18.55
2018-01-05T06:22:55.120Z,18.57
2018-01-05T06:23:23.089Z,18.62
2018-01-05T06:25:35.462Z,18.54
2018-01-05T06:26:04.689Z,18.73
2018-01-05T06:26:33.734Z,18.63
2018-01-05T06:27:02.422Z,18.65
2018-01-05T06:27:31.012Z,18.54
2018-01-05T06:28:14.395Z,18.72
2018-01-05T06:28:43.224Z,18.58
2018-01-05T06:29:11.824Z,18.63
2018-01-05T06:29:41.164Z,18.57
2018-01-05T06:30:25.719Z,18.65
2018-01-05T06:31:52.110Z,18.51
2018-01-05T06:32:36.027Z,18.55
2018-01-05T06:33:04.036Z,18.52
2018-01-05T06:34:02.995Z,18.54
2018-01-05T06:35:20.544Z,18.52
2018-01-05T06:35:52.318Z,18.51
2018-01-05T06:37:18.430Z,18.54
2018-01-05T06:38:07.413Z,18.51
2018-01-05T06:38:35.704Z,18.5
2018-01-05T06:39:03.753Z,18.48
2018-01-05T06:39:31.766Z,18.51
2018-01-05T06:41:12.739Z,18.41
2018-01-05T06:42:52.732Z,18.47
2018-01-05T06:43:36.536Z,18.42
2018-01-05T06:44:05.820Z,18.37
2018-01-05T06:44:35.342Z,18.42
2018-01-05T06:46:31.002Z,18.42
2018-01-05T06:46:59.838Z,18.42
2018-01-05T06:47:29.332Z,18.37
2018-01-05T06:47:58.687Z,18.42
2018-01-05T06:48:41.830Z,18.33
2018-01-05T06:49:11.043Z,18.33
2018-01-05T06:49:41.528Z,18.32
2018-01-05T06:50:09.957Z,18.29
2018-01-05T06:50:53.508Z,18.29
2018-01-05T06:51:48.728Z,18.39
2018-01-05T06:52:32.695Z,18.26
2018-01-05T06:53:01.507Z,18.32
2018-01-05T06:53:45.904Z,18.3
2018-01-05T06:54:43.034Z,18.17
2018-01-05T06:55:12.200Z,18.15
2018-01-05T06:55:40.933Z,18.23
2018-01-05T06:56:09.531Z,18.29
2018-01-05T06:57:20.992Z,18.27
2018-01-05T06:58:04.484Z,18.29
2018-01-05T06:59:02.928Z,18.26
2018-01-05T06:59:31.596Z,18.26
2018-01-05T07:00:00.428Z,18.29
2018-01-05T07:01:13.256Z,18.27
2018-01-05T07:02:44.378Z,18.33
2018-01-05T07:03:12.840Z,18.33
2018-01-05T07:03:41.711Z,18.37
2018-01-05T07:04:26.114Z,18.42
2018-01-05T07:05:10.225Z,18.37
2018-01-05T07:05:38.516Z,18.45
2018-01-05T07:06:09.041Z,18.42
2018-01-05T07:07:21.487Z,18.42
2018-01-05T07:07:53.605Z,18.44
2018-01-05T07:08:22.034Z,18.5
2018-01-05T07:08:51.280Z,18.45
2018-01-05T07:09:20.967Z,18.42
2018-01-05T07:09:50.604Z,18.51
2018-01-05T07:10:19.436Z,18.42
2018-01-05T07:10:49.690Z,18.39
2018-01-05T07:11:34.967Z,18.37
2018-01-05T07:13:15.383Z,18.42
2018-01-05T07:13:44.644Z,18.42
2018-01-05T07:14:28.402Z,18.37
2018-01-05T07:14:57.244Z,18.37
2018-01-05T07:16:39.928Z,18.44
2018-01-05T07:17:09.914Z,18.42
2018-01-05T07:17:38.395Z,18.42
2018-01-05T07:18:07.355Z,18.45
2018-01-05T07:19:11.291Z,18.41
2018-01-05T07:19:39.675Z,18.41
2018-01-05T07:20:07.773Z,18.39
2018-01-05T07:20:36.229Z,18.41
2018-01-05T07:21:05.164Z,18.39
2018-01-05T07:21:33.609Z,18.39
2018-01-05T07:22:02.293Z,18.39
2018-01-05T07:22:30.780Z,18.41
2018-01-05T07:23:13.185Z,18.42
2018-01-05T07:23:57.362Z,18.36
2018-01-05T07:24:26.512Z,18.26
2018-01-05T07:24:56.919Z,18.27
2018-01-05T07:25:39.404Z,18.27
2018-01-05T07:26:24.189Z,18.21
2018-01-05T07:27:06.801Z,18.26
2018-01-05T07:27:35.802Z,18.33
2018-01-05T07:28:04.977Z,18.3
2018-01-05T07:28:34.148Z,18.36
2018-01-05T07:29:31.947Z,18.29
2018-01-05T07:30:34.779Z,18.18
2018-01-05T07:31:18.398Z,18.26
2018-01-05T07:31:47.260Z,18.29
2018-01-05T07:32:30.210Z,18.35
2018-01-05T07:33:58.695Z,18.33
2018-01-05T07:34:41.980Z,18.37
2018-01-05T07:35:11.379Z,18.37
2018-01-05T07:35:41.485Z,18.37
2018-01-05T07:36:11.967Z,18.36
2018-01-05T07:36:41.645Z,18.41
2018-01-05T07:37:40.912Z,18.32
2018-01-05T07:38:10.195Z,18.37
2018-01-05T07:38:53.806Z,18.36
2018-01-05T07:39:39.357Z,18.37
2018-01-05T07:40:08.706Z,18.29
2018-01-05T07:41:36.483Z,18.25
2018-01-05T07:42:04.966Z,18.23
2018-01-05T07:43:33.875Z,18.25
2018-01-05T07:44:16.776Z,18.21
2018-01-05T07:44:59.318Z,18.2
2018-01-05T07:45:27.247Z,18.26
2018-01-05T07:45:56.801Z,18.26
2018-01-05T07:46:26.817Z,18.26
2018-01-05T07:47:09.374Z,18.29
2018-01-05T07:47:39.677Z,18.25
2018-01-05T07:48:10.812Z,18.18
2018-01-05T07:48:54.092Z,18.17
2018-01-05T07:49:38.346Z,18.2
2018-01-05T07:50:54.783Z,18.21
2018-01-05T07:51:37.327Z,18.23
2018-01-05T07:52:22.262Z,18.2
2018-01-05T07:53:04.855Z,18.21
2018-01-05T07:53:48.444Z,18.2
2018-01-05T07:54:31.022Z,18.2
2018-01-05T07:54:59.888Z,18.17
2018-01-05T07:55:59.131Z,18.2
2018-01-05T07:56:43.434Z,18.2
2018-01-05T07:57:12.479Z,18.2
2018-01-05T07:58:09.925Z,18.23
2018-01-05T07:58:52.829Z,18.17
2018-01-05T07:59:37.036Z,18.23
2018-01-05T08:00:19.631Z,18.3
2018-01-05T08:01:02.976Z,18.2
2018-01-05T08:01:47.380Z,18.18
2018-01-05T08:03:15.657Z,18.26
2018-01-05T08:04:13.879Z,18.26
2018-01-05T08:09:21.250Z,18.2
2018-01-05T08:09:49.411Z,18.18
2018-01-05T08:10:19.458Z,18.23
2018-01-05T08:10:47.412Z,18.21
2018-01-05T08:11:44.549Z,18.26
2018-01-05T08:12:27.692Z,18.3
2018-01-05T08:12:56.909Z,18.27
2018-01-05T08:14:53.205Z,18.2
2018-01-05T08:15:51.415Z,18.32
2018-01-05T08:16:20.694Z,18.23
2018-01-05T08:17:04.185Z,18.33
2018-01-05T08:18:02.070Z,18.32
2018-01-05T08:18:49.516Z,18.32
2018-01-05T08:20:16.344Z,18.23
2018-01-05T08:20:49.968Z,18.18
2018-01-05T08:21:18.345Z,18.26
2018-01-05T08:24:12.379Z,18.33
2018-01-05T08:25:10.554Z,18.25
2018-01-05T08:26:22.974Z,18.21
2018-01-05T08:27:21.511Z,18.18
2018-01-05T08:28:05.920Z,18.25
2018-01-05T08:28:36.965Z,18.2
2018-01-05T08:29:06.211Z,18.3
2018-01-05T08:29:50.561Z,18.35
2018-01-05T08:30:20.592Z,18.36
2018-01-05T08:31:03.525Z,18.2
2018-01-05T08:31:46.935Z,18.36
2018-01-05T08:32:30.744Z,18.36
2018-01-05T08:33:16.547Z,18.39
2018-01-05T08:33:46.240Z,18.44
2018-01-05T08:34:29.808Z,18.48
2018-01-05T08:35:14.311Z,18.37
2018-01-05T08:36:12.930Z,18.39
2018-01-05T08:36:55.630Z,18.36
2018-01-05T08:37:52.946Z,18.45
2018-01-05T08:38:35.776Z,18.52
2018-01-05T08:39:19.980Z,18.39
2018-01-05T08:40:04.050Z,18.51
2018-01-05T08:40:47.905Z,18.51
2018-01-05T08:41:16.472Z,18.45
2018-01-05T08:42:14.757Z,18.51
2018-01-05T08:42:44.590Z,18.52
2018-01-05T08:43:14.230Z,18.52
2018-01-05T08:43:58.024Z,18.47
2018-01-05T08:44:26.542Z,18.51
2018-01-05T08:44:54.791Z,18.54
2018-01-05T08:45:37.856Z,18.52
2018-01-05T08:46:06.446Z,18.5
2018-01-05T08:46:51.017Z,18.51
2018-01-05T08:49:16.153Z,18.51
2018-01-05T08:50:14.381Z,18.51
2018-01-05T08:50:57.541Z,18.51
2018-01-05T08:51:40.856Z,18.63
2018-01-05T08:52:52.311Z,18.7
2018-01-05T08:54:06.564Z,18.72
2018-01-05T08:55:03.865Z,18.82
2018-01-05T08:56:00.976Z,18.9
2018-01-05T08:56:29.658Z,18.88
2018-01-05T08:56:59.058Z,18.94
2018-01-05T08:58:25.977Z,18.95
2018-01-05T08:59:10.124Z,18.94
2018-01-05T09:00:08.199Z,19.1
2018-01-05T09:00:36.158Z,19.14
2018-01-05T09:01:34.032Z,19.26
2018-01-05T09:02:17.074Z,19.26
2018-01-05T09:02:46.638Z,19.33
2018-01-05T09:03:30.805Z,19.4
2018-01-05T09:03:58.954Z,19.43
2018-01-05T09:04:57.892Z,19.5
2018-01-05T09:05:41.471Z,19.51
2018-01-05T09:07:26.185Z,19.71
2018-01-05T09:07:55.668Z,19.77
2018-01-05T09:08:52.858Z,19.84
2018-01-05T09:09:21.535Z,19.94
2018-01-05T09:10:50.236Z,19.74
2018-01-05T09:11:18.254Z,19.68
2018-01-05T09:13:28.998Z,19.59
2018-01-05T09:13:58.281Z,19.62
2018-01-05T09:16:22.203Z,19.58
2018-01-05T09:18:16.715Z,19.65
2018-01-05T09:18:45.943Z,19.8
2018-01-05T09:19:29.281Z,19.81
2018-01-05T09:20:56.851Z,19.88
2018-01-05T09:21:55.142Z,19.76
2018-01-05T09:22:53.633Z,19.66
2018-01-05T09:23:37.078Z,19.65
2018-01-05T09:24:21.707Z,19.61
2018-01-05T09:24:49.999Z,19.62
2018-01-05T09:25:33.561Z,19.68
2018-01-05T09:26:17.026Z,19.63
2018-01-05T09:26:48.222Z,19.73
2018-01-05T09:27:32.265Z,19.81
2018-01-05T09:30:13.913Z,19.87
2018-01-05T09:30:56.738Z,19.95
2018-01-05T09:32:08.882Z,20.05
2018-01-05T09:32:39.057Z,20.16
2018-01-05T09:34:04.994Z,20.54
2018-01-05T09:34:48.386Z,20.55
2018-01-05T09:35:32.987Z,20.57
2018-01-05T09:36:01.396Z,20.54
2018-01-05T09:36:44.890Z,20.52
2018-01-05T09:37:15.486Z,20.5
2018-01-05T09:37:43.789Z,20.57