createdAt,value
2022-12-29T00:00:43.535Z,76.11
2022-12-29T00:03:13.117Z,76.06
2022-12-29T00:05:45.108Z,75.89
2022-12-29T00:08:13.790Z,75.76
2022-12-29T00:10:42.797Z,75.41
2022-12-29T00:13:30.585Z,75.20
2022-12-29T00:15:58.934Z,74.81
2022-12-29T00:18:28.699Z,74.67
2022-12-29T00:21:17.276Z,74.55
2022-12-29T00:24:06.558Z,74.39
2022-12-29T00:26:54.206Z,74.16
2022-12-29T00:29:41.750Z,74.04
2022-12-29T00:32:29.742Z,73.66
2022-12-29T00:35:11.705Z,73.56
2022-12-29T00:38:03.814Z,73.49
2022-12-29T00:40:53.397Z,73.46
2022-12-29T00:43:42.405Z,73.33
2022-12-29T00:46:17.645Z,73.32
2022-12-29T00:49:00.713Z,73.16
2022-12-29T00:51:30.608Z,72.77
2022-12-29T00:53:59.480Z,72.59
2022-12-29T00:56:30.313Z,72.58
2022-12-29T00:59:08.057Z,72.26
2022-12-29T01:01:37.732Z,72.07
2022-12-29T01:04:06.921Z,71.96
2022-12-29T01:06:39.706Z,71.97
2022-12-29T01:09:29.083Z,71.87
2022-12-29T01:11:58.065Z,71.75
2022-12-29T01:14:27.584Z,71.59
2022-12-29T01:16:56.631Z,71.32
2022-12-29T01:19:25.752Z,71.22
2022-12-29T01:21:54.193Z,71.18
2022-12-29T01:24:23.370Z,71.02
2022-12-29T01:26:52.215Z,70.80
2022-12-29T01:29:23.534Z,70.66
2022-12-29T01:31:52.741Z,70.52
2022-12-29T01:34:21.878Z,70.29
2022-12-29T01:36:50.632Z,70.13
2022-12-29T01:39:19.780Z,70.09
2022-12-29T01:41:49.984Z,69.68
2022-12-29T01:44:44.412Z,69.55
2022-12-29T01:47:13.607Z,69.60
2022-12-29T01:49:43.740Z,69.49
2022-12-29T01:52:13.299Z,69.54
2022-12-29T01:54:47.263Z,69.43
2022-12-29T01:57:21.604Z,69.36
2022-12-29T01:59:58.745Z,69.14
2022-12-29T02:02:28.530Z,69.04
2022-12-29T02:05:04.479Z,68.93
2022-12-29T02:07:31.677Z,68.91
2022-12-29T02:10:01.350Z,69.01
2022-12-29T02:12:31.773Z,69.01
2022-12-29T02:15:02.011Z,69.06
2022-12-29T02:18:08.480Z,68.97
2022-12-29T02:20:55.403Z,68.88
2022-12-29T02:23:51.162Z,68.77
2022-12-29T02:26:35.125Z,68.91
2022-12-29T02:29:34.427Z,68.65
2022-12-29T02:32:20.693Z,68.68
2022-12-29T02:35:03.402Z,68.51
2022-12-29T02:37:47.261Z,68.63
2022-12-29T02:40:27.116Z,68.78
2022-12-29T02:43:17.150Z,68.80
2022-12-29T02:45:58.015Z,68.88
2022-12-29T02:48:48.180Z,68.84
2022-12-29T02:51:34.948Z,68.70
2022-12-29T02:54:24.271Z,68.69
2022-12-29T02:56:54.293Z,68.72
2022-12-29T02:59:23.200Z,68.70
2022-12-29T03:02:18.472Z,68.88
2022-12-29T03:05:14.383Z,68.71
2022-12-29T03:08:10.146Z,68.76
2022-12-29T03:11:05.384Z,68.90
2022-12-29T03:14:00.835Z,68.98
2022-12-29T03:16:33.897Z,68.85
2022-12-29T03:19:13.933Z,68.91
2022-12-29T03:22:06.027Z,69.06
2022-12-29T03:24:41.971Z,69.16
2022-12-29T03:27:13.489Z,69.18
2022-12-29T03:29:53.657Z,69.23
2022-12-29T03:32:27.406Z,69.35
2022-12-29T03:34:56.772Z,69.28
2022-12-29T03:37:31.794Z,69.31
2022-12-29T03:40:01.105Z,69.24
2022-12-29T03:42:31.068Z,69.18
2022-12-29T03:44:59.966Z,69.38
2022-12-29T03:47:31.605Z,69.51
2022-12-29T03:50:00.748Z,69.47
2022-12-29T03:52:30.424Z,69.53
2022-12-29T03:54:59.797Z,69.60
2022-12-29T03:57:28.661Z,69.78
2022-12-29T03:59:59.135Z,69.82
2022-12-29T04:02:28.479Z,69.85
2022-12-29T04:04:59.089Z,69.90
2022-12-29T04:07:27.939Z,70.02
2022-12-29T04:09:58.179Z,70.00
2022-12-29T04:12:29.355Z,70.02
2022-12-29T04:15:00.417Z,70.14
2022-12-29T04:17:30.448Z,70.09
2022-12-29T04:20:01.221Z,70.15
2022-12-29T04:22:30.459Z,70.20
2022-12-29T04:25:00.645Z,70.17
2022-12-29T04:27:29.983Z,70.20
2022-12-29T04:30:18.050Z,70.30
2022-12-29T04:32:51.875Z,70.23
2022-12-29T04:35:22.003Z,70.19
2022-12-29T04:37:51.602Z,70.32
2022-12-29T04:40:20.852Z,70.47
2022-12-29T04:42:50.369Z,70.45
2022-12-29T04:45:21.038Z,70.46
2022-12-29T04:47:55.351Z,70.47
2022-12-29T04:50:44.152Z,70.46
2022-12-29T04:53:15.057Z,70.54
2022-12-29T04:55:51.333Z,70.52
2022-12-29T04:58:23.056Z,70.47
2022-12-29T05:00:52.959Z,70.55
2022-12-29T05:03:24.125Z,70.62
2022-12-29T05:05:57.332Z,70.66
2022-12-29T05:08:28.745Z,70.68
2022-12-29T05:11:00.489Z,70.67
2022-12-29T05:13:30.602Z,70.72
2022-12-29T05:16:01.746Z,70.72
2022-12-29T05:18:31.515Z,70.62
2022-12-29T05:21:01.919Z,70.64
2022-12-29T05:23:31.433Z,70.73
2022-12-29T05:26:05.658Z,70.73
2022-12-29T05:28:53.419Z,70.76
2022-12-29T05:31:23.491Z,70.67
2022-12-29T05:33:52.673Z,70.66
2022-12-29T05:36:23.701Z,70.68
2022-12-29T05:38:54.228Z,70.74
2022-12-29T05:41:23.890Z,70.77
2022-12-29T05:44:02.850Z,70.82
2022-12-29T05:46:49.996Z,70.86
2022-12-29T05:49:39.280Z,70.92
2022-12-29T05:52:27.063Z,70.90
2022-12-29T05:54:57.104Z,70.99
2022-12-29T05:57:27.838Z,70.95
2022-12-29T06:00:09.972Z,71.07
2022-12-29T06:02:46.093Z,70.93
2022-12-29T06:05:16.030Z,70.95
2022-12-29T06:07:46.283Z,70.90
2022-12-29T06:10:18.316Z,70.88
2022-12-29T06:12:53.251Z,70.90
2022-12-29T06:15:22.030Z,70.77
2022-12-29T06:17:54.204Z,70.86
2022-12-29T06:20:24.194Z,70.69
2022-12-29T06:22:54.732Z,70.76
2022-12-29T06:25:25.537Z,70.64
2022-12-29T06:27:57.149Z,70.48
2022-12-29T06:30:27.827Z,70.44
2022-12-29T06:32:57.025Z,70.57
2022-12-29T06:35:26.603Z,70.67
2022-12-29T06:37:56.116Z,70.57
2022-12-29T06:40:25.107Z,70.54
2022-12-29T06:43:07.472Z,70.60
2022-12-29T06:45:54.953Z,70.74
2022-12-29T06:48:25.255Z,70.73
2022-12-29T06:50:55.857Z,70.66
2022-12-29T06:53:25.058Z,70.57
2022-12-29T06:55:55.257Z,70.67
2022-12-29T06:58:25.301Z,70.70
2022-12-29T07:00:54.425Z,70.74
2022-12-29T07:03:23.663Z,70.69
2022-12-29T07:05:52.568Z,70.63
2022-12-29T07:08:22.175Z,70.65
2022-12-29T07:10:50.849Z,70.67
2022-12-29T07:13:21.417Z,70.71
2022-12-29T07:15:50.826Z,70.67
2022-12-29T07:18:20.046Z,70.69
2022-12-29T07:20:49.698Z,70.64
2022-12-29T07:23:19.371Z,70.61
2022-12-29T07:25:48.735Z,70.70
2022-12-29T07:28:17.886Z,70.76
2022-12-29T07:30:47.770Z,70.64
2022-12-29T07:33:17.256Z,70.73
2022-12-29T07:35:48.262Z,70.70
2022-12-29T07:38:17.719Z,70.73
2022-12-29T07:40:46.977Z,70.68
2022-12-29T07:43:16.117Z,70.75
2022-12-29T07:45:47.054Z,70.67
2022-12-29T07:48:19.284Z,70.65
2022-12-29T07:50:49.743Z,70.54
2022-12-29T07:53:19.545Z,70.30
2022-12-29T07:55:50.071Z,70.28
2022-12-29T07:58:19.482Z,70.29
2022-12-29T08:00:48.766Z,70.28
2022-12-29T08:03:20.897Z,70.23
2022-12-29T08:05:50.353Z,70.00
2022-12-29T08:08:21.220Z,69.80
2022-12-29T08:10:52.584Z,69.49
2022-12-29T08:13:22.482Z,69.39
2022-12-29T08:15:52.977Z,69.33
2022-12-29T08:18:23.675Z,69.29
2022-12-29T08:20:55.924Z,69.28
2022-12-29T08:23:26.253Z,69.25
2022-12-29T08:26:01.571Z,69.27
2022-12-29T08:28:31.321Z,69.42
2022-12-29T08:31:02.779Z,69.32
2022-12-29T08:33:33.153Z,68.99
2022-12-29T08:36:05.041Z,68.83
2022-12-29T08:38:35.581Z,68.69
2022-12-29T08:41:05.712Z,68.48
2022-12-29T08:43:35.579Z,68.39
2022-12-29T08:46:06.057Z,68.28
2022-12-29T08:48:37.085Z,68.17
2022-12-29T08:51:08.490Z,67.77
2022-12-29T08:53:38.203Z,68.00
2022-12-29T08:56:09.774Z,67.92
2022-12-29T08:58:41.663Z,67.78
2022-12-29T09:01:11.453Z,67.66
2022-12-29T09:06:12.010Z,67.92
2022-12-29T09:08:41.944Z,67.78
2022-12-29T09:11:16.518Z,67.78
2022-12-29T09:13:48.009Z,67.84
2022-12-29T09:16:17.214Z,67.78
2022-12-29T09:18:46.489Z,67.87
2022-12-29T09:21:16.004Z,67.58
2022-12-29T09:23:45.348Z,67.50
2022-12-29T09:26:14.605Z,67.63
2022-12-29T09:28:45.232Z,67.62
2022-12-29T09:31:14.352Z,67.68
2022-12-29T09:33:43.753Z,67.58
2022-12-29T09:36:13.255Z,67.45
2022-12-29T09:38:43.600Z,67.27
2022-12-29T09:41:31.397Z,67.24
2022-12-29T09:44:12.287Z,67.33
2022-12-29T09:46:46.700Z,66.71
2022-12-29T09:49:40.435Z,66.38
2022-12-29T09:52:16.833Z,66.46
2022-12-29T09:55:03.161Z,66.45
2022-12-29T09:57:43.309Z,66.09
2022-12-29T10:00:19.487Z,65.81
2022-12-29T10:02:59.989Z,65.95
2022-12-29T10:05:51.785Z,65.91
2022-12-29T10:08:48.328Z,66.07
2022-12-29T10:11:39.181Z,65.64
2022-12-29T10:14:26.797Z,65.70
2022-12-29T10:17:13.588Z,65.77
2022-12-29T10:20:23.206Z,65.88
2022-12-29T10:23:31.255Z,65.58
2022-12-29T10:26:01.150Z,65.87
2022-12-29T10:29:00.593Z,65.95
2022-12-29T10:31:35.486Z,66.25
2022-12-29T10:34:09.084Z,66.10
2022-12-29T10:36:49.648Z,65.89
2022-12-29T10:39:33.680Z,65.85
2022-12-29T10:42:14.306Z,65.62
2022-12-29T10:44:47.328Z,65.54
2022-12-29T10:47:19.660Z,65.80
2022-12-29T10:49:48.911Z,65.62
2022-12-29T10:52:18.745Z,65.43
2022-12-29T10:54:58.728Z,65.39
2022-12-29T10:57:35.274Z,65.26
2022-12-29T11:00:17.164Z,65.38
2022-12-29T11:03:17.421Z,65.38
2022-12-29T11:06:26.882Z,65.43
2022-12-29T11:09:02.222Z,65.42
2022-12-29T11:11:36.001Z,65.37
2022-12-29T11:14:17.221Z,65.20
2022-12-29T11:16:47.256Z,65.45
2022-12-29T11:19:26.147Z,65.70
2022-12-29T11:21:55.591Z,65.61
2022-12-29T11:24:28.098Z,65.54
2022-12-29T11:27:11.894Z,65.59
2022-12-29T11:29:42.797Z,65.59
2022-12-29T11:32:22.757Z,65.70
2022-12-29T11:34:51.113Z,65.93
2022-12-29T11:37:43.298Z,65.80
2022-12-29T11:40:19.637Z,65.91
2022-12-29T11:42:58.202Z,66.09
2022-12-29T11:45:34.992Z,66.17
2022-12-29T11:48:11.350Z,66.09
2022-12-29T11:50:42.525Z,66.23
2022-12-29T11:53:24.602Z,65.84
2022-12-29T11:56:03.576Z,66.00
2022-12-29T11:58:37.831Z,66.07
2022-12-29T12:01:27.446Z,66.10
2022-12-29T12:04:08.993Z,66.21
2022-12-29T12:07:01.316Z,66.19
2022-12-29T12:09:40.496Z,66.22
2022-12-29T12:12:13.268Z,66.43
2022-12-29T12:15:00.994Z,66.54
2022-12-29T12:18:16.910Z,66.54
2022-12-29T12:20:58.089Z,66.64
2022-12-29T12:23:55.855Z,66.72
2022-12-29T12:26:32.092Z,66.76
2022-12-29T12:29:06.705Z,67.15
2022-12-29T12:31:47.307Z,66.88
2022-12-29T12:34:21.482Z,67.03
2022-12-29T12:37:07.655Z,67.15
2022-12-29T12:40:04.648Z,67.33
2022-12-29T12:42:51.818Z,67.24
2022-12-29T12:45:41.618Z,67.20
2022-12-29T12:48:35.513Z,67.20
2022-12-29T12:51:28.823Z,67.07
2022-12-29T12:54:29.562Z,66.99
2022-12-29T12:57:22.591Z,66.93
2022-12-29T13:00:12.097Z,66.72
2022-12-29T13:03:13.847Z,67.02
2022-12-29T13:06:06.868Z,66.98
2022-12-29T13:08:58.832Z,66.95
2022-12-29T13:11:54.184Z,67.04
2022-12-29T13:14:29.276Z,67.07
2022-12-29T13:17:36.247Z,67.07
2022-12-29T13:20:22.734Z,67.06
2022-12-29T13:23:29.222Z,67.00
2022-12-29T13:26:24.336Z,67.06
2022-12-29T13:29:38.706Z,67.17
2022-12-29T13:32:43.544Z,67.30
2022-12-29T13:35:48.702Z,67.47
2022-12-29T13:38:25.682Z,67.66
2022-12-29T13:40:58.765Z,67.52
2022-12-29T13:43:28.720Z,67.54
2022-12-29T13:46:13.217Z,67.63
2022-12-29T13:49:02.304Z,67.68
2022-12-29T13:51:32.335Z,67.59
2022-12-29T13:54:13.491Z,67.72
2022-12-29T13:57:24.162Z,67.68
2022-12-29T14:00:07.281Z,67.71
2022-12-29T14:03:29.969Z,67.79
2022-12-29T14:06:15.241Z,67.59
2022-12-29T14:08:45.042Z,67.66
2022-12-29T14:11:15.994Z,67.64
2022-12-29T14:13:46.799Z,67.54
2022-12-29T14:16:33.867Z,67.65
2022-12-29T14:19:28.313Z,67.85
2022-12-29T14:22:02.350Z,67.81
2022-12-29T14:24:46.501Z,67.92
2022-12-29T14:27:21.630Z,68.14
2022-12-29T14:29:51.642Z,68.12
2022-12-29T14:32:31.323Z,68.26
2022-12-29T14:35:02.212Z,68.27
2022-12-29T14:37:35.902Z,68.36
2022-12-29T14:40:23.451Z,68.28
2022-12-29T14:42:54.447Z,68.33
2022-12-29T14:45:29.948Z,68.31
2022-12-29T14:47:58.750Z,68.48
2022-12-29T14:50:38.479Z,68.53
2022-12-29T14:53:07.537Z,68.56
2022-12-29T14:55:48.264Z,68.63
2022-12-29T14:58:44.166Z,68.55
2022-12-29T15:01:42.711Z,68.34
2022-12-29T15:04:24.654Z,68.15
2022-12-29T15:06:56.410Z,68.31
2022-12-29T15:09:37.927Z,68.37
2022-12-29T15:12:35.995Z,68.52
2022-12-29T15:15:27.318Z,68.56
2022-12-29T15:17:56.913Z,68.56
2022-12-29T15:20:29.257Z,68.50
2022-12-29T15:23:11.484Z,68.64
2022-12-29T15:26:03.966Z,68.65
2022-12-29T15:28:46.436Z,68.90
2022-12-29T15:31:30.130Z,68.77
2022-12-29T15:34:06.847Z,68.81
2022-12-29T15:36:38.970Z,69.02
2022-12-29T15:39:24.527Z,69.25
2022-12-29T15:42:46.849Z,69.39
2022-12-29T15:45:15.779Z,69.41
2022-12-29T15:47:47.388Z,69.42
2022-12-29T15:50:32.783Z,69.49
2022-12-29T15:53:01.975Z,69.59
2022-12-29T15:55:37.485Z,69.54
2022-12-29T15:58:09.157Z,69.68
2022-12-29T16:00:38.505Z,69.72
2022-12-29T16:03:09.839Z,69.77
2022-12-29T16:05:40.117Z,69.82
2022-12-29T16:08:33.494Z,69.96
2022-12-29T16:11:03.666Z,69.93
2022-12-29T16:13:40.491Z,69.85
2022-12-29T16:16:19.632Z,69.96
2022-12-29T16:18:56.755Z,70.02
2022-12-29T16:21:31.139Z,70.09
2022-12-29T16:24:04.058Z,70.21
2022-12-29T16:26:33.869Z,70.30
2022-12-29T16:29:03.283Z,70.44
2022-12-29T16:31:56.747Z,70.55
2022-12-29T16:34:34.403Z,70.50
2022-12-29T16:37:25.092Z,70.43
2022-12-29T16:39:55.052Z,70.73
2022-12-29T16:42:52.174Z,70.56
2022-12-29T16:45:29.091Z,70.49
2022-12-29T16:48:19.756Z,70.51
2022-12-29T16:50:48.840Z,70.40
2022-12-29T16:53:26.419Z,70.45
2022-12-29T16:55:55.957Z,70.49
2022-12-29T16:58:32.463Z,70.46
2022-12-29T17:01:05.150Z,70.48
2022-12-29T17:03:41.271Z,70.52
2022-12-29T17:06:18.959Z,70.53
2022-12-29T17:08:47.929Z,70.60
2022-12-29T17:11:59.282Z,70.58
2022-12-29T17:14:32.267Z,70.57
2022-12-29T17:17:01.090Z,70.58
2022-12-29T17:19:35.229Z,70.70
2022-12-29T17:22:03.864Z,70.74
2022-12-29T17:24:32.841Z,70.81
2022-12-29T17:27:01.745Z,70.78
2022-12-29T17:29:37.532Z,70.88
2022-12-29T17:32:09.608Z,70.93
2022-12-29T17:34:38.290Z,70.93
2022-12-29T17:37:27.242Z,70.95
2022-12-29T17:39:57.274Z,70.92
2022-12-29T17:42:26.317Z,70.95
2022-12-29T17:44:54.873Z,71.05
2022-12-29T17:47:24.917Z,71.13
2022-12-29T17:49:53.676Z,71.14
2022-12-29T17:52:22.616Z,71.19
2022-12-29T17:54:54.292Z,71.22
2022-12-29T17:57:23.426Z,71.29
2022-12-29T17:59:53.080Z,71.40
2022-12-29T18:02:29.317Z,71.45
2022-12-29T18:05:00.545Z,71.55
2022-12-29T18:07:35.391Z,71.58
2022-12-29T18:10:00.329Z,71.71
2022-12-29T18:12:37.885Z,71.72
2022-12-29T18:15:09.955Z,71.68
2022-12-29T18:17:39.824Z,71.70
2022-12-29T18:20:08.435Z,71.66
2022-12-29T18:22:37.076Z,71.67
2022-12-29T18:25:29.573Z,71.68
2022-12-29T18:27:58.518Z,71.74
2022-12-29T18:30:27.476Z,71.80
2022-12-29T18:32:56.526Z,71.88
2022-12-29T18:35:41.040Z,71.87
2022-12-29T18:38:10.103Z,71.80
2022-12-29T18:40:41.634Z,71.84
2022-12-29T18:43:16.305Z,71.81
2022-12-29T18:45:47.427Z,71.80
2022-12-29T18:48:17.307Z,71.91
2022-12-29T18:50:48.971Z,71.94
2022-12-29T18:53:21.448Z,71.89
2022-12-29T18:55:52.582Z,71.84
2022-12-29T18:58:22.265Z,71.88
2022-12-29T19:00:51.072Z,71.92
2022-12-29T19:03:21.415Z,71.94
2022-12-29T19:05:51.187Z,71.84
2022-12-29T19:08:19.977Z,71.84
2022-12-29T19:10:50.826Z,71.98
2022-12-29T19:13:24.323Z,71.94
2022-12-29T19:15:54.407Z,71.85
2022-12-29T19:20:59.146Z,71.87
2022-12-29T19:23:27.864Z,71.77
2022-12-29T19:25:57.710Z,71.74
2022-12-29T19:28:29.609Z,71.79
2022-12-29T19:31:00.746Z,71.77
2022-12-29T19:33:29.824Z,71.77
2022-12-29T19:36:01.583Z,71.75
2022-12-29T19:38:31.040Z,71.75
2022-12-29T19:40:59.815Z,71.84
2022-12-29T19:43:28.734Z,71.87
2022-12-29T19:45:58.572Z,71.91
2022-12-29T19:48:27.341Z,71.84
2022-12-29T19:50:58.716Z,71.80
2022-12-29T19:53:27.887Z,71.65
2022-12-29T19:55:56.722Z,71.61
2022-12-29T19:58:25.478Z,71.62
2022-12-29T20:00:54.247Z,71.57
2022-12-29T20:03:23.250Z,71.50
2022-12-29T20:05:52.894Z,71.38
2022-12-29T20:08:21.599Z,71.40
2022-12-29T20:11:18.393Z,71.31
2022-12-29T20:13:47.542Z,71.26
2022-12-29T20:16:18.815Z,71.34
2022-12-29T20:18:47.868Z,71.34
2022-12-29T20:21:22.185Z,71.37
2022-12-29T20:23:51.803Z,71.30
2022-12-29T20:26:27.123Z,71.28
2022-12-29T20:28:58.382Z,71.15
2022-12-29T20:31:35.777Z,71.14
2022-12-29T20:34:05.463Z,71.14
2022-12-29T20:36:37.235Z,71.17
2022-12-29T20:39:09.844Z,71.01
2022-12-29T20:41:38.443Z,71.02
2022-12-29T20:44:08.182Z,71.00
2022-12-29T20:46:43.690Z,70.86
2022-12-29T20:49:07.828Z,70.91
2022-12-29T20:52:04.594Z,70.87
2022-12-29T20:54:07.612Z,70.86
2022-12-29T20:56:36.510Z,70.91
2022-12-29T20:59:26.928Z,70.84
2022-12-29T21:01:36.565Z,70.87
2022-12-29T21:04:05.656Z,70.86
2022-12-29T21:06:34.818Z,70.84
2022-12-29T21:09:03.849Z,70.79
2022-12-29T21:11:35.889Z,70.76
2022-12-29T21:14:04.767Z,70.48
2022-12-29T21:16:34.688Z,70.38
2022-12-29T21:19:04.041Z,70.24
2022-12-29T21:21:33.282Z,70.19
2022-12-29T21:24:03.994Z,70.11
2022-12-29T21:26:34.304Z,70.02
2022-12-29T21:29:03.768Z,70.00
2022-12-29T21:31:37.131Z,69.93
2022-12-29T21:34:06.871Z,69.84
2022-12-29T21:36:35.325Z,69.89
2022-12-29T21:39:05.141Z,69.87
2022-12-29T21:41:35.357Z,69.86
2022-12-29T21:44:23.199Z,69.78
2022-12-29T21:46:53.178Z,69.82
2022-12-29T21:49:24.092Z,69.76
2022-12-29T21:51:57.205Z,69.63
2022-12-29T21:54:48.276Z,69.60
2022-12-29T21:57:36.820Z,69.51
2022-12-29T22:00:27.480Z,69.66
2022-12-29T22:03:22.748Z,69.61
2022-12-29T22:06:03.607Z,69.55
2022-12-29T22:08:54.424Z,69.40
2022-12-29T22:11:41.186Z,69.55
2022-12-29T22:14:09.699Z,69.46
2022-12-29T22:16:39.950Z,69.54
2022-12-29T22:19:10.450Z,69.48
2022-12-29T22:21:39.635Z,69.38
2022-12-29T22:24:11.211Z,69.38
2022-12-29T22:26:39.883Z,69.45
2022-12-29T22:29:08.783Z,69.33
2022-12-29T22:31:37.919Z,69.17
2022-12-29T22:34:06.659Z,69.22
2022-12-29T22:36:35.392Z,69.09
2022-12-29T22:39:04.533Z,69.18
2022-12-29T22:41:33.699Z,69.23
2022-12-29T22:44:02.354Z,69.32
2022-12-29T22:46:32.843Z,69.27
2022-12-29T22:49:01.817Z,69.33
2022-12-29T22:51:32.505Z,69.39
2022-12-29T22:54:01.363Z,69.42
2022-12-29T22:56:30.068Z,69.37
2022-12-29T22:59:01.208Z,69.50
2022-12-29T23:01:31.470Z,69.60
2022-12-29T23:04:35.081Z,69.60
2022-12-29T23:06:31.058Z,69.74
2022-12-29T23:09:00.603Z,69.77
2022-12-29T23:11:29.180Z,69.79
2022-12-29T23:13:58.885Z,69.79
2022-12-29T23:16:27.672Z,69.80
2022-12-29T23:18:56.395Z,69.89
2022-12-29T23:21:26.322Z,69.95
2022-12-29T23:24:01.143Z,70.04
2022-12-29T23:26:35.215Z,70.09
2022-12-29T23:29:06.925Z,70.19
2022-12-29T23:31:35.938Z,70.46
2022-12-29T23:34:05.905Z,70.66
2022-12-29T23:36:36.397Z,70.89
2022-12-29T23:39:05.249Z,71.16
2022-12-29T23:41:34.328Z,71.51
2022-12-29T23:44:04.051Z,71.82
2022-12-29T23:46:32.819Z,72.00
2022-12-29T23:49:01.502Z,72.26
2022-12-29T23:51:31.504Z,72.44
2022-12-29T23:54:00.395Z,72.59
2022-12-29T23:56:29.358Z,72.76
2022-12-29T23:58:58.271Z,72.99
