createdAt,value
2019-04-30T00:01:31.804Z,2.33
2019-04-30T00:04:07.503Z,2.75
2019-04-30T00:06:39.643Z,2.60
2019-04-30T00:09:15.107Z,2.40
2019-04-30T00:11:50.700Z,2.25
2019-04-30T00:14:20.385Z,2.42
2019-04-30T00:16:52.065Z,2.60
2019-04-30T00:19:23.525Z,2.72
2019-04-30T00:22:00.072Z,2.40
2019-04-30T00:26:59.259Z,2.65
2019-04-30T00:29:31.175Z,2.65
2019-04-30T00:32:04.600Z,2.35
2019-04-30T00:34:39.360Z,2.50
2019-04-30T00:37:13.968Z,2.30
2019-04-30T00:39:51.174Z,2.50
2019-04-30T00:42:24.145Z,2.95
2019-04-30T00:47:32.435Z,2.33
2019-04-30T00:50:04.976Z,2.90
2019-04-30T00:52:37.459Z,2.35
2019-04-30T00:55:09.607Z,2.67
2019-04-30T00:57:43.565Z,2.50
2019-04-30T01:00:17.782Z,2.55
2019-04-30T01:03:09.321Z,1.85
2019-04-30T01:05:46.501Z,2.30
2019-04-30T01:08:15.415Z,2.70
2019-04-30T01:10:46.681Z,2.40
2019-04-30T01:13:19.181Z,2.47
2019-04-30T01:15:52.502Z,2.17
2019-04-30T01:18:28.539Z,2.20
2019-04-30T01:20:58.794Z,2.85
2019-04-30T01:23:30.438Z,2.70
2019-04-30T01:26:02.429Z,2.20
2019-04-30T01:28:34.181Z,2.65
2019-04-30T01:31:05.733Z,2.75
2019-04-30T01:33:39.034Z,2.58
2019-04-30T01:36:13.353Z,2.27
2019-04-30T01:38:48.192Z,2.00
2019-04-30T01:41:21.999Z,2.25
2019-04-30T01:43:51.657Z,2.30
2019-04-30T01:46:23.173Z,2.40
2019-04-30T01:48:54.787Z,2.33
2019-04-30T01:51:28.257Z,2.15
2019-04-30T01:54:00.491Z,1.92
2019-04-30T01:57:06.561Z,2.00
2019-04-30T01:59:55.613Z,2.33
2019-04-30T02:02:29.121Z,1.87
2019-04-30T02:05:00.883Z,1.60
2019-04-30T02:07:32.661Z,2.30
2019-04-30T02:10:04.566Z,2.45
2019-04-30T02:12:36.165Z,2.42
2019-04-30T02:15:09.465Z,2.45
2019-04-30T02:17:41.371Z,2.35
2019-04-30T02:20:13.281Z,2.62
2019-04-30T02:22:44.859Z,2.30
2019-04-30T02:25:16.737Z,2.92
2019-04-30T02:27:48.910Z,2.90
2019-04-30T02:30:21.148Z,2.70
2019-04-30T02:32:52.925Z,2.52
2019-04-30T02:35:46.359Z,2.70
2019-04-30T02:38:21.942Z,2.65
2019-04-30T02:40:54.817Z,2.50
2019-04-30T02:43:30.034Z,2.80
2019-04-30T02:46:04.763Z,2.75
2019-04-30T02:48:39.939Z,2.40
2019-04-30T02:51:14.115Z,2.65
2019-04-30T02:54:24.922Z,2.35
2019-04-30T02:57:29.933Z,2.40
2019-04-30T03:00:10.517Z,3.00
2019-04-30T03:02:42.050Z,2.40
2019-04-30T03:05:14.144Z,2.42
2019-04-30T03:07:45.765Z,2.30
2019-04-30T03:10:19.835Z,2.80
2019-04-30T03:12:51.132Z,2.55
2019-04-30T03:15:23.146Z,2.50
2019-04-30T03:18:10.885Z,2.60
2019-04-30T03:20:50.558Z,2.33
2019-04-30T03:23:22.544Z,2.58
2019-04-30T03:25:54.287Z,2.62
2019-04-30T03:28:26.263Z,2.58
2019-04-30T03:31:03.453Z,2.87
2019-04-30T03:36:03.477Z,2.87
2019-04-30T03:38:35.310Z,7.83
2019-04-30T03:41:09.632Z,4.60
2019-04-30T03:43:40.484Z,5.28
2019-04-30T03:46:12.873Z,3.72
2019-04-30T03:48:44.460Z,3.40
2019-04-30T03:51:16.203Z,3.27
2019-04-30T03:53:50.118Z,3.87
2019-04-30T03:58:53.269Z,3.27
2019-04-30T04:01:34.290Z,2.65
2019-04-30T04:04:20.195Z,2.90
2019-04-30T04:07:15.206Z,2.98
2019-04-30T04:09:51.628Z,2.58
2019-04-30T04:12:24.057Z,3.22
2019-04-30T04:14:55.971Z,2.67
2019-04-30T04:17:31.124Z,2.80
2019-04-30T04:20:01.991Z,2.85
2019-04-30T04:22:35.023Z,3.10
2019-04-30T04:25:12.682Z,8.25
2019-04-30T04:27:40.689Z,3.55
2019-04-30T04:30:12.293Z,4.00
2019-04-30T04:32:44.346Z,4.22
2019-04-30T04:35:16.526Z,4.72
2019-04-30T04:40:21.530Z,4.10
2019-04-30T04:42:53.228Z,3.67
2019-04-30T04:45:24.887Z,4.25
2019-04-30T04:47:56.644Z,3.80
2019-04-30T04:50:30.316Z,3.50
2019-04-30T04:53:01.567Z,3.80
2019-04-30T04:55:33.128Z,2.98
2019-04-30T04:58:04.514Z,3.50
2019-04-30T05:00:36.226Z,3.12
2019-04-30T05:03:14.009Z,3.00
2019-04-30T05:05:45.679Z,3.08
2019-04-30T05:08:18.575Z,3.02
2019-04-30T05:10:50.327Z,2.60
2019-04-30T05:13:21.915Z,2.67
2019-04-30T05:15:53.819Z,2.72
2019-04-30T05:18:25.258Z,2.83
2019-04-30T05:20:56.781Z,3.22
2019-04-30T05:23:29.829Z,4.10
2019-04-30T05:26:02.032Z,3.85
2019-04-30T05:28:33.577Z,3.17
2019-04-30T05:31:05.008Z,2.90
2019-04-30T05:33:36.633Z,2.90
2019-04-30T05:36:09.313Z,2.60
2019-04-30T05:38:40.992Z,3.02
2019-04-30T05:41:12.551Z,2.70
2019-04-30T05:43:44.047Z,2.90
2019-04-30T05:46:34.306Z,2.30
2019-04-30T05:49:05.977Z,2.67
2019-04-30T05:51:38.812Z,2.80
2019-04-30T05:54:12.914Z,2.87
2019-04-30T05:56:44.486Z,2.98
2019-04-30T05:59:16.503Z,3.40
2019-04-30T06:01:50.712Z,3.75
2019-04-30T06:04:21.959Z,3.98
2019-04-30T06:06:53.767Z,3.55
2019-04-30T06:09:38.655Z,3.33
2019-04-30T06:12:29.224Z,3.27
2019-04-30T06:15:22.897Z,3.40
2019-04-30T06:20:28.671Z,4.67
2019-04-30T06:23:01.548Z,3.80
2019-04-30T06:25:45.730Z,2.60
2019-04-30T06:28:06.668Z,2.77
2019-04-30T06:30:39.654Z,2.30
2019-04-30T06:33:12.611Z,1.87
2019-04-30T06:35:44.388Z,1.60
2019-04-30T06:38:16.275Z,2.40
2019-04-30T06:40:48.898Z,2.20
2019-04-30T06:43:22.741Z,2.70
2019-04-30T06:45:54.533Z,2.90
2019-04-30T06:48:26.720Z,3.10
2019-04-30T06:51:00.811Z,2.80
2019-04-30T06:53:32.502Z,2.60
2019-04-30T06:56:04.308Z,2.08
2019-04-30T06:58:36.231Z,2.33
2019-04-30T07:01:09.413Z,1.87
2019-04-30T07:03:42.454Z,2.33
2019-04-30T07:06:26.913Z,2.60
2019-04-30T07:09:13.334Z,2.30
2019-04-30T07:12:02.948Z,1.82
2019-04-30T07:14:34.920Z,2.20
2019-04-30T07:17:06.532Z,2.12
2019-04-30T07:19:53.301Z,2.62
2019-04-30T07:22:11.753Z,2.10
2019-04-30T07:24:43.652Z,2.30
2019-04-30T07:27:23.988Z,2.33
2019-04-30T07:29:52.641Z,2.40
2019-04-30T07:32:24.168Z,2.67
2019-04-30T07:34:55.914Z,2.47
2019-04-30T07:37:29.211Z,2.62
2019-04-30T07:40:00.814Z,2.20
2019-04-30T07:42:37.011Z,2.30
2019-04-30T07:45:06.882Z,2.42
2019-04-30T07:47:39.501Z,2.65
2019-04-30T07:50:12.170Z,2.52
2019-04-30T07:52:58.895Z,2.35
2019-04-30T07:55:19.623Z,2.40
2019-04-30T07:57:51.519Z,2.98
2019-04-30T08:00:23.291Z,1.77
2019-04-30T08:03:14.101Z,2.10
2019-04-30T08:05:46.600Z,1.82
2019-04-30T08:08:24.552Z,2.00
2019-04-30T08:10:51.423Z,1.75
2019-04-30T08:13:23.524Z,2.08
2019-04-30T08:15:55.417Z,2.25
2019-04-30T08:18:29.408Z,2.27
2019-04-30T08:21:01.091Z,2.15
2019-04-30T08:23:36.830Z,2.70
2019-04-30T08:26:08.692Z,1.87
2019-04-30T08:28:40.436Z,1.80
2019-04-30T08:31:12.096Z,1.90
2019-04-30T08:33:43.619Z,1.95
2019-04-30T08:36:15.591Z,1.77
2019-04-30T08:38:49.378Z,2.47
2019-04-30T08:41:21.071Z,1.72
2019-04-30T08:43:52.758Z,2.20
2019-04-30T08:46:24.281Z,1.85
2019-04-30T08:48:55.855Z,3.20
2019-04-30T08:51:30.499Z,2.40
2019-04-30T08:54:01.591Z,2.50
2019-04-30T08:56:33.599Z,3.27
2019-04-30T08:59:05.373Z,2.40
2019-04-30T09:01:38.686Z,2.08
2019-04-30T09:04:10.537Z,1.95
2019-04-30T09:06:42.517Z,1.70
2019-04-30T09:09:21.942Z,1.52
2019-04-30T09:11:55.775Z,2.22
2019-04-30T09:16:59.575Z,1.77
2019-04-30T09:19:31.356Z,1.20
2019-04-30T09:22:03.073Z,1.90
2019-04-30T09:24:35.033Z,1.42
2019-04-30T09:27:06.597Z,1.27
2019-04-30T09:29:39.144Z,2.10
2019-04-30T09:32:13.781Z,1.22
2019-04-30T09:34:45.737Z,1.40
2019-04-30T09:37:18.707Z,1.55
2019-04-30T09:42:21.344Z,1.92
2019-04-30T09:44:54.913Z,2.98
2019-04-30T09:47:26.955Z,2.67
2019-04-30T09:49:59.676Z,1.20
2019-04-30T09:52:31.801Z,1.22
2019-04-30T09:55:04.100Z,1.32
2019-04-30T09:57:35.708Z,0.85
2019-04-30T10:00:09.410Z,1.00
2019-04-30T10:02:42.906Z,1.10
2019-04-30T10:05:18.110Z,1.00
2019-04-30T10:07:50.013Z,1.10
2019-04-30T10:10:28.809Z,1.27
2019-04-30T10:13:03.155Z,1.00
2019-04-30T10:15:45.738Z,1.50
2019-04-30T10:18:17.523Z,1.37
2019-04-30T10:20:49.408Z,1.30
2019-04-30T10:23:20.887Z,1.20
2019-04-30T10:25:52.744Z,1.05
2019-04-30T10:28:24.984Z,0.98
2019-04-30T10:30:56.587Z,1.10
2019-04-30T10:33:28.755Z,1.00
2019-04-30T10:36:00.859Z,1.60
2019-04-30T10:38:32.741Z,1.00
2019-04-30T10:41:04.485Z,1.42
2019-04-30T10:43:35.934Z,1.10
2019-04-30T10:46:09.708Z,1.40
2019-04-30T10:48:43.421Z,1.12
2019-04-30T10:51:15.505Z,0.80
2019-04-30T10:53:48.616Z,1.10
2019-04-30T10:56:20.991Z,2.80
2019-04-30T10:58:52.821Z,1.25
2019-04-30T11:01:24.538Z,1.50
2019-04-30T11:03:56.335Z,0.60
2019-04-30T11:06:29.017Z,1.12
2019-04-30T11:09:00.786Z,0.90
2019-04-30T11:11:34.190Z,0.60
2019-04-30T11:14:05.774Z,1.77
2019-04-30T11:16:37.457Z,1.50
2019-04-30T11:19:09.591Z,2.17
2019-04-30T11:21:41.771Z,1.02
2019-04-30T11:24:13.682Z,1.00
2019-04-30T11:26:46.383Z,2.27
2019-04-30T11:31:57.033Z,1.60
2019-04-30T11:34:28.677Z,0.80
2019-04-30T11:37:00.154Z,0.90
2019-04-30T11:39:32.063Z,1.57
2019-04-30T11:42:03.718Z,0.90
2019-04-30T11:44:35.396Z,0.78
2019-04-30T11:47:37.267Z,1.90
2019-04-30T11:50:12.333Z,1.50
2019-04-30T11:52:44.444Z,1.37
2019-04-30T11:55:16.728Z,0.82
2019-04-30T11:57:49.503Z,0.82
2019-04-30T12:00:29.555Z,1.15
2019-04-30T12:03:00.978Z,1.05
2019-04-30T12:05:32.944Z,1.77
2019-04-30T12:08:14.818Z,1.02
2019-04-30T12:10:55.963Z,1.45
2019-04-30T12:13:34.594Z,2.47
2019-04-30T12:16:08.577Z,1.70
2019-04-30T12:18:40.471Z,2.33
2019-04-30T12:21:12.047Z,2.55
2019-04-30T12:23:43.881Z,2.95
2019-04-30T12:26:15.560Z,2.00
2019-04-30T12:28:47.229Z,1.50
2019-04-30T12:31:19.162Z,0.60
2019-04-30T12:33:50.817Z,0.80
2019-04-30T12:36:23.745Z,0.82
2019-04-30T12:39:04.930Z,0.72
2019-04-30T12:41:38.975Z,0.50
2019-04-30T12:44:10.263Z,0.70
2019-04-30T12:46:42.020Z,0.80
2019-04-30T12:49:14.216Z,0.98
2019-04-30T12:51:50.664Z,0.90
2019-04-30T12:54:34.575Z,0.80
2019-04-30T12:57:11.182Z,1.00
2019-04-30T12:59:43.470Z,1.35
2019-04-30T13:02:15.390Z,1.35
2019-04-30T13:04:49.280Z,1.50
2019-04-30T13:07:21.523Z,1.60
2019-04-30T13:09:54.128Z,1.42
2019-04-30T13:12:26.520Z,1.55
2019-04-30T13:14:58.621Z,1.05
2019-04-30T13:17:30.271Z,1.10
2019-04-30T13:20:01.773Z,13.65
2019-04-30T13:22:34.841Z,3.45
2019-04-30T13:25:06.743Z,3.20
2019-04-30T13:27:41.625Z,2.75
2019-04-30T13:30:24.060Z,3.45
2019-04-30T13:33:20.920Z,2.43
2019-04-30T13:35:52.835Z,7.75
2019-04-30T13:38:29.859Z,3.90
2019-04-30T13:41:08.892Z,1.27
2019-04-30T13:44:00.944Z,2.17
2019-04-30T13:46:32.482Z,5.85
2019-04-30T13:49:04.189Z,2.95
2019-04-30T13:51:36.051Z,8.50
2019-04-30T13:54:07.742Z,11.08
2019-04-30T13:56:39.837Z,3.67
2019-04-30T13:59:12.039Z,1.12
2019-04-30T14:01:43.939Z,1.00
2019-04-30T14:04:33.559Z,1.10
2019-04-30T14:07:15.846Z,1.30
2019-04-30T14:09:47.656Z,1.60
2019-04-30T14:12:19.172Z,2.90
2019-04-30T14:14:50.858Z,0.90
2019-04-30T14:17:22.841Z,3.37
2019-04-30T14:19:54.545Z,1.80
2019-04-30T14:22:26.613Z,2.27
2019-04-30T14:24:58.324Z,2.60
2019-04-30T14:27:30.204Z,1.90
2019-04-30T14:30:01.856Z,8.63
2019-04-30T14:32:33.866Z,6.37
2019-04-30T14:35:09.093Z,3.58
2019-04-30T14:37:40.709Z,2.92
2019-04-30T14:40:13.705Z,2.98
2019-04-30T14:43:12.753Z,3.55
2019-04-30T14:46:03.362Z,2.10
2019-04-30T14:48:41.610Z,1.00
2019-04-30T14:51:13.512Z,1.90
2019-04-30T14:53:58.782Z,2.87
2019-04-30T14:56:55.482Z,1.90
2019-04-30T14:59:55.504Z,1.87
2019-04-30T15:02:31.582Z,2.35
2019-04-30T15:05:03.622Z,1.70
2019-04-30T15:07:35.527Z,2.30
2019-04-30T15:10:07.827Z,7.15
2019-04-30T15:12:39.733Z,3.33
2019-04-30T15:15:11.894Z,4.10
2019-04-30T15:17:43.917Z,3.70
2019-04-30T15:20:15.907Z,3.33
2019-04-30T15:23:19.362Z,1.60
2019-04-30T15:25:51.758Z,1.98
2019-04-30T15:28:23.491Z,1.47
2019-04-30T15:30:55.505Z,7.72
2019-04-30T15:34:03.050Z,8.78
2019-04-30T15:36:34.844Z,8.93
2019-04-30T15:39:45.539Z,21.23
2019-04-30T15:42:19.742Z,21.70
2019-04-30T15:44:51.483Z,28.10
2019-04-30T15:47:23.465Z,30.95
2019-04-30T15:49:55.192Z,26.40
2019-04-30T15:52:28.767Z,19.92
2019-04-30T15:57:31.072Z,11.00
2019-04-30T16:00:02.932Z,12.33
2019-04-30T16:02:56.198Z,12.33
2019-04-30T16:05:40.809Z,13.45
2019-04-30T16:08:35.325Z,8.40
2019-04-30T16:11:25.901Z,8.50
2019-04-30T16:14:14.561Z,7.92
2019-04-30T16:16:52.040Z,6.17
2019-04-30T16:19:23.863Z,4.40
2019-04-30T16:21:55.614Z,5.22
2019-04-30T16:24:28.754Z,6.15
2019-04-30T16:27:00.629Z,4.70
2019-04-30T16:29:32.588Z,3.20
2019-04-30T16:32:04.307Z,3.50
2019-04-30T16:34:35.997Z,4.08
2019-04-30T16:37:07.642Z,4.42
2019-04-30T16:39:39.798Z,2.70
2019-04-30T16:42:12.558Z,4.65
2019-04-30T16:44:44.280Z,6.30
2019-04-30T16:47:17.054Z,5.35
2019-04-30T16:49:49.390Z,6.47
2019-04-30T16:52:20.959Z,5.63
2019-04-30T16:54:52.826Z,5.40
2019-04-30T16:57:24.417Z,7.50
2019-04-30T16:59:56.022Z,8.50
2019-04-30T17:02:29.848Z,10.60
2019-04-30T17:05:24.561Z,12.88
2019-04-30T17:08:06.837Z,7.50
2019-04-30T17:11:03.270Z,7.87
2019-04-30T17:13:40.240Z,6.03
2019-04-30T17:16:15.293Z,7.58
2019-04-30T17:18:49.254Z,6.30
2019-04-30T17:21:20.464Z,5.87
2019-04-30T17:23:52.461Z,5.53
2019-04-30T17:26:24.209Z,3.20
2019-04-30T17:28:55.943Z,1.90
2019-04-30T17:31:27.638Z,2.20
2019-04-30T17:33:59.231Z,2.42
2019-04-30T17:36:31.119Z,2.12
2019-04-30T17:39:03.180Z,2.15
2019-04-30T17:41:36.187Z,3.45
2019-04-30T17:44:08.852Z,2.35
2019-04-30T17:46:40.685Z,1.60
2019-04-30T17:49:13.055Z,3.02
2019-04-30T17:51:44.824Z,10.07
2019-04-30T17:54:16.811Z,11.88
2019-04-30T17:56:48.619Z,2.77
2019-04-30T17:59:20.506Z,2.10
2019-04-30T18:01:59.476Z,3.35
2019-04-30T18:04:31.067Z,2.83
2019-04-30T18:07:02.990Z,2.50
2019-04-30T18:09:34.893Z,2.20
2019-04-30T18:12:06.654Z,1.70
2019-04-30T18:14:39.584Z,2.50
2019-04-30T18:17:11.348Z,1.50
2019-04-30T18:20:01.821Z,1.85
2019-04-30T18:22:48.901Z,1.95
2019-04-30T18:25:34.408Z,1.80
2019-04-30T18:28:06.270Z,2.45
2019-04-30T18:30:39.292Z,1.50
2019-04-30T18:35:42.432Z,2.08
2019-04-30T18:38:13.987Z,3.00
2019-04-30T18:40:45.723Z,2.50
2019-04-30T18:43:20.401Z,1.80
2019-04-30T18:45:51.482Z,2.02
2019-04-30T18:48:23.341Z,2.75
2019-04-30T18:50:55.254Z,3.20
2019-04-30T18:53:28.698Z,2.98
2019-04-30T18:56:01.458Z,4.37
2019-04-30T18:58:40.010Z,2.95
2019-04-30T19:01:09.252Z,2.17
2019-04-30T19:03:41.164Z,1.70
2019-04-30T19:06:23.695Z,1.40
2019-04-30T19:09:00.487Z,1.50
2019-04-30T19:11:42.705Z,1.67
2019-04-30T19:14:30.500Z,2.80
2019-04-30T19:17:26.969Z,3.55
2019-04-30T19:20:29.872Z,4.25
2019-04-30T19:23:01.622Z,3.90
2019-04-30T19:25:33.672Z,5.92
2019-04-30T19:28:14.012Z,5.40
2019-04-30T19:30:39.580Z,2.98
2019-04-30T19:33:11.298Z,2.70
2019-04-30T19:35:42.885Z,4.87
2019-04-30T19:38:15.051Z,1.95
2019-04-30T19:40:49.259Z,1.80
2019-04-30T19:43:20.656Z,2.70
2019-04-30T19:45:52.425Z,2.75
2019-04-30T19:48:24.083Z,2.92
2019-04-30T19:50:55.905Z,2.75
2019-04-30T19:53:27.659Z,2.62
2019-04-30T19:55:59.421Z,2.20
2019-04-30T19:58:48.127Z,2.17
2019-04-30T20:01:04.646Z,2.12
2019-04-30T20:03:36.263Z,2.20
2019-04-30T20:06:09.043Z,1.90
2019-04-30T20:08:41.796Z,1.80
2019-04-30T20:11:13.178Z,0.72
2019-04-30T20:13:44.922Z,0.90
2019-04-30T20:16:16.784Z,0.90
2019-04-30T20:18:49.111Z,1.20
2019-04-30T20:21:28.021Z,1.60
2019-04-30T20:23:55.994Z,1.55
2019-04-30T20:26:28.888Z,1.20
2019-04-30T20:29:00.673Z,1.00
2019-04-30T20:31:32.224Z,0.93
2019-04-30T20:34:04.313Z,1.20
2019-04-30T20:36:36.128Z,1.00
2019-04-30T20:39:33.794Z,0.90
2019-04-30T20:42:05.741Z,1.52
2019-04-30T20:44:38.986Z,1.62
2019-04-30T20:47:10.809Z,1.57
2019-04-30T20:49:42.477Z,1.40
2019-04-30T20:52:14.170Z,1.42
2019-04-30T20:54:48.946Z,1.55
2019-04-30T20:57:20.364Z,1.92
2019-04-30T20:59:52.198Z,1.72
2019-04-30T21:02:23.856Z,2.20
2019-04-30T21:04:55.697Z,1.87
2019-04-30T21:07:27.307Z,1.55
2019-04-30T21:10:00.446Z,1.85
2019-04-30T21:12:32.140Z,2.12
2019-04-30T21:15:05.038Z,1.65
2019-04-30T21:17:36.675Z,1.25
2019-04-30T21:20:09.824Z,1.05
2019-04-30T21:25:14.321Z,1.42
2019-04-30T21:27:46.219Z,1.70
2019-04-30T21:30:18.095Z,1.30
2019-04-30T21:33:00.457Z,1.98
2019-04-30T21:35:34.755Z,1.17
2019-04-30T21:38:06.514Z,1.60
2019-04-30T21:40:39.427Z,2.12
2019-04-30T21:45:42.298Z,1.40
2019-04-30T21:48:14.092Z,1.30
2019-04-30T21:50:46.123Z,2.98
2019-04-30T21:53:19.538Z,3.22
2019-04-30T21:55:51.277Z,1.40
2019-04-30T21:58:23.040Z,1.40
2019-04-30T22:01:20.391Z,1.40
2019-04-30T22:03:53.439Z,1.40
2019-04-30T22:06:25.058Z,1.27
2019-04-30T22:08:58.462Z,1.92
2019-04-30T22:11:30.046Z,3.00
2019-04-30T22:14:01.568Z,2.95
2019-04-30T22:16:34.408Z,4.03
2019-04-30T22:19:05.985Z,2.77
2019-04-30T22:21:39.450Z,2.95
2019-04-30T22:26:41.356Z,1.80
2019-04-30T22:29:12.897Z,2.20
2019-04-30T22:31:44.426Z,2.90
2019-04-30T22:34:16.287Z,1.60
2019-04-30T22:36:49.036Z,1.45
2019-04-30T22:39:31.592Z,1.95
2019-04-30T22:42:30.101Z,2.05
2019-04-30T22:45:02.979Z,2.15
2019-04-30T22:47:34.314Z,3.47
2019-04-30T22:50:08.895Z,2.47
2019-04-30T22:52:40.391Z,2.40
2019-04-30T22:55:12.274Z,3.22
2019-04-30T22:57:44.195Z,2.77
2019-04-30T23:00:22.743Z,2.20
2019-04-30T23:02:58.177Z,2.58
2019-04-30T23:05:29.646Z,1.95
2019-04-30T23:08:01.496Z,1.98
2019-04-30T23:10:33.295Z,1.87
2019-04-30T23:13:04.904Z,2.35
2019-04-30T23:15:36.966Z,3.25
2019-04-30T23:18:20.785Z,3.30
2019-04-30T23:20:52.705Z,3.47
2019-04-30T23:23:24.693Z,3.50
2019-04-30T23:25:56.578Z,2.85
2019-04-30T23:28:28.175Z,2.77
2019-04-30T23:31:00.000Z,3.15
2019-04-30T23:33:31.553Z,3.67
2019-04-30T23:36:03.223Z,2.00
2019-04-30T23:38:34.857Z,1.90
2019-04-30T23:41:06.819Z,1.87
2019-04-30T23:43:38.251Z,1.77
2019-04-30T23:46:09.892Z,1.40
2019-04-30T23:48:41.460Z,1.05
2019-04-30T23:51:13.115Z,1.00
2019-04-30T23:53:44.699Z,1.00
2019-04-30T23:56:16.573Z,1.17
2019-04-30T23:58:48.204Z,1.12
