createdAt,value
2022-10-13T00:00:18.619Z,26.10
2022-10-13T00:02:50.609Z,27.40
2022-10-13T00:05:22.044Z,27.90
2022-10-13T00:07:53.443Z,24.40
2022-10-13T00:10:24.902Z,21.60
2022-10-13T00:12:56.264Z,23.50
2022-10-13T00:15:27.903Z,21.80
2022-10-13T00:17:59.716Z,22.40
2022-10-13T00:20:31.510Z,24.70
2022-10-13T00:25:32.890Z,23.20
2022-10-13T00:28:04.238Z,23.90
2022-10-13T00:30:40.104Z,22.50
2022-10-13T00:33:11.876Z,34.60
2022-10-13T00:38:19.723Z,23.70
2022-10-13T00:40:51.960Z,21.20
2022-10-13T00:43:24.209Z,26.00
2022-10-13T00:45:55.682Z,25.20
2022-10-13T00:48:29.854Z,22.90
2022-10-13T00:51:01.300Z,19.10
2022-10-13T00:53:34.406Z,23.60
2022-10-13T00:56:05.932Z,20.10
2022-10-13T00:58:37.439Z,23.30
2022-10-13T01:01:09.043Z,27.20
2022-10-13T01:03:40.712Z,21.60
2022-10-13T01:06:12.927Z,19.30
2022-10-13T01:08:44.337Z,23.90
2022-10-13T01:11:31.629Z,21.40
2022-10-13T01:14:04.376Z,28.70
2022-10-13T01:16:41.211Z,20.40
2022-10-13T01:19:22.430Z,23.80
2022-10-13T01:21:56.916Z,23.60
2022-10-13T01:24:44.594Z,20.00
2022-10-13T01:27:39.266Z,22.90
2022-10-13T01:30:15.897Z,26.20
2022-10-13T01:33:07.378Z,23.40
2022-10-13T01:35:45.762Z,22.90
2022-10-13T01:38:21.700Z,22.10
2022-10-13T01:40:57.079Z,18.20
2022-10-13T01:43:29.484Z,17.10
2022-10-13T01:46:02.058Z,24.00
2022-10-13T01:48:33.430Z,24.10
2022-10-13T01:51:04.956Z,19.40
2022-10-13T01:53:36.684Z,18.40
2022-10-13T01:58:38.390Z,17.60
2022-10-13T02:03:53.328Z,16.20
2022-10-13T02:06:26.324Z,19.60
2022-10-13T02:09:01.305Z,16.80
2022-10-13T02:11:32.849Z,19.60
2022-10-13T02:14:05.688Z,22.50
2022-10-13T02:16:40.025Z,17.10
2022-10-13T02:19:13.533Z,19.00
2022-10-13T02:21:44.927Z,17.50
2022-10-13T02:24:16.751Z,17.80
2022-10-13T02:26:48.190Z,20.70
2022-10-13T02:29:23.825Z,15.20
2022-10-13T02:31:55.223Z,23.90
2022-10-13T02:34:27.087Z,16.20
2022-10-13T02:36:58.635Z,14.90
2022-10-13T02:39:30.150Z,16.40
2022-10-13T02:42:01.536Z,19.40
2022-10-13T02:44:32.988Z,18.50
2022-10-13T02:47:04.805Z,18.60
2022-10-13T02:49:36.530Z,18.90
2022-10-13T02:54:38.014Z,14.80
2022-10-13T02:59:39.706Z,16.10
2022-10-13T03:04:40.931Z,17.70
2022-10-13T03:07:12.629Z,21.40
2022-10-13T03:12:13.840Z,22.60
2022-10-13T03:14:45.341Z,20.60
2022-10-13T03:17:17.056Z,26.30
2022-10-13T03:22:21.788Z,24.70
2022-10-13T03:24:56.804Z,26.80
2022-10-13T03:27:28.355Z,23.70
2022-10-13T03:29:59.822Z,23.40
2022-10-13T03:32:32.789Z,23.30
2022-10-13T03:35:04.380Z,30.30
2022-10-13T03:37:35.813Z,28.60
2022-10-13T03:40:09.377Z,29.60
2022-10-13T03:42:40.747Z,27.00
2022-10-13T03:45:13.233Z,27.10
2022-10-13T03:47:44.935Z,24.20
2022-10-13T03:52:46.238Z,28.40
2022-10-13T03:55:17.910Z,23.60
2022-10-13T03:57:49.866Z,29.30
2022-10-13T04:00:21.784Z,26.40
2022-10-13T04:02:53.642Z,24.70
2022-10-13T04:05:26.710Z,23.90
2022-10-13T04:07:58.390Z,22.10
2022-10-13T04:10:31.892Z,34.90
2022-10-13T04:13:03.423Z,31.80
2022-10-13T04:15:34.903Z,23.00
2022-10-13T04:18:06.753Z,26.80
2022-10-13T04:20:41.500Z,25.30
2022-10-13T04:23:12.773Z,23.20
2022-10-13T04:25:46.737Z,28.90
2022-10-13T04:28:18.139Z,34.20
2022-10-13T04:30:49.798Z,27.50
2022-10-13T04:33:21.356Z,28.00
2022-10-13T04:35:52.761Z,27.20
2022-10-13T04:38:24.221Z,28.80
2022-10-13T04:40:55.539Z,25.50
2022-10-13T04:43:30.325Z,29.90
2022-10-13T04:46:08.291Z,23.40
2022-10-13T04:48:39.668Z,23.20
2022-10-13T04:51:12.399Z,26.40
2022-10-13T04:53:44.012Z,23.80
2022-10-13T04:56:17.690Z,27.80
2022-10-13T04:58:49.237Z,27.60
2022-10-13T05:03:55.589Z,26.90
2022-10-13T05:06:28.440Z,30.60
2022-10-13T05:09:03.102Z,30.00
2022-10-13T05:11:34.913Z,33.30
2022-10-13T05:14:06.363Z,20.90
2022-10-13T05:16:38.274Z,25.30
2022-10-13T05:21:40.370Z,25.50
2022-10-13T05:24:13.934Z,29.00
2022-10-13T05:26:46.205Z,23.10
2022-10-13T05:31:47.854Z,20.70
2022-10-13T05:36:49.309Z,20.20
2022-10-13T05:39:20.764Z,26.60
2022-10-13T05:44:25.475Z,23.30
2022-10-13T05:47:05.001Z,19.90
2022-10-13T05:49:40.046Z,19.60
2022-10-13T05:52:12.676Z,25.30
2022-10-13T05:54:44.930Z,29.00
2022-10-13T05:57:18.924Z,16.60
2022-10-13T05:59:52.521Z,17.60
2022-10-13T06:02:24.552Z,21.00
2022-10-13T06:04:57.057Z,23.60
2022-10-13T06:07:29.060Z,27.60
2022-10-13T06:10:00.759Z,21.40
2022-10-13T06:12:32.285Z,11.40
2022-10-13T06:15:03.945Z,18.50
2022-10-13T06:17:35.415Z,19.10
2022-10-13T06:20:08.052Z,17.30
2022-10-13T06:22:39.738Z,20.10
2022-10-13T06:27:42.545Z,18.90
2022-10-13T06:30:14.920Z,18.30
2022-10-13T06:32:46.531Z,17.10
2022-10-13T06:37:49.059Z,16.80
2022-10-13T06:40:21.059Z,21.40
2022-10-13T06:42:56.593Z,11.90
2022-10-13T06:45:28.695Z,24.80
2022-10-13T06:48:00.363Z,11.80
2022-10-13T06:50:32.572Z,17.60
2022-10-13T06:53:04.357Z,17.90
2022-10-13T06:55:36.171Z,17.10
2022-10-13T06:58:07.879Z,14.30
2022-10-13T07:00:39.569Z,13.40
2022-10-13T07:03:12.135Z,12.60
2022-10-13T07:05:43.800Z,15.80
2022-10-13T07:08:16.315Z,14.30
2022-10-13T07:10:49.250Z,20.00
2022-10-13T07:15:53.850Z,12.50
2022-10-13T07:20:56.080Z,12.70
2022-10-13T07:25:57.997Z,12.60
2022-10-13T07:28:29.582Z,12.70
2022-10-13T07:31:01.227Z,15.80
2022-10-13T07:33:32.756Z,10.30
2022-10-13T07:38:34.366Z,11.70
2022-10-13T07:43:36.179Z,9.70
2022-10-13T07:46:09.713Z,11.70
2022-10-13T07:48:41.119Z,11.20
2022-10-13T07:51:13.468Z,11.60
2022-10-13T07:53:46.964Z,14.10
2022-10-13T07:56:18.775Z,11.20
2022-10-13T08:01:20.737Z,7.70
2022-10-13T08:03:52.255Z,6.40
2022-10-13T08:06:24.515Z,9.40
2022-10-13T08:09:00.931Z,5.70
2022-10-13T08:11:32.999Z,6.10
2022-10-13T08:16:35.358Z,9.50
2022-10-13T08:19:07.006Z,8.40
2022-10-13T08:24:30.936Z,9.30
2022-10-13T08:27:03.099Z,13.50
