createdAt,value
2018-02-27T00:00:12.077Z,0
2018-02-27T00:01:12.640Z,0
2018-02-27T00:02:13.206Z,0
2018-02-27T00:03:13.769Z,0
2018-02-27T00:04:14.331Z,0
2018-02-27T00:05:14.893Z,0
2018-02-27T00:06:15.456Z,0
2018-02-27T00:07:16.021Z,0
2018-02-27T00:08:16.598Z,0
2018-02-27T00:09:17.162Z,0
2018-02-27T00:10:17.728Z,0
2018-02-27T00:11:18.292Z,0
2018-02-27T00:12:18.855Z,0
2018-02-27T00:13:19.420Z,0
2018-02-27T00:14:19.983Z,0
2018-02-27T00:15:20.549Z,0
2018-02-27T00:16:21.110Z,0
2018-02-27T00:17:21.673Z,0
2018-02-27T00:18:22.241Z,0
2018-02-27T00:19:22.815Z,0
2018-02-27T00:20:23.380Z,0
2018-02-27T00:21:23.945Z,0
2018-02-27T00:22:24.509Z,0
2018-02-27T00:23:25.071Z,0
2018-02-27T00:24:25.641Z,0
2018-02-27T00:25:26.200Z,0
2018-02-27T00:26:26.763Z,0
2018-02-27T00:27:27.326Z,0
2018-02-27T00:28:27.890Z,0
2018-02-27T00:29:28.455Z,0
2018-02-27T00:30:29.018Z,0
2018-02-27T00:31:29.582Z,0
2018-02-27T00:32:30.144Z,0
2018-02-27T00:33:30.707Z,0
2018-02-27T00:34:31.273Z,0
2018-02-27T00:35:31.836Z,0
2018-02-27T00:36:32.406Z,0
2018-02-27T00:37:32.977Z,0
2018-02-27T00:38:33.541Z,0
2018-02-27T00:39:34.104Z,0
2018-02-27T00:40:34.675Z,0
2018-02-27T00:41:35.236Z,0
2018-02-27T00:42:35.800Z,0
2018-02-27T00:43:36.363Z,0
2018-02-27T00:44:36.928Z,0
2018-02-27T00:45:37.494Z,0
2018-02-27T00:46:38.057Z,0
2018-02-27T00:47:38.620Z,0
2018-02-27T00:48:39.182Z,0
2018-02-27T00:49:39.760Z,0
2018-02-27T00:50:40.325Z,0
2018-02-27T00:51:40.890Z,0
2018-02-27T00:52:41.452Z,0
2018-02-27T00:53:42.016Z,0
2018-02-27T00:54:42.579Z,0
2018-02-27T00:55:43.144Z,0
2018-02-27T00:56:43.714Z,0
2018-02-27T00:57:44.274Z,0
2018-02-27T00:58:44.835Z,0
2018-02-27T00:59:45.411Z,0
2018-02-27T01:00:45.974Z,0
2018-02-27T01:01:46.551Z,0
2018-02-27T01:02:47.115Z,0
2018-02-27T01:03:47.679Z,0
2018-02-27T01:04:48.242Z,0
2018-02-27T01:05:48.808Z,0
2018-02-27T01:06:49.370Z,0
2018-02-27T01:07:49.933Z,0
2018-02-27T01:08:50.498Z,0
2018-02-27T01:09:51.062Z,0
2018-02-27T01:10:51.635Z,0
2018-02-27T01:11:52.187Z,0
2018-02-27T01:12:52.751Z,0
2018-02-27T01:13:53.315Z,0
2018-02-27T01:14:53.893Z,0
2018-02-27T01:15:54.458Z,0
2018-02-27T01:16:55.022Z,0
2018-02-27T01:17:55.584Z,0
2018-02-27T01:18:56.148Z,0
2018-02-27T01:19:56.718Z,0
2018-02-27T01:20:57.294Z,0
2018-02-27T01:21:57.868Z,0
2018-02-27T01:22:58.432Z,0
2018-02-27T01:23:58.996Z,0
2018-02-27T01:24:59.559Z,0
2018-02-27T01:26:00.138Z,0
2018-02-27T01:27:00.687Z,0
2018-02-27T01:28:01.256Z,0
2018-02-27T01:29:01.816Z,0
2018-02-27T01:30:02.395Z,0
2018-02-27T01:31:02.963Z,0
2018-02-27T01:32:03.535Z,0
2018-02-27T01:33:04.100Z,0
2018-02-27T01:34:04.663Z,0
2018-02-27T01:35:05.227Z,0
2018-02-27T01:36:05.793Z,0
2018-02-27T01:37:06.355Z,0
2018-02-27T01:38:06.932Z,0
2018-02-27T01:39:07.516Z,0
2018-02-27T01:40:08.075Z,0
2018-02-27T01:41:08.641Z,0
2018-02-27T01:42:09.202Z,0
2018-02-27T01:43:09.779Z,0
2018-02-27T01:44:10.341Z,0
2018-02-27T01:45:10.904Z,0
2018-02-27T01:46:11.469Z,0
2018-02-27T01:47:12.032Z,0
2018-02-27T01:48:12.597Z,0
2018-02-27T01:49:13.160Z,0
2018-02-27T01:50:13.724Z,0
2018-02-27T01:51:14.287Z,0
2018-02-27T01:52:14.854Z,0
2018-02-27T01:53:15.416Z,0
2018-02-27T01:54:15.979Z,0
2018-02-27T01:55:16.546Z,0
2018-02-27T01:56:17.108Z,0
2018-02-27T01:57:17.673Z,0
2018-02-27T01:58:18.235Z,0
2018-02-27T01:59:18.799Z,0
2018-02-27T02:00:19.362Z,0
2018-02-27T02:01:19.926Z,0
2018-02-27T02:02:20.491Z,0
2018-02-27T02:03:21.055Z,0
2018-02-27T02:04:21.619Z,0
2018-02-27T02:05:22.180Z,0
2018-02-27T02:06:22.746Z,0
2018-02-27T02:07:23.316Z,0
2018-02-27T02:08:23.886Z,0
2018-02-27T02:09:24.465Z,0
2018-02-27T02:10:25.031Z,0
2018-02-27T02:11:25.593Z,0
2018-02-27T02:12:26.157Z,0
2018-02-27T02:13:26.721Z,0
2018-02-27T02:14:27.285Z,0
2018-02-27T02:15:27.849Z,0
2018-02-27T02:16:28.412Z,0
2018-02-27T02:17:28.975Z,0
2018-02-27T02:18:29.551Z,0
2018-02-27T02:19:30.113Z,0
2018-02-27T02:20:30.677Z,0
2018-02-27T02:21:31.243Z,0
2018-02-27T02:22:31.806Z,0
2018-02-27T02:23:32.369Z,0
2018-02-27T02:24:32.930Z,0
2018-02-27T02:25:33.494Z,0
2018-02-27T02:26:34.058Z,0
2018-02-27T02:27:34.620Z,0
2018-02-27T02:28:35.185Z,0
2018-02-27T02:29:35.748Z,0
2018-02-27T02:30:36.313Z,0
2018-02-27T02:31:36.876Z,0
2018-02-27T02:32:37.440Z,0
2018-02-27T02:33:38.003Z,0
2018-02-27T02:34:38.565Z,0
2018-02-27T02:35:39.129Z,0
2018-02-27T02:36:39.694Z,0
2018-02-27T02:37:40.256Z,0
2018-02-27T02:38:40.820Z,0
2018-02-27T02:39:41.381Z,0
2018-02-27T02:40:41.947Z,0
2018-02-27T02:41:42.512Z,0
2018-02-27T02:42:43.075Z,0
2018-02-27T02:43:43.637Z,0
2018-02-27T02:44:44.200Z,0
2018-02-27T02:45:44.766Z,0
2018-02-27T02:46:45.340Z,0
2018-02-27T02:47:45.904Z,0
2018-02-27T02:48:46.468Z,0
2018-02-27T02:49:47.043Z,0
2018-02-27T02:50:47.607Z,0
2018-02-27T02:51:48.170Z,0
2018-02-27T02:52:48.734Z,0
2018-02-27T02:53:49.297Z,0
2018-02-27T02:54:49.861Z,0
2018-02-27T02:55:50.427Z,0
2018-02-27T02:56:50.990Z,0
2018-02-27T02:57:51.552Z,0
2018-02-27T02:58:52.115Z,0
2018-02-27T02:59:52.678Z,0
2018-02-27T03:00:53.242Z,0
2018-02-27T03:01:53.819Z,0
2018-02-27T03:02:54.382Z,0
2018-02-27T03:03:54.944Z,0
2018-02-27T03:04:55.507Z,0
2018-02-27T03:05:56.072Z,0
2018-02-27T03:06:56.635Z,0
2018-02-27T03:07:57.204Z,0
2018-02-27T03:08:57.761Z,0
2018-02-27T03:09:58.328Z,0
2018-02-27T03:10:58.889Z,0
2018-02-27T03:11:59.454Z,0
2018-02-27T03:13:00.017Z,0
2018-02-27T03:14:00.579Z,0
2018-02-27T03:15:01.142Z,0
2018-02-27T03:16:01.706Z,0
2018-02-27T03:17:02.271Z,0
2018-02-27T03:18:02.833Z,0
2018-02-27T03:19:03.398Z,0
2018-02-27T03:20:03.958Z,0
2018-02-27T03:21:04.522Z,0
2018-02-27T03:22:05.086Z,0
2018-02-27T03:23:05.649Z,0
2018-02-27T03:24:06.211Z,0
2018-02-27T03:25:06.777Z,0
2018-02-27T03:26:07.337Z,0
2018-02-27T03:27:07.908Z,0
2018-02-27T03:28:08.482Z,0
2018-02-27T03:29:09.043Z,0
2018-02-27T03:30:09.607Z,0
2018-02-27T03:31:10.169Z,0
2018-02-27T03:32:10.732Z,0
2018-02-27T03:33:11.298Z,0
2018-02-27T03:34:11.860Z,0
2018-02-27T03:35:12.423Z,0
2018-02-27T03:36:12.986Z,0
2018-02-27T03:37:13.563Z,0
2018-02-27T03:38:14.123Z,0
2018-02-27T03:39:14.686Z,0
2018-02-27T03:40:15.248Z,0
2018-02-27T03:41:15.812Z,0
2018-02-27T03:42:16.374Z,0
2018-02-27T03:43:16.936Z,0
2018-02-27T03:44:17.500Z,0
2018-02-27T03:45:18.064Z,0
2018-02-27T03:46:18.628Z,0
2018-02-27T03:47:19.192Z,0
2018-02-27T03:48:19.768Z,0
2018-02-27T03:49:20.332Z,0
2018-02-27T03:50:20.900Z,0
2018-02-27T03:51:21.460Z,0
2018-02-27T03:52:22.024Z,0
2018-02-27T03:53:22.586Z,0
2018-02-27T03:54:23.150Z,0
2018-02-27T03:55:23.710Z,0
2018-02-27T03:56:24.273Z,0
2018-02-27T03:57:24.838Z,0
2018-02-27T03:58:25.400Z,0
2018-02-27T03:59:25.963Z,0
2018-02-27T04:00:26.525Z,0
2018-02-27T04:01:27.088Z,0
2018-02-27T04:02:27.653Z,0
2018-02-27T04:03:28.230Z,0
2018-02-27T04:04:28.792Z,0
2018-02-27T04:05:29.368Z,0
2018-02-27T04:06:29.945Z,0
2018-02-27T04:07:30.508Z,0
2018-02-27T04:08:31.072Z,0
2018-02-27T04:09:31.636Z,0
2018-02-27T04:10:32.198Z,0
2018-02-27T04:11:32.760Z,0
2018-02-27T04:12:33.336Z,0
2018-02-27T04:13:33.913Z,0
2018-02-27T04:14:34.474Z,0
2018-02-27T04:15:35.036Z,0
2018-02-27T04:16:35.597Z,0
2018-02-27T04:17:36.161Z,0
2018-02-27T04:18:36.725Z,0
2018-02-27T04:19:37.289Z,0
2018-02-27T04:20:37.865Z,0
2018-02-27T04:21:38.428Z,0
2018-02-27T04:22:38.991Z,0
2018-02-27T04:23:39.554Z,0
2018-02-27T04:24:40.119Z,0
2018-02-27T04:25:40.681Z,0
2018-02-27T04:26:41.244Z,0
2018-02-27T04:27:41.805Z,0
2018-02-27T04:28:42.368Z,0
2018-02-27T04:29:42.931Z,0
2018-02-27T04:30:43.495Z,0
2018-02-27T04:31:44.059Z,0
2018-02-27T04:32:44.621Z,0
2018-02-27T04:33:45.182Z,0
2018-02-27T04:34:45.748Z,0
2018-02-27T04:35:46.311Z,0
2018-02-27T04:36:46.876Z,0
2018-02-27T04:37:47.436Z,0
2018-02-27T04:38:47.998Z,0
2018-02-27T04:39:48.562Z,0
2018-02-27T04:40:49.126Z,0
2018-02-27T04:41:49.689Z,0
2018-02-27T04:42:50.252Z,0
2018-02-27T04:43:50.814Z,0
2018-02-27T04:44:51.379Z,0
2018-02-27T04:45:51.941Z,0
2018-02-27T04:46:52.518Z,0
2018-02-27T04:47:53.083Z,0
2018-02-27T04:48:53.646Z,0
2018-02-27T04:49:54.210Z,0
2018-02-27T04:50:54.774Z,0
2018-02-27T04:51:55.335Z,0
2018-02-27T04:52:55.899Z,0
2018-02-27T04:53:56.460Z,0
2018-02-27T04:54:57.030Z,0
2018-02-27T04:55:57.599Z,0
2018-02-27T04:56:58.162Z,0
2018-02-27T04:57:58.725Z,0
2018-02-27T04:58:59.289Z,0
2018-02-27T04:59:59.851Z,0
2018-02-27T05:01:00.415Z,0
2018-02-27T05:02:00.976Z,0
2018-02-27T05:03:01.540Z,0
2018-02-27T05:04:02.104Z,0
2018-02-27T05:05:02.666Z,0
2018-02-27T05:06:03.229Z,0
2018-02-27T05:07:03.792Z,0
2018-02-27T05:08:04.354Z,0
2018-02-27T05:09:04.920Z,0
2018-02-27T05:10:05.498Z,0
2018-02-27T05:11:06.061Z,0
2018-02-27T05:12:06.624Z,0
2018-02-27T05:13:07.190Z,0
2018-02-27T05:14:07.750Z,0
2018-02-27T05:15:08.315Z,0
2018-02-27T05:16:08.876Z,0
2018-02-27T05:17:09.437Z,0
2018-02-27T05:18:10.000Z,0
2018-02-27T05:19:10.575Z,0
2018-02-27T05:20:11.150Z,0
2018-02-27T05:21:11.714Z,0
2018-02-27T05:22:12.275Z,0
2018-02-27T05:23:12.838Z,0
2018-02-27T05:24:13.403Z,0
2018-02-27T05:25:13.965Z,0
2018-02-27T05:26:14.526Z,0
2018-02-27T05:27:15.089Z,0
2018-02-27T05:28:15.655Z,0
2018-02-27T05:29:16.217Z,0
2018-02-27T05:30:16.792Z,0
2018-02-27T05:31:17.356Z,0
2018-02-27T05:32:17.919Z,0
2018-02-27T05:33:18.480Z,0
2018-02-27T05:34:19.057Z,0
2018-02-27T05:35:19.619Z,0
2018-02-27T05:36:20.181Z,0
2018-02-27T05:37:20.743Z,0
2018-02-27T05:38:21.307Z,0
2018-02-27T05:39:21.885Z,0
2018-02-27T05:40:22.449Z,0
2018-02-27T05:41:23.026Z,0
2018-02-27T05:42:23.589Z,0
2018-02-27T05:43:24.151Z,0
2018-02-27T05:44:24.714Z,0
2018-02-27T05:45:25.279Z,0
2018-02-27T05:46:25.840Z,0
2018-02-27T05:47:26.404Z,0
2018-02-27T05:48:26.966Z,0
2018-02-27T05:49:27.529Z,0
2018-02-27T05:50:28.106Z,0
2018-02-27T05:51:28.671Z,0
2018-02-27T05:52:29.234Z,0
2018-02-27T05:53:29.797Z,0
2018-02-27T05:54:30.358Z,0
2018-02-27T05:55:30.920Z,0
2018-02-27T05:56:31.484Z,0
2018-02-27T05:57:32.047Z,0
2018-02-27T05:58:32.611Z,0
2018-02-27T05:59:33.174Z,0
2018-02-27T06:00:33.747Z,0
2018-02-27T06:01:34.310Z,0
2018-02-27T06:02:34.877Z,0
2018-02-27T06:03:35.435Z,0
2018-02-27T06:04:35.999Z,0
2018-02-27T06:05:36.562Z,0
2018-02-27T06:06:37.124Z,0
2018-02-27T06:07:37.688Z,0
2018-02-27T06:08:38.249Z,0
2018-02-27T06:09:38.814Z,0
2018-02-27T06:10:39.378Z,0
2018-02-27T06:11:39.940Z,0
2018-02-27T06:12:40.502Z,0
2018-02-27T06:13:41.078Z,0
2018-02-27T06:14:41.640Z,0
2018-02-27T06:15:42.204Z,0
2018-02-27T06:16:42.769Z,0
2018-02-27T06:17:43.331Z,0
2018-02-27T06:18:43.892Z,0
2018-02-27T06:19:44.454Z,0
2018-02-27T06:20:45.021Z,0
2018-02-27T06:21:45.585Z,0
2018-02-27T06:22:46.153Z,0
2018-02-27T06:23:46.714Z,0
2018-02-27T06:24:47.273Z,0
2018-02-27T06:25:47.838Z,0
2018-02-27T06:26:48.403Z,0
2018-02-27T06:27:48.965Z,0
2018-02-27T06:28:49.530Z,0
2018-02-27T06:29:50.094Z,0
2018-02-27T06:30:50.658Z,0
2018-02-27T06:31:51.225Z,0
2018-02-27T06:32:51.786Z,0
2018-02-27T06:33:52.352Z,0
2018-02-27T06:34:52.916Z,0
2018-02-27T06:35:53.481Z,0
2018-02-27T06:36:54.046Z,0
2018-02-27T06:37:54.609Z,0
2018-02-27T06:38:55.173Z,0
2018-02-27T06:39:55.737Z,0
2018-02-27T06:40:56.304Z,0
2018-02-27T06:41:56.880Z,0
2018-02-27T06:42:57.444Z,0
2018-02-27T06:43:58.022Z,0
2018-02-27T06:44:58.585Z,0
2018-02-27T06:45:59.147Z,0
2018-02-27T06:46:59.713Z,0
2018-02-27T06:48:00.275Z,0
2018-02-27T06:49:00.839Z,0
2018-02-27T06:50:01.403Z,0
2018-02-27T06:51:01.966Z,0
2018-02-27T06:52:02.545Z,0
2018-02-27T06:53:03.110Z,0
2018-02-27T06:54:03.678Z,0
2018-02-27T06:55:04.238Z,0
2018-02-27T06:56:04.806Z,0
2018-02-27T06:57:05.371Z,0
2018-02-27T06:58:05.935Z,0
2018-02-27T06:59:06.500Z,0
2018-02-27T07:00:07.063Z,0
2018-02-27T07:01:07.629Z,5
2018-02-27T07:02:08.196Z,5
2018-02-27T07:03:08.760Z,5
2018-02-27T07:04:09.323Z,5
2018-02-27T07:05:09.902Z,5
2018-02-27T07:06:10.482Z,5
2018-02-27T07:07:11.044Z,5
2018-02-27T07:08:11.610Z,5
2018-02-27T07:09:12.175Z,5
2018-02-27T07:10:12.741Z,5
2018-02-27T07:11:13.305Z,5
2018-02-27T07:12:13.873Z,5
2018-02-27T07:13:14.436Z,5
2018-02-27T07:14:15.001Z,5
2018-02-27T07:15:15.568Z,5
2018-02-27T07:16:16.132Z,5
2018-02-27T07:17:16.699Z,10
2018-02-27T07:18:17.269Z,5
2018-02-27T07:19:17.830Z,5
2018-02-27T07:20:18.395Z,5
2018-02-27T07:21:18.959Z,5
2018-02-27T07:22:19.525Z,5
2018-02-27T07:23:20.090Z,5
2018-02-27T07:24:20.656Z,5
2018-02-27T07:25:21.221Z,5
2018-02-27T07:26:21.785Z,5
2018-02-27T07:27:22.351Z,5
2018-02-27T07:28:22.915Z,5
2018-02-27T07:29:23.480Z,5
2018-02-27T07:30:24.046Z,5
2018-02-27T07:31:24.623Z,5
2018-02-27T07:32:25.188Z,5
2018-02-27T07:33:25.761Z,5
2018-02-27T07:34:26.320Z,5
2018-02-27T07:35:26.884Z,5
2018-02-27T07:36:27.450Z,5
2018-02-27T07:37:28.014Z,5
2018-02-27T07:38:28.580Z,5
2018-02-27T07:39:29.147Z,5
2018-02-27T07:40:29.712Z,10
2018-02-27T07:41:30.279Z,10
2018-02-27T07:42:30.848Z,10
2018-02-27T07:43:31.411Z,10
2018-02-27T07:44:31.978Z,15
2018-02-27T07:45:32.554Z,10
2018-02-27T07:46:33.126Z,10
2018-02-27T07:47:33.693Z,10
2018-02-27T07:48:34.258Z,10
2018-02-27T07:49:34.824Z,10
2018-02-27T07:50:35.390Z,10
2018-02-27T07:51:35.971Z,10
2018-02-27T07:52:36.546Z,10
2018-02-27T07:53:37.103Z,10
2018-02-27T07:54:37.684Z,10
2018-02-27T07:55:38.248Z,10
2018-02-27T07:56:38.815Z,10
2018-02-27T07:57:39.397Z,10
2018-02-27T07:58:39.975Z,15
2018-02-27T07:59:40.541Z,15
2018-02-27T08:00:41.119Z,15
2018-02-27T08:01:41.700Z,15
2018-02-27T08:02:42.264Z,15
2018-02-27T08:03:42.831Z,15
2018-02-27T08:04:43.410Z,15
2018-02-27T08:05:43.977Z,15
2018-02-27T08:06:44.544Z,15
2018-02-27T08:07:45.111Z,10
2018-02-27T08:08:45.676Z,10
2018-02-27T08:09:46.242Z,10
2018-02-27T08:10:46.808Z,10
2018-02-27T08:11:47.375Z,10
2018-02-27T08:12:47.942Z,10
2018-02-27T08:13:48.560Z,10
2018-02-27T08:14:49.080Z,10
2018-02-27T08:15:49.642Z,10
2018-02-27T08:16:50.207Z,10
2018-02-27T08:17:50.772Z,10
2018-02-27T08:18:51.340Z,10
2018-02-27T08:19:51.920Z,10
2018-02-27T08:20:52.485Z,10
2018-02-27T08:21:53.061Z,10
2018-02-27T08:22:53.617Z,10
2018-02-27T08:23:54.183Z,15
2018-02-27T08:24:54.765Z,15
2018-02-27T08:25:55.332Z,15
2018-02-27T08:26:55.897Z,20
2018-02-27T08:27:56.464Z,15
2018-02-27T08:28:57.029Z,15
2018-02-27T08:29:57.599Z,15
2018-02-27T08:30:58.163Z,15
2018-02-27T08:31:58.731Z,15
2018-02-27T08:32:59.300Z,15
2018-02-27T08:33:59.879Z,15
2018-02-27T08:35:00.445Z,15
2018-02-27T08:36:01.013Z,15
2018-02-27T08:37:01.580Z,15
2018-02-27T08:38:02.145Z,15
2018-02-27T08:39:02.713Z,15
2018-02-27T08:40:03.280Z,15
2018-02-27T08:41:03.847Z,15
2018-02-27T08:42:04.414Z,15
2018-02-27T08:43:04.979Z,15
2018-02-27T08:44:05.546Z,15
2018-02-27T08:45:06.113Z,15
2018-02-27T08:46:06.680Z,15
2018-02-27T08:47:07.248Z,15
2018-02-27T08:48:07.866Z,15
2018-02-27T08:49:08.380Z,15
2018-02-27T08:50:08.951Z,15
2018-02-27T08:51:09.513Z,15
2018-02-27T08:52:10.080Z,15
2018-02-27T08:53:10.649Z,15
2018-02-27T08:54:11.213Z,20
2018-02-27T08:55:11.780Z,20
2018-02-27T08:56:12.402Z,15
2018-02-27T08:57:12.916Z,15
2018-02-27T08:58:13.495Z,20
2018-02-27T08:59:14.060Z,15
2018-02-27T09:00:14.629Z,20
2018-02-27T09:01:15.210Z,20
2018-02-27T09:02:15.778Z,20
2018-02-27T09:03:16.345Z,20
2018-02-27T09:04:16.912Z,20
2018-02-27T09:05:17.479Z,20
2018-02-27T09:06:18.046Z,20
2018-02-27T09:07:18.614Z,20
2018-02-27T09:08:19.181Z,20
2018-02-27T09:09:19.748Z,20
2018-02-27T09:10:20.330Z,20
2018-02-27T09:11:20.897Z,20
2018-02-27T09:12:21.464Z,20
2018-02-27T09:13:22.044Z,20
2018-02-27T09:14:22.616Z,20
2018-02-27T09:15:23.180Z,20
2018-02-27T09:16:23.763Z,20
2018-02-27T09:17:24.342Z,20
2018-02-27T09:18:24.908Z,20
2018-02-27T09:19:25.475Z,20
2018-02-27T09:20:26.058Z,20
2018-02-27T09:21:26.617Z,20
2018-02-27T09:22:27.184Z,20
2018-02-27T09:23:27.750Z,20
2018-02-27T09:24:28.321Z,20
2018-02-27T09:25:28.912Z,20
2018-02-27T09:26:29.456Z,20
2018-02-27T09:27:30.036Z,20
2018-02-27T09:28:30.605Z,20
2018-02-27T09:29:31.172Z,20
2018-02-27T09:30:31.740Z,20
2018-02-27T09:31:32.309Z,20
2018-02-27T09:32:32.875Z,20
2018-02-27T09:33:33.442Z,20
2018-02-27T09:34:34.009Z,20
2018-02-27T09:35:34.575Z,20
2018-02-27T09:36:35.148Z,20
2018-02-27T09:37:35.754Z,20
2018-02-27T09:38:36.344Z,20
2018-02-27T09:39:36.851Z,20
2018-02-27T09:40:37.455Z,20
2018-02-27T09:41:37.983Z,15
2018-02-27T09:42:38.549Z,15
2018-02-27T09:43:39.116Z,20
2018-02-27T09:44:39.684Z,20
2018-02-27T09:45:40.253Z,15
2018-02-27T09:46:40.819Z,20
2018-02-27T09:47:41.389Z,25
2018-02-27T09:48:41.960Z,25
2018-02-27T09:49:42.523Z,30
2018-02-27T09:50:43.093Z,30
2018-02-27T09:51:43.659Z,20
2018-02-27T09:52:44.227Z,20
2018-02-27T09:53:44.796Z,20
2018-02-27T09:54:45.362Z,20
2018-02-27T09:55:45.943Z,20
2018-02-27T09:56:46.512Z,20
2018-02-27T09:57:47.081Z,20
2018-02-27T09:58:47.649Z,20
2018-02-27T09:59:48.218Z,20
2018-02-27T10:00:48.786Z,20
2018-02-27T10:01:49.356Z,20
2018-02-27T10:02:49.923Z,15
2018-02-27T10:03:50.490Z,15
2018-02-27T10:04:51.060Z,15
2018-02-27T10:05:51.628Z,15
2018-02-27T10:06:52.196Z,15
2018-02-27T10:07:52.766Z,15
2018-02-27T10:08:53.333Z,15
2018-02-27T10:09:53.902Z,15
2018-02-27T10:10:54.471Z,15
2018-02-27T10:11:55.041Z,15
2018-02-27T10:12:55.607Z,15
2018-02-27T10:13:56.178Z,15
2018-02-27T10:14:56.755Z,15
2018-02-27T10:15:57.322Z,15
2018-02-27T10:16:57.892Z,20
2018-02-27T10:17:58.459Z,20
2018-02-27T10:18:59.027Z,25
2018-02-27T10:19:59.594Z,20
2018-02-27T10:21:00.162Z,20
2018-02-27T10:22:00.729Z,20
2018-02-27T10:23:01.298Z,20
2018-02-27T10:24:01.866Z,20
2018-02-27T10:25:02.433Z,20
2018-02-27T10:26:03.002Z,20
2018-02-27T10:27:03.570Z,20
2018-02-27T10:28:04.138Z,20
2018-02-27T10:29:04.707Z,20
2018-02-27T10:30:05.276Z,20
2018-02-27T10:31:05.844Z,20
2018-02-27T10:32:06.411Z,20
2018-02-27T10:33:06.977Z,20
2018-02-27T10:34:07.559Z,20
2018-02-27T10:35:08.128Z,20
2018-02-27T10:36:08.699Z,20
2018-02-27T10:37:09.263Z,20
2018-02-27T10:38:09.833Z,30
2018-02-27T10:39:10.400Z,30
2018-02-27T10:40:10.982Z,20
2018-02-27T10:41:11.549Z,20
2018-02-27T10:42:12.119Z,20
2018-02-27T10:43:12.687Z,20
2018-02-27T10:44:13.255Z,20
2018-02-27T10:45:13.825Z,20
2018-02-27T10:46:14.393Z,20
2018-02-27T10:47:14.960Z,25
2018-02-27T10:48:15.529Z,30
2018-02-27T10:49:16.096Z,25
2018-02-27T10:50:16.681Z,20
2018-02-27T10:51:17.250Z,20
2018-02-27T10:52:17.820Z,20
2018-02-27T10:53:18.387Z,20
2018-02-27T10:54:18.970Z,20
2018-02-27T10:55:19.538Z,20
2018-02-27T10:56:20.106Z,20
2018-02-27T10:57:20.694Z,20
2018-02-27T10:58:21.256Z,15
2018-02-27T10:59:21.825Z,20
2018-02-27T11:00:22.436Z,20
2018-02-27T11:01:22.962Z,20
2018-02-27T11:02:23.529Z,20
2018-02-27T11:03:24.098Z,20
2018-02-27T11:04:24.670Z,20
2018-02-27T11:05:25.237Z,15
2018-02-27T11:06:25.818Z,15
2018-02-27T11:07:26.410Z,15
2018-02-27T11:08:26.956Z,15
2018-02-27T11:09:27.523Z,15
2018-02-27T11:10:28.092Z,15
2018-02-27T11:11:28.666Z,15
2018-02-27T11:12:29.243Z,15
2018-02-27T11:13:29.811Z,15
2018-02-27T11:14:30.379Z,15
2018-02-27T11:15:30.948Z,20
2018-02-27T11:16:31.532Z,20
2018-02-27T11:17:32.099Z,20
2018-02-27T11:18:32.666Z,20
2018-02-27T11:19:33.236Z,20
2018-02-27T11:20:33.805Z,15
2018-02-27T11:21:34.371Z,20
2018-02-27T11:22:34.941Z,20
2018-02-27T11:23:35.508Z,20
2018-02-27T11:24:36.078Z,20
2018-02-27T11:25:36.645Z,15
2018-02-27T11:26:37.215Z,15
2018-02-27T11:27:37.783Z,15
2018-02-27T11:28:38.351Z,15
2018-02-27T11:29:38.921Z,15
2018-02-27T11:30:39.487Z,15
2018-02-27T11:31:40.054Z,20
2018-02-27T11:32:40.623Z,20
2018-02-27T11:33:41.190Z,20
2018-02-27T11:34:41.758Z,20
2018-02-27T11:35:42.337Z,20
2018-02-27T11:36:42.910Z,20
2018-02-27T11:37:43.496Z,20
2018-02-27T11:38:44.078Z,20
2018-02-27T11:39:44.645Z,20
2018-02-27T11:40:45.215Z,20
2018-02-27T11:41:45.784Z,20
2018-02-27T11:42:46.357Z,20
2018-02-27T11:43:46.919Z,20
2018-02-27T11:44:47.486Z,20
2018-02-27T11:45:48.054Z,20
2018-02-27T11:46:48.622Z,20
2018-02-27T11:47:49.191Z,20
2018-02-27T11:48:49.758Z,30
2018-02-27T11:49:50.325Z,30
2018-02-27T11:50:50.894Z,25
2018-02-27T11:51:51.461Z,20
2018-02-27T11:52:52.033Z,20
2018-02-27T11:53:52.597Z,20
2018-02-27T11:54:53.180Z,35
2018-02-27T11:55:53.748Z,35
2018-02-27T11:56:54.316Z,20
2018-02-27T11:57:54.907Z,20
2018-02-27T11:58:55.468Z,20
2018-02-27T11:59:56.038Z,30
2018-02-27T12:00:56.619Z,30
2018-02-27T12:01:57.186Z,20
2018-02-27T12:02:57.753Z,30
2018-02-27T12:03:58.321Z,20
2018-02-27T12:04:58.890Z,20
2018-02-27T12:05:59.457Z,20
2018-02-27T12:07:00.025Z,20
2018-02-27T12:08:00.594Z,15
2018-02-27T12:09:01.165Z,15
2018-02-27T12:10:01.732Z,15
2018-02-27T12:11:02.299Z,20
2018-02-27T12:12:02.867Z,30
2018-02-27T12:13:03.449Z,30
2018-02-27T12:14:04.031Z,35
2018-02-27T12:15:04.600Z,35
2018-02-27T12:16:05.169Z,35
2018-02-27T12:17:05.735Z,35
2018-02-27T12:18:06.306Z,30
2018-02-27T12:19:06.890Z,30
2018-02-27T12:20:07.458Z,25
2018-02-27T12:21:08.027Z,20
2018-02-27T12:22:08.596Z,20
2018-02-27T12:23:09.180Z,20
2018-02-27T12:24:09.746Z,20
2018-02-27T12:25:10.314Z,20
2018-02-27T12:26:10.884Z,20
2018-02-27T12:27:11.454Z,20
2018-02-27T12:28:12.021Z,20
2018-02-27T12:29:12.589Z,20
2018-02-27T12:30:13.205Z,25
2018-02-27T12:31:13.725Z,25
2018-02-27T12:32:14.295Z,20
2018-02-27T12:33:14.866Z,20
2018-02-27T12:34:15.432Z,20
2018-02-27T12:35:16.001Z,20
2018-02-27T12:36:16.570Z,30
2018-02-27T12:37:17.150Z,20
2018-02-27T12:38:17.732Z,20
2018-02-27T12:39:18.302Z,20
2018-02-27T12:40:18.871Z,20
2018-02-27T12:41:19.443Z,20
2018-02-27T12:42:20.008Z,20
2018-02-27T12:43:20.576Z,20
2018-02-27T12:44:21.144Z,20
2018-02-27T12:45:21.718Z,15
2018-02-27T12:46:22.281Z,15
2018-02-27T12:47:22.850Z,15
2018-02-27T12:48:23.419Z,15
2018-02-27T12:49:23.988Z,15
2018-02-27T12:50:24.559Z,15
2018-02-27T12:51:25.127Z,30
2018-02-27T12:52:25.694Z,15
2018-02-27T12:53:26.264Z,20
2018-02-27T12:54:26.832Z,20
2018-02-27T12:55:27.417Z,30
2018-02-27T12:56:28.005Z,30
2018-02-27T12:57:28.574Z,20
2018-02-27T12:58:29.143Z,20
2018-02-27T12:59:29.711Z,20
2018-02-27T13:00:30.279Z,20
2018-02-27T13:01:30.863Z,20
2018-02-27T13:02:31.431Z,20
2018-02-27T13:03:31.998Z,20
2018-02-27T13:04:32.567Z,25
2018-02-27T13:05:33.137Z,25
2018-02-27T13:06:33.706Z,25
2018-02-27T13:07:34.274Z,20
2018-02-27T13:08:34.841Z,20
2018-02-27T13:09:35.428Z,20
2018-02-27T13:10:35.994Z,20
2018-02-27T13:11:36.564Z,20
2018-02-27T13:12:37.129Z,25
2018-02-27T13:13:37.700Z,20
2018-02-27T13:14:38.283Z,20
2018-02-27T13:15:38.853Z,20
2018-02-27T13:16:39.419Z,20
2018-02-27T13:17:39.988Z,20
2018-02-27T13:18:40.557Z,20
2018-02-27T13:19:41.124Z,20
2018-02-27T13:20:41.694Z,20
2018-02-27T13:21:42.262Z,15
2018-02-27T13:22:42.831Z,15
2018-02-27T13:23:43.401Z,20
2018-02-27T13:24:43.971Z,25
2018-02-27T13:25:44.537Z,20
2018-02-27T13:26:45.106Z,30
2018-02-27T13:27:45.673Z,25
2018-02-27T13:28:46.242Z,25
2018-02-27T13:29:46.824Z,25
2018-02-27T13:30:47.379Z,30
2018-02-27T13:31:47.952Z,30
2018-02-27T13:32:48.517Z,30
2018-02-27T13:33:49.085Z,30
2018-02-27T13:34:49.668Z,35
2018-02-27T13:35:50.236Z,35
2018-02-27T13:36:50.805Z,35
2018-02-27T13:37:51.381Z,35
2018-02-27T13:38:51.956Z,30
2018-02-27T13:39:52.526Z,30
2018-02-27T13:40:53.093Z,30
2018-02-27T13:41:53.709Z,30
2018-02-27T13:42:54.252Z,30
2018-02-27T13:43:54.798Z,30
2018-02-27T13:44:55.366Z,30
2018-02-27T13:45:55.934Z,30
2018-02-27T13:46:56.518Z,30
2018-02-27T13:47:57.089Z,30
2018-02-27T13:49:04.000Z,30
2018-02-27T13:49:58.226Z,30
2018-02-27T13:50:58.795Z,30
2018-02-27T13:51:59.364Z,30
2018-02-27T13:52:59.934Z,30
2018-02-27T13:54:00.502Z,25
2018-02-27T13:55:01.073Z,25
2018-02-27T13:56:01.648Z,20
2018-02-27T13:57:02.227Z,15
2018-02-27T13:58:02.796Z,15
2018-02-27T13:59:03.366Z,15
2018-02-27T14:00:03.935Z,15
2018-02-27T14:01:04.502Z,15
2018-02-27T14:02:05.073Z,15
2018-02-27T14:03:05.658Z,20
2018-02-27T14:04:06.225Z,20
2018-02-27T14:05:06.796Z,20
2018-02-27T14:06:07.380Z,20
2018-02-27T14:07:07.949Z,20
2018-02-27T14:08:08.518Z,25
2018-02-27T14:09:09.086Z,25
2018-02-27T14:10:09.656Z,25
2018-02-27T14:11:10.224Z,20
2018-02-27T14:12:10.793Z,25
2018-02-27T14:13:11.362Z,20
2018-02-27T14:14:11.944Z,25
2018-02-27T14:15:12.511Z,20
2018-02-27T14:16:13.080Z,25
2018-02-27T14:17:13.650Z,25
2018-02-27T14:18:14.233Z,25
2018-02-27T14:19:14.801Z,25
2018-02-27T14:20:15.376Z,25
2018-02-27T14:21:15.953Z,30
2018-02-27T14:22:16.522Z,35
2018-02-27T14:23:17.096Z,35
2018-02-27T14:24:17.660Z,35
2018-02-27T14:25:18.227Z,35
2018-02-27T14:26:18.795Z,35
2018-02-27T14:27:19.364Z,35
2018-02-27T14:28:19.940Z,30
2018-02-27T14:29:20.506Z,30
2018-02-27T14:30:21.077Z,30
2018-02-27T14:31:21.642Z,25
2018-02-27T14:32:22.213Z,25
2018-02-27T14:33:22.781Z,25
2018-02-27T14:34:23.349Z,25
2018-02-27T14:35:23.919Z,20
2018-02-27T14:36:24.502Z,20
2018-02-27T14:37:25.070Z,15
2018-02-27T14:38:25.639Z,15
2018-02-27T14:39:26.211Z,15