createdAt,value
2018-06-19T00:00:41.495Z,17.54
2018-06-19T00:03:11.302Z,17.52
2018-06-19T00:05:41.160Z,17.50
2018-06-19T00:08:10.921Z,17.42
2018-06-19T00:10:40.758Z,17.31
2018-06-19T00:13:10.586Z,17.22
2018-06-19T00:15:40.389Z,17.13
2018-06-19T00:18:23.142Z,17.10
2018-06-19T00:20:55.643Z,17.06
2018-06-19T00:23:25.526Z,17.01
2018-06-19T00:25:55.283Z,16.97
2018-06-19T00:28:25.410Z,16.98
2018-06-19T00:30:55.147Z,16.97
2018-06-19T00:33:25.055Z,16.95
2018-06-19T00:35:55.007Z,16.91
2018-06-19T00:38:24.828Z,16.84
2018-06-19T00:40:54.658Z,16.71
2018-06-19T00:43:24.454Z,16.65
2018-06-19T00:45:54.524Z,16.66
2018-06-19T00:48:25.013Z,16.58
2018-06-19T00:50:56.494Z,16.51
2018-06-19T00:53:26.350Z,16.43
2018-06-19T00:56:06.126Z,16.37
2018-06-19T00:58:38.015Z,16.37
2018-06-19T01:01:07.738Z,16.41
2018-06-19T01:03:37.606Z,16.39
2018-06-19T01:06:07.550Z,16.39
2018-06-19T01:08:38.221Z,16.53
2018-06-19T01:11:09.113Z,16.59
2018-06-19T01:13:38.998Z,16.57
2018-06-19T01:16:09.590Z,16.47
2018-06-19T01:18:41.246Z,16.43
2018-06-19T01:21:11.485Z,16.36
2018-06-19T01:23:41.393Z,16.38
2018-06-19T01:26:11.234Z,16.36
2018-06-19T01:28:44.901Z,16.40
2018-06-19T01:31:15.038Z,16.35
2018-06-19T01:33:44.856Z,16.38
2018-06-19T01:36:15.079Z,16.43
2018-06-19T01:38:45.702Z,16.43
2018-06-19T01:41:15.682Z,16.46
2018-06-19T01:43:46.142Z,16.42
2018-06-19T01:46:16.006Z,16.42
2018-06-19T01:48:46.028Z,16.42
2018-06-19T01:51:16.548Z,16.37
2018-06-19T01:53:47.432Z,16.39
2018-06-19T01:56:17.226Z,16.42
2018-06-19T01:58:47.060Z,16.45
2018-06-19T02:01:17.660Z,16.41
2018-06-19T02:03:47.540Z,16.41
2018-06-19T02:06:17.379Z,16.43
2018-06-19T02:08:47.129Z,16.51
2018-06-19T02:11:16.549Z,16.65
2018-06-19T02:13:46.397Z,16.71
2018-06-19T02:16:16.148Z,16.81
2018-06-19T02:18:46.096Z,16.84
2018-06-19T02:21:16.498Z,16.85
2018-06-19T02:23:46.420Z,16.86
2018-06-19T02:26:16.935Z,16.90
2018-06-19T02:28:46.753Z,16.92
2018-06-19T02:31:16.720Z,16.89
2018-06-19T02:33:46.478Z,16.89
2018-06-19T02:36:16.270Z,16.87
2018-06-19T02:38:46.056Z,16.89
2018-06-19T02:41:15.858Z,16.97
2018-06-19T02:43:46.239Z,16.97
2018-06-19T02:46:15.703Z,16.97
2018-06-19T02:48:46.445Z,16.97
2018-06-19T02:51:16.424Z,17.00
2018-06-19T02:53:46.197Z,17.01
2018-06-19T02:56:16.697Z,16.97
2018-06-19T02:58:46.531Z,16.91
2018-06-19T03:01:17.023Z,16.89
2018-06-19T03:03:46.894Z,16.86
2018-06-19T03:06:16.788Z,16.86
2018-06-19T03:08:46.474Z,16.83
2018-06-19T03:11:16.291Z,16.86
2018-06-19T03:13:47.093Z,16.85
2018-06-19T03:16:18.207Z,16.83
2018-06-19T03:18:48.133Z,16.85
2018-06-19T03:21:18.035Z,16.90
2018-06-19T03:23:55.589Z,16.97
2018-06-19T03:26:25.605Z,17.06
2018-06-19T03:28:55.561Z,17.21
2018-06-19T03:31:25.412Z,17.31
2018-06-19T03:33:55.900Z,17.44
2018-06-19T03:36:26.296Z,17.58
2018-06-19T03:38:56.153Z,17.69
2018-06-19T03:41:26.006Z,17.78
2018-06-19T03:43:56.975Z,17.85
2018-06-19T03:46:27.105Z,17.92
2018-06-19T03:48:58.322Z,17.92
2018-06-19T03:51:28.299Z,17.95
2018-06-19T03:53:58.075Z,18.00
2018-06-19T03:56:28.513Z,17.98
2018-06-19T03:58:59.625Z,18.04
2018-06-19T04:01:29.417Z,18.10
2018-06-19T04:03:59.233Z,18.18
2018-06-19T04:06:31.608Z,18.20
2018-06-19T04:09:04.811Z,18.28
2018-06-19T04:11:35.457Z,18.37
2018-06-19T04:14:05.309Z,18.50
2018-06-19T04:16:36.196Z,18.64
2018-06-19T04:19:06.062Z,18.80
2018-06-19T04:21:36.704Z,18.96
2018-06-19T04:24:07.085Z,19.08
2018-06-19T04:26:38.050Z,19.18
2018-06-19T04:29:07.816Z,19.34
2018-06-19T04:31:37.665Z,19.53
2018-06-19T04:34:07.896Z,19.72
2018-06-19T04:36:37.857Z,19.86
2018-06-19T04:39:11.865Z,19.98
2018-06-19T04:41:42.080Z,20.21
2018-06-19T04:44:11.835Z,20.49
2018-06-19T04:46:41.993Z,20.54
2018-06-19T04:49:12.876Z,20.52
2018-06-19T04:51:43.003Z,20.74
2018-06-19T04:54:12.939Z,20.83
2018-06-19T04:56:43.592Z,20.87
2018-06-19T04:59:14.163Z,20.88
2018-06-19T05:01:44.698Z,20.91
2018-06-19T05:04:14.706Z,21.04
2018-06-19T05:06:44.562Z,21.15
2018-06-19T05:09:15.942Z,21.03
2018-06-19T05:11:46.553Z,20.99
2018-06-19T05:14:17.260Z,21.15
2018-06-19T05:16:48.664Z,21.24
2018-06-19T05:19:19.141Z,21.14
2018-06-19T05:21:49.335Z,21.31
2018-06-19T05:24:20.184Z,21.42
2018-06-19T05:26:50.496Z,21.58
2018-06-19T05:29:20.252Z,21.47
2018-06-19T05:31:50.044Z,21.18
2018-06-19T05:34:19.840Z,21.03
2018-06-19T05:36:49.626Z,20.94
2018-06-19T05:39:19.515Z,21.01
2018-06-19T05:41:49.340Z,21.23
2018-06-19T05:44:19.403Z,21.52
2018-06-19T05:46:49.197Z,21.67
2018-06-19T05:49:19.014Z,22.02
2018-06-19T05:51:48.796Z,22.20
2018-06-19T05:54:18.858Z,22.46
2018-06-19T05:56:50.412Z,22.31
2018-06-19T05:59:20.194Z,22.46
2018-06-19T06:01:50.580Z,22.33
2018-06-19T06:04:20.686Z,21.99
2018-06-19T06:06:50.583Z,21.57
2018-06-19T06:09:20.512Z,21.48
2018-06-19T06:11:50.244Z,21.53
2018-06-19T06:14:20.020Z,21.70
2018-06-19T06:16:49.868Z,21.91
2018-06-19T06:19:19.654Z,22.12
2018-06-19T06:21:49.391Z,22.24
2018-06-19T06:24:19.156Z,22.48
2018-06-19T06:26:48.954Z,22.50
2018-06-19T06:29:18.760Z,22.64
2018-06-19T06:31:49.436Z,22.51
2018-06-19T06:34:19.265Z,22.76
2018-06-19T06:36:49.091Z,22.77
2018-06-19T06:39:19.111Z,22.91
2018-06-19T06:41:48.936Z,23.01
2018-06-19T06:44:18.864Z,23.15
2018-06-19T06:46:48.734Z,23.39
2018-06-19T06:49:18.515Z,23.21
2018-06-19T06:51:48.304Z,23.11
2018-06-19T06:54:18.056Z,22.98
2018-06-19T06:56:47.794Z,22.69
2018-06-19T06:59:17.645Z,22.21
2018-06-19T07:01:47.420Z,21.97
2018-06-19T07:04:17.174Z,21.94
2018-06-19T07:06:46.898Z,22.09
2018-06-19T07:09:16.692Z,22.32
2018-06-19T07:11:46.400Z,22.67
2018-06-19T07:14:16.233Z,23.23
2018-06-19T07:16:46.063Z,23.74
2018-06-19T07:19:15.869Z,24.22
2018-06-19T07:21:45.671Z,24.36
2018-06-19T07:24:15.402Z,24.43
2018-06-19T07:26:45.157Z,24.58
2018-06-19T07:29:14.960Z,24.66
2018-06-19T07:31:44.755Z,24.61
2018-06-19T07:34:14.512Z,24.61
2018-06-19T07:36:44.236Z,24.53
2018-06-19T07:39:13.960Z,24.30
2018-06-19T07:41:43.826Z,24.46
2018-06-19T07:44:13.823Z,24.35
2018-06-19T07:46:43.623Z,24.26
2018-06-19T07:49:13.623Z,24.40
2018-06-19T07:51:43.419Z,25.19
2018-06-19T07:54:13.199Z,25.72
2018-06-19T07:56:42.959Z,25.50
2018-06-19T07:59:12.667Z,25.66
2018-06-19T08:01:42.498Z,26.03
2018-06-19T08:04:12.374Z,26.46
2018-06-19T08:06:42.227Z,26.76
2018-06-19T08:09:12.457Z,27.04
2018-06-19T08:11:42.327Z,27.28
2018-06-19T08:14:12.136Z,27.22
2018-06-19T08:16:42.019Z,26.87
2018-06-19T08:19:11.756Z,26.88
2018-06-19T08:21:41.538Z,26.44
2018-06-19T08:24:11.435Z,26.38
2018-06-19T08:26:41.380Z,26.34
2018-06-19T08:29:11.198Z,26.35
2018-06-19T08:31:40.922Z,26.33
2018-06-19T08:34:10.747Z,26.25
2018-06-19T08:36:40.699Z,26.27
2018-06-19T08:39:12.937Z,25.91
2018-06-19T08:41:44.016Z,25.21
2018-06-19T08:44:14.390Z,25.29
2018-06-19T08:46:44.143Z,24.93
2018-06-19T08:49:14.493Z,25.31
2018-06-19T08:51:44.284Z,25.07
2018-06-19T08:54:14.111Z,25.08
2018-06-19T08:56:43.863Z,25.79
2018-06-19T08:59:13.623Z,25.80
2018-06-19T09:01:43.374Z,26.38
2018-06-19T09:04:13.236Z,26.60
2018-06-19T09:06:43.066Z,26.85
2018-06-19T09:09:13.159Z,26.99
2018-06-19T09:11:43.021Z,26.79
2018-06-19T09:14:12.767Z,27.37
2018-06-19T09:16:42.507Z,27.12
2018-06-19T09:19:12.214Z,26.41
2018-06-19T09:21:41.991Z,26.10
2018-06-19T09:24:11.715Z,25.97
2018-06-19T09:26:41.537Z,26.15
2018-06-19T09:29:11.253Z,26.41
2018-06-19T09:31:41.161Z,26.30
2018-06-19T09:34:10.899Z,25.77
2018-06-19T09:36:40.808Z,25.22
2018-06-19T09:39:12.857Z,24.84
2018-06-19T09:41:43.985Z,24.85
2018-06-19T09:44:13.783Z,25.08
2018-06-19T09:46:43.619Z,25.62
2018-06-19T09:49:13.406Z,26.27
2018-06-19T09:51:44.006Z,26.75
2018-06-19T09:54:13.798Z,26.89
2018-06-19T09:56:43.683Z,26.80
2018-06-19T09:59:13.464Z,26.65
2018-06-19T10:01:43.539Z,26.64
2018-06-19T10:04:13.336Z,26.96
2018-06-19T10:06:43.169Z,27.03
2018-06-19T10:09:12.914Z,26.59
2018-06-19T10:11:42.742Z,26.33
2018-06-19T10:14:12.522Z,25.89
2018-06-19T10:16:42.334Z,25.68
2018-06-19T10:19:12.144Z,25.37
2018-06-19T10:21:42.146Z,25.23
2018-06-19T10:24:11.907Z,25.24
2018-06-19T10:26:41.734Z,24.93
2018-06-19T10:29:11.551Z,25.14
2018-06-19T10:31:41.325Z,25.16
2018-06-19T10:34:11.091Z,25.32
2018-06-19T10:36:40.906Z,25.99
2018-06-19T10:39:11.668Z,27.03
2018-06-19T10:41:41.466Z,27.67
2018-06-19T10:44:11.249Z,28.41
2018-06-19T10:46:41.000Z,29.03
2018-06-19T10:49:10.752Z,29.23
2018-06-19T10:51:40.528Z,28.28
2018-06-19T10:54:10.648Z,28.23
2018-06-19T10:56:40.352Z,28.42
2018-06-19T10:59:10.205Z,28.90
2018-06-19T11:01:39.966Z,28.03
2018-06-19T11:04:09.722Z,27.54
2018-06-19T11:06:39.525Z,27.13
2018-06-19T11:09:11.086Z,26.73
2018-06-19T11:11:40.990Z,26.71
2018-06-19T11:14:10.829Z,26.77
2018-06-19T11:16:40.670Z,27.48
2018-06-19T11:19:10.416Z,27.87
2018-06-19T11:21:40.202Z,28.88
2018-06-19T11:24:09.894Z,29.17
2018-06-19T11:26:39.722Z,29.12
2018-06-19T11:29:09.548Z,28.79
2018-06-19T11:31:39.238Z,28.03
2018-06-19T11:34:08.998Z,27.37
2018-06-19T11:36:38.733Z,26.72
2018-06-19T11:39:12.634Z,26.38
2018-06-19T11:41:43.201Z,25.98
2018-06-19T11:44:13.007Z,25.80
2018-06-19T11:46:42.850Z,25.95
2018-06-19T11:49:12.709Z,26.35
2018-06-19T11:51:42.567Z,26.60
2018-06-19T11:54:12.393Z,26.70
2018-06-19T11:56:42.228Z,26.79
2018-06-19T11:59:12.048Z,27.31
2018-06-19T12:01:41.874Z,27.08
2018-06-19T12:04:11.610Z,26.93
2018-06-19T12:06:41.422Z,26.48
2018-06-19T12:09:11.683Z,26.72
2018-06-19T12:11:41.892Z,26.96
2018-06-19T12:14:12.534Z,27.60
2018-06-19T12:16:42.274Z,28.63
2018-06-19T12:19:11.970Z,29.57
2018-06-19T12:21:41.700Z,30.15
2018-06-19T12:24:11.531Z,30.66
2018-06-19T12:26:41.448Z,30.73
2018-06-19T12:29:11.650Z,30.28
2018-06-19T12:31:41.432Z,29.95
2018-06-19T12:34:11.716Z,29.80
2018-06-19T12:36:41.634Z,30.07
2018-06-19T12:39:12.352Z,30.18
2018-06-19T12:41:47.253Z,30.16
2018-06-19T12:44:16.948Z,30.11
2018-06-19T12:46:46.737Z,30.21
2018-06-19T12:49:26.158Z,30.34
2018-06-19T12:52:13.414Z,30.67
2018-06-19T12:55:26.545Z,30.59
2018-06-19T12:57:56.316Z,31.74
2018-06-19T13:00:26.853Z,31.88
2018-06-19T13:03:13.610Z,32.02
2018-06-19T13:06:33.206Z,32.04
2018-06-19T13:09:03.028Z,31.62
2018-06-19T13:11:35.195Z,30.65
2018-06-19T13:14:21.641Z,30.49
2018-06-19T13:17:08.147Z,30.47
2018-06-19T13:19:54.637Z,30.46
2018-06-19T13:22:24.593Z,30.35
2018-06-19T13:24:54.563Z,30.37
2018-06-19T13:27:24.309Z,30.41
2018-06-19T13:30:12.033Z,30.92
2018-06-19T13:32:41.913Z,31.40
2018-06-19T13:35:11.733Z,31.66
2018-06-19T13:37:41.512Z,31.73
2018-06-19T13:41:26.990Z,31.54
2018-06-19T13:44:14.419Z,31.77
2018-06-19T13:46:44.179Z,31.67
2018-06-19T13:49:13.881Z,31.81
2018-06-19T13:51:43.632Z,31.77
2018-06-19T13:54:13.407Z,31.79
2018-06-19T13:57:27.372Z,31.57
2018-06-19T13:59:57.221Z,31.63
2018-06-19T14:02:27.151Z,32.07
2018-06-19T14:04:57.357Z,32.05
2018-06-19T14:07:28.182Z,32.04
2018-06-19T14:10:14.882Z,31.67
2018-06-19T14:13:05.936Z,31.53
2018-06-19T14:15:38.258Z,31.28
2018-06-19T14:18:08.657Z,31.72
2018-06-19T14:20:38.975Z,31.71
2018-06-19T14:23:08.804Z,31.22
2018-06-19T14:25:38.590Z,30.77
2018-06-19T14:28:08.393Z,30.61
2018-06-19T14:30:38.168Z,30.86
2018-06-19T14:33:09.403Z,31.03
2018-06-19T14:35:40.828Z,30.60
2018-06-19T14:38:10.400Z,30.34
2018-06-19T14:40:40.350Z,30.34
2018-06-19T14:43:12.527Z,30.05
2018-06-19T14:45:42.712Z,29.56
2018-06-19T14:48:12.628Z,29.13
2018-06-19T14:50:42.446Z,28.81
2018-06-19T14:53:12.392Z,28.62
2018-06-19T14:55:42.136Z,28.56
2018-06-19T14:58:11.982Z,28.36
2018-06-19T15:00:41.780Z,28.21
2018-06-19T15:03:11.543Z,28.15
2018-06-19T15:05:41.340Z,28.16
2018-06-19T15:08:11.269Z,28.05
2018-06-19T15:10:41.254Z,28.02
2018-06-19T15:13:10.980Z,28.00
2018-06-19T15:15:40.803Z,28.00
2018-06-19T15:18:10.595Z,27.91
2018-06-19T15:20:41.148Z,27.82
2018-06-19T15:23:10.948Z,27.73
2018-06-19T15:25:40.865Z,27.61
2018-06-19T15:28:10.779Z,27.67
2018-06-19T15:30:40.540Z,27.63
2018-06-19T15:33:10.792Z,27.46
2018-06-19T15:35:40.843Z,27.47
2018-06-19T15:38:11.832Z,27.56
2018-06-19T15:40:44.182Z,27.46
2018-06-19T15:43:14.112Z,27.36
2018-06-19T15:45:43.976Z,27.21
2018-06-19T15:48:14.151Z,27.15
2018-06-19T15:50:44.294Z,27.03
2018-06-19T15:53:14.068Z,26.89
2018-06-19T15:55:43.857Z,26.76
2018-06-19T15:58:13.691Z,26.59
2018-06-19T16:00:43.528Z,26.46
2018-06-19T16:03:13.360Z,26.34
2018-06-19T16:05:43.221Z,26.19
2018-06-19T16:08:19.362Z,26.12
2018-06-19T16:10:50.132Z,26.00
2018-06-19T16:13:19.854Z,26.02
2018-06-19T16:15:49.695Z,25.96
2018-06-19T16:18:19.172Z,25.89
2018-06-19T16:20:49.014Z,25.88
2018-06-19T16:23:18.825Z,25.95
2018-06-19T16:25:48.325Z,26.00
2018-06-19T16:28:18.121Z,25.95
2018-06-19T16:30:47.976Z,25.90
2018-06-19T16:33:17.859Z,25.83
2018-06-19T16:35:47.656Z,25.73
2018-06-19T16:38:17.536Z,25.71
2018-06-19T16:40:47.393Z,25.72
2018-06-19T16:43:17.347Z,25.68
2018-06-19T16:45:47.447Z,25.69
2018-06-19T16:48:17.242Z,25.77
2018-06-19T16:50:47.246Z,25.73
2018-06-19T16:53:17.499Z,25.74
2018-06-19T16:55:47.466Z,25.78
2018-06-19T16:58:17.267Z,25.77
2018-06-19T17:00:47.255Z,25.73
2018-06-19T17:03:17.062Z,25.67
2018-06-19T17:05:46.909Z,25.71
2018-06-19T17:08:16.855Z,25.67
2018-06-19T17:10:46.671Z,25.62
2018-06-19T17:13:16.543Z,25.59
2018-06-19T17:15:46.484Z,25.53
2018-06-19T17:18:16.396Z,25.52
2018-06-19T17:20:46.275Z,25.47
2018-06-19T17:23:16.153Z,25.40
2018-06-19T17:25:46.062Z,25.52
2018-06-19T17:28:15.859Z,25.47
2018-06-19T17:30:45.697Z,25.43
2018-06-19T17:33:15.273Z,25.46
2018-06-19T17:35:46.573Z,25.42
2018-06-19T17:38:16.943Z,25.42
2018-06-19T17:40:47.128Z,25.39
2018-06-19T17:43:17.039Z,25.36
2018-06-19T17:45:47.143Z,25.28
2018-06-19T17:48:17.181Z,25.19
2018-06-19T17:50:47.257Z,25.10
2018-06-19T17:53:17.938Z,25.04
2018-06-19T17:55:48.011Z,24.98
2018-06-19T17:58:18.114Z,24.90
2018-06-19T18:01:02.415Z,24.88
2018-06-19T18:03:32.368Z,24.88
2018-06-19T18:06:02.717Z,24.90
2018-06-19T18:08:32.907Z,24.73
2018-06-19T18:11:03.235Z,24.67
2018-06-19T18:13:33.057Z,24.59
2018-06-19T18:16:02.989Z,24.51
2018-06-19T18:18:33.357Z,24.44
2018-06-19T18:21:03.482Z,24.35
2018-06-19T18:23:33.351Z,24.26
2018-06-19T18:26:03.323Z,24.15
2018-06-19T18:28:34.098Z,24.18
2018-06-19T18:31:03.553Z,24.15
2018-06-19T18:33:33.379Z,24.06
2018-06-19T18:36:04.075Z,23.97
2018-06-19T18:38:34.274Z,24.04
2018-06-19T18:41:04.380Z,23.97
2018-06-19T18:43:34.276Z,23.95
2018-06-19T18:46:04.230Z,23.89
2018-06-19T18:48:34.262Z,23.83
2018-06-19T18:51:04.255Z,23.82
2018-06-19T18:53:34.150Z,23.74
2018-06-19T18:56:04.055Z,23.65
2018-06-19T18:58:34.283Z,23.57
2018-06-19T19:01:04.195Z,23.48
2018-06-19T19:03:34.158Z,23.37
2018-06-19T19:06:03.990Z,23.23
2018-06-19T19:08:35.133Z,23.15
2018-06-19T19:11:06.218Z,23.03
2018-06-19T19:13:36.410Z,22.95
2018-06-19T19:16:12.246Z,22.81
2018-06-19T19:18:47.189Z,22.68
2018-06-19T19:21:17.058Z,22.55
2018-06-19T19:23:48.550Z,22.41
2018-06-19T19:26:23.177Z,22.29
2018-06-19T19:28:58.065Z,22.14
2018-06-19T19:31:27.989Z,21.99
2018-06-19T19:33:57.891Z,21.91
2018-06-19T19:36:32.847Z,21.74
2018-06-19T19:39:08.836Z,21.65
2018-06-19T19:41:38.868Z,21.58
2018-06-19T19:44:08.829Z,21.39
2018-06-19T19:46:43.867Z,21.21
2018-06-19T19:49:14.443Z,20.96
2018-06-19T19:51:44.410Z,20.75
2018-06-19T19:54:15.253Z,20.56
2018-06-19T19:56:50.424Z,20.39
2018-06-19T19:59:21.932Z,20.23
2018-06-19T20:01:53.312Z,20.11
2018-06-19T20:04:23.307Z,20.04
2018-06-19T20:06:53.244Z,19.94
2018-06-19T20:09:23.095Z,19.84
2018-06-19T20:11:52.995Z,19.76
2018-06-19T20:14:22.937Z,19.71
2018-06-19T20:19:43.277Z,19.56
2018-06-19T20:22:13.197Z,19.45
2018-06-19T20:24:43.097Z,19.38
2018-06-19T20:27:13.412Z,19.30
2018-06-19T20:29:44.023Z,19.22
2018-06-19T20:32:15.977Z,19.16
2018-06-19T20:34:45.949Z,19.09
2018-06-19T20:37:16.476Z,19.07
2018-06-19T20:39:46.746Z,19.03
2018-06-19T20:42:19.925Z,18.99
2018-06-19T20:44:49.756Z,18.89
2018-06-19T20:47:19.681Z,18.88
2018-06-19T20:49:50.584Z,18.82
2018-06-19T20:52:21.270Z,18.78
2018-06-19T20:54:51.336Z,18.71
2018-06-19T20:57:21.241Z,18.63
2018-06-19T20:59:51.102Z,18.57
2018-06-19T21:02:20.869Z,18.57
2018-06-19T21:04:50.722Z,18.56
2018-06-19T21:07:21.286Z,18.58
2018-06-19T21:09:51.291Z,18.60
2018-06-19T21:12:22.286Z,18.60
2018-06-19T21:14:52.348Z,18.59
2018-06-19T21:17:22.217Z,18.61
2018-06-19T21:19:52.064Z,18.60
2018-06-19T21:22:22.593Z,18.65
2018-06-19T21:24:52.359Z,18.72
2018-06-19T21:27:22.212Z,18.76
2018-06-19T21:29:52.102Z,18.74
2018-06-19T21:32:21.937Z,18.72
2018-06-19T21:34:52.314Z,18.68
2018-06-19T21:37:23.594Z,18.63
2018-06-19T21:39:53.345Z,18.58
2018-06-19T21:42:23.073Z,18.61
2018-06-19T21:44:52.966Z,18.60
2018-06-19T21:47:22.761Z,18.58
2018-06-19T21:49:52.699Z,18.56
2018-06-19T21:52:22.549Z,18.54
2018-06-19T21:54:52.347Z,18.46
2018-06-19T21:57:22.247Z,18.37
2018-06-19T21:59:52.160Z,18.28
2018-06-19T22:02:27.012Z,18.20
2018-06-19T22:04:56.472Z,18.13
2018-06-19T22:07:26.964Z,18.06
2018-06-19T22:09:56.944Z,18.04
2018-06-19T22:12:27.002Z,18.00
2018-06-19T22:14:57.076Z,17.92
2018-06-19T22:17:27.006Z,17.87
2018-06-19T22:19:58.106Z,17.85
2018-06-19T22:22:28.042Z,17.81
2018-06-19T22:24:58.199Z,17.76
2018-06-19T22:27:28.186Z,17.68
2018-06-19T22:29:58.619Z,17.62
2018-06-19T22:32:28.617Z,17.58
2018-06-19T22:34:58.363Z,17.58
2018-06-19T22:37:28.375Z,17.54
2018-06-19T22:39:58.545Z,17.46
2018-06-19T22:42:28.344Z,17.41
2018-06-19T22:44:58.194Z,17.37
2018-06-19T22:47:28.140Z,17.32
2018-06-19T22:49:58.868Z,17.29
2018-06-19T22:52:28.854Z,17.24
2018-06-19T22:54:59.336Z,17.22
2018-06-19T22:57:29.364Z,17.15
2018-06-19T22:59:59.284Z,17.12
2018-06-19T23:02:29.222Z,17.11
2018-06-19T23:04:59.380Z,17.07
2018-06-19T23:07:31.040Z,17.07
2018-06-19T23:10:01.136Z,17.05
2018-06-19T23:12:30.974Z,17.02
2018-06-19T23:15:00.891Z,17.02
2018-06-19T23:17:30.800Z,17.03
2018-06-19T23:20:00.752Z,17.00
2018-06-19T23:22:31.456Z,16.97
2018-06-19T23:25:01.440Z,16.93
2018-06-19T23:27:31.151Z,16.94
2018-06-19T23:30:01.274Z,16.90
2018-06-19T23:32:31.164Z,16.79
2018-06-19T23:35:01.200Z,16.85
2018-06-19T23:37:31.708Z,16.84
2018-06-19T23:40:02.686Z,16.86
2018-06-19T23:42:33.458Z,16.88
2018-06-19T23:45:04.149Z,16.86
2018-06-19T23:47:34.363Z,16.81
2018-06-19T23:50:04.286Z,16.80
2018-06-19T23:52:34.656Z,16.74
2018-06-19T23:55:04.564Z,16.71
2018-06-19T23:57:35.063Z,16.64
