createdAt,value
2024-05-09T00:00:39.890Z,100.00
2024-05-09T00:03:08.368Z,100.00
2024-05-09T00:05:36.921Z,100.00
2024-05-09T00:08:04.381Z,100.00
2024-05-09T00:10:36.378Z,100.00
2024-05-09T00:13:06.293Z,100.00
2024-05-09T00:15:33.939Z,100.00
2024-05-09T00:18:01.253Z,100.00
2024-05-09T00:20:36.458Z,100.00
2024-05-09T00:23:11.076Z,100.00
2024-05-09T00:25:39.019Z,100.00
2024-05-09T00:28:06.221Z,100.00
2024-05-09T00:30:35.497Z,100.00
2024-05-09T00:33:08.253Z,100.00
2024-05-09T00:35:36.559Z,100.00
2024-05-09T00:38:03.978Z,100.00
2024-05-09T00:40:41.632Z,100.00
2024-05-09T00:43:14.594Z,100.00
2024-05-09T00:45:42.339Z,100.00
2024-05-09T00:48:13.426Z,100.00
2024-05-09T00:50:43.449Z,100.00
2024-05-09T00:53:11.665Z,100.00
2024-05-09T00:55:40.174Z,100.00
2024-05-09T00:58:09.569Z,100.00
2024-05-09T01:00:39.917Z,100.00
2024-05-09T01:03:10.291Z,100.00
2024-05-09T01:05:39.584Z,100.00
2024-05-09T01:08:07.352Z,100.00
2024-05-09T01:10:35.589Z,100.00
2024-05-09T01:13:04.253Z,100.00
2024-05-09T01:15:31.382Z,100.00
2024-05-09T01:18:00.901Z,100.00
2024-05-09T01:20:37.251Z,100.00
2024-05-09T01:23:09.941Z,100.00
2024-05-09T01:25:37.129Z,100.00
2024-05-09T01:28:03.937Z,100.00
2024-05-09T01:30:34.993Z,100.00
2024-05-09T01:33:05.638Z,100.00
2024-05-09T01:35:33.722Z,100.00
2024-05-09T01:38:00.496Z,100.00
2024-05-09T01:40:36.345Z,100.00
2024-05-09T01:43:06.092Z,100.00
2024-05-09T01:45:32.909Z,100.00
2024-05-09T01:47:59.882Z,100.00
2024-05-09T01:50:37.959Z,100.00
2024-05-09T01:53:09.627Z,100.00
2024-05-09T01:55:36.476Z,100.00
2024-05-09T01:58:03.129Z,100.00
2024-05-09T02:00:38.361Z,100.00
2024-05-09T02:03:12.663Z,100.00
2024-05-09T02:05:42.854Z,100.00
2024-05-09T02:08:20.962Z,100.00
2024-05-09T02:10:49.333Z,100.00
2024-05-09T02:13:20.246Z,100.00
2024-05-09T02:15:46.984Z,100.00
2024-05-09T02:18:14.253Z,100.00
2024-05-09T02:20:42.375Z,100.00
2024-05-09T02:23:09.956Z,100.00
2024-05-09T02:25:36.990Z,100.00
2024-05-09T02:28:03.762Z,100.00
2024-05-09T02:30:38.711Z,100.00
2024-05-09T02:33:13.009Z,100.00
2024-05-09T02:35:41.400Z,100.00
2024-05-09T02:38:09.451Z,100.00
2024-05-09T02:40:38.605Z,100.00
2024-05-09T02:43:09.066Z,100.00
2024-05-09T02:45:37.089Z,100.00
2024-05-09T02:48:04.165Z,100.00
2024-05-09T02:50:37.792Z,100.00
2024-05-09T02:53:13.841Z,100.00
2024-05-09T02:55:41.927Z,100.00
2024-05-09T02:58:09.228Z,100.00
2024-05-09T03:00:39.980Z,100.00
2024-05-09T03:03:14.187Z,100.00
2024-05-09T03:05:43.376Z,100.00
2024-05-09T03:08:10.286Z,100.00
2024-05-09T03:10:38.724Z,100.00
2024-05-09T03:13:12.765Z,100.00
2024-05-09T03:15:40.663Z,100.00
2024-05-09T03:18:07.639Z,100.00
2024-05-09T03:20:36.139Z,100.00
2024-05-09T03:23:05.200Z,100.00
2024-05-09T03:25:32.373Z,100.00
2024-05-09T03:27:59.428Z,100.00
2024-05-09T03:30:38.093Z,100.00
2024-05-09T03:33:17.671Z,100.00
2024-05-09T03:35:46.038Z,100.00
2024-05-09T03:38:12.807Z,100.00
2024-05-09T03:40:47.411Z,100.00
2024-05-09T03:43:14.833Z,100.00
2024-05-09T03:45:45.621Z,100.00
2024-05-09T03:48:13.018Z,100.00
2024-05-09T03:50:39.868Z,100.00
2024-05-09T03:53:10.567Z,100.00
2024-05-09T03:55:37.279Z,100.00
2024-05-09T03:58:14.825Z,100.00
2024-05-09T04:00:42.443Z,100.00
2024-05-09T04:03:11.401Z,100.00
2024-05-09T04:05:42.093Z,100.00
2024-05-09T04:08:10.263Z,100.00
2024-05-09T04:10:37.277Z,100.00
2024-05-09T04:13:04.403Z,100.00
2024-05-09T04:15:31.464Z,100.00
2024-05-09T04:17:58.463Z,100.00
2024-05-09T04:20:35.874Z,100.00
2024-05-09T04:23:07.241Z,100.00
2024-05-09T04:25:35.148Z,100.00
2024-05-09T04:28:01.819Z,100.00
2024-05-09T04:30:37.383Z,100.00
2024-05-09T04:33:09.276Z,100.00
2024-05-09T04:35:38.426Z,100.00
2024-05-09T04:38:05.749Z,100.00
2024-05-09T04:40:36.965Z,100.00
2024-05-09T04:43:14.497Z,100.00
2024-05-09T04:45:43.254Z,100.00
2024-05-09T04:48:10.205Z,100.00
2024-05-09T04:50:39.058Z,100.00
2024-05-09T04:53:09.267Z,100.00
2024-05-09T04:55:37.417Z,100.00
2024-05-09T04:58:05.278Z,100.00
2024-05-09T05:00:37.148Z,100.00
2024-05-09T05:03:13.896Z,100.00
2024-05-09T05:05:44.043Z,100.00
2024-05-09T05:08:13.241Z,100.00
2024-05-09T05:10:40.788Z,100.00
2024-05-09T05:13:18.249Z,100.00
2024-05-09T05:15:46.454Z,100.00
2024-05-09T05:18:15.155Z,100.00
2024-05-09T05:20:42.266Z,100.00
2024-05-09T05:23:14.212Z,100.00
2024-05-09T05:25:41.983Z,100.00
2024-05-09T05:28:08.662Z,100.00
2024-05-09T05:30:39.245Z,100.00
2024-05-09T05:33:07.168Z,100.00
2024-05-09T05:35:34.803Z,100.00
2024-05-09T05:38:02.273Z,100.00
2024-05-09T05:40:36.203Z,100.00
2024-05-09T05:43:18.569Z,100.00
2024-05-09T05:45:47.302Z,100.00
2024-05-09T05:48:16.848Z,100.00
2024-05-09T05:50:45.156Z,100.00
2024-05-09T05:53:12.170Z,100.00
2024-05-09T05:55:40.419Z,100.00
2024-05-09T05:58:12.040Z,100.00
2024-05-09T06:00:41.553Z,100.00
2024-05-09T06:03:10.220Z,100.00
2024-05-09T06:05:39.808Z,100.00
2024-05-09T06:08:07.346Z,100.00
2024-05-09T06:10:38.854Z,100.00
2024-05-09T06:13:10.486Z,100.00
2024-05-09T06:15:37.259Z,100.00
2024-05-09T06:18:09.073Z,100.00
2024-05-09T06:20:38.116Z,100.00
2024-05-09T06:23:06.965Z,100.00
2024-05-09T06:25:35.017Z,100.00
2024-05-09T06:28:02.053Z,100.00
2024-05-09T06:30:37.182Z,100.00
2024-05-09T06:33:07.817Z,100.00
2024-05-09T06:35:35.320Z,100.00
2024-05-09T06:38:02.592Z,100.00
2024-05-09T06:40:37.081Z,100.00
2024-05-09T06:43:11.297Z,100.00
2024-05-09T06:45:39.684Z,100.00
2024-05-09T06:48:07.464Z,100.00
2024-05-09T06:50:37.889Z,100.00
2024-05-09T06:53:06.305Z,100.00
2024-05-09T06:55:34.182Z,100.00
2024-05-09T06:58:00.957Z,100.00
2024-05-09T07:00:35.380Z,100.00
2024-05-09T07:03:16.052Z,100.00
2024-05-09T07:05:45.461Z,100.00
2024-05-09T07:08:13.251Z,100.00
2024-05-09T07:10:40.027Z,100.00
2024-05-09T07:13:14.273Z,100.00
2024-05-09T07:15:42.047Z,100.00
2024-05-09T07:18:13.936Z,100.00
2024-05-09T07:20:42.184Z,100.00
2024-05-09T07:23:10.619Z,100.00
2024-05-09T07:25:37.792Z,100.00
2024-05-09T07:28:04.840Z,100.00
2024-05-09T07:30:34.329Z,100.00
2024-05-09T07:33:05.371Z,100.00
2024-05-09T07:35:32.447Z,100.00
2024-05-09T07:37:59.505Z,100.00
2024-05-09T07:40:33.296Z,100.00
2024-05-09T07:43:13.239Z,100.00
2024-05-09T07:45:49.894Z,100.00
2024-05-09T07:53:39.233Z,100.00
2024-05-09T07:56:13.844Z,100.00
2024-05-09T07:58:43.382Z,100.00
2024-05-09T08:01:12.207Z,100.00
2024-05-09T08:03:39.162Z,100.00
2024-05-09T08:06:09.008Z,100.00
2024-05-09T08:08:35.669Z,100.00
2024-05-09T08:11:02.955Z,100.00
2024-05-09T08:13:29.708Z,100.00
2024-05-09T08:15:56.448Z,100.00
2024-05-09T08:18:23.438Z,100.00
2024-05-09T08:20:51.867Z,100.00
2024-05-09T08:23:19.526Z,100.00
2024-05-09T08:25:46.241Z,100.00
2024-05-09T08:28:13.083Z,100.00
2024-05-09T08:30:40.089Z,100.00
2024-05-09T08:33:07.770Z,100.00
2024-05-09T08:35:35.324Z,100.00
2024-05-09T08:38:06.784Z,100.00
2024-05-09T08:40:36.453Z,100.00
2024-05-09T08:43:10.460Z,100.00
2024-05-09T08:45:42.695Z,100.00
2024-05-09T08:48:12.412Z,100.00
2024-05-09T08:50:40.952Z,100.00
2024-05-09T08:53:08.574Z,100.00
2024-05-09T08:55:40.170Z,100.00
2024-05-09T08:58:12.740Z,100.00
2024-05-09T09:00:41.974Z,100.00
2024-05-09T09:03:12.783Z,100.00
2024-05-09T09:05:40.890Z,100.00
2024-05-09T09:08:08.747Z,100.00
2024-05-09T09:10:36.104Z,100.00
2024-05-09T09:13:09.620Z,100.00
2024-05-09T09:15:50.009Z,100.00
2024-05-09T09:18:19.867Z,100.00
2024-05-09T09:20:46.737Z,100.00
2024-05-09T09:23:14.109Z,100.00
2024-05-09T09:25:40.977Z,100.00
2024-05-09T09:28:12.681Z,100.00
2024-05-09T09:30:40.975Z,100.00
2024-05-09T09:33:12.009Z,100.00
2024-05-09T09:35:41.988Z,100.00
2024-05-09T09:38:10.641Z,100.00
2024-05-09T09:40:44.970Z,100.00
2024-05-09T09:43:22.101Z,100.00
2024-05-09T09:45:51.546Z,100.00
2024-05-09T09:48:20.284Z,100.00
2024-05-09T09:50:55.266Z,100.00
2024-05-09T09:53:23.171Z,100.00
2024-05-09T09:55:53.532Z,100.00
2024-05-09T09:58:21.566Z,100.00
2024-05-09T10:00:48.520Z,100.00
2024-05-09T10:03:16.188Z,100.00
2024-05-09T10:05:46.414Z,100.00
2024-05-09T10:08:18.203Z,100.00
2024-05-09T10:10:48.281Z,100.00
2024-05-09T10:13:15.208Z,100.00
2024-05-09T10:15:53.177Z,100.00
2024-05-09T10:18:46.767Z,100.00
2024-05-09T10:21:19.471Z,100.00
2024-05-09T10:24:03.495Z,100.00
2024-05-09T10:26:34.372Z,100.00
2024-05-09T10:29:14.139Z,100.00
2024-05-09T10:31:42.510Z,100.00
2024-05-09T10:34:20.862Z,100.00
2024-05-09T10:36:55.228Z,100.00
2024-05-09T10:39:22.425Z,100.00
2024-05-09T10:41:57.490Z,100.00
2024-05-09T10:44:24.180Z,100.00
2024-05-09T10:46:53.748Z,100.00
2024-05-09T10:49:21.714Z,100.00
2024-05-09T10:51:48.763Z,100.00
2024-05-09T10:54:15.716Z,100.00
2024-05-09T10:56:42.421Z,100.00
2024-05-09T10:59:09.015Z,100.00
2024-05-09T11:01:36.532Z,100.00
2024-05-09T11:04:04.079Z,100.00
2024-05-09T11:06:31.140Z,100.00
2024-05-09T11:08:58.100Z,100.00
2024-05-09T11:11:26.984Z,100.00
2024-05-09T11:13:53.628Z,100.00
2024-05-09T11:16:21.385Z,100.00
2024-05-09T11:18:56.414Z,100.00
2024-05-09T11:21:24.275Z,100.00
2024-05-09T11:23:51.327Z,100.00
2024-05-09T11:26:21.453Z,100.00
2024-05-09T11:28:48.260Z,100.00
2024-05-09T11:31:14.941Z,100.00
2024-05-09T11:33:47.751Z,100.00
2024-05-09T11:36:15.047Z,100.00
2024-05-09T11:38:41.884Z,100.00
2024-05-09T11:41:08.636Z,100.00
2024-05-09T11:43:35.288Z,100.00
2024-05-09T11:46:06.216Z,100.00
2024-05-09T11:48:33.025Z,100.00
2024-05-09T11:50:59.771Z,100.00
2024-05-09T11:53:26.403Z,100.00
2024-05-09T11:55:53.376Z,100.00
2024-05-09T11:58:21.428Z,100.00
2024-05-09T12:00:48.382Z,100.00
2024-05-09T12:03:15.237Z,100.00
2024-05-09T12:05:42.189Z,100.00
2024-05-09T12:08:10.062Z,100.00
2024-05-09T12:11:02.608Z,100.00
2024-05-09T12:13:29.288Z,100.00
2024-05-09T12:15:56.046Z,100.00
2024-05-09T12:18:24.811Z,100.00
2024-05-09T12:20:51.432Z,100.00
2024-05-09T12:23:22.179Z,100.00
2024-05-09T12:25:49.855Z,100.00
2024-05-09T12:28:16.809Z,100.00
2024-05-09T12:30:43.724Z,100.00
2024-05-09T12:33:12.535Z,100.00
2024-05-09T12:35:41.759Z,100.00
2024-05-09T12:38:09.808Z,100.00
2024-05-09T12:40:38.640Z,100.00
2024-05-09T12:43:08.111Z,100.00
2024-05-09T12:45:36.019Z,100.00
2024-05-09T12:48:06.874Z,100.00
2024-05-09T12:51:01.711Z,100.00
2024-05-09T12:53:28.347Z,91.83
2024-05-09T12:55:59.930Z,89.91
2024-05-09T12:58:29.055Z,93.86
2024-05-09T13:00:55.830Z,92.45
2024-05-09T13:03:22.784Z,91.35
2024-05-09T13:05:50.655Z,99.00
2024-05-09T13:08:17.680Z,96.08
2024-05-09T13:10:44.522Z,91.77
2024-05-09T13:13:11.590Z,92.03
2024-05-09T13:15:41.876Z,88.09
2024-05-09T13:18:11.861Z,83.92
2024-05-09T13:20:38.505Z,83.13
2024-05-09T13:23:07.846Z,89.73
2024-05-09T13:25:38.383Z,89.88
2024-05-09T13:28:06.000Z,91.86
2024-05-09T13:30:39.398Z,95.13
2024-05-09T13:33:11.687Z,95.36
2024-05-09T13:35:40.763Z,94.18
2024-05-09T13:38:08.807Z,91.93
2024-05-09T13:40:36.580Z,91.11
2024-05-09T13:43:04.903Z,91.81
2024-05-09T13:45:32.273Z,92.04
2024-05-09T13:48:06.544Z,94.43
2024-05-09T13:50:36.607Z,93.93
2024-05-09T13:53:08.406Z,89.59
2024-05-09T13:55:40.086Z,93.60
2024-05-09T13:58:08.142Z,95.84
2024-05-09T14:00:44.860Z,92.94
2024-05-09T14:03:20.819Z,95.02
2024-05-09T14:05:54.443Z,89.86
2024-05-09T14:08:22.791Z,79.05
2024-05-09T14:10:51.448Z,81.21
2024-05-09T14:13:18.503Z,87.14
2024-05-09T14:15:46.833Z,86.52
2024-05-09T14:18:14.440Z,86.67
2024-05-09T14:20:46.776Z,89.95
2024-05-09T14:23:14.391Z,80.88
2024-05-09T14:25:43.004Z,82.32
2024-05-09T14:28:21.922Z,87.22
2024-05-09T14:30:51.761Z,94.62
2024-05-09T14:33:23.670Z,91.12
2024-05-09T14:35:50.523Z,83.11
2024-05-09T14:38:18.298Z,76.69
2024-05-09T14:40:44.992Z,77.37
2024-05-09T14:43:13.456Z,82.30
2024-05-09T14:45:40.942Z,73.34
2024-05-09T14:48:09.860Z,70.72
2024-05-09T14:50:39.250Z,73.06
2024-05-09T14:53:08.151Z,75.59
2024-05-09T14:55:38.190Z,74.78
2024-05-09T14:58:07.321Z,72.00
2024-05-09T15:00:41.680Z,68.94
2024-05-09T15:03:11.738Z,70.56
2024-05-09T15:05:38.829Z,63.61
2024-05-09T15:08:07.006Z,67.31
2024-05-09T15:10:36.192Z,68.39
2024-05-09T15:13:04.682Z,69.14
2024-05-09T15:15:31.609Z,66.61
2024-05-09T15:17:59.085Z,66.22
2024-05-09T15:20:33.202Z,64.23
2024-05-09T15:23:02.902Z,65.22
2024-05-09T15:25:29.875Z,70.40
2024-05-09T15:27:56.911Z,67.92
2024-05-09T15:30:30.894Z,71.23
2024-05-09T15:33:00.899Z,73.34
2024-05-09T15:35:27.947Z,71.41
2024-05-09T15:37:55.063Z,74.48
2024-05-09T15:40:31.033Z,75.59
2024-05-09T15:43:05.707Z,73.30
2024-05-09T15:45:32.672Z,76.55
2024-05-09T15:48:00.317Z,74.07
2024-05-09T15:50:35.948Z,75.93
2024-05-09T15:53:06.992Z,77.60
2024-05-09T15:55:34.917Z,78.78
2024-05-09T15:58:03.198Z,80.91
2024-05-09T16:00:37.551Z,78.04
2024-05-09T16:03:08.627Z,74.28
2024-05-09T16:05:35.600Z,72.28
2024-05-09T16:08:02.823Z,73.52
2024-05-09T16:10:32.959Z,73.00
2024-05-09T16:13:02.286Z,71.22
2024-05-09T16:15:29.681Z,73.63
2024-05-09T16:17:59.322Z,77.71
2024-05-09T16:20:34.799Z,75.39
2024-05-09T16:23:06.584Z,73.19
2024-05-09T16:25:33.439Z,72.84
2024-05-09T16:28:01.750Z,72.88
2024-05-09T16:30:34.507Z,71.35
2024-05-09T16:33:04.273Z,68.98
2024-05-09T16:35:31.940Z,67.99
2024-05-09T16:37:58.735Z,68.25
2024-05-09T16:40:34.391Z,74.01
2024-05-09T16:43:06.288Z,67.79
2024-05-09T16:45:33.454Z,65.66
2024-05-09T16:48:01.490Z,65.41
2024-05-09T16:50:32.809Z,65.97
2024-05-09T16:53:02.678Z,61.20
2024-05-09T16:55:29.694Z,61.83
2024-05-09T16:57:57.468Z,64.63
2024-05-09T17:00:35.269Z,63.87
2024-05-09T17:03:08.518Z,63.46
2024-05-09T17:05:36.692Z,65.55
2024-05-09T17:08:04.195Z,66.07
2024-05-09T17:10:33.800Z,66.71
2024-05-09T17:13:05.500Z,68.68
2024-05-09T17:15:33.864Z,68.76
2024-05-09T17:18:01.801Z,69.39
2024-05-09T17:20:33.470Z,74.03
2024-05-09T17:23:03.869Z,72.67
2024-05-09T17:25:30.727Z,75.50
2024-05-09T17:27:59.592Z,75.80
2024-05-09T17:30:32.430Z,76.08
2024-05-09T17:33:07.810Z,75.66
2024-05-09T17:35:36.319Z,77.00
2024-05-09T17:38:03.186Z,76.43
2024-05-09T17:40:34.850Z,77.21
2024-05-09T17:43:04.819Z,79.93
2024-05-09T17:45:32.413Z,82.64
2024-05-09T17:47:59.634Z,80.88
2024-05-09T17:50:31.928Z,80.73
2024-05-09T17:53:02.972Z,80.92
2024-05-09T17:55:29.956Z,79.49
2024-05-09T17:57:57.447Z,77.55
2024-05-09T18:00:33.718Z,79.39
2024-05-09T18:03:06.391Z,78.74
2024-05-09T18:05:36.046Z,79.75
2024-05-09T18:08:03.663Z,73.83
2024-05-09T18:10:36.335Z,74.17
2024-05-09T18:13:07.104Z,74.78
2024-05-09T18:15:34.275Z,75.91
2024-05-09T18:18:02.030Z,74.87
2024-05-09T18:20:37.893Z,78.74
2024-05-09T18:23:10.711Z,82.47
2024-05-09T18:25:37.611Z,84.92
2024-05-09T18:28:05.165Z,86.71
2024-05-09T18:30:35.303Z,90.69
2024-05-09T18:33:05.398Z,92.40
2024-05-09T18:35:33.512Z,97.08
2024-05-09T18:38:00.518Z,99.46
2024-05-09T18:40:33.996Z,99.67
2024-05-09T18:43:05.493Z,100.00
2024-05-09T18:45:33.785Z,100.00
2024-05-09T18:48:00.851Z,100.00
2024-05-09T18:50:35.062Z,100.00
2024-05-09T18:53:12.635Z,100.00
2024-05-09T18:55:41.134Z,100.00
2024-05-09T18:58:07.929Z,100.00
2024-05-09T19:00:38.424Z,100.00
2024-05-09T19:03:13.057Z,100.00
2024-05-09T19:05:43.223Z,100.00
2024-05-09T19:08:11.147Z,100.00
2024-05-09T19:10:39.032Z,100.00
2024-05-09T19:13:10.891Z,100.00
2024-05-09T19:15:47.942Z,100.00
2024-05-09T19:18:15.451Z,100.00
2024-05-09T19:20:43.171Z,100.00
2024-05-09T19:23:11.637Z,100.00
2024-05-09T19:25:40.610Z,100.00
2024-05-09T19:28:07.413Z,100.00
2024-05-09T19:30:39.768Z,100.00
2024-05-09T19:33:10.808Z,100.00
2024-05-09T19:35:38.957Z,100.00
2024-05-09T19:38:06.099Z,100.00
2024-05-09T19:40:34.350Z,100.00
2024-05-09T19:43:03.037Z,100.00
2024-05-09T19:45:30.359Z,100.00
2024-05-09T19:47:57.488Z,100.00
2024-05-09T19:50:32.429Z,100.00
2024-05-09T19:53:08.562Z,100.00
2024-05-09T19:55:35.344Z,100.00
2024-05-09T19:58:05.215Z,100.00
2024-05-09T20:00:39.863Z,100.00
2024-05-09T20:03:10.210Z,100.00
2024-05-09T20:05:37.875Z,100.00
2024-05-09T20:08:05.951Z,100.00
2024-05-09T20:10:35.181Z,100.00
2024-05-09T20:13:04.579Z,100.00
2024-05-09T20:15:34.129Z,100.00
2024-05-09T20:18:01.128Z,100.00
2024-05-09T20:20:36.890Z,100.00
2024-05-09T20:23:07.454Z,100.00
2024-05-09T20:25:35.129Z,100.00
2024-05-09T20:28:01.913Z,100.00
2024-05-09T20:30:32.856Z,100.00
2024-05-09T20:33:06.973Z,100.00
2024-05-09T20:35:35.303Z,100.00
2024-05-09T20:38:03.236Z,100.00
2024-05-09T20:40:34.733Z,100.00
2024-05-09T20:43:05.265Z,100.00
2024-05-09T20:45:32.116Z,100.00
2024-05-09T20:47:59.086Z,100.00
2024-05-09T20:50:35.855Z,100.00
2024-05-09T20:53:09.592Z,100.00
2024-05-09T20:55:36.785Z,100.00
2024-05-09T20:58:03.556Z,100.00
2024-05-09T21:00:38.851Z,100.00
2024-05-09T21:03:09.310Z,100.00
2024-05-09T21:05:36.214Z,100.00
2024-05-09T21:08:03.173Z,100.00
2024-05-09T21:10:32.590Z,100.00
2024-05-09T21:13:00.599Z,100.00
2024-05-09T21:15:27.219Z,100.00
2024-05-09T21:17:53.824Z,100.00
2024-05-09T21:20:24.231Z,100.00
2024-05-09T21:22:57.466Z,100.00
2024-05-09T21:25:24.108Z,100.00
2024-05-09T21:27:50.837Z,100.00
2024-05-09T21:30:26.777Z,100.00
2024-05-09T21:32:59.617Z,100.00
2024-05-09T21:35:26.365Z,100.00
2024-05-09T21:37:53.003Z,100.00
2024-05-09T21:40:27.285Z,100.00
2024-05-09T21:43:01.096Z,100.00
2024-05-09T21:45:27.915Z,100.00
2024-05-09T21:47:54.783Z,100.00
2024-05-09T21:50:28.078Z,100.00
2024-05-09T21:52:59.203Z,100.00
2024-05-09T21:55:25.862Z,100.00
2024-05-09T21:57:52.499Z,100.00
2024-05-09T22:00:28.775Z,100.00
2024-05-09T22:03:02.472Z,100.00
2024-05-09T22:05:29.613Z,100.00
2024-05-09T22:07:57.023Z,100.00
2024-05-09T22:10:30.527Z,100.00
2024-05-09T22:13:00.876Z,100.00
2024-05-09T22:15:27.545Z,100.00
2024-05-09T22:17:56.354Z,100.00
2024-05-09T22:20:32.836Z,100.00
2024-05-09T22:23:04.094Z,100.00
2024-05-09T22:25:31.861Z,100.00
2024-05-09T22:27:59.187Z,100.00
2024-05-09T22:30:34.340Z,100.00
2024-05-09T22:33:05.806Z,100.00
2024-05-09T22:35:32.988Z,100.00
2024-05-09T22:37:59.781Z,100.00
2024-05-09T22:40:38.153Z,100.00
2024-05-09T22:43:13.122Z,100.00
2024-05-09T22:45:39.999Z,100.00
2024-05-09T22:48:08.087Z,100.00
2024-05-09T22:50:34.981Z,100.00
2024-05-09T22:53:01.714Z,100.00
2024-05-09T22:55:29.943Z,100.00
2024-05-09T22:57:56.608Z,100.00
2024-05-09T23:00:31.254Z,100.00
2024-05-09T23:03:00.453Z,100.00
2024-05-09T23:05:27.513Z,100.00
2024-05-09T23:07:54.276Z,100.00
2024-05-09T23:10:27.302Z,100.00
2024-05-09T23:12:58.828Z,100.00
2024-05-09T23:15:25.587Z,100.00
2024-05-09T23:17:52.403Z,100.00
2024-05-09T23:20:29.747Z,100.00
2024-05-09T23:23:03.587Z,100.00
2024-05-09T23:25:30.282Z,100.00
2024-05-09T23:27:57.072Z,100.00
2024-05-09T23:30:33.320Z,100.00
2024-05-09T23:33:05.702Z,100.00
2024-05-09T23:35:32.494Z,100.00
2024-05-09T23:37:59.204Z,100.00
2024-05-09T23:40:36.884Z,100.00
2024-05-09T23:43:06.976Z,100.00
2024-05-09T23:45:34.013Z,100.00
2024-05-09T23:48:01.167Z,100.00
2024-05-09T23:50:34.392Z,100.00
2024-05-09T23:53:04.675Z,100.00
2024-05-09T23:55:32.036Z,100.00
2024-05-09T23:57:59.206Z,100.00
