createdAt,value
2018-02-15T00:00:17.084Z,18.97
2018-02-15T00:01:19.564Z,18.96
2018-02-15T00:02:22.045Z,18.94
2018-02-15T00:03:24.510Z,18.93
2018-02-15T00:04:26.975Z,18.92
2018-02-15T00:05:29.434Z,18.91
2018-02-15T00:06:31.898Z,18.90
2018-02-15T00:07:34.376Z,18.89
2018-02-15T00:08:36.834Z,18.90
2018-02-15T00:09:39.315Z,18.89
2018-02-15T00:10:41.812Z,18.89
2018-02-15T00:11:44.284Z,18.89
2018-02-15T00:12:46.758Z,18.89
2018-02-15T00:13:49.235Z,18.89
2018-02-15T00:14:51.720Z,18.88
2018-02-15T00:15:54.186Z,18.89
2018-02-15T00:16:56.659Z,18.87
2018-02-15T00:17:59.143Z,18.87
2018-02-15T00:19:01.631Z,18.85
2018-02-15T00:20:04.110Z,18.85
2018-02-15T00:21:06.596Z,18.83
2018-02-15T00:22:09.059Z,18.81
2018-02-15T00:23:11.526Z,18.80
2018-02-15T00:24:14.102Z,18.78
2018-02-15T00:25:16.568Z,18.76
2018-02-15T00:26:19.050Z,18.76
2018-02-15T00:27:21.518Z,18.74
2018-02-15T00:28:23.992Z,18.72
2018-02-15T00:29:26.471Z,18.72
2018-02-15T00:30:28.930Z,18.71
2018-02-15T00:31:31.395Z,18.69
2018-02-15T00:32:33.868Z,18.68
2018-02-15T00:33:36.346Z,18.67
2018-02-15T00:34:38.815Z,18.65
2018-02-15T00:35:41.306Z,18.64
2018-02-15T00:36:43.782Z,18.62
2018-02-15T00:37:46.273Z,18.61
2018-02-15T00:38:48.738Z,18.60
2018-02-15T00:39:51.199Z,18.59
2018-02-15T00:40:53.675Z,18.58
2018-02-15T00:41:56.139Z,18.57
2018-02-15T00:42:58.624Z,18.55
2018-02-15T00:44:01.102Z,18.55
2018-02-15T00:45:03.668Z,18.54
2018-02-15T00:46:06.156Z,18.53
2018-02-15T00:47:08.627Z,18.52
2018-02-15T00:48:11.095Z,18.51
2018-02-15T00:49:13.555Z,18.50
2018-02-15T00:50:16.037Z,18.48
2018-02-15T00:51:18.549Z,18.48
2018-02-15T00:52:21.010Z,18.49
2018-02-15T00:53:23.505Z,18.48
2018-02-15T00:54:26.023Z,18.47
2018-02-15T00:55:28.495Z,18.48
2018-02-15T00:56:30.971Z,18.46
2018-02-15T00:57:33.465Z,18.47
2018-02-15T00:58:35.952Z,18.45
2018-02-15T00:59:38.440Z,18.45
2018-02-15T01:00:40.915Z,18.43
2018-02-15T01:01:43.404Z,18.43
2018-02-15T01:02:45.862Z,18.43
2018-02-15T01:03:48.348Z,18.42
2018-02-15T01:04:50.834Z,18.41
2018-02-15T01:05:53.331Z,18.41
2018-02-15T01:06:55.845Z,18.40
2018-02-15T01:07:58.341Z,18.39
2018-02-15T01:09:00.818Z,18.39
2018-02-15T01:10:03.305Z,18.37
2018-02-15T01:11:05.796Z,18.37
2018-02-15T01:12:08.267Z,18.36
2018-02-15T01:13:10.736Z,18.36
2018-02-15T01:14:13.209Z,18.34
2018-02-15T01:15:15.685Z,18.35
2018-02-15T01:16:18.164Z,18.34
2018-02-15T01:17:20.639Z,18.34
2018-02-15T01:18:23.117Z,18.35
2018-02-15T01:19:25.597Z,18.35
2018-02-15T01:20:28.071Z,18.35
2018-02-15T01:21:30.547Z,18.35
2018-02-15T01:22:33.019Z,18.34
2018-02-15T01:23:35.506Z,18.33
2018-02-15T01:24:37.981Z,18.33
2018-02-15T01:25:40.459Z,18.32
2018-02-15T01:26:42.952Z,18.31
2018-02-15T01:27:45.434Z,18.31
2018-02-15T01:28:47.929Z,18.30
2018-02-15T01:29:50.386Z,18.29
2018-02-15T01:30:52.866Z,18.29
2018-02-15T01:31:55.338Z,18.28
2018-02-15T01:32:57.820Z,18.28
2018-02-15T01:34:00.304Z,18.26
2018-02-15T01:35:02.779Z,18.26
2018-02-15T01:36:05.268Z,18.27
2018-02-15T01:37:07.736Z,18.26
2018-02-15T01:38:10.215Z,18.26
2018-02-15T01:39:12.692Z,18.25
2018-02-15T01:40:15.222Z,18.25
2018-02-15T01:41:17.716Z,18.24
2018-02-15T01:42:20.190Z,18.23
2018-02-15T01:43:22.669Z,18.23
2018-02-15T01:44:25.143Z,18.23
2018-02-15T01:45:27.614Z,18.22
2018-02-15T01:46:30.099Z,18.22
2018-02-15T01:47:32.575Z,18.21
2018-02-15T01:48:35.050Z,18.21
2018-02-15T01:50:02.308Z,18.20
2018-02-15T01:51:04.783Z,18.18
2018-02-15T01:52:07.260Z,18.18
2018-02-15T01:53:09.748Z,18.18
2018-02-15T01:54:12.230Z,18.17
2018-02-15T01:55:14.703Z,18.16
2018-02-15T01:56:17.193Z,18.17
2018-02-15T01:57:19.668Z,18.17
2018-02-15T01:58:22.156Z,18.14
2018-02-15T01:59:24.645Z,18.14
2018-02-15T02:00:27.122Z,18.14
2018-02-15T02:01:29.596Z,18.13
2018-02-15T02:02:32.082Z,18.12
2018-02-15T02:03:34.577Z,18.10
2018-02-15T02:04:37.061Z,18.11
2018-02-15T02:05:39.549Z,18.10
2018-02-15T02:06:42.041Z,18.09
2018-02-15T02:07:44.523Z,18.07
2018-02-15T02:08:47.018Z,18.07
2018-02-15T02:09:49.501Z,18.07
2018-02-15T02:10:51.984Z,18.05
2018-02-15T02:11:54.463Z,18.04
2018-02-15T02:12:56.952Z,18.03
2018-02-15T02:13:59.431Z,18.02
2018-02-15T02:15:01.914Z,18.02
2018-02-15T02:16:04.429Z,18.01
2018-02-15T02:17:06.908Z,18.00
2018-02-15T02:18:09.405Z,18.00
2018-02-15T02:19:11.889Z,18.00
2018-02-15T02:20:14.362Z,17.99
2018-02-15T02:21:16.857Z,17.98
2018-02-15T02:22:19.327Z,17.97
2018-02-15T02:23:21.812Z,17.95
2018-02-15T02:24:24.291Z,17.95
2018-02-15T02:25:26.777Z,17.94
2018-02-15T02:26:29.251Z,17.92
2018-02-15T02:27:31.718Z,17.92
2018-02-15T02:28:34.216Z,17.90
2018-02-15T02:29:36.713Z,17.90
2018-02-15T02:30:39.190Z,17.88
2018-02-15T02:31:41.678Z,17.87
2018-02-15T02:32:44.176Z,17.86
2018-02-15T02:33:46.660Z,17.86
2018-02-15T02:34:49.142Z,17.84
2018-02-15T02:35:51.637Z,17.84
2018-02-15T02:36:54.116Z,17.84
2018-02-15T02:37:56.618Z,17.84
2018-02-15T02:38:59.087Z,17.84
2018-02-15T02:40:01.593Z,17.84
2018-02-15T02:41:04.085Z,17.83
2018-02-15T02:42:06.577Z,17.83
2018-02-15T02:43:09.053Z,17.82
2018-02-15T02:44:11.558Z,17.81
2018-02-15T02:45:14.035Z,17.80
2018-02-15T02:46:16.507Z,17.78
2018-02-15T02:47:19.001Z,17.77
2018-02-15T02:48:21.504Z,17.77
2018-02-15T02:49:24.023Z,17.77
2018-02-15T02:50:26.495Z,17.76
2018-02-15T02:51:28.987Z,17.76
2018-02-15T02:52:31.477Z,17.76
2018-02-15T02:53:33.951Z,17.76
2018-02-15T02:54:36.441Z,17.76
2018-02-15T02:55:38.933Z,17.76
2018-02-15T02:56:41.407Z,17.76
2018-02-15T02:57:43.890Z,17.76
2018-02-15T02:58:46.459Z,17.76
2018-02-15T02:59:48.949Z,17.77
2018-02-15T03:00:51.438Z,17.76
2018-02-15T03:01:53.928Z,17.76
2018-02-15T03:02:56.430Z,17.76
2018-02-15T03:03:58.907Z,17.76
2018-02-15T03:05:01.375Z,17.76
2018-02-15T03:06:03.868Z,17.76
2018-02-15T03:07:06.334Z,17.76
2018-02-15T03:08:08.817Z,17.76
2018-02-15T03:09:11.312Z,17.76
2018-02-15T03:10:13.809Z,17.74
2018-02-15T03:11:16.338Z,17.73
2018-02-15T03:12:18.825Z,17.72
2018-02-15T03:13:21.317Z,17.70
2018-02-15T03:14:23.790Z,17.70
2018-02-15T03:15:26.293Z,17.68
2018-02-15T03:16:28.785Z,17.67
2018-02-15T03:17:31.273Z,17.66
2018-02-15T03:18:33.758Z,17.64
2018-02-15T03:19:36.234Z,17.63
2018-02-15T03:20:38.706Z,17.61
2018-02-15T03:21:41.196Z,17.61
2018-02-15T03:22:43.671Z,17.60
2018-02-15T03:23:46.149Z,17.59
2018-02-15T03:24:48.619Z,17.59
2018-02-15T03:25:51.107Z,17.58
2018-02-15T03:26:53.597Z,17.58
2018-02-15T03:27:56.085Z,17.56
2018-02-15T03:28:58.560Z,17.56
2018-02-15T03:30:01.032Z,17.55
2018-02-15T03:31:03.540Z,17.55
2018-02-15T03:32:06.034Z,17.54
2018-02-15T03:33:08.512Z,17.53
2018-02-15T03:34:10.997Z,17.52
2018-02-15T03:35:13.485Z,17.51
2018-02-15T03:36:15.997Z,17.50
2018-02-15T03:37:18.480Z,17.50
2018-02-15T03:38:20.964Z,17.50
2018-02-15T03:39:23.435Z,17.49
2018-02-15T03:40:25.922Z,17.48
2018-02-15T03:41:28.461Z,17.48
2018-02-15T03:42:30.945Z,17.48
2018-02-15T03:43:33.428Z,17.47
2018-02-15T03:44:35.917Z,17.46
2018-02-15T03:45:38.390Z,17.46
2018-02-15T03:46:40.897Z,17.46
2018-02-15T03:47:43.368Z,17.45
2018-02-15T03:48:45.842Z,17.45
2018-02-15T03:49:48.315Z,17.45
2018-02-15T03:50:50.801Z,17.44
2018-02-15T03:51:53.309Z,17.44
2018-02-15T03:52:55.782Z,17.43
2018-02-15T03:53:58.276Z,17.43
2018-02-15T03:55:00.751Z,17.42
2018-02-15T03:56:03.264Z,17.41
2018-02-15T03:57:05.760Z,17.41
2018-02-15T03:58:08.231Z,17.41
2018-02-15T03:59:10.733Z,17.40
2018-02-15T04:00:13.206Z,17.40
2018-02-15T04:01:15.682Z,17.40
2018-02-15T04:02:18.209Z,17.39
2018-02-15T04:03:20.679Z,17.39
2018-02-15T04:04:23.165Z,17.38
2018-02-15T04:05:25.631Z,17.38
2018-02-15T04:06:28.120Z,17.38
2018-02-15T04:07:30.624Z,17.37
2018-02-15T04:08:33.098Z,17.37
2018-02-15T04:09:35.586Z,17.36
2018-02-15T04:10:38.068Z,17.36
2018-02-15T04:11:40.557Z,17.36
2018-02-15T04:12:43.059Z,17.35
2018-02-15T04:13:45.566Z,17.35
2018-02-15T04:14:48.051Z,17.35
2018-02-15T04:15:50.537Z,17.35
2018-02-15T04:16:53.025Z,17.35
2018-02-15T04:17:55.541Z,17.34
2018-02-15T04:18:58.025Z,17.35
2018-02-15T04:20:00.516Z,17.35
2018-02-15T04:21:02.982Z,17.34
2018-02-15T04:22:05.463Z,17.34
2018-02-15T04:23:07.962Z,17.33
2018-02-15T04:24:10.448Z,17.34
2018-02-15T04:25:12.934Z,17.34
2018-02-15T04:26:15.421Z,17.33
2018-02-15T04:27:17.909Z,17.32
2018-02-15T04:28:20.384Z,17.32
2018-02-15T04:29:22.864Z,17.31
2018-02-15T04:30:25.340Z,17.30
2018-02-15T04:31:27.836Z,17.31
2018-02-15T04:32:30.302Z,17.30
2018-02-15T04:33:32.774Z,17.29
2018-02-15T04:34:35.243Z,17.29
2018-02-15T04:35:37.730Z,17.28
2018-02-15T04:36:40.224Z,17.28
2018-02-15T04:37:42.699Z,17.27
2018-02-15T04:38:45.411Z,17.28
2018-02-15T04:39:48.578Z,17.27
2018-02-15T04:40:51.115Z,17.26
2018-02-15T04:41:53.594Z,17.26
2018-02-15T04:42:56.069Z,17.25
2018-02-15T04:43:58.581Z,17.24
2018-02-15T04:45:01.059Z,17.24
2018-02-15T04:46:03.579Z,17.23
2018-02-15T04:47:06.059Z,17.23
2018-02-15T04:48:08.541Z,17.23
2018-02-15T04:49:11.029Z,17.22
2018-02-15T04:50:13.504Z,17.22
2018-02-15T04:51:16.023Z,17.22
2018-02-15T04:52:18.582Z,17.20
2018-02-15T04:53:21.070Z,17.21
2018-02-15T04:54:23.554Z,17.20
2018-02-15T04:55:26.037Z,17.19
2018-02-15T04:56:28.506Z,17.18
2018-02-15T04:57:30.974Z,17.17
2018-02-15T04:58:33.457Z,17.17
2018-02-15T04:59:35.930Z,17.16
2018-02-15T05:00:38.412Z,17.15
2018-02-15T05:01:40.899Z,17.13
2018-02-15T05:02:43.371Z,17.13
2018-02-15T05:03:45.852Z,17.12
2018-02-15T05:04:48.354Z,17.12
2018-02-15T05:05:50.858Z,17.11
2018-02-15T05:06:53.345Z,17.11
2018-02-15T05:07:55.818Z,17.10
2018-02-15T05:08:58.286Z,17.10
2018-02-15T05:10:00.756Z,17.09
2018-02-15T05:11:03.237Z,17.09
2018-02-15T05:12:05.719Z,17.09
2018-02-15T05:13:08.225Z,17.08
2018-02-15T05:14:10.699Z,17.08
2018-02-15T05:15:13.174Z,17.08
2018-02-15T05:16:15.658Z,17.08
2018-02-15T05:17:18.131Z,17.07
2018-02-15T05:18:20.648Z,17.06
2018-02-15T05:19:23.129Z,17.06
2018-02-15T05:20:25.612Z,17.06
2018-02-15T05:21:28.082Z,17.05
2018-02-15T05:22:30.569Z,17.04
2018-02-15T05:23:33.060Z,17.04
2018-02-15T05:24:35.531Z,17.03
2018-02-15T05:25:38.015Z,17.03
2018-02-15T05:26:40.505Z,17.02
2018-02-15T05:27:42.978Z,17.01
2018-02-15T05:28:45.450Z,17.00
2018-02-15T05:29:47.980Z,17.01
2018-02-15T05:30:50.488Z,17.00
2018-02-15T05:31:52.985Z,16.98
2018-02-15T05:32:55.485Z,16.98
2018-02-15T05:33:57.959Z,16.99
2018-02-15T05:35:00.453Z,16.98
2018-02-15T05:36:02.936Z,16.98
2018-02-15T05:37:05.409Z,16.98
2018-02-15T05:38:07.878Z,16.98
2018-02-15T05:39:10.357Z,16.97
2018-02-15T05:40:12.822Z,16.97
2018-02-15T05:41:15.297Z,16.96
2018-02-15T05:42:17.777Z,16.96
2018-02-15T05:43:20.340Z,16.96
2018-02-15T05:44:22.818Z,16.96
2018-02-15T05:45:25.312Z,16.95
2018-02-15T05:46:27.832Z,16.97
2018-02-15T05:47:30.364Z,16.98
2018-02-15T05:48:32.831Z,16.99
2018-02-15T05:49:35.304Z,17.00
2018-02-15T05:50:37.799Z,16.92
2018-02-15T05:51:40.317Z,16.74
2018-02-15T05:52:42.871Z,16.54
2018-02-15T05:53:45.346Z,16.26
2018-02-15T05:54:47.837Z,15.98
2018-02-15T05:55:50.312Z,15.83
2018-02-15T05:56:52.813Z,15.72
2018-02-15T05:57:55.304Z,15.65
2018-02-15T05:58:58.128Z,15.59
2018-02-15T06:00:00.796Z,15.50
2018-02-15T06:01:03.659Z,15.43
2018-02-15T06:02:06.167Z,15.42
2018-02-15T06:03:08.656Z,15.42
2018-02-15T06:04:11.131Z,15.44
2018-02-15T06:05:13.607Z,15.52
2018-02-15T06:06:16.115Z,15.57
2018-02-15T06:07:18.586Z,15.64
2018-02-15T06:08:21.124Z,15.67
2018-02-15T06:09:23.644Z,15.70
2018-02-15T06:10:26.151Z,15.71
2018-02-15T06:11:28.705Z,15.72
2018-02-15T06:12:31.257Z,15.70
2018-02-15T06:13:33.844Z,15.67
2018-02-15T06:14:36.368Z,15.63
2018-02-15T06:15:38.901Z,15.51
2018-02-15T06:16:41.407Z,15.40
2018-02-15T06:17:43.949Z,15.33
2018-02-15T06:18:46.475Z,15.29
2018-02-15T06:19:48.984Z,15.34
2018-02-15T06:20:51.514Z,15.46
2018-02-15T06:21:54.020Z,15.64
2018-02-15T06:22:56.553Z,15.92
2018-02-15T06:23:59.091Z,16.16
2018-02-15T06:25:01.601Z,16.44
2018-02-15T06:26:04.126Z,16.65
2018-02-15T06:27:06.647Z,16.82
2018-02-15T06:28:09.214Z,16.95
2018-02-15T06:29:11.735Z,17.03
2018-02-15T06:30:14.250Z,17.03
2018-02-15T06:31:16.786Z,16.92
2018-02-15T06:32:19.296Z,16.74
2018-02-15T06:33:21.841Z,16.49
2018-02-15T06:34:24.381Z,16.29
2018-02-15T06:35:26.910Z,16.01
2018-02-15T06:36:29.424Z,15.75
2018-02-15T06:37:31.988Z,15.59
2018-02-15T06:38:34.520Z,15.59
2018-02-15T06:39:37.042Z,15.51
2018-02-15T06:40:39.558Z,15.46
2018-02-15T06:41:42.094Z,15.40
2018-02-15T06:42:44.630Z,15.38
2018-02-15T06:43:47.158Z,15.46
2018-02-15T06:44:49.676Z,15.65
2018-02-15T06:45:52.306Z,15.90
2018-02-15T06:46:54.825Z,16.15
2018-02-15T06:47:57.350Z,16.36
2018-02-15T06:48:59.859Z,16.58
2018-02-15T06:50:02.472Z,16.76
2018-02-15T06:51:04.989Z,16.89
2018-02-15T06:52:07.538Z,17.00
2018-02-15T06:53:10.079Z,17.16
2018-02-15T06:54:12.584Z,17.31
2018-02-15T06:55:15.105Z,17.38
2018-02-15T06:56:17.616Z,17.48
2018-02-15T06:57:20.158Z,17.58
2018-02-15T06:58:22.714Z,17.76
2018-02-15T06:59:25.224Z,17.89
2018-02-15T07:00:27.731Z,18.15
2018-02-15T07:01:30.246Z,18.31
2018-02-15T07:02:32.790Z,18.43
2018-02-15T07:03:35.355Z,18.53
2018-02-15T07:04:37.909Z,18.64
2018-02-15T07:05:40.439Z,18.71
2018-02-15T07:06:42.965Z,18.76
2018-02-15T07:07:45.494Z,18.84
2018-02-15T07:08:48.008Z,18.85
2018-02-15T07:09:50.528Z,18.82
2018-02-15T07:10:53.040Z,18.82
2018-02-15T07:11:55.562Z,18.80
2018-02-15T07:12:58.101Z,18.77
2018-02-15T07:14:00.643Z,18.70
2018-02-15T07:15:03.174Z,18.62
2018-02-15T07:16:05.694Z,18.54
2018-02-15T07:17:08.207Z,18.46
2018-02-15T07:18:10.737Z,18.43
2018-02-15T07:19:13.266Z,18.42
2018-02-15T07:20:15.793Z,18.49
2018-02-15T07:21:18.327Z,18.51
2018-02-15T07:22:20.851Z,18.56
2018-02-15T07:23:23.404Z,18.63
2018-02-15T07:24:25.938Z,18.67
2018-02-15T07:25:28.444Z,18.71
2018-02-15T07:26:30.974Z,18.76
2018-02-15T07:27:33.497Z,18.78
2018-02-15T07:28:36.022Z,18.80
2018-02-15T07:29:38.567Z,18.78
2018-02-15T07:30:41.109Z,18.78
2018-02-15T07:31:43.656Z,18.81
2018-02-15T07:32:46.168Z,18.80
2018-02-15T07:33:48.693Z,18.76
2018-02-15T07:34:51.203Z,18.73
2018-02-15T07:35:53.742Z,18.68
2018-02-15T07:36:56.265Z,18.65
2018-02-15T07:37:58.780Z,18.61
2018-02-15T07:39:01.306Z,18.58
2018-02-15T07:40:03.838Z,18.53
2018-02-15T07:41:06.387Z,18.48
2018-02-15T07:42:08.902Z,18.44
2018-02-15T07:43:11.425Z,18.40
2018-02-15T07:44:13.954Z,18.35
2018-02-15T07:45:16.480Z,18.31
2018-02-15T07:46:18.995Z,18.26
2018-02-15T07:47:21.507Z,18.22
2018-02-15T07:48:24.030Z,18.17
2018-02-15T07:49:26.578Z,18.13
2018-02-15T07:50:29.090Z,18.09
2018-02-15T07:51:31.620Z,18.05
2018-02-15T07:52:34.146Z,18.00
2018-02-15T07:53:36.662Z,17.96
2018-02-15T07:54:39.189Z,17.92
2018-02-15T07:55:41.715Z,17.88
2018-02-15T07:56:44.233Z,17.84
2018-02-15T07:57:46.743Z,17.80
2018-02-15T07:58:49.252Z,17.77
2018-02-15T07:59:51.778Z,17.73
2018-02-15T08:00:54.297Z,17.69
2018-02-15T08:01:56.803Z,17.67
2018-02-15T08:02:59.330Z,17.64
2018-02-15T08:04:01.906Z,17.61
2018-02-15T08:05:04.399Z,17.57
2018-02-15T08:06:06.904Z,17.54
2018-02-15T08:07:09.412Z,17.51
2018-02-15T08:08:11.935Z,17.49
2018-02-15T08:09:14.482Z,17.46
2018-02-15T08:10:17.037Z,17.43
2018-02-15T08:11:19.559Z,17.40
2018-02-15T08:12:22.109Z,17.38
2018-02-15T08:13:24.638Z,17.36
2018-02-15T08:14:27.158Z,17.34
2018-02-15T08:15:29.663Z,17.32
2018-02-15T08:16:32.178Z,17.29
2018-02-15T08:17:34.722Z,17.27
2018-02-15T08:18:37.226Z,17.26
2018-02-15T08:19:39.730Z,17.24
2018-02-15T08:20:42.298Z,17.21
2018-02-15T08:21:44.808Z,17.19
2018-02-15T08:22:47.332Z,17.18
2018-02-15T08:23:49.870Z,17.15
2018-02-15T08:24:52.379Z,17.15
2018-02-15T08:25:54.880Z,17.13
2018-02-15T08:26:57.402Z,17.15
2018-02-15T08:27:59.926Z,17.19
2018-02-15T08:29:02.432Z,17.26
2018-02-15T08:30:04.958Z,17.37
2018-02-15T08:31:07.493Z,17.45
2018-02-15T08:32:10.000Z,17.51
2018-02-15T08:33:12.532Z,17.56
2018-02-15T08:34:15.058Z,17.61
2018-02-15T08:35:17.620Z,17.66
2018-02-15T08:36:20.145Z,17.67
2018-02-15T08:37:22.679Z,17.72
2018-02-15T08:38:25.457Z,17.72
2018-02-15T08:39:27.967Z,17.74
2018-02-15T08:40:30.498Z,17.74
2018-02-15T08:41:33.022Z,17.74
2018-02-15T08:42:35.527Z,17.75
2018-02-15T08:43:38.027Z,17.73
2018-02-15T08:44:40.576Z,17.71
2018-02-15T08:45:43.110Z,17.70
2018-02-15T08:46:45.619Z,17.67
2018-02-15T08:47:48.132Z,17.65
2018-02-15T08:48:50.653Z,17.63
2018-02-15T08:49:53.185Z,17.62
2018-02-15T08:50:55.699Z,17.58
2018-02-15T08:51:58.223Z,17.56
2018-02-15T08:53:00.728Z,17.53
2018-02-15T08:54:03.231Z,17.50
2018-02-15T08:55:05.776Z,17.49
2018-02-15T08:56:08.283Z,17.45
2018-02-15T08:57:10.801Z,17.43
2018-02-15T08:58:13.322Z,17.41
2018-02-15T08:59:15.846Z,17.39
2018-02-15T09:00:18.432Z,17.37
2018-02-15T09:01:20.954Z,17.36
2018-02-15T09:02:23.474Z,17.34
2018-02-15T09:03:26.022Z,17.30
2018-02-15T09:04:28.537Z,17.29
2018-02-15T09:05:31.082Z,17.27
2018-02-15T09:06:33.592Z,17.25
2018-02-15T09:07:36.097Z,17.23
2018-02-15T09:08:38.634Z,17.21
2018-02-15T09:09:41.162Z,17.19
2018-02-15T09:10:43.672Z,17.17
2018-02-15T09:11:46.189Z,17.15
2018-02-15T09:12:48.710Z,17.13
2018-02-15T09:13:51.280Z,17.12
2018-02-15T09:14:53.798Z,17.10
2018-02-15T09:15:56.310Z,17.09
2018-02-15T09:16:58.915Z,17.07
2018-02-15T09:18:01.472Z,17.05
2018-02-15T09:19:03.995Z,17.03
2018-02-15T09:20:06.513Z,17.02
2018-02-15T09:21:09.032Z,17.01
2018-02-15T09:22:11.559Z,16.99
2018-02-15T09:23:14.109Z,16.98
2018-02-15T09:24:16.640Z,16.97
2018-02-15T09:25:19.170Z,16.95
2018-02-15T09:26:21.684Z,16.94
2018-02-15T09:27:24.206Z,16.94
2018-02-15T09:28:26.739Z,16.94
2018-02-15T09:29:29.269Z,16.94
2018-02-15T09:30:31.792Z,16.98
2018-02-15T09:31:34.303Z,17.03
2018-02-15T09:32:36.811Z,17.09
2018-02-15T09:33:39.345Z,17.19
2018-02-15T09:34:41.922Z,17.27
2018-02-15T09:35:44.432Z,17.35
2018-02-15T09:36:46.954Z,17.42
2018-02-15T09:37:49.463Z,17.45
2018-02-15T09:38:52.020Z,17.48
2018-02-15T09:39:54.560Z,17.50
2018-02-15T09:40:57.094Z,17.52
2018-02-15T09:41:59.600Z,17.53
2018-02-15T09:43:02.123Z,17.55
2018-02-15T09:44:04.653Z,17.54
2018-02-15T09:45:07.188Z,17.54
2018-02-15T09:46:09.730Z,17.52
2018-02-15T09:47:12.256Z,17.50
2018-02-15T09:48:14.793Z,17.49
2018-02-15T09:49:17.313Z,17.47
2018-02-15T09:50:19.878Z,17.44
2018-02-15T09:51:22.381Z,17.43
2018-02-15T09:52:24.949Z,17.40
2018-02-15T09:53:27.450Z,17.38
2018-02-15T09:54:30.000Z,17.36
2018-02-15T09:55:32.546Z,17.34
2018-02-15T09:56:35.055Z,17.33
2018-02-15T09:57:37.573Z,17.30
2018-02-15T09:58:40.094Z,17.28
2018-02-15T09:59:42.608Z,17.26
2018-02-15T10:00:45.156Z,17.24
2018-02-15T10:01:47.681Z,17.21
2018-02-15T10:02:50.195Z,17.19
2018-02-15T10:03:52.726Z,17.19
2018-02-15T10:04:55.254Z,17.16
2018-02-15T10:05:57.789Z,17.13
2018-02-15T10:07:00.312Z,17.12
2018-02-15T10:08:02.818Z,17.09
2018-02-15T10:09:05.346Z,17.08
2018-02-15T10:10:07.870Z,17.06
2018-02-15T10:11:10.411Z,17.04
2018-02-15T10:12:12.930Z,17.03
2018-02-15T10:13:15.444Z,17.01
2018-02-15T10:14:17.944Z,17.00
2018-02-15T10:15:20.455Z,16.99
2018-02-15T10:16:22.968Z,16.96
2018-02-15T10:17:25.485Z,16.94
2018-02-15T10:18:27.998Z,16.93
2018-02-15T10:19:30.511Z,16.92
2018-02-15T10:20:33.030Z,16.91
2018-02-15T10:21:35.536Z,16.89
2018-02-15T10:22:38.056Z,16.88
2018-02-15T10:23:40.573Z,16.87
2018-02-15T10:24:43.098Z,16.85
2018-02-15T10:25:45.680Z,16.84
2018-02-15T10:26:48.206Z,16.82
2018-02-15T10:27:50.726Z,16.82
2018-02-15T10:28:53.290Z,16.82
2018-02-15T10:29:55.808Z,16.84
2018-02-15T10:30:58.339Z,16.90
2018-02-15T10:32:00.848Z,16.94
2018-02-15T10:33:03.351Z,17.03
2018-02-15T10:34:05.855Z,17.12
2018-02-15T10:35:08.383Z,17.19
2018-02-15T10:36:10.884Z,17.25
2018-02-15T10:37:13.418Z,17.30
2018-02-15T10:38:15.938Z,17.34
2018-02-15T10:39:18.444Z,17.39
2018-02-15T10:40:20.963Z,17.39
2018-02-15T10:41:23.484Z,17.41
2018-02-15T10:42:26.000Z,17.41
2018-02-15T10:43:28.530Z,17.43
2018-02-15T10:44:31.038Z,17.43
2018-02-15T10:45:33.609Z,17.42
2018-02-15T10:46:36.134Z,17.42
2018-02-15T10:47:38.664Z,17.41
2018-02-15T10:48:41.176Z,17.40
2018-02-15T10:49:43.706Z,17.38
2018-02-15T10:50:46.208Z,17.35
2018-02-15T10:51:48.732Z,17.33
2018-02-15T10:52:51.231Z,17.31
2018-02-15T10:53:53.755Z,17.29
2018-02-15T10:54:56.275Z,17.27
2018-02-15T10:55:58.783Z,17.24
2018-02-15T10:57:01.287Z,17.22
2018-02-15T10:58:03.792Z,17.21
2018-02-15T10:59:06.304Z,17.18
2018-02-15T11:00:08.814Z,17.17
2018-02-15T11:01:16.842Z,17.14
2018-02-15T11:02:21.908Z,17.12
2018-02-15T11:03:30.924Z,17.10
2018-02-15T11:04:34.331Z,17.07
2018-02-15T11:05:40.690Z,17.05
2018-02-15T11:06:47.898Z,17.03
2018-02-15T11:07:50.412Z,17.01
2018-02-15T11:08:52.968Z,16.99
2018-02-15T11:09:55.525Z,16.97
2018-02-15T11:10:58.137Z,16.96
2018-02-15T11:12:00.682Z,16.95
2018-02-15T11:13:03.196Z,16.93
2018-02-15T11:14:05.726Z,16.91
2018-02-15T11:15:08.235Z,16.89
2018-02-15T11:16:10.755Z,16.87
2018-02-15T11:17:13.277Z,16.86
2018-02-15T11:18:15.800Z,16.85
2018-02-15T11:19:18.330Z,16.84
2018-02-15T11:20:20.850Z,16.85
2018-02-15T11:21:23.419Z,16.88
2018-02-15T11:22:25.922Z,16.96
2018-02-15T11:23:28.444Z,17.04
2018-02-15T11:24:30.952Z,17.12
2018-02-15T11:25:33.469Z,17.22
2018-02-15T11:26:35.986Z,17.26
2018-02-15T11:27:38.496Z,17.34
2018-02-15T11:28:41.018Z,17.40
2018-02-15T11:29:43.555Z,17.42
2018-02-15T11:30:46.096Z,17.44
2018-02-15T11:31:48.640Z,17.47
2018-02-15T11:32:51.147Z,17.50
2018-02-15T11:33:53.651Z,17.51
2018-02-15T11:34:56.177Z,17.51
2018-02-15T11:35:58.701Z,17.49
2018-02-15T11:37:01.203Z,17.49
2018-02-15T11:38:03.711Z,17.47
2018-02-15T11:39:06.216Z,17.45
2018-02-15T11:40:08.734Z,17.43
2018-02-15T11:41:11.244Z,17.41
2018-02-15T11:42:13.747Z,17.38
2018-02-15T11:43:16.266Z,17.37
2018-02-15T11:44:18.786Z,17.35
2018-02-15T11:45:21.297Z,17.32
2018-02-15T11:46:23.796Z,17.30
2018-02-15T11:47:26.312Z,17.27
2018-02-15T11:48:28.824Z,17.25
2018-02-15T11:49:31.346Z,17.22
2018-02-15T11:50:33.865Z,17.20
2018-02-15T11:51:36.372Z,17.18
2018-02-15T11:52:38.876Z,17.16
2018-02-15T11:53:41.386Z,17.13
2018-02-15T11:54:43.893Z,17.10
2018-02-15T11:55:46.395Z,17.09
2018-02-15T11:56:48.914Z,17.06
2018-02-15T11:57:51.419Z,17.03
2018-02-15T11:58:53.923Z,17.02
2018-02-15T11:59:56.442Z,17.00
2018-02-15T12:00:58.951Z,16.98
2018-02-15T12:02:01.456Z,16.96
2018-02-15T12:03:03.978Z,16.94
2018-02-15T12:04:06.505Z,16.93
2018-02-15T12:05:09.032Z,16.91
2018-02-15T12:06:11.550Z,16.90
2018-02-15T12:07:14.074Z,16.88
2018-02-15T12:08:16.596Z,16.86
2018-02-15T12:09:19.120Z,16.85
2018-02-15T12:10:21.634Z,16.83
2018-02-15T12:11:24.135Z,16.82
2018-02-15T12:12:26.658Z,16.83
2018-02-15T12:13:29.159Z,16.89
2018-02-15T12:14:31.659Z,16.95
2018-02-15T12:15:34.167Z,17.07
2018-02-15T12:16:36.686Z,17.16
2018-02-15T12:17:39.190Z,17.21
2018-02-15T12:18:41.697Z,17.27
2018-02-15T12:19:44.226Z,17.34
2018-02-15T12:20:46.740Z,17.37
2018-02-15T12:21:49.260Z,17.41
2018-02-15T12:22:51.785Z,17.43
2018-02-15T12:23:54.307Z,17.45
2018-02-15T12:24:56.810Z,17.51
2018-02-15T12:25:59.312Z,17.50
2018-02-15T12:27:01.838Z,17.48
2018-02-15T12:28:04.357Z,17.47
2018-02-15T12:29:06.877Z,17.46
2018-02-15T12:30:09.389Z,17.44
2018-02-15T12:31:11.919Z,17.43
2018-02-15T12:32:14.437Z,17.42
2018-02-15T12:33:16.990Z,17.40
2018-02-15T12:34:19.503Z,17.38
2018-02-15T12:35:22.010Z,17.36
2018-02-15T12:36:24.516Z,17.33
2018-02-15T12:37:27.021Z,17.30
2018-02-15T12:38:29.549Z,17.27
2018-02-15T12:39:32.070Z,17.25
2018-02-15T12:40:34.590Z,17.22
2018-02-15T12:41:37.114Z,17.19
2018-02-15T12:42:39.625Z,17.18
2018-02-15T12:43:42.163Z,17.15
2018-02-15T12:44:44.668Z,17.12
2018-02-15T12:45:47.214Z,17.11
2018-02-15T12:46:49.725Z,17.09
2018-02-15T12:47:52.243Z,17.06
2018-02-15T12:48:54.762Z,17.04
2018-02-15T12:49:57.349Z,17.02
2018-02-15T12:50:59.860Z,17.00
2018-02-15T12:52:02.380Z,16.97
2018-02-15T12:53:04.887Z,16.95
2018-02-15T12:54:07.436Z,16.93
2018-02-15T12:55:09.947Z,16.91
2018-02-15T12:56:12.464Z,16.89
2018-02-15T12:57:14.981Z,16.88
2018-02-15T12:58:17.509Z,16.86
2018-02-15T12:59:20.012Z,16.84
2018-02-15T13:00:22.534Z,16.82
2018-02-15T13:01:25.044Z,16.80
2018-02-15T13:02:27.553Z,16.80
2018-02-15T13:03:30.074Z,16.78
2018-02-15T13:04:32.579Z,16.78
2018-02-15T13:05:35.093Z,16.81
2018-02-15T13:06:37.669Z,16.88
2018-02-15T13:07:40.176Z,16.95
2018-02-15T13:08:42.710Z,17.05
2018-02-15T13:09:45.226Z,17.13
2018-02-15T13:10:47.732Z,17.21
2018-02-15T13:11:50.236Z,17.25
2018-02-15T13:13:04.589Z,17.32
2018-02-15T13:14:07.107Z,17.35
2018-02-15T13:15:21.452Z,17.39
2018-02-15T13:16:35.975Z,17.42
2018-02-15T13:17:38.497Z,17.42
2018-02-15T13:18:41.000Z,17.42
2018-02-15T13:19:55.172Z,17.43
2018-02-15T13:20:57.772Z,17.42
2018-02-15T13:22:00.342Z,17.42
2018-02-15T13:23:03.298Z,17.40
2018-02-15T13:24:05.836Z,17.40
2018-02-15T13:25:08.397Z,17.38
2018-02-15T13:26:10.904Z,17.36