createdAt,value
2018-05-18T00:00:35.183Z,17.25
2018-05-18T00:03:04.895Z,16.55
2018-05-18T00:05:34.599Z,18.40
2018-05-18T00:08:03.939Z,17.83
2018-05-18T00:10:34.415Z,16.17
2018-05-18T00:13:04.111Z,15.98
2018-05-18T00:15:33.827Z,16.45
2018-05-18T00:18:03.171Z,16.52
2018-05-18T00:20:32.880Z,16.15
2018-05-18T00:23:02.243Z,16.00
2018-05-18T00:25:31.947Z,16.62
2018-05-18T00:28:01.643Z,17.62
2018-05-18T00:30:31.363Z,18.50
2018-05-18T00:33:01.237Z,17.75
2018-05-18T00:35:31.723Z,16.77
2018-05-18T00:38:01.415Z,19.30
2018-05-18T00:40:30.798Z,20.58
2018-05-18T00:43:00.483Z,18.80
2018-05-18T00:45:31.137Z,21.95
2018-05-18T00:48:00.826Z,23.20
2018-05-18T00:50:31.304Z,19.92
2018-05-18T00:53:00.998Z,20.73
2018-05-18T00:55:40.967Z,21.12
2018-05-18T00:58:10.664Z,20.98
2018-05-18T01:00:40.371Z,22.73
2018-05-18T01:03:10.063Z,21.98
2018-05-18T01:05:39.771Z,21.75
2018-05-18T01:08:09.479Z,22.15
2018-05-18T01:10:39.223Z,24.48
2018-05-18T01:13:08.904Z,25.08
2018-05-18T01:15:38.827Z,23.92
2018-05-18T01:18:09.550Z,24.55
2018-05-18T01:20:39.263Z,21.35
2018-05-18T01:23:08.951Z,21.80
2018-05-18T01:25:40.757Z,20.00
2018-05-18T01:28:10.534Z,24.63
2018-05-18T01:30:40.244Z,24.08
2018-05-18T01:33:09.939Z,24.37
2018-05-18T01:35:40.546Z,25.00
2018-05-18T01:38:10.267Z,24.52
2018-05-18T01:40:40.747Z,24.63
2018-05-18T01:43:10.187Z,25.52
2018-05-18T01:45:39.900Z,24.90
2018-05-18T01:48:10.332Z,25.40
2018-05-18T01:50:40.251Z,26.70
2018-05-18T01:53:10.711Z,25.08
2018-05-18T01:55:40.424Z,24.30
2018-05-18T01:58:10.098Z,25.45
2018-05-18T02:00:40.567Z,25.90
2018-05-18T02:03:10.268Z,25.42
2018-05-18T02:05:40.783Z,25.10
2018-05-18T02:08:10.471Z,25.02
2018-05-18T02:10:40.190Z,24.92
2018-05-18T02:13:09.890Z,22.62
2018-05-18T02:15:40.707Z,25.50
2018-05-18T02:18:10.421Z,25.17
2018-05-18T02:20:40.160Z,24.95
2018-05-18T02:23:10.200Z,24.55
2018-05-18T02:25:39.919Z,23.08
2018-05-18T02:28:09.615Z,23.55
2018-05-18T02:30:39.326Z,22.40
2018-05-18T02:33:09.035Z,23.20
2018-05-18T02:35:38.747Z,23.17
2018-05-18T02:38:08.124Z,22.42
2018-05-18T02:40:37.849Z,23.05
2018-05-18T02:43:07.219Z,22.48
2018-05-18T02:45:37.707Z,21.30
2018-05-18T02:48:07.919Z,20.85
2018-05-18T02:50:37.639Z,21.83
2018-05-18T02:53:07.351Z,22.45
2018-05-18T02:55:37.079Z,22.27
2018-05-18T02:58:07.582Z,23.30
2018-05-18T03:00:37.302Z,24.30
2018-05-18T03:03:07.026Z,22.00
2018-05-18T03:05:36.735Z,23.48
2018-05-18T03:08:07.228Z,24.70
2018-05-18T03:10:37.699Z,22.13
2018-05-18T03:13:08.179Z,20.73
2018-05-18T03:15:37.911Z,23.10
2018-05-18T03:18:08.119Z,23.67
2018-05-18T03:20:37.814Z,20.17
2018-05-18T03:23:07.531Z,19.48
2018-05-18T03:25:37.247Z,22.85
2018-05-18T03:28:06.979Z,20.58
2018-05-18T03:30:36.688Z,23.40
2018-05-18T03:33:06.087Z,23.23
2018-05-18T03:35:35.787Z,22.50
2018-05-18T03:38:05.511Z,23.95
2018-05-18T03:40:35.221Z,19.83
2018-05-18T03:43:04.954Z,22.05
2018-05-18T03:45:35.431Z,23.90
2018-05-18T03:48:05.183Z,23.35
2018-05-18T03:50:35.687Z,22.70
2018-05-18T03:53:05.400Z,20.85
2018-05-18T03:55:35.111Z,20.55
2018-05-18T03:58:04.845Z,22.50
2018-05-18T04:00:35.314Z,20.92
2018-05-18T04:03:16.379Z,20.95
2018-05-18T04:05:57.251Z,22.33
2018-05-18T04:08:51.967Z,22.40
2018-05-18T04:11:21.683Z,19.48
2018-05-18T04:13:51.398Z,20.35
2018-05-18T04:16:21.107Z,18.00
2018-05-18T04:18:50.847Z,21.98
2018-05-18T04:21:21.311Z,22.23
2018-05-18T04:23:51.043Z,21.02
2018-05-18T04:26:20.751Z,22.83
2018-05-18T04:28:50.169Z,22.73
2018-05-18T04:31:20.071Z,24.40
2018-05-18T04:33:49.810Z,21.12
2018-05-18T04:36:19.528Z,21.73
2018-05-18T04:38:50.022Z,19.48
2018-05-18T04:41:20.496Z,20.25
2018-05-18T04:43:50.979Z,17.20
2018-05-18T04:46:20.680Z,18.70
2018-05-18T04:48:50.437Z,18.83
2018-05-18T04:51:20.907Z,18.23
2018-05-18T04:53:50.637Z,16.85
2018-05-18T04:56:20.347Z,18.25
2018-05-18T04:58:50.881Z,18.30
2018-05-18T05:01:20.742Z,16.23
2018-05-18T05:03:50.463Z,17.15
2018-05-18T05:06:20.167Z,15.75
2018-05-18T05:08:49.890Z,16.87
2018-05-18T05:11:19.587Z,19.15
2018-05-18T05:13:49.324Z,19.23
2018-05-18T05:16:19.019Z,19.20
2018-05-18T05:18:48.745Z,21.98
2018-05-18T05:21:18.483Z,22.25
2018-05-18T05:23:48.557Z,21.08
2018-05-18T05:26:18.606Z,19.87
2018-05-18T05:28:48.350Z,20.45
2018-05-18T05:31:18.824Z,18.90
2018-05-18T05:33:48.547Z,21.25
2018-05-18T05:36:18.278Z,22.40
2018-05-18T05:38:48.210Z,19.08
2018-05-18T05:41:18.033Z,22.00
2018-05-18T05:43:47.797Z,22.15
2018-05-18T05:46:17.584Z,22.70
2018-05-18T05:48:47.472Z,20.60
2018-05-18T05:51:17.302Z,20.17
2018-05-18T05:53:47.334Z,20.60
2018-05-18T05:56:17.930Z,21.52
2018-05-18T05:58:48.420Z,20.02
2018-05-18T06:01:18.293Z,20.25
2018-05-18T06:03:48.378Z,16.70
2018-05-18T06:06:18.107Z,18.62
2018-05-18T06:08:47.829Z,17.98
2018-05-18T06:11:17.527Z,17.65
2018-05-18T06:13:47.247Z,19.65
2018-05-18T06:16:16.951Z,19.17
2018-05-18T06:18:46.666Z,17.95
2018-05-18T06:21:16.371Z,18.80
2018-05-18T06:23:46.089Z,17.98
2018-05-18T06:26:15.787Z,17.52
2018-05-18T06:28:45.511Z,18.67
2018-05-18T06:31:15.391Z,17.23
2018-05-18T06:33:45.880Z,17.80
2018-05-18T06:36:15.575Z,17.15
2018-05-18T06:38:45.302Z,17.87
2018-05-18T06:41:15.763Z,17.40
2018-05-18T06:43:46.447Z,15.95
2018-05-18T06:46:16.171Z,18.45
2018-05-18T06:48:45.875Z,18.40
2018-05-18T06:51:15.572Z,18.70
2018-05-18T06:53:45.287Z,19.45
2018-05-18T06:56:14.987Z,16.77
2018-05-18T06:58:44.756Z,17.85
2018-05-18T07:01:14.607Z,17.70
2018-05-18T07:03:44.343Z,18.45
2018-05-18T07:06:14.026Z,18.27
2018-05-18T07:08:43.739Z,17.48
2018-05-18T07:11:13.463Z,18.37
2018-05-18T07:13:43.179Z,17.02
2018-05-18T07:16:12.902Z,17.58
2018-05-18T07:18:42.586Z,18.15
2018-05-18T07:21:12.291Z,18.35
2018-05-18T07:23:41.986Z,18.85
2018-05-18T07:26:11.691Z,16.70
2018-05-18T07:28:41.400Z,16.15
2018-05-18T07:31:11.119Z,16.85
2018-05-18T07:33:40.803Z,16.87
2018-05-18T07:36:10.604Z,17.12
2018-05-18T07:38:40.494Z,17.25
2018-05-18T07:41:10.215Z,16.87
2018-05-18T07:43:39.576Z,16.70
2018-05-18T07:46:09.071Z,17.50
2018-05-18T07:48:38.767Z,15.02
2018-05-18T07:51:08.492Z,16.33
2018-05-18T07:53:38.248Z,17.27
2018-05-18T07:56:08.119Z,14.43
2018-05-18T07:58:37.829Z,13.55
2018-05-18T08:01:07.545Z,15.68
2018-05-18T08:03:37.242Z,16.17
2018-05-18T08:06:06.959Z,16.12
2018-05-18T08:08:36.665Z,15.80
2018-05-18T08:11:06.379Z,16.10
2018-05-18T08:13:36.086Z,16.25
2018-05-18T08:16:05.800Z,16.20
2018-05-18T08:18:35.502Z,15.32
2018-05-18T08:21:04.895Z,15.55
2018-05-18T08:23:40.747Z,15.82
2018-05-18T08:26:09.795Z,15.90
2018-05-18T08:28:50.689Z,16.05
2018-05-18T08:31:21.164Z,14.90
2018-05-18T08:33:50.863Z,15.88
2018-05-18T08:36:20.580Z,15.82
2018-05-18T08:38:50.283Z,14.73
2018-05-18T08:41:19.997Z,15.80
2018-05-18T08:43:49.702Z,14.40
2018-05-18T08:46:19.415Z,14.43
2018-05-18T08:48:49.115Z,13.98
2018-05-18T08:51:18.828Z,14.15
2018-05-18T08:53:48.552Z,14.38
2018-05-18T08:56:18.287Z,12.18
2018-05-18T08:58:48.771Z,11.73
2018-05-18T09:01:18.847Z,13.18
2018-05-18T09:03:48.555Z,13.45
2018-05-18T09:06:19.039Z,13.95
2018-05-18T09:08:48.753Z,14.10
2018-05-18T09:11:18.647Z,14.00
2018-05-18T09:13:48.361Z,14.43
2018-05-18T09:16:18.075Z,12.85
2018-05-18T09:18:47.786Z,12.55
2018-05-18T09:21:17.519Z,11.63
2018-05-18T09:23:47.223Z,12.98
2018-05-18T09:26:16.947Z,12.68
2018-05-18T09:28:46.664Z,12.55
2018-05-18T09:31:17.174Z,13.23
2018-05-18T09:33:46.645Z,12.80
2018-05-18T09:36:16.355Z,12.82
2018-05-18T09:38:46.101Z,13.98
2018-05-18T09:41:15.822Z,12.15
2018-05-18T09:43:46.319Z,11.95
2018-05-18T09:46:16.039Z,13.30
2018-05-18T09:48:45.838Z,11.57
2018-05-18T09:51:16.545Z,10.93
2018-05-18T09:53:46.423Z,10.07
2018-05-18T09:56:16.951Z,11.38
2018-05-18T09:58:47.434Z,11.55
2018-05-18T10:01:17.175Z,11.02
2018-05-18T10:03:46.884Z,10.60
2018-05-18T10:06:16.616Z,10.00
2018-05-18T10:08:47.076Z,9.70
2018-05-18T10:11:16.797Z,8.48
2018-05-18T10:13:46.487Z,8.43
2018-05-18T10:16:16.205Z,8.07
2018-05-18T10:18:45.899Z,8.68
2018-05-18T10:21:15.623Z,8.75
2018-05-18T10:23:45.316Z,8.80
2018-05-18T10:26:15.027Z,8.55
2018-05-18T10:28:44.723Z,8.13
2018-05-18T10:31:15.280Z,8.20
2018-05-18T10:33:44.989Z,8.45
2018-05-18T10:36:14.718Z,8.35
2018-05-18T10:38:44.431Z,8.82
2018-05-18T10:41:14.132Z,7.87
2018-05-18T10:43:43.846Z,8.18
2018-05-18T10:46:13.539Z,8.40
2018-05-18T10:48:43.260Z,7.07
2018-05-18T10:51:12.974Z,8.30
2018-05-18T10:53:42.675Z,7.50
2018-05-18T10:56:12.375Z,7.82
2018-05-18T10:58:42.112Z,7.32
2018-05-18T11:01:11.974Z,7.82
2018-05-18T11:03:42.466Z,7.47
2018-05-18T11:06:12.223Z,6.82
2018-05-18T11:08:42.330Z,7.60
2018-05-18T11:11:13.330Z,7.00
2018-05-18T11:13:43.393Z,7.53
2018-05-18T11:16:13.528Z,7.25
2018-05-18T11:18:43.326Z,7.93
2018-05-18T11:21:13.811Z,7.65
2018-05-18T11:23:44.290Z,7.37
2018-05-18T11:26:14.005Z,6.85
2018-05-18T11:28:43.910Z,7.50
2018-05-18T11:31:13.612Z,7.22
2018-05-18T11:33:44.171Z,7.47
2018-05-18T11:36:13.915Z,6.68
2018-05-18T11:38:43.933Z,6.90
2018-05-18T11:41:13.660Z,7.32
2018-05-18T11:43:43.674Z,7.40
2018-05-18T11:46:13.519Z,7.10
2018-05-18T11:48:44.078Z,7.32
2018-05-18T11:51:13.773Z,7.90
2018-05-18T11:53:43.586Z,7.45
2018-05-18T11:56:13.276Z,6.80
2018-05-18T11:58:43.302Z,7.75
2018-05-18T12:01:13.190Z,7.15
2018-05-18T12:03:43.670Z,7.12
2018-05-18T12:06:13.359Z,6.43
2018-05-18T12:08:43.169Z,6.87
2018-05-18T12:11:13.065Z,6.97
2018-05-18T12:13:42.902Z,6.03
2018-05-18T12:16:12.578Z,6.62
2018-05-18T12:18:43.069Z,6.60
2018-05-18T12:21:12.761Z,6.25
2018-05-18T12:23:42.488Z,6.18
2018-05-18T12:26:12.186Z,6.90
2018-05-18T12:28:41.894Z,6.55
2018-05-18T12:31:11.591Z,6.78
2018-05-18T12:33:41.295Z,6.78
2018-05-18T12:36:10.987Z,6.97
2018-05-18T12:38:40.703Z,6.60
2018-05-18T12:41:10.400Z,6.68
2018-05-18T12:43:40.116Z,6.50
2018-05-18T12:46:09.820Z,6.18
2018-05-18T12:48:39.859Z,6.93
2018-05-18T12:51:09.562Z,6.62
2018-05-18T12:53:39.278Z,7.28
2018-05-18T12:56:08.966Z,6.87
2018-05-18T12:58:38.679Z,6.20
2018-05-18T13:01:08.383Z,6.32
2018-05-18T13:03:38.164Z,7.05
2018-05-18T13:06:07.854Z,6.00
2018-05-18T13:08:37.583Z,6.15
2018-05-18T13:11:07.271Z,6.40
2018-05-18T13:13:36.996Z,6.65
2018-05-18T13:16:06.691Z,6.97
2018-05-18T13:18:36.426Z,6.00
2018-05-18T13:21:05.991Z,6.45
2018-05-18T13:23:35.779Z,6.43
2018-05-18T13:26:05.246Z,6.22
2018-05-18T13:28:35.731Z,6.82
2018-05-18T13:31:05.416Z,6.50
2018-05-18T13:33:35.123Z,6.90
2018-05-18T13:36:04.827Z,6.95
2018-05-18T13:38:34.650Z,6.50
2018-05-18T13:41:04.448Z,7.03
2018-05-18T13:43:34.942Z,6.18
2018-05-18T13:46:04.627Z,6.57
2018-05-18T13:48:34.339Z,7.05
2018-05-18T13:51:04.031Z,6.65
2018-05-18T13:53:33.740Z,6.20
2018-05-18T13:56:03.089Z,6.30
2018-05-18T13:58:32.800Z,5.97
2018-05-18T14:01:02.550Z,6.32
2018-05-18T14:03:32.260Z,6.35
2018-05-18T14:06:01.967Z,6.20
2018-05-18T14:08:31.686Z,5.80
2018-05-18T14:11:01.498Z,6.18
2018-05-18T14:13:31.339Z,6.25
2018-05-18T14:16:01.113Z,6.68
2018-05-18T14:18:30.807Z,6.53
2018-05-18T14:21:00.625Z,6.87
2018-05-18T14:23:30.439Z,6.72
2018-05-18T14:26:00.159Z,6.12
2018-05-18T14:28:29.847Z,5.93
2018-05-18T14:31:00.328Z,5.93
2018-05-18T14:33:30.019Z,6.28
2018-05-18T14:35:59.736Z,6.75
2018-05-18T14:38:29.435Z,6.72
2018-05-18T14:40:59.147Z,6.78
2018-05-18T14:43:28.836Z,6.00
2018-05-18T14:46:01.039Z,7.15
2018-05-18T14:48:30.736Z,6.65
2018-05-18T14:51:00.114Z,6.20
2018-05-18T14:53:29.820Z,6.93
2018-05-18T14:55:59.532Z,6.43
2018-05-18T14:58:29.264Z,6.60
2018-05-18T15:00:59.283Z,6.45
2018-05-18T15:03:30.220Z,6.70
2018-05-18T15:05:59.275Z,6.28
2018-05-18T15:08:29.758Z,5.80
2018-05-18T15:10:59.626Z,6.50
2018-05-18T15:13:29.499Z,6.55
2018-05-18T15:15:59.232Z,6.43
2018-05-18T15:18:29.782Z,6.32
2018-05-18T15:20:59.599Z,6.70
2018-05-18T15:23:29.309Z,6.62
2018-05-18T15:25:59.998Z,6.97
2018-05-18T15:28:29.726Z,6.72
2018-05-18T15:31:00.296Z,7.07
2018-05-18T15:33:30.045Z,7.28
2018-05-18T15:35:59.791Z,6.93
2018-05-18T15:38:29.479Z,6.62
2018-05-18T15:40:59.205Z,6.90
2018-05-18T15:43:29.477Z,6.93
2018-05-18T15:45:59.212Z,6.90
2018-05-18T15:48:28.904Z,6.35
2018-05-18T15:50:58.635Z,6.78
2018-05-18T15:53:29.122Z,6.70
2018-05-18T15:55:58.826Z,6.10
2018-05-18T15:58:28.522Z,5.87
2018-05-18T16:00:58.241Z,7.30
2018-05-18T16:03:27.938Z,7.30
2018-05-18T16:05:57.651Z,7.05
2018-05-18T16:08:27.348Z,7.22
2018-05-18T16:10:57.055Z,6.80
2018-05-18T16:13:26.776Z,6.85
2018-05-18T16:15:56.491Z,7.22
2018-05-18T16:18:26.186Z,6.87
2018-05-18T16:20:55.949Z,7.40
2018-05-18T16:23:26.166Z,7.70
2018-05-18T16:25:56.002Z,7.12
2018-05-18T16:28:26.484Z,7.80
2018-05-18T16:30:56.207Z,7.07
2018-05-18T16:33:25.898Z,6.00
2018-05-18T16:35:55.613Z,6.57
2018-05-18T16:38:25.306Z,7.12
2018-05-18T16:40:55.020Z,6.95
2018-05-18T16:43:24.711Z,6.95
2018-05-18T16:45:54.423Z,7.32
2018-05-18T16:48:24.118Z,7.10
2018-05-18T16:50:54.081Z,6.60
2018-05-18T16:53:23.903Z,6.15
2018-05-18T16:55:54.382Z,7.18
2018-05-18T16:58:24.074Z,6.97
2018-05-18T17:00:54.551Z,6.82
2018-05-18T17:03:24.247Z,7.70
2018-05-18T17:05:53.979Z,6.40
2018-05-18T17:08:23.952Z,6.40
2018-05-18T17:10:54.744Z,7.10
2018-05-18T17:13:24.682Z,7.15
2018-05-18T17:15:54.559Z,6.97
2018-05-18T17:18:24.248Z,6.78
2018-05-18T17:20:54.003Z,6.60
2018-05-18T17:23:23.863Z,7.12
2018-05-18T17:25:53.736Z,6.37
2018-05-18T17:28:23.794Z,7.03
2018-05-18T17:30:54.371Z,6.82
2018-05-18T17:33:24.520Z,7.50
2018-05-18T17:35:54.456Z,6.72
2018-05-18T17:38:25.077Z,6.07
2018-05-18T17:40:55.200Z,6.75
2018-05-18T17:43:25.398Z,7.10
2018-05-18T17:45:55.171Z,6.75
2018-05-18T17:48:24.859Z,6.90
2018-05-18T17:50:54.579Z,6.80
2018-05-18T17:53:24.311Z,6.75
2018-05-18T17:55:54.055Z,6.93
2018-05-18T17:58:24.499Z,6.62
2018-05-18T18:00:54.199Z,6.62
2018-05-18T18:03:24.672Z,6.72
2018-05-18T18:05:54.351Z,6.62
2018-05-18T18:08:24.067Z,7.32
2018-05-18T18:10:53.764Z,7.03
2018-05-18T18:13:23.467Z,6.95
2018-05-18T18:15:53.931Z,6.50
2018-05-18T18:18:23.738Z,6.50
2018-05-18T18:20:53.414Z,6.78
2018-05-18T18:23:23.884Z,6.60
2018-05-18T18:25:53.582Z,7.05
2018-05-18T18:28:23.338Z,6.57
2018-05-18T18:30:53.207Z,6.62
2018-05-18T18:33:22.898Z,6.28
2018-05-18T18:35:52.590Z,6.90
2018-05-18T18:38:22.308Z,7.22
2018-05-18T18:40:51.998Z,6.93
2018-05-18T18:43:22.478Z,6.80
2018-05-18T18:45:52.167Z,6.00
2018-05-18T19:06:15.563Z,7.00
2018-05-18T19:08:45.290Z,7.47
2018-05-18T19:11:14.979Z,7.45
2018-05-18T19:13:44.691Z,8.05
2018-05-18T19:16:14.372Z,7.40
2018-05-18T19:18:44.090Z,8.10
2018-05-18T19:21:13.778Z,7.57
2018-05-18T19:23:43.280Z,7.72
2018-05-18T19:26:13.739Z,8.05
2018-05-18T19:28:43.440Z,8.15
2018-05-18T19:31:13.131Z,7.50
2018-05-18T19:33:43.636Z,9.15
2018-05-18T19:36:13.331Z,8.88
2018-05-18T19:38:43.060Z,8.98
2018-05-18T19:41:13.519Z,8.32
2018-05-18T19:43:43.240Z,9.07
2018-05-18T19:46:12.989Z,10.38
2018-05-18T19:48:42.374Z,10.40
2018-05-18T19:51:12.101Z,10.23
2018-05-18T19:53:41.831Z,9.25
2018-05-18T19:56:11.542Z,9.95
2018-05-18T19:58:42.038Z,9.70
2018-05-18T20:01:11.749Z,9.35
2018-05-18T20:03:41.601Z,9.63
2018-05-18T20:06:12.168Z,9.50
2018-05-18T20:08:41.907Z,10.68
2018-05-18T20:11:11.619Z,11.23
2018-05-18T20:13:41.362Z,10.45
2018-05-18T20:16:11.076Z,10.20
2018-05-18T20:18:40.808Z,10.30
2018-05-18T20:21:10.523Z,10.73
2018-05-18T20:23:40.257Z,10.27
2018-05-18T20:26:09.976Z,10.30
2018-05-18T20:28:39.717Z,11.07
2018-05-18T20:31:09.427Z,10.30
2018-05-18T20:33:39.159Z,10.85
2018-05-18T20:36:08.863Z,11.75
2018-05-18T20:38:38.602Z,11.80
2018-05-18T20:41:09.075Z,11.15
2018-05-18T20:43:39.578Z,12.02
2018-05-18T20:46:09.292Z,12.70
2018-05-18T20:48:39.021Z,11.65
2018-05-18T20:51:09.722Z,11.63
2018-05-18T20:53:39.944Z,13.02
2018-05-18T20:56:10.027Z,13.07
2018-05-18T20:58:40.087Z,13.40
2018-05-18T21:01:09.786Z,14.30
2018-05-18T21:03:39.736Z,13.62
2018-05-18T21:06:09.756Z,13.45
2018-05-18T21:08:39.547Z,14.15
2018-05-18T21:11:10.263Z,13.45
2018-05-18T21:13:40.355Z,13.55
2018-05-18T21:16:10.379Z,12.48
2018-05-18T21:18:40.486Z,12.90
2018-05-18T21:21:10.703Z,12.90
2018-05-18T21:23:40.950Z,13.93
2018-05-18T21:26:11.571Z,13.48
2018-05-18T21:28:41.310Z,13.80
2018-05-18T21:31:11.664Z,13.23
2018-05-18T21:33:42.631Z,13.80
2018-05-18T21:36:13.854Z,14.43
2018-05-18T21:38:44.374Z,13.50
2018-05-18T21:41:14.516Z,14.52
2018-05-18T21:43:44.512Z,13.95
2018-05-18T21:46:14.822Z,13.05
2018-05-18T21:48:45.311Z,14.02
2018-05-18T21:51:15.031Z,15.00
2018-05-18T21:53:44.816Z,14.85
2018-05-18T21:56:14.517Z,16.23
2018-05-18T21:58:44.247Z,14.90
2018-05-18T22:01:13.931Z,14.95
2018-05-18T22:03:44.412Z,14.80
2018-05-18T22:06:14.123Z,14.82
2018-05-18T22:08:43.839Z,15.52
2018-05-18T22:11:13.567Z,13.48
2018-05-18T22:13:44.027Z,16.35
2018-05-18T22:16:13.761Z,14.50
2018-05-18T22:18:43.450Z,15.65
2018-05-18T22:21:13.192Z,14.73
2018-05-18T22:23:42.886Z,16.08
2018-05-18T22:26:12.625Z,15.15
2018-05-18T22:28:42.335Z,15.10
2018-05-18T22:31:12.059Z,13.57
2018-05-18T22:33:42.551Z,14.98
2018-05-18T22:36:11.924Z,15.52
2018-05-18T22:38:41.634Z,14.93
2018-05-18T22:41:11.351Z,16.67
2018-05-18T22:43:41.069Z,16.02
2018-05-18T22:46:10.783Z,16.25
2018-05-18T22:48:40.491Z,16.25
2018-05-18T22:51:10.216Z,16.27
2018-05-18T22:53:39.927Z,15.05
2018-05-18T22:56:09.675Z,16.37
2018-05-18T22:58:40.134Z,16.30
2018-05-18T23:01:09.854Z,15.38
2018-05-18T23:03:39.555Z,15.80
2018-05-18T23:06:09.283Z,15.45
2018-05-18T23:08:38.974Z,16.17
2018-05-18T23:11:08.699Z,16.25
2018-05-18T23:13:44.002Z,16.27
2018-05-18T23:16:13.713Z,16.55
2018-05-18T23:18:43.418Z,16.02
2018-05-18T23:21:13.134Z,16.58
2018-05-18T23:23:42.830Z,16.60
2018-05-18T23:26:13.307Z,15.93
2018-05-18T23:28:43.008Z,15.95
2018-05-18T23:31:12.739Z,15.15
2018-05-18T23:33:42.607Z,17.10
2018-05-18T23:36:12.319Z,16.75
2018-05-18T23:38:42.011Z,16.95
2018-05-18T23:41:11.727Z,15.85
2018-05-18T23:43:41.423Z,16.08
2018-05-18T23:46:11.911Z,16.87
2018-05-18T23:48:41.596Z,15.02
2018-05-18T23:51:11.327Z,15.73
2018-05-18T23:53:41.015Z,15.10
2018-05-18T23:56:10.733Z,17.48
2018-05-18T23:58:40.433Z,15.07
