createdAt,value
2023-02-25T00:02:16.321Z,84.67
2023-02-25T00:05:02.375Z,83.51
2023-02-25T00:07:45.731Z,83.43
2023-02-25T00:10:31.231Z,83.69
2023-02-25T00:13:18.466Z,84.54
2023-02-25T00:16:04.392Z,84.46
2023-02-25T00:18:47.723Z,84.42
2023-02-25T00:21:31.953Z,84.05
2023-02-25T00:24:16.953Z,84.14
2023-02-25T00:27:01.732Z,83.57
2023-02-25T00:29:44.918Z,84.05
2023-02-25T00:32:28.417Z,84.08
2023-02-25T00:35:13.036Z,83.23
2023-02-25T00:38:03.994Z,82.42
2023-02-25T00:40:53.362Z,83.42
2023-02-25T00:43:38.042Z,84.64
2023-02-25T00:46:22.444Z,84.09
2023-02-25T00:49:05.734Z,83.29
2023-02-25T00:51:48.893Z,83.51
2023-02-25T00:54:32.068Z,83.66
2023-02-25T00:57:15.243Z,84.05
2023-02-25T00:59:59.915Z,84.18
2023-02-25T01:02:45.657Z,83.59
2023-02-25T01:05:29.204Z,83.26
2023-02-25T01:08:12.812Z,83.48
2023-02-25T01:10:56.032Z,83.00
2023-02-25T01:13:39.418Z,81.90
2023-02-25T01:16:26.443Z,82.04
2023-02-25T01:19:13.055Z,81.22
2023-02-25T01:21:58.279Z,81.49
2023-02-25T01:24:42.037Z,81.20
2023-02-25T01:27:25.199Z,82.90
2023-02-25T01:30:09.958Z,82.15
2023-02-25T01:32:54.689Z,81.45
2023-02-25T01:35:37.951Z,81.69
2023-02-25T01:38:21.260Z,81.69
2023-02-25T01:41:05.177Z,81.44
2023-02-25T01:44:08.447Z,81.98
2023-02-25T01:46:53.566Z,82.71
2023-02-25T01:49:42.125Z,82.50
2023-02-25T01:52:27.019Z,82.20
2023-02-25T01:55:12.495Z,81.17
2023-02-25T01:57:59.337Z,80.94
2023-02-25T02:00:43.164Z,81.58
2023-02-25T02:03:29.516Z,80.70
2023-02-25T02:06:17.713Z,80.07
2023-02-25T02:09:02.069Z,79.75
2023-02-25T02:11:45.354Z,80.58
2023-02-25T02:14:33.073Z,81.96
2023-02-25T02:17:23.705Z,81.37
2023-02-25T02:20:14.385Z,81.49
2023-02-25T02:23:27.702Z,81.45
2023-02-25T02:26:33.427Z,81.91
2023-02-25T02:29:50.599Z,81.31
2023-02-25T02:32:42.105Z,80.51
2023-02-25T02:35:36.909Z,80.51
2023-02-25T02:38:29.094Z,81.93
2023-02-25T02:41:21.621Z,81.38
2023-02-25T02:44:12.797Z,81.35
2023-02-25T02:47:02.088Z,82.22
2023-02-25T02:49:51.861Z,82.34
2023-02-25T02:52:41.910Z,81.84
2023-02-25T02:55:28.462Z,81.64
2023-02-25T02:58:16.361Z,79.94
2023-02-25T03:01:04.066Z,81.17
2023-02-25T03:03:51.438Z,80.99
2023-02-25T03:06:42.651Z,81.32
2023-02-25T03:09:30.772Z,80.83
2023-02-25T03:12:14.519Z,79.91
2023-02-25T03:14:58.235Z,79.95
2023-02-25T03:17:46.779Z,81.09
2023-02-25T03:20:37.023Z,80.06
2023-02-25T03:23:25.158Z,80.15
2023-02-25T03:26:15.597Z,81.03
2023-02-25T03:28:59.701Z,81.59
2023-02-25T03:31:46.699Z,82.22
2023-02-25T03:34:34.816Z,81.45
2023-02-25T03:37:23.680Z,81.05
2023-02-25T03:40:12.996Z,81.71
2023-02-25T03:43:06.159Z,82.17
2023-02-25T03:45:51.152Z,82.03
2023-02-25T03:48:36.954Z,82.30
2023-02-25T03:51:25.173Z,81.59
2023-02-25T03:54:08.786Z,82.34
2023-02-25T03:56:53.958Z,81.50
2023-02-25T03:59:37.573Z,82.89
2023-02-25T04:02:22.490Z,82.04
2023-02-25T04:05:06.348Z,81.23
2023-02-25T04:07:50.134Z,81.17
2023-02-25T04:10:33.625Z,81.98
2023-02-25T04:13:20.956Z,81.92
2023-02-25T04:16:04.316Z,83.42
2023-02-25T04:18:47.705Z,84.47
2023-02-25T04:21:32.993Z,85.13
2023-02-25T04:24:16.668Z,84.12
2023-02-25T04:27:01.816Z,84.02
2023-02-25T04:29:46.938Z,84.26
2023-02-25T04:32:30.781Z,83.38
2023-02-25T04:35:14.204Z,82.95
2023-02-25T04:37:57.600Z,83.22
2023-02-25T04:40:40.858Z,83.85
2023-02-25T04:43:24.525Z,83.46
2023-02-25T04:46:11.580Z,84.39
2023-02-25T04:48:55.016Z,84.39
2023-02-25T04:51:39.897Z,84.58
2023-02-25T04:54:23.801Z,84.64
2023-02-25T04:57:07.251Z,84.09
2023-02-25T04:59:50.733Z,83.87
2023-02-25T05:02:35.808Z,84.32
2023-02-25T05:05:19.699Z,83.49
2023-02-25T05:08:04.509Z,83.19
2023-02-25T05:10:48.219Z,84.09
2023-02-25T05:13:31.838Z,84.25
2023-02-25T05:16:18.276Z,82.84
2023-02-25T05:19:03.782Z,83.63
2023-02-25T05:21:47.460Z,83.23
2023-02-25T05:24:31.036Z,82.13
2023-02-25T05:27:15.202Z,82.14
2023-02-25T05:29:58.521Z,82.06
2023-02-25T05:32:42.340Z,80.72
2023-02-25T05:35:27.351Z,80.13
2023-02-25T05:38:11.024Z,79.32
2023-02-25T05:40:54.608Z,79.65
2023-02-25T05:43:39.391Z,78.98
2023-02-25T05:46:23.062Z,79.38
2023-02-25T05:49:06.510Z,78.45
2023-02-25T05:51:51.835Z,79.64
2023-02-25T05:54:35.461Z,79.96
2023-02-25T05:57:24.488Z,78.73
2023-02-25T06:00:09.994Z,78.36
2023-02-25T06:02:54.658Z,79.19
2023-02-25T06:05:42.749Z,78.89
2023-02-25T06:08:28.529Z,77.99
2023-02-25T06:11:17.011Z,79.20
2023-02-25T06:14:01.510Z,78.19
2023-02-25T06:16:45.404Z,77.16
2023-02-25T06:19:28.885Z,76.69
2023-02-25T06:22:12.243Z,75.46
2023-02-25T06:24:56.900Z,76.58
2023-02-25T06:27:40.129Z,73.68
2023-02-25T06:30:23.527Z,73.90
2023-02-25T06:33:08.268Z,74.21
2023-02-25T06:35:55.416Z,73.65
2023-02-25T06:38:38.931Z,72.50
2023-02-25T06:41:26.221Z,72.93
2023-02-25T06:44:09.439Z,72.95
2023-02-25T06:46:55.700Z,73.68
2023-02-25T06:49:39.009Z,71.44
2023-02-25T06:52:22.570Z,70.57
2023-02-25T06:55:07.027Z,69.50
2023-02-25T06:57:55.692Z,68.63
2023-02-25T07:00:42.839Z,68.94
2023-02-25T07:03:26.262Z,66.80
2023-02-25T07:06:11.102Z,64.53
2023-02-25T07:08:54.387Z,61.58
2023-02-25T07:11:37.607Z,60.09
2023-02-25T07:14:22.519Z,57.64
2023-02-25T07:17:05.750Z,53.95
2023-02-25T07:19:49.272Z,52.04
2023-02-25T07:22:33.871Z,50.21
2023-02-25T07:25:17.231Z,50.58
2023-02-25T07:28:00.495Z,49.35
2023-02-25T07:30:46.039Z,51.02
2023-02-25T07:33:30.084Z,51.52
2023-02-25T07:36:13.801Z,51.63
2023-02-25T07:38:57.077Z,51.35
2023-02-25T07:41:40.518Z,52.16
2023-02-25T07:44:24.656Z,52.58
2023-02-25T07:47:09.640Z,51.21
2023-02-25T07:49:52.903Z,54.43
2023-02-25T07:52:37.239Z,53.02
2023-02-25T07:55:20.814Z,51.63
2023-02-25T07:58:05.827Z,51.59
2023-02-25T08:00:50.617Z,49.83
2023-02-25T08:03:35.269Z,46.21
2023-02-25T08:06:19.614Z,42.11
2023-02-25T08:09:05.848Z,37.95
2023-02-25T08:11:49.424Z,38.23
2023-02-25T08:14:32.892Z,38.44
2023-02-25T08:17:16.894Z,38.34
2023-02-25T08:20:01.839Z,39.17
2023-02-25T08:22:45.190Z,35.70
2023-02-25T08:25:29.704Z,34.00
2023-02-25T08:28:12.978Z,33.23
2023-02-25T08:30:56.934Z,33.17
2023-02-25T08:33:41.519Z,35.59
2023-02-25T08:36:28.188Z,35.22
2023-02-25T08:39:12.154Z,35.56
2023-02-25T08:41:55.383Z,35.27
2023-02-25T08:44:38.871Z,37.19
2023-02-25T08:47:22.299Z,42.86
2023-02-25T08:50:06.385Z,42.24
2023-02-25T08:52:51.067Z,42.39
2023-02-25T08:55:37.234Z,43.87
2023-02-25T08:58:20.621Z,47.40
2023-02-25T09:01:10.614Z,46.93
2023-02-25T09:03:54.047Z,47.85
2023-02-25T09:06:38.329Z,48.47
2023-02-25T09:09:23.410Z,50.21
2023-02-25T09:12:07.937Z,51.73
2023-02-25T09:14:51.572Z,51.98
2023-02-25T09:17:34.827Z,51.16
2023-02-25T09:20:19.632Z,50.56
2023-02-25T09:23:02.970Z,50.55
2023-02-25T09:25:48.843Z,54.37
2023-02-25T09:28:32.245Z,53.54
2023-02-25T09:31:17.177Z,53.35
2023-02-25T09:34:00.534Z,54.89
2023-02-25T09:36:44.416Z,55.54
2023-02-25T09:39:27.799Z,55.77
2023-02-25T09:42:18.088Z,55.24
2023-02-25T09:45:04.550Z,55.97
2023-02-25T09:47:51.853Z,56.25
2023-02-25T09:50:40.432Z,56.75
2023-02-25T09:53:29.042Z,56.46
2023-02-25T09:56:16.962Z,56.73
2023-02-25T09:59:01.730Z,56.72
2023-02-25T10:01:50.405Z,57.10
2023-02-25T10:04:41.569Z,57.47
2023-02-25T10:07:31.375Z,56.45
2023-02-25T10:10:21.609Z,55.62
2023-02-25T10:13:14.481Z,57.01
2023-02-25T10:16:08.809Z,54.68
2023-02-25T10:19:03.820Z,53.33
2023-02-25T10:22:01.931Z,54.43
2023-02-25T10:24:48.627Z,54.12
2023-02-25T10:27:36.946Z,54.04
2023-02-25T10:30:26.804Z,52.56
2023-02-25T10:33:21.480Z,51.82
2023-02-25T10:36:10.831Z,53.05
2023-02-25T10:38:55.419Z,53.54
2023-02-25T10:41:38.986Z,53.02
2023-02-25T10:44:22.524Z,52.49
2023-02-25T10:47:08.359Z,52.88
2023-02-25T10:50:25.817Z,53.85
2023-02-25T10:53:18.116Z,52.24
2023-02-25T10:56:04.071Z,50.83
2023-02-25T10:59:02.396Z,50.53
2023-02-25T11:01:48.287Z,50.06
2023-02-25T11:04:36.067Z,50.46
2023-02-25T11:07:34.269Z,50.14
2023-02-25T11:10:20.712Z,50.51
2023-02-25T11:13:06.352Z,49.86
2023-02-25T11:15:52.682Z,48.56
2023-02-25T11:18:38.322Z,47.30
2023-02-25T11:21:32.191Z,47.46
2023-02-25T11:24:18.995Z,46.88
2023-02-25T11:27:05.464Z,47.40
2023-02-25T11:29:51.826Z,40.91
2023-02-25T11:32:35.758Z,42.32
2023-02-25T11:35:20.993Z,43.93
2023-02-25T11:38:16.373Z,42.40
2023-02-25T11:41:01.199Z,42.49
2023-02-25T11:43:44.547Z,41.67
2023-02-25T11:46:33.170Z,41.85
2023-02-25T11:49:26.534Z,42.52
2023-02-25T11:52:16.612Z,41.27
2023-02-25T11:55:12.907Z,41.22
2023-02-25T11:58:09.880Z,40.88
2023-02-25T12:01:01.897Z,40.86
2023-02-25T12:04:01.317Z,41.23
2023-02-25T12:07:08.522Z,41.15
2023-02-25T12:10:21.489Z,41.28
2023-02-25T12:13:42.920Z,40.96
2023-02-25T12:17:00.801Z,40.91
2023-02-25T12:20:28.236Z,39.87
2023-02-25T12:23:59.126Z,39.45
2023-02-25T12:27:01.124Z,39.68
2023-02-25T12:30:29.461Z,39.71
2023-02-25T12:33:45.182Z,40.49
2023-02-25T12:36:44.275Z,40.85
2023-02-25T12:39:46.811Z,41.28
2023-02-25T12:42:46.392Z,40.28
2023-02-25T12:45:53.174Z,38.90
2023-02-25T12:49:20.774Z,37.89
2023-02-25T12:52:20.574Z,37.64
2023-02-25T12:55:39.209Z,37.44
2023-02-25T12:58:48.265Z,37.81
2023-02-25T13:01:48.390Z,37.47
2023-02-25T13:04:54.230Z,37.41
2023-02-25T13:08:01.772Z,37.68
2023-02-25T13:11:02.416Z,37.11
2023-02-25T13:14:05.869Z,36.60
2023-02-25T13:17:06.231Z,36.33
2023-02-25T13:20:24.087Z,35.80
2023-02-25T13:23:27.477Z,35.79
2023-02-25T13:26:33.966Z,35.88
2023-02-25T13:29:27.769Z,36.14
2023-02-25T13:32:24.208Z,35.74
2023-02-25T13:35:23.101Z,36.21
2023-02-25T13:38:22.635Z,36.29
2023-02-25T13:41:29.970Z,36.42
2023-02-25T13:44:34.163Z,35.82
2023-02-25T13:47:36.535Z,36.09
2023-02-25T13:50:32.957Z,36.36
2023-02-25T13:53:33.987Z,36.89
2023-02-25T13:56:46.357Z,37.37
2023-02-25T14:00:00.031Z,36.33
2023-02-25T14:03:01.075Z,36.40
2023-02-25T14:06:09.778Z,37.02
2023-02-25T14:09:11.425Z,37.25
2023-02-25T14:12:12.523Z,36.60
2023-02-25T14:15:37.034Z,36.90
2023-02-25T14:18:54.190Z,36.85
2023-02-25T14:22:11.796Z,37.49
2023-02-25T14:25:04.838Z,36.65
2023-02-25T14:28:01.645Z,37.21
2023-02-25T14:31:00.122Z,36.99
2023-02-25T14:34:08.175Z,37.11
2023-02-25T14:37:05.901Z,37.55
2023-02-25T14:40:05.347Z,37.50
2023-02-25T14:43:05.128Z,37.50
2023-02-25T14:45:55.337Z,37.64
2023-02-25T14:48:46.155Z,37.92
2023-02-25T14:52:13.125Z,38.13
2023-02-25T14:55:26.234Z,38.39
2023-02-25T14:58:43.327Z,38.56
2023-02-25T15:02:01.497Z,38.42
2023-02-25T15:05:21.937Z,37.88
2023-02-25T15:08:23.344Z,38.24
2023-02-25T15:11:32.825Z,38.14
2023-02-25T15:15:06.745Z,38.41
2023-02-25T15:18:25.493Z,38.36
2023-02-25T15:21:37.569Z,37.84
2023-02-25T15:24:46.722Z,38.20
2023-02-25T15:27:50.854Z,38.58
2023-02-25T15:31:10.714Z,39.00
2023-02-25T15:33:55.964Z,38.73
2023-02-25T15:36:45.102Z,39.41
2023-02-25T15:39:50.519Z,39.61
2023-02-25T15:42:57.229Z,39.51
2023-02-25T15:45:43.123Z,39.27
2023-02-25T15:48:48.156Z,39.44
2023-02-25T15:51:46.457Z,39.66
2023-02-25T15:54:50.517Z,39.68
2023-02-25T15:57:38.128Z,40.00
2023-02-25T16:01:00.755Z,39.50
2023-02-25T16:03:48.777Z,40.25
2023-02-25T16:06:35.485Z,39.72
2023-02-25T16:09:21.251Z,39.34
2023-02-25T16:12:08.922Z,39.51
2023-02-25T16:14:53.859Z,39.95
2023-02-25T16:17:37.772Z,39.99
2023-02-25T16:20:26.990Z,39.84
2023-02-25T16:23:12.063Z,39.66
2023-02-25T16:26:05.905Z,39.81
2023-02-25T16:28:58.125Z,39.43
2023-02-25T16:31:48.571Z,39.68
2023-02-25T16:34:39.421Z,39.90
2023-02-25T16:37:30.748Z,39.81
2023-02-25T16:40:18.962Z,39.75
2023-02-25T16:43:04.012Z,39.57
2023-02-25T16:45:58.052Z,39.92
2023-02-25T16:48:52.395Z,39.60
2023-02-25T16:51:40.075Z,39.63
2023-02-25T16:54:31.056Z,39.22
2023-02-25T16:57:24.799Z,39.70
2023-02-25T17:00:17.161Z,39.08
2023-02-25T17:03:02.864Z,38.92
2023-02-25T17:05:59.557Z,38.48
2023-02-25T17:08:48.340Z,38.32
2023-02-25T17:11:33.085Z,37.79
2023-02-25T17:14:16.653Z,38.89
2023-02-25T17:17:01.191Z,38.96
2023-02-25T17:19:44.643Z,38.98
2023-02-25T17:22:28.767Z,38.93
2023-02-25T17:25:16.325Z,39.23
2023-02-25T17:28:01.371Z,39.90
2023-02-25T17:30:47.471Z,39.87
2023-02-25T17:33:32.221Z,39.99
2023-02-25T17:36:18.066Z,40.17
2023-02-25T17:39:03.919Z,40.07
2023-02-25T17:41:47.934Z,40.46
2023-02-25T17:44:47.980Z,40.20
2023-02-25T17:47:33.793Z,40.93
2023-02-25T17:50:28.000Z,40.29
2023-02-25T17:53:38.342Z,40.24
2023-02-25T17:56:27.006Z,40.35
2023-02-25T17:59:38.744Z,40.28
2023-02-25T18:02:34.214Z,40.96
2023-02-25T18:05:24.024Z,40.96
2023-02-25T18:08:21.916Z,40.17
2023-02-25T18:11:22.212Z,39.70
2023-02-25T18:14:25.731Z,40.05
2023-02-25T18:17:24.731Z,39.74
2023-02-25T18:20:31.491Z,38.66
2023-02-25T18:23:21.260Z,39.82
2023-02-25T18:26:17.596Z,39.46
2023-02-25T18:29:00.910Z,39.65
2023-02-25T18:31:44.500Z,39.69
2023-02-25T18:34:27.869Z,38.86
2023-02-25T18:37:15.687Z,40.05
2023-02-25T18:39:58.964Z,40.53
2023-02-25T18:42:45.530Z,40.78
2023-02-25T18:45:30.806Z,41.72
2023-02-25T18:48:16.323Z,42.33
2023-02-25T18:50:59.825Z,41.12
2023-02-25T18:53:45.238Z,42.92
2023-02-25T18:56:29.020Z,42.94
2023-02-25T18:59:12.597Z,42.92
2023-02-25T19:02:00.913Z,43.21
2023-02-25T19:04:44.679Z,43.40
2023-02-25T19:07:31.178Z,38.75
2023-02-25T19:10:20.789Z,41.89
2023-02-25T19:13:07.553Z,42.10
2023-02-25T19:15:55.123Z,39.85
2023-02-25T19:18:39.978Z,37.98
2023-02-25T19:21:23.529Z,38.41
2023-02-25T19:24:08.214Z,36.15
2023-02-25T19:26:53.118Z,37.36
2023-02-25T19:29:37.332Z,38.96
2023-02-25T19:32:21.572Z,37.84
2023-02-25T19:35:05.175Z,35.23
2023-02-25T19:37:48.798Z,38.05
2023-02-25T19:40:32.452Z,38.69
2023-02-25T19:43:18.980Z,37.94
2023-02-25T19:46:03.100Z,37.07
2023-02-25T19:48:58.384Z,38.67
2023-02-25T19:51:41.771Z,39.70
2023-02-25T19:54:26.142Z,39.65
2023-02-25T19:57:11.685Z,40.02
2023-02-25T19:59:56.292Z,38.33
2023-02-25T20:02:39.537Z,38.64
2023-02-25T20:05:23.846Z,39.73
2023-02-25T20:08:10.383Z,40.89
2023-02-25T20:10:53.673Z,40.62
2023-02-25T20:13:38.506Z,40.93
2023-02-25T20:16:25.245Z,41.61
2023-02-25T20:19:09.587Z,42.14
2023-02-25T20:21:53.624Z,41.72
2023-02-25T20:24:37.613Z,40.20
2023-02-25T20:27:21.304Z,39.72
2023-02-25T20:30:06.399Z,39.90
2023-02-25T20:32:51.045Z,40.70
2023-02-25T20:35:37.579Z,41.55
2023-02-25T20:38:28.219Z,42.23
2023-02-25T20:41:14.266Z,41.54
2023-02-25T20:43:57.970Z,41.01
2023-02-25T20:46:44.748Z,41.22
2023-02-25T20:49:29.974Z,41.34
2023-02-25T20:52:15.266Z,41.86
2023-02-25T20:54:59.273Z,42.02
2023-02-25T20:57:42.563Z,41.91
2023-02-25T21:00:28.452Z,42.27
2023-02-25T21:03:14.260Z,42.11
2023-02-25T21:05:58.950Z,42.97
2023-02-25T21:08:42.896Z,42.42
2023-02-25T21:11:26.246Z,42.55
2023-02-25T21:14:10.658Z,41.93
2023-02-25T21:16:55.261Z,42.55
2023-02-25T21:19:39.416Z,41.39
2023-02-25T21:22:24.103Z,40.01
2023-02-25T21:25:07.549Z,39.85
2023-02-25T21:27:50.827Z,39.79
2023-02-25T21:30:34.177Z,40.12
2023-02-25T21:33:17.854Z,40.20
2023-02-25T21:36:02.162Z,40.02
2023-02-25T21:38:46.971Z,39.09
2023-02-25T21:41:30.356Z,39.74
2023-02-25T21:44:13.964Z,40.17
2023-02-25T21:46:58.329Z,40.08
2023-02-25T21:49:41.951Z,40.63
2023-02-25T21:52:25.185Z,40.22
2023-02-25T21:55:12.408Z,40.25
2023-02-25T21:57:55.604Z,40.17
2023-02-25T22:00:38.961Z,40.39
2023-02-25T22:03:22.189Z,39.98
2023-02-25T22:06:05.786Z,40.70
2023-02-25T22:08:49.008Z,40.87
2023-02-25T22:11:35.265Z,40.87
2023-02-25T22:14:18.501Z,41.10
2023-02-25T22:17:02.267Z,40.91
2023-02-25T22:19:45.579Z,40.64
2023-02-25T22:22:28.854Z,40.71
2023-02-25T22:25:12.745Z,40.65
2023-02-25T22:27:57.930Z,40.05
2023-02-25T22:30:41.182Z,40.00
2023-02-25T22:33:24.486Z,40.06
2023-02-25T22:36:09.608Z,40.51
2023-02-25T22:38:54.214Z,40.41
2023-02-25T22:41:38.644Z,40.71
2023-02-25T22:44:23.530Z,40.84
2023-02-25T22:47:06.701Z,39.91
2023-02-25T22:49:49.894Z,39.60
2023-02-25T22:52:33.035Z,39.71
2023-02-25T22:55:16.284Z,40.07
2023-02-25T22:58:00.252Z,40.10
2023-02-25T23:00:45.055Z,40.62
2023-02-25T23:03:28.315Z,40.52
2023-02-25T23:06:12.730Z,39.85
2023-02-25T23:08:56.785Z,40.04
2023-02-25T23:11:43.066Z,40.40
2023-02-25T23:14:28.092Z,40.47
2023-02-25T23:17:13.419Z,39.90
2023-02-25T23:20:00.325Z,40.15
2023-02-25T23:22:43.846Z,40.34
2023-02-25T23:25:27.260Z,40.01
2023-02-25T23:28:11.635Z,40.70
2023-02-25T23:30:54.948Z,40.50
2023-02-25T23:33:39.628Z,41.07
2023-02-25T23:36:23.643Z,41.35
2023-02-25T23:39:08.623Z,40.50
2023-02-25T23:41:52.057Z,41.13
2023-02-25T23:44:35.887Z,40.77
2023-02-25T23:47:19.796Z,41.17
2023-02-25T23:50:04.566Z,41.21
2023-02-25T23:52:48.534Z,41.41
2023-02-25T23:55:32.348Z,40.65
2023-02-25T23:58:15.986Z,39.98
