createdAt,value
2023-02-02T00:01:00.993Z,96374.84
2023-02-02T00:03:27.625Z,96387.38
2023-02-02T00:05:54.617Z,96381.50
2023-02-02T00:08:22.019Z,96376.72
2023-02-02T00:10:50.662Z,96380.69
2023-02-02T00:13:17.709Z,96382.88
2023-02-02T00:15:44.846Z,96372.75
2023-02-02T00:18:11.580Z,96386.44
2023-02-02T00:20:38.542Z,96385.44
2023-02-02T00:23:05.515Z,96389.78
2023-02-02T00:25:32.659Z,96398.91
2023-02-02T00:27:59.461Z,96396.66
2023-02-02T00:30:26.267Z,96402.94
2023-02-02T00:32:53.259Z,96390.50
2023-02-02T00:35:20.690Z,96405.63
2023-02-02T00:37:51.325Z,96410.00
2023-02-02T00:40:18.270Z,96409.91
2023-02-02T00:42:49.120Z,96406.13
2023-02-02T00:45:18.693Z,96415.50
2023-02-02T00:47:47.887Z,96409.69
2023-02-02T00:50:19.402Z,96413.44
2023-02-02T00:52:47.804Z,96418.25
2023-02-02T00:55:15.527Z,96422.50
2023-02-02T00:57:44.481Z,96419.84
2023-02-02T01:00:17.963Z,96421.22
2023-02-02T01:02:45.034Z,96417.22
2023-02-02T01:05:12.897Z,96430.84
2023-02-02T01:07:40.203Z,96422.06
2023-02-02T01:10:11.241Z,96432.22
2023-02-02T01:12:38.016Z,96425.25
2023-02-02T01:15:08.517Z,96427.56
2023-02-02T01:17:35.317Z,96437.66
2023-02-02T01:20:03.123Z,96437.09
2023-02-02T01:22:30.071Z,96441.84
2023-02-02T01:24:56.605Z,96436.84
2023-02-02T01:27:23.353Z,96432.94
2023-02-02T01:29:49.901Z,96443.06
2023-02-02T01:32:16.736Z,96443.59
2023-02-02T01:34:43.715Z,96431.63
2023-02-02T01:37:10.823Z,96444.41
2023-02-02T01:39:37.697Z,96442.81
2023-02-02T01:42:12.653Z,96426.34
2023-02-02T01:45:04.227Z,96452.66
2023-02-02T01:47:36.385Z,96455.53
2023-02-02T01:50:04.382Z,96450.69
2023-02-02T01:52:34.476Z,96454.97
2023-02-02T01:55:08.414Z,96453.44
2023-02-02T01:57:42.256Z,96449.97
2023-02-02T02:00:12.565Z,96448.72
2023-02-02T02:02:41.607Z,96453.16
2023-02-02T02:05:09.976Z,96451.84
2023-02-02T02:07:38.940Z,96468.94
2023-02-02T02:10:05.985Z,96456.09
2023-02-02T02:12:32.545Z,96459.66
2023-02-02T02:15:17.637Z,96458.72
2023-02-02T02:18:00.950Z,96449.97
2023-02-02T02:20:46.421Z,96472.84
2023-02-02T02:24:03.185Z,96472.06
2023-02-02T02:27:06.372Z,96475.03
2023-02-02T02:30:03.738Z,96483.38
2023-02-02T02:33:01.152Z,96494.88
2023-02-02T02:35:31.696Z,96484.97
2023-02-02T02:38:10.322Z,96487.91
2023-02-02T02:40:46.505Z,96492.69
2023-02-02T02:43:18.896Z,96493.28
2023-02-02T02:45:45.886Z,96498.63
2023-02-02T02:48:12.731Z,96498.06
2023-02-02T02:50:39.664Z,96491.47
2023-02-02T02:53:14.340Z,96501.03
2023-02-02T02:56:11.266Z,96506.03
2023-02-02T02:58:43.909Z,96508.72
2023-02-02T03:01:21.438Z,96505.59
2023-02-02T03:03:58.186Z,96500.94
2023-02-02T03:06:51.827Z,96498.28
2023-02-02T03:09:34.867Z,96500.94
2023-02-02T03:12:02.055Z,96501.97
2023-02-02T03:14:28.599Z,96501.72
2023-02-02T03:16:55.410Z,96498.28
2023-02-02T03:19:22.091Z,96502.78
2023-02-02T03:21:48.781Z,96494.50
2023-02-02T03:24:15.311Z,96500.91
2023-02-02T03:26:42.048Z,96505.47
2023-02-02T03:29:08.593Z,96500.09
2023-02-02T03:31:35.447Z,96506.63
2023-02-02T03:34:01.966Z,96506.56
2023-02-02T03:36:28.539Z,96499.88
2023-02-02T03:38:55.143Z,96505.47
2023-02-02T03:41:21.693Z,96508.94
2023-02-02T03:43:48.579Z,96499.09
2023-02-02T03:46:15.204Z,96498.41
2023-02-02T03:48:41.853Z,96504.59
2023-02-02T03:51:11.778Z,96498.22
2023-02-02T03:53:39.623Z,96510.75
2023-02-02T03:56:06.754Z,96508.88
2023-02-02T03:58:33.508Z,96501.91
2023-02-02T04:01:04.149Z,96506.19
2023-02-02T04:03:30.887Z,96500.53
2023-02-02T04:05:57.466Z,96501.91
2023-02-02T04:08:24.295Z,96512.63
2023-02-02T04:10:50.835Z,96506.78
2023-02-02T04:13:17.496Z,96504.88
2023-02-02T04:15:44.109Z,96501.09
2023-02-02T04:18:10.681Z,96508.00
2023-02-02T04:20:37.316Z,96505.38
2023-02-02T04:23:04.021Z,96503.56
2023-02-02T04:25:30.617Z,96503.56
2023-02-02T04:27:57.212Z,96511.09
2023-02-02T04:30:23.814Z,96515.94
2023-02-02T04:32:51.409Z,96507.63
2023-02-02T04:35:17.986Z,96501.03
2023-02-02T04:37:44.576Z,96514.66
2023-02-02T04:40:11.959Z,96511.41
2023-02-02T04:42:38.595Z,96520.69
2023-02-02T04:45:05.686Z,96496.09
2023-02-02T04:47:32.254Z,96528.66
2023-02-02T04:49:58.891Z,96516.34
2023-02-02T04:52:25.499Z,96506.47
2023-02-02T04:54:52.303Z,96511.03
2023-02-02T04:57:18.854Z,96516.34
2023-02-02T04:59:45.457Z,96498.50
2023-02-02T05:02:12.068Z,96490.59
2023-02-02T05:04:38.694Z,96518.00
2023-02-02T05:07:05.316Z,96515.31
2023-02-02T05:09:32.014Z,96513.72
2023-02-02T05:11:58.734Z,96519.88
2023-02-02T05:14:25.463Z,96517.78
2023-02-02T05:16:53.777Z,96517.03
2023-02-02T05:19:20.507Z,96504.22
2023-02-02T05:21:50.960Z,96526.69
2023-02-02T05:24:18.043Z,96522.91
2023-02-02T05:26:46.298Z,96509.59
2023-02-02T05:29:13.032Z,96522.91
2023-02-02T05:31:39.659Z,96500.22
2023-02-02T05:34:11.608Z,96500.81
2023-02-02T05:36:38.261Z,96489.28
2023-02-02T05:39:05.724Z,96505.75
2023-02-02T05:41:32.422Z,96506.81
2023-02-02T05:44:00.063Z,96510.03
2023-02-02T05:46:26.622Z,96500.69
2023-02-02T05:48:53.546Z,96504.09
2023-02-02T05:51:35.443Z,96496.63
2023-02-02T05:54:02.012Z,96509.44
2023-02-02T05:56:28.622Z,96500.91
2023-02-02T05:58:55.343Z,96497.91
2023-02-02T06:01:22.258Z,96510.47
2023-02-02T06:03:49.106Z,96497.69
2023-02-02T06:06:15.770Z,96502.50
2023-02-02T06:08:42.492Z,96500.53
2023-02-02T06:11:17.289Z,96500.25
2023-02-02T06:13:46.045Z,96481.97
2023-02-02T06:16:13.145Z,96499.81
2023-02-02T06:18:40.016Z,96501.91
2023-02-02T06:21:06.869Z,96498.16
2023-02-02T06:23:34.389Z,96501.41
2023-02-02T06:26:03.756Z,96501.34
2023-02-02T06:28:33.190Z,96506.69
2023-02-02T06:31:06.986Z,96497.63
2023-02-02T06:33:33.778Z,96496.56
2023-02-02T06:36:01.651Z,96490.16
2023-02-02T06:38:28.844Z,96494.38
2023-02-02T06:40:56.119Z,96498.88
2023-02-02T06:43:22.608Z,96500.47
2023-02-02T06:45:49.353Z,96490.00
2023-02-02T06:48:15.916Z,96495.38
2023-02-02T06:50:42.512Z,96494.38
2023-02-02T06:53:09.114Z,96491.19
2023-02-02T06:55:35.758Z,96493.56
2023-02-02T06:58:02.602Z,96478.22
2023-02-02T07:00:30.303Z,96498.88
2023-02-02T07:02:57.220Z,96498.28
2023-02-02T07:05:29.295Z,96496.59
2023-02-02T07:07:57.890Z,96486.47
2023-02-02T07:11:13.041Z,96479.28
2023-02-02T07:13:11.094Z,96484.06
2023-02-02T07:15:41.477Z,96484.94
2023-02-02T07:18:08.387Z,96466.34
2023-02-02T07:20:35.142Z,96484.75
2023-02-02T07:23:04.529Z,96482.63
2023-02-02T07:25:31.903Z,96483.00
2023-02-02T07:27:58.435Z,96486.75
2023-02-02T07:30:25.697Z,96487.06
2023-02-02T07:32:52.389Z,96491.91
2023-02-02T07:35:19.071Z,96486.03
2023-02-02T07:37:51.562Z,96474.97
2023-02-02T07:40:19.609Z,96477.28
2023-02-02T07:42:47.587Z,96474.31
2023-02-02T07:45:25.572Z,96481.19
2023-02-02T07:47:59.272Z,96478.50
2023-02-02T07:50:27.336Z,96472.66
2023-02-02T07:52:58.490Z,96471.56
2023-02-02T07:55:25.232Z,96470.47
2023-02-02T07:57:55.488Z,96471.56
2023-02-02T08:00:23.039Z,96459.88
2023-02-02T08:02:49.932Z,96470.31
2023-02-02T08:05:16.719Z,96465.75
2023-02-02T08:07:44.773Z,96473.00
2023-02-02T08:10:11.678Z,96448.50
2023-02-02T08:12:38.277Z,96461.56
2023-02-02T08:15:05.237Z,96434.47
2023-02-02T08:17:31.839Z,96465.31
2023-02-02T08:19:58.411Z,96476.47
2023-02-02T08:22:25.047Z,96480.22
2023-02-02T08:24:51.657Z,96470.59
2023-02-02T08:27:18.289Z,96469.25
2023-02-02T08:29:44.998Z,96476.19
2023-02-02T08:32:12.620Z,96461.56
2023-02-02T08:34:40.933Z,96477.03
2023-02-02T08:37:07.752Z,96479.22
2023-02-02T08:39:34.461Z,96479.16
2023-02-02T08:42:01.207Z,96473.88
2023-02-02T08:44:39.791Z,96484.00
2023-02-02T08:47:14.481Z,96491.47
2023-02-02T08:49:42.523Z,96491.47
2023-02-02T08:52:09.134Z,96486.63
2023-02-02T08:54:35.764Z,96482.91
2023-02-02T08:57:02.392Z,96479.16
2023-02-02T08:59:28.951Z,96492.03
2023-02-02T09:01:56.753Z,96484.09
2023-02-02T09:04:23.534Z,96500.06
2023-02-02T09:06:50.184Z,96496.09
2023-02-02T09:09:16.998Z,96481.97
2023-02-02T09:11:44.416Z,96497.69
2023-02-02T09:14:12.473Z,96493.63
2023-02-02T09:16:39.247Z,96509.13
2023-02-02T09:19:06.594Z,96497.19
2023-02-02T09:21:37.628Z,96508.13
2023-02-02T09:24:13.593Z,96490.06
2023-02-02T09:26:41.002Z,96508.06
2023-02-02T09:29:10.943Z,96519.06
2023-02-02T09:31:38.727Z,96513.19
2023-02-02T09:34:08.431Z,96517.75
2023-02-02T09:36:35.394Z,96521.59
2023-02-02T09:39:02.238Z,96525.78
2023-02-02T09:41:38.059Z,96519.91
2023-02-02T09:44:33.085Z,96531.72
2023-02-02T09:47:20.272Z,96530.63
2023-02-02T09:49:59.717Z,96535.72
2023-02-02T09:52:29.339Z,96530.06
2023-02-02T09:55:15.966Z,96548.03
2023-02-02T09:58:19.026Z,96517.16
2023-02-02T10:00:59.402Z,96527.06
2023-02-02T10:03:45.657Z,96555.22
2023-02-02T10:06:20.480Z,96549.84
2023-02-02T10:09:06.281Z,96545.59
2023-02-02T10:11:41.165Z,96552.53
2023-02-02T10:14:46.695Z,96561.00
2023-02-02T10:17:59.333Z,96557.53
2023-02-02T10:20:47.838Z,96561.00
2023-02-02T10:23:44.690Z,96565.88
2023-02-02T10:26:35.730Z,96567.47
2023-02-02T10:29:14.130Z,96569.34
2023-02-02T10:32:07.603Z,96577.09
2023-02-02T10:34:51.244Z,96576.97
2023-02-02T10:37:48.147Z,96581.69
2023-02-02T10:40:15.037Z,96595.34
2023-02-02T10:43:14.697Z,96592.94
2023-02-02T10:45:44.040Z,96580.59
2023-02-02T10:48:22.175Z,96594.75
2023-02-02T10:50:54.280Z,96602.16
2023-02-02T10:53:22.727Z,96603.47
2023-02-02T10:56:12.103Z,96572.50
2023-02-02T10:58:58.141Z,96603.81
2023-02-02T11:01:24.831Z,96604.06
2023-02-02T11:04:11.491Z,96619.06
2023-02-02T11:06:56.484Z,96606.22
2023-02-02T11:09:32.819Z,96608.56
2023-02-02T11:12:30.646Z,96626.19
2023-02-02T11:15:05.215Z,96611.22
2023-02-02T11:17:33.242Z,96616.22
2023-02-02T11:19:59.785Z,96623.41
2023-02-02T11:22:32.445Z,96623.91
2023-02-02T11:25:02.712Z,96621.81
2023-02-02T11:27:29.369Z,96635.69
2023-02-02T11:29:59.336Z,96638.00
2023-02-02T11:32:27.504Z,96645.97
2023-02-02T11:35:19.635Z,96643.56
2023-02-02T11:37:56.039Z,96633.94
2023-02-02T11:40:38.658Z,96644.75
2023-02-02T11:43:34.382Z,96647.72
2023-02-02T11:46:08.021Z,96644.31
2023-02-02T11:48:38.387Z,96646.41
2023-02-02T11:51:07.720Z,96628.94
2023-02-02T11:53:39.311Z,96645.84
2023-02-02T11:56:22.157Z,96660.50
2023-02-02T11:58:51.231Z,96660.19
2023-02-02T12:01:47.372Z,96668.97
2023-02-02T12:04:16.836Z,96675.41
2023-02-02T12:06:43.471Z,96658.59
2023-02-02T12:09:17.278Z,96660.69
2023-02-02T12:12:06.651Z,96670.41
2023-02-02T12:14:56.725Z,96685.16
2023-02-02T12:17:47.093Z,96690.59
2023-02-02T12:20:27.572Z,96681.38
2023-02-02T12:23:21.689Z,96706.19
2023-02-02T12:26:11.793Z,96693.84
2023-02-02T12:29:23.219Z,96701.38
2023-02-02T12:32:17.370Z,96711.78
2023-02-02T12:34:47.222Z,96701.28
2023-02-02T12:37:34.145Z,96701.47
2023-02-02T12:40:28.059Z,96717.59
2023-02-02T12:43:16.900Z,96715.94
2023-02-02T12:46:09.110Z,96719.09
2023-02-02T12:48:50.003Z,96729.34
2023-02-02T12:51:37.372Z,96737.09
2023-02-02T12:54:32.741Z,96728.25
2023-02-02T12:57:05.721Z,96733.84
2023-02-02T12:59:54.106Z,96733.03
2023-02-02T13:02:58.414Z,96735.72
2023-02-02T13:06:01.666Z,96748.16
2023-02-02T13:08:52.008Z,96749.91
2023-02-02T13:11:36.104Z,96731.00
2023-02-02T13:14:15.990Z,96744.94
2023-02-02T13:16:48.599Z,96755.69
2023-02-02T13:19:30.891Z,96768.75
2023-02-02T13:21:59.507Z,96759.41
2023-02-02T13:24:31.272Z,96768.91
2023-02-02T13:27:02.381Z,96773.97
2023-02-02T13:29:42.696Z,96772.97
2023-02-02T13:32:28.863Z,96789.88
2023-02-02T13:35:02.694Z,96786.63
2023-02-02T13:37:42.861Z,96798.66
2023-02-02T13:40:24.262Z,96801.34
2023-02-02T13:43:17.895Z,96806.22
2023-02-02T13:45:55.980Z,96818.88
2023-02-02T13:48:28.722Z,96825.38
2023-02-02T13:51:06.652Z,96832.13
2023-02-02T13:53:55.966Z,96826.81
2023-02-02T13:56:29.378Z,96833.56
2023-02-02T13:59:14.642Z,96844.63
2023-02-02T14:01:48.181Z,96825.72
2023-02-02T14:04:24.788Z,96844.88
2023-02-02T14:06:59.963Z,96850.00
2023-02-02T14:09:29.463Z,96844.03
2023-02-02T14:12:02.466Z,96851.28
2023-02-02T14:14:32.323Z,96853.50
2023-02-02T14:17:04.244Z,96857.91
2023-02-02T14:19:30.821Z,96864.31
2023-02-02T14:22:09.328Z,96873.16
2023-02-02T14:24:35.900Z,96877.44
2023-02-02T14:27:08.201Z,96891.09
2023-02-02T14:29:40.653Z,96885.72
2023-02-02T14:32:07.215Z,96895.94
2023-02-02T14:34:40.770Z,96895.69
2023-02-02T14:37:20.688Z,96905.63
2023-02-02T14:40:08.783Z,96915.34
2023-02-02T14:43:15.032Z,96913.75
2023-02-02T14:45:42.724Z,96909.50
2023-02-02T14:48:20.686Z,96917.56
2023-02-02T14:50:52.079Z,96926.72
2023-02-02T14:53:28.563Z,96927.53
2023-02-02T14:56:00.834Z,96935.84
2023-02-02T14:58:40.076Z,96942.38
2023-02-02T15:01:23.177Z,96941.31
2023-02-02T15:03:53.033Z,96938.34
2023-02-02T15:06:29.363Z,96949.41
2023-02-02T15:09:20.986Z,96961.22
2023-02-02T15:12:01.675Z,96969.63
2023-02-02T15:14:41.875Z,96975.25
2023-02-02T15:17:36.008Z,96955.03
2023-02-02T15:20:34.620Z,96989.25
2023-02-02T15:23:31.875Z,96984.97
2023-02-02T15:26:19.914Z,97000.56
2023-02-02T15:28:53.348Z,97006.19
2023-02-02T15:31:29.582Z,97012.19
2023-02-02T15:34:01.306Z,97018.41
2023-02-02T15:36:35.752Z,97005.38
2023-02-02T15:39:10.639Z,97036.66
2023-02-02T15:41:43.620Z,97039.03
2023-02-02T15:44:28.648Z,97055.66
2023-02-02T15:46:58.057Z,97039.88
2023-02-02T15:49:35.840Z,97051.38
2023-02-02T15:52:15.123Z,97054.25
2023-02-02T15:54:51.956Z,97065.78
2023-02-02T15:57:37.485Z,97063.09
2023-02-02T16:00:26.743Z,97066.63
2023-02-02T16:03:10.392Z,97064.56
2023-02-02T16:05:37.083Z,97097.78
2023-02-02T16:08:13.960Z,97098.09
2023-02-02T16:10:40.530Z,97105.84
2023-02-02T16:13:17.559Z,97096.00
2023-02-02T16:15:55.511Z,97118.25
2023-02-02T16:18:22.211Z,97121.28
2023-02-02T16:20:49.829Z,97138.97
2023-02-02T16:23:27.794Z,97151.25
2023-02-02T16:26:00.418Z,97157.66
2023-02-02T16:28:27.609Z,97151.47
2023-02-02T16:30:55.063Z,97161.97
2023-02-02T16:33:29.351Z,97159.59
2023-02-02T16:35:56.836Z,97161.75
2023-02-02T16:38:23.777Z,97157.44
2023-02-02T16:41:03.966Z,97161.22
2023-02-02T16:43:30.681Z,97166.06
2023-02-02T16:46:01.220Z,97165.53
2023-02-02T16:48:34.055Z,97178.16
2023-02-02T16:51:15.933Z,97196.13
2023-02-02T16:53:49.235Z,97195.59
2023-02-02T16:56:44.020Z,97205.81
2023-02-02T16:59:33.692Z,97221.09
2023-02-02T17:02:22.164Z,97221.63
2023-02-02T17:04:52.674Z,97223.78
2023-02-02T17:07:21.314Z,97227.28
2023-02-02T17:09:49.270Z,97237.75
2023-02-02T17:12:32.118Z,97240.66
2023-02-02T17:15:25.178Z,97252.50
2023-02-02T17:17:55.057Z,97239.59
2023-02-02T17:20:23.423Z,97250.88
2023-02-02T17:23:03.535Z,97246.59
2023-02-02T17:25:33.480Z,97255.16
2023-02-02T17:28:01.658Z,97243.94
2023-02-02T17:30:29.288Z,97264.06
2023-02-02T17:32:56.669Z,97255.22
2023-02-02T17:35:25.937Z,97268.09
2023-02-02T17:37:53.084Z,97267.81
2023-02-02T17:40:22.954Z,97279.66
2023-02-02T17:42:52.257Z,97287.72
2023-02-02T17:45:28.518Z,97289.84
2023-02-02T17:47:55.081Z,97300.06
2023-02-02T17:50:21.826Z,97279.16
2023-02-02T17:52:49.814Z,97305.94
2023-02-02T17:55:24.665Z,97303.03
2023-02-02T17:57:52.835Z,97313.22
2023-02-02T18:00:23.422Z,97318.03
2023-02-02T18:02:55.807Z,97319.91
2023-02-02T18:05:24.129Z,97312.97
2023-02-02T18:07:50.989Z,97322.38
2023-02-02T18:10:19.485Z,97332.53
2023-02-02T18:12:46.159Z,97321.00
2023-02-02T18:15:14.862Z,97338.97
2023-02-02T18:17:42.031Z,97336.81
2023-02-02T18:20:09.805Z,97329.34
2023-02-02T18:22:38.685Z,97345.69
2023-02-02T18:25:06.353Z,97311.66
2023-02-02T18:27:33.123Z,97341.66
2023-02-02T18:29:59.751Z,97357.22
2023-02-02T18:32:26.731Z,97365.00
2023-02-02T18:34:55.887Z,97364.47
2023-02-02T18:37:27.982Z,97337.41
2023-02-02T18:39:54.682Z,97367.13
2023-02-02T18:42:21.555Z,97370.38
2023-02-02T18:44:48.405Z,97382.44
2023-02-02T18:47:15.412Z,97384.59
2023-02-02T18:49:42.298Z,97383.50
2023-02-02T18:52:08.960Z,97393.19
2023-02-02T18:54:36.167Z,97396.38
2023-02-02T18:57:03.026Z,97399.31
2023-02-02T18:59:29.800Z,97421.88
2023-02-02T19:01:56.385Z,97407.38
2023-02-02T19:04:23.375Z,97408.97
2023-02-02T19:07:08.615Z,97426.69
2023-02-02T19:09:36.084Z,97405.50
2023-02-02T19:12:02.732Z,97425.09
2023-02-02T19:14:36.958Z,97418.63
2023-02-02T19:17:24.717Z,97439.31
2023-02-02T19:19:51.570Z,97446.81
2023-02-02T19:22:24.437Z,97448.44
2023-02-02T19:24:51.815Z,97451.66
2023-02-02T19:27:24.220Z,97455.13
2023-02-02T19:29:55.973Z,97460.75
2023-02-02T19:32:26.126Z,97468.28
2023-02-02T19:34:55.348Z,97474.16
2023-02-02T19:37:27.439Z,97458.31
2023-02-02T19:39:56.392Z,97478.72
2023-02-02T19:42:23.655Z,97488.91
2023-02-02T19:44:50.168Z,97486.25
2023-02-02T19:47:22.807Z,97493.75
2023-02-02T19:49:49.604Z,97500.97
2023-02-02T19:52:21.947Z,97504.19
2023-02-02T19:54:49.774Z,97522.38
2023-02-02T19:57:28.158Z,97527.47
2023-02-02T19:59:55.095Z,97544.06
2023-02-02T20:02:50.669Z,97555.03
2023-02-02T20:05:22.823Z,97554.75
2023-02-02T20:07:57.143Z,97557.97
2023-02-02T20:10:30.526Z,97560.38
2023-02-02T20:12:57.215Z,97565.97
2023-02-02T20:15:36.650Z,97568.38
2023-02-02T20:18:06.311Z,97574.25
2023-02-02T20:20:39.520Z,97571.56
2023-02-02T20:23:19.855Z,97575.31
2023-02-02T20:25:46.519Z,97562.75
2023-02-02T20:28:34.336Z,97586.31
2023-02-02T20:31:05.611Z,97576.41
2023-02-02T20:33:33.348Z,97590.88
2023-02-02T20:36:02.793Z,97590.88
2023-02-02T20:38:37.564Z,97594.06
2023-02-02T20:41:05.943Z,97597.84
2023-02-02T20:43:32.653Z,97598.63
2023-02-02T20:45:59.412Z,97609.09
2023-02-02T20:48:27.751Z,97587.56
2023-02-02T20:50:55.269Z,97610.69
2023-02-02T20:53:31.104Z,97609.09
2023-02-02T20:55:59.908Z,97610.16
2023-02-02T20:58:26.673Z,97623.03
2023-02-02T21:00:53.344Z,97609.88
2023-02-02T21:03:20.335Z,97621.41
2023-02-02T21:05:46.861Z,97634.53
2023-02-02T21:08:13.435Z,97634.59
2023-02-02T21:10:40.266Z,97631.88
2023-02-02T21:13:06.887Z,97627.56
2023-02-02T21:15:33.545Z,97612.22
2023-02-02T21:18:00.163Z,97642.13
2023-02-02T21:20:27.255Z,97622.50
2023-02-02T21:22:56.171Z,97622.50
2023-02-02T21:25:22.851Z,97635.88
2023-02-02T21:27:49.469Z,97623.56
2023-02-02T21:30:17.135Z,97625.44
2023-02-02T21:32:44.362Z,97625.16
2023-02-02T21:35:11.765Z,97632.97
2023-02-02T21:37:40.657Z,97620.59
2023-02-02T21:40:13.470Z,97630.81
2023-02-02T21:42:49.722Z,97649.81
2023-02-02T21:45:37.292Z,97667.75
2023-02-02T21:48:22.400Z,97647.63
2023-02-02T21:50:49.372Z,97663.69
2023-02-02T21:53:27.498Z,97666.94
2023-02-02T21:55:56.765Z,97670.66
2023-02-02T21:58:35.511Z,97681.09
2023-02-02T22:01:21.334Z,97697.75
2023-02-02T22:03:50.064Z,97699.59
2023-02-02T22:06:35.841Z,97714.16
2023-02-02T22:09:11.717Z,97721.13
2023-02-02T22:11:47.046Z,97725.94
2023-02-02T22:14:18.995Z,97727.00
2023-02-02T22:16:50.290Z,97727.53
2023-02-02T22:19:40.256Z,97733.44
2023-02-02T22:22:25.638Z,97735.59
2023-02-02T22:25:28.164Z,97736.09
2023-02-02T22:28:00.394Z,97747.94
2023-02-02T22:30:34.995Z,97751.19
2023-02-02T22:33:01.855Z,97758.44
2023-02-02T22:35:28.510Z,97755.19
2023-02-02T22:37:55.093Z,97753.81
2023-02-02T22:40:24.989Z,97761.31
2023-02-02T22:42:57.034Z,97763.44
2023-02-02T22:45:24.099Z,97763.38
2023-02-02T22:47:51.014Z,97747.25
2023-02-02T22:50:20.136Z,97762.88
2023-02-02T22:52:46.690Z,97756.19
2023-02-02T22:55:13.743Z,97762.38
2023-02-02T22:57:42.305Z,97762.38
2023-02-02T23:00:12.849Z,97754.38
2023-02-02T23:02:40.804Z,97771.00
2023-02-02T23:05:09.942Z,97775.25
2023-02-02T23:07:36.625Z,97783.28
2023-02-02T23:10:03.665Z,97787.00
2023-02-02T23:12:30.392Z,97773.59
2023-02-02T23:14:56.983Z,97763.09
2023-02-02T23:17:23.697Z,97784.13
2023-02-02T23:19:50.443Z,97780.59
2023-02-02T23:22:17.046Z,97773.63
2023-02-02T23:24:44.640Z,97781.66
2023-02-02T23:27:13.056Z,97790.25
2023-02-02T23:29:40.047Z,97786.44
2023-02-02T23:32:07.242Z,97796.88
2023-02-02T23:34:33.974Z,97788.97
2023-02-02T23:37:00.552Z,97800.19
2023-02-02T23:39:27.225Z,97785.44
2023-02-02T23:41:53.873Z,97806.13
2023-02-02T23:44:20.480Z,97805.84
2023-02-02T23:46:47.318Z,97809.41
2023-02-02T23:49:14.144Z,97810.22
2023-02-02T23:51:40.963Z,97821.72
2023-02-02T23:54:09.854Z,97802.09
2023-02-02T23:56:36.944Z,97816.91
2023-02-02T23:59:04.522Z,97820.94
