createdAt,value
2019-03-16T00:00:28.264Z,4.80
2019-03-16T00:01:28.246Z,4.10
2019-03-16T00:02:28.221Z,4.40
2019-03-16T00:03:28.209Z,5.30
2019-03-16T00:04:28.183Z,3.30
2019-03-16T00:05:28.162Z,3.60
2019-03-16T00:06:28.143Z,3.60
2019-03-16T00:07:33.220Z,4.00
2019-03-16T00:08:28.100Z,5.10
2019-03-16T00:09:28.081Z,3.10
2019-03-16T00:10:28.071Z,4.00
2019-03-16T00:11:28.043Z,3.40
2019-03-16T00:12:28.021Z,4.20
2019-03-16T00:13:28.002Z,3.90
2019-03-16T00:14:27.991Z,3.90
2019-03-16T00:15:27.965Z,4.10
2019-03-16T00:16:27.940Z,3.50
2019-03-16T00:17:27.918Z,3.90
2019-03-16T00:18:27.910Z,4.00
2019-03-16T00:19:27.879Z,4.90
2019-03-16T00:20:27.858Z,5.70
2019-03-16T00:21:27.841Z,3.70
2019-03-16T00:22:27.817Z,3.90
2019-03-16T00:23:27.799Z,3.60
2019-03-16T00:24:27.777Z,4.00
2019-03-16T00:25:27.758Z,4.10
2019-03-16T00:26:27.739Z,4.80
2019-03-16T00:27:27.720Z,4.00
2019-03-16T00:28:27.696Z,3.60
2019-03-16T00:29:27.679Z,3.90
2019-03-16T00:30:27.674Z,3.80
2019-03-16T00:31:27.640Z,4.80
2019-03-16T00:32:27.622Z,4.10
2019-03-16T00:33:27.604Z,4.10
2019-03-16T00:34:27.577Z,3.90
2019-03-16T00:35:27.565Z,3.80
2019-03-16T00:36:27.540Z,3.50
2019-03-16T00:37:27.523Z,4.30
2019-03-16T00:38:27.502Z,3.80
2019-03-16T00:39:27.478Z,3.80
2019-03-16T00:40:27.459Z,3.90
2019-03-16T00:41:27.438Z,3.10
2019-03-16T00:42:27.416Z,4.60
2019-03-16T00:43:27.394Z,3.90
2019-03-16T00:44:27.377Z,3.40
2019-03-16T00:45:27.352Z,3.50
2019-03-16T00:46:27.333Z,4.50
2019-03-16T00:47:27.314Z,4.90
2019-03-16T00:48:27.294Z,3.60
2019-03-16T00:49:27.278Z,4.40
2019-03-16T00:50:27.255Z,4.00
2019-03-16T00:51:27.234Z,4.40
2019-03-16T00:52:27.224Z,4.30
2019-03-16T00:53:27.195Z,4.50
2019-03-16T00:54:27.171Z,4.50
2019-03-16T00:55:27.153Z,4.50
2019-03-16T00:56:27.130Z,4.20
2019-03-16T00:57:27.112Z,3.90
2019-03-16T00:58:27.092Z,4.10
2019-03-16T00:59:27.071Z,3.70
2019-03-16T01:00:27.054Z,3.30
2019-03-16T01:01:27.029Z,3.90
2019-03-16T01:02:27.694Z,3.50
2019-03-16T01:03:26.996Z,4.00
2019-03-16T01:04:26.978Z,3.40
2019-03-16T01:05:26.949Z,3.90
2019-03-16T01:06:26.931Z,4.20
2019-03-16T01:07:26.918Z,4.40
2019-03-16T01:08:26.891Z,4.20
2019-03-16T01:09:26.869Z,3.70
2019-03-16T01:10:26.855Z,4.30
2019-03-16T01:11:26.830Z,3.70
2019-03-16T01:12:26.810Z,4.00
2019-03-16T01:13:26.791Z,3.90
2019-03-16T01:14:26.781Z,3.80
2019-03-16T01:15:26.752Z,4.30
2019-03-16T01:16:26.741Z,4.50
2019-03-16T01:17:26.710Z,3.90
2019-03-16T01:18:26.689Z,3.20
2019-03-16T01:19:26.670Z,4.00
2019-03-16T01:20:26.651Z,5.60
2019-03-16T01:21:26.628Z,4.20
2019-03-16T01:22:26.608Z,3.90
2019-03-16T01:23:26.589Z,4.20
2019-03-16T01:24:26.567Z,4.20
2019-03-16T01:25:26.548Z,5.30
2019-03-16T01:26:26.525Z,4.20
2019-03-16T01:27:26.510Z,4.30
2019-03-16T01:28:26.490Z,3.90
2019-03-16T01:29:26.467Z,3.70
2019-03-16T01:30:26.443Z,4.20
2019-03-16T01:31:26.428Z,4.20
2019-03-16T01:32:39.720Z,4.20
2019-03-16T01:33:26.389Z,3.70
2019-03-16T01:34:26.362Z,4.30
2019-03-16T01:35:26.347Z,3.80
2019-03-16T01:36:26.330Z,3.90
2019-03-16T01:37:26.310Z,4.00
2019-03-16T01:38:26.284Z,4.50
2019-03-16T01:39:26.268Z,4.20
2019-03-16T01:40:26.243Z,4.40
2019-03-16T01:41:26.228Z,4.70
2019-03-16T01:42:26.204Z,4.60
2019-03-16T01:43:26.183Z,4.20
2019-03-16T01:44:26.174Z,3.60
2019-03-16T01:45:26.144Z,3.90
2019-03-16T01:46:26.124Z,3.40
2019-03-16T01:47:26.101Z,4.60
2019-03-16T01:48:26.080Z,4.20
2019-03-16T01:49:26.067Z,4.60
2019-03-16T01:50:26.041Z,4.50
2019-03-16T01:51:26.020Z,4.90
2019-03-16T01:52:26.001Z,4.00
2019-03-16T01:53:25.980Z,4.20
2019-03-16T01:54:25.959Z,4.40
2019-03-16T01:55:25.945Z,4.90
2019-03-16T01:56:25.924Z,4.30
2019-03-16T01:57:25.907Z,4.40
2019-03-16T01:58:25.879Z,4.60
2019-03-16T01:59:25.858Z,3.80
2019-03-16T02:00:25.838Z,4.00
2019-03-16T02:01:25.819Z,4.50
2019-03-16T02:02:25.802Z,4.30
2019-03-16T02:03:25.811Z,4.80
2019-03-16T02:04:25.764Z,4.10
2019-03-16T02:05:25.739Z,4.00
2019-03-16T02:06:25.719Z,4.70
2019-03-16T02:07:25.700Z,4.30
2019-03-16T02:08:25.678Z,4.20
2019-03-16T02:09:25.660Z,5.00
2019-03-16T02:10:25.637Z,4.50
2019-03-16T02:11:25.621Z,4.50
2019-03-16T02:12:25.598Z,4.80
2019-03-16T02:13:25.576Z,5.00
2019-03-16T02:14:25.556Z,5.10
2019-03-16T02:15:25.537Z,5.00
2019-03-16T02:16:25.565Z,4.80
2019-03-16T02:17:25.494Z,5.00
2019-03-16T02:18:25.480Z,4.30
2019-03-16T02:19:25.460Z,4.20
2019-03-16T02:20:25.438Z,3.70
2019-03-16T02:21:25.421Z,5.00
2019-03-16T02:22:25.396Z,5.10
2019-03-16T02:23:25.378Z,4.30
2019-03-16T02:24:25.362Z,4.50
2019-03-16T02:25:25.335Z,4.40
2019-03-16T02:26:25.316Z,6.90
2019-03-16T02:27:25.295Z,4.60
2019-03-16T02:28:25.280Z,3.90
2019-03-16T02:29:25.255Z,4.20
2019-03-16T02:30:25.243Z,5.30
2019-03-16T02:31:25.216Z,4.60
2019-03-16T02:32:25.198Z,4.40
2019-03-16T02:33:25.173Z,4.10
2019-03-16T02:34:25.157Z,4.30
2019-03-16T02:35:25.148Z,4.50
2019-03-16T02:36:25.113Z,4.10
2019-03-16T02:37:25.099Z,4.10
2019-03-16T02:38:25.075Z,3.80
2019-03-16T02:39:25.056Z,4.00
2019-03-16T02:40:25.037Z,4.80
2019-03-16T02:41:25.015Z,4.70
2019-03-16T02:42:24.994Z,4.30
2019-03-16T02:43:24.974Z,4.10
2019-03-16T02:44:24.964Z,5.00
2019-03-16T02:45:24.935Z,4.90
2019-03-16T02:46:24.918Z,5.00
2019-03-16T02:47:24.906Z,4.60
2019-03-16T02:48:24.875Z,5.00
2019-03-16T02:49:24.851Z,3.70
2019-03-16T02:50:24.836Z,3.70
2019-03-16T02:51:24.816Z,4.50
2019-03-16T02:52:24.805Z,4.20
2019-03-16T02:53:24.775Z,4.60
2019-03-16T02:54:24.757Z,4.00
2019-03-16T02:55:24.729Z,4.70
2019-03-16T02:56:24.711Z,4.20
2019-03-16T02:57:24.689Z,5.10
2019-03-16T02:58:24.669Z,4.70
2019-03-16T02:59:24.654Z,4.30
2019-03-16T03:00:24.629Z,5.50
2019-03-16T03:01:24.613Z,5.20
2019-03-16T03:02:24.595Z,5.00
2019-03-16T03:03:29.692Z,3.90
2019-03-16T03:04:24.552Z,3.60
2019-03-16T03:05:24.538Z,4.10
2019-03-16T03:06:24.510Z,7.50
2019-03-16T03:07:24.491Z,5.00
2019-03-16T03:08:24.476Z,6.40
2019-03-16T03:09:24.450Z,5.90
2019-03-16T03:10:24.429Z,5.70
2019-03-16T03:11:24.411Z,5.30
2019-03-16T03:12:24.388Z,5.40
2019-03-16T03:13:24.371Z,5.40
2019-03-16T03:14:24.348Z,5.20
2019-03-16T03:15:24.333Z,4.70
2019-03-16T03:16:24.325Z,4.30
2019-03-16T03:17:24.287Z,4.40
2019-03-16T03:18:24.289Z,4.50
2019-03-16T03:19:24.250Z,4.70
2019-03-16T03:20:24.234Z,6.30
2019-03-16T03:21:24.226Z,7.00
2019-03-16T03:22:24.197Z,5.20
2019-03-16T03:23:24.172Z,4.40
2019-03-16T03:24:24.154Z,4.70
2019-03-16T03:25:24.128Z,4.60
2019-03-16T03:26:24.114Z,4.80
2019-03-16T03:27:24.090Z,5.30
2019-03-16T03:28:24.064Z,5.30
2019-03-16T03:29:24.046Z,5.40
2019-03-16T03:30:24.030Z,5.00
2019-03-16T03:31:24.009Z,5.40
2019-03-16T03:32:23.987Z,5.30
2019-03-16T03:33:24.082Z,4.90
2019-03-16T03:34:23.951Z,4.90
2019-03-16T03:35:29.078Z,6.30
2019-03-16T03:36:23.903Z,4.30
2019-03-16T03:37:23.885Z,5.10
2019-03-16T03:38:23.863Z,4.90
2019-03-16T03:39:23.846Z,5.60
2019-03-16T03:40:23.825Z,5.30
2019-03-16T03:41:23.804Z,4.90
2019-03-16T03:42:23.786Z,4.60
2019-03-16T03:43:23.765Z,4.20
2019-03-16T03:44:23.744Z,4.50
2019-03-16T03:45:23.723Z,4.40
2019-03-16T03:46:23.709Z,4.80
2019-03-16T03:47:23.686Z,5.50
2019-03-16T03:48:23.666Z,5.30
2019-03-16T03:49:23.643Z,5.30
2019-03-16T03:50:23.628Z,6.10
2019-03-16T03:51:23.666Z,5.10
2019-03-16T03:52:23.581Z,4.50
2019-03-16T03:53:23.562Z,5.10
2019-03-16T03:54:23.543Z,5.50
2019-03-16T03:55:23.526Z,6.40
2019-03-16T03:56:23.501Z,5.30
2019-03-16T03:57:23.485Z,4.60
2019-03-16T03:58:23.461Z,5.30
2019-03-16T03:59:23.442Z,4.70
2019-03-16T04:00:23.420Z,4.50
2019-03-16T04:01:23.404Z,5.40
2019-03-16T04:02:23.384Z,5.40
2019-03-16T04:03:23.362Z,5.80
2019-03-16T04:04:23.343Z,6.30
2019-03-16T04:05:23.320Z,5.70
2019-03-16T04:06:23.301Z,5.50
2019-03-16T04:07:23.283Z,5.50
2019-03-16T04:08:23.260Z,5.80
2019-03-16T04:09:23.244Z,5.20
2019-03-16T04:10:23.221Z,5.50
2019-03-16T04:11:23.200Z,5.10
2019-03-16T04:12:23.189Z,5.90
2019-03-16T04:13:23.164Z,5.80
2019-03-16T04:14:23.139Z,5.20
2019-03-16T04:15:23.126Z,5.60
2019-03-16T04:16:23.104Z,5.50
2019-03-16T04:17:23.081Z,5.00
2019-03-16T04:18:23.065Z,5.60
2019-03-16T04:19:23.038Z,5.40
2019-03-16T04:20:23.021Z,4.40
2019-03-16T04:21:23.001Z,4.10
2019-03-16T04:22:22.981Z,4.90
2019-03-16T04:23:22.965Z,4.80
2019-03-16T04:24:22.945Z,4.60
2019-03-16T04:25:22.926Z,4.20
2019-03-16T04:26:22.908Z,4.00
2019-03-16T04:27:22.878Z,4.40
2019-03-16T04:28:22.870Z,3.90
2019-03-16T04:29:22.843Z,3.90
2019-03-16T04:30:22.828Z,3.60
2019-03-16T04:31:22.799Z,4.00
2019-03-16T04:32:22.774Z,3.70
2019-03-16T04:33:22.755Z,3.70
2019-03-16T04:34:29.024Z,4.40
2019-03-16T04:35:22.716Z,3.80
2019-03-16T04:36:22.696Z,3.80
2019-03-16T04:37:22.677Z,3.40
2019-03-16T04:38:22.655Z,3.40
2019-03-16T04:39:22.634Z,3.30
2019-03-16T04:40:22.614Z,3.00
2019-03-16T04:41:22.598Z,4.00
2019-03-16T04:42:22.576Z,3.00
2019-03-16T04:43:22.554Z,4.70
2019-03-16T04:44:22.536Z,6.00
2019-03-16T04:45:22.518Z,4.40
2019-03-16T04:46:22.493Z,4.30
2019-03-16T04:47:22.472Z,3.70
2019-03-16T04:48:22.457Z,4.30
2019-03-16T04:49:22.431Z,4.60
2019-03-16T04:50:22.412Z,4.40
2019-03-16T04:51:22.401Z,3.50
2019-03-16T04:52:22.373Z,3.90
2019-03-16T04:53:22.351Z,3.80
2019-03-16T04:54:22.330Z,3.10
2019-03-16T04:55:22.314Z,3.70
2019-03-16T04:56:22.289Z,3.10
2019-03-16T04:57:22.269Z,3.60
2019-03-16T04:58:22.249Z,3.60
2019-03-16T04:59:22.228Z,3.40
2019-03-16T05:00:22.217Z,2.80
2019-03-16T05:01:22.189Z,4.30
2019-03-16T05:02:22.174Z,3.90
2019-03-16T05:03:22.148Z,4.80
2019-03-16T05:04:22.147Z,6.10
2019-03-16T05:05:22.107Z,4.20
2019-03-16T05:06:22.088Z,3.60
2019-03-16T05:07:22.067Z,3.90
2019-03-16T05:08:22.049Z,3.80
2019-03-16T05:09:22.027Z,4.10
2019-03-16T05:10:22.006Z,4.10
2019-03-16T05:11:21.990Z,4.00
2019-03-16T05:12:21.965Z,3.70
2019-03-16T05:13:21.946Z,3.70
2019-03-16T05:14:21.925Z,3.90
2019-03-16T05:15:21.915Z,3.60
2019-03-16T05:16:21.888Z,3.50
2019-03-16T05:17:21.864Z,3.10
2019-03-16T05:18:21.849Z,3.40
2019-03-16T05:19:21.834Z,2.80
2019-03-16T05:20:21.804Z,3.50
2019-03-16T05:21:21.786Z,3.90
2019-03-16T05:22:21.781Z,3.80
2019-03-16T05:23:21.748Z,3.80
2019-03-16T05:24:21.726Z,4.80
2019-03-16T05:25:21.705Z,5.10
2019-03-16T05:26:21.682Z,5.40
2019-03-16T05:27:21.662Z,3.60
2019-03-16T05:28:21.642Z,4.00
2019-03-16T05:29:21.621Z,4.30
2019-03-16T05:30:21.603Z,3.70
2019-03-16T05:31:21.581Z,3.50
2019-03-16T05:32:21.566Z,4.50
2019-03-16T05:33:21.545Z,4.40
2019-03-16T05:34:21.525Z,2.70
2019-03-16T05:35:21.499Z,2.80
2019-03-16T05:36:21.480Z,3.10
2019-03-16T05:37:21.461Z,2.60
2019-03-16T05:38:21.440Z,2.60
2019-03-16T05:39:21.421Z,3.30
2019-03-16T05:40:21.400Z,4.40
2019-03-16T05:41:21.385Z,4.80
2019-03-16T05:42:21.360Z,3.90
2019-03-16T05:43:21.338Z,3.80
2019-03-16T05:44:21.323Z,3.40
2019-03-16T05:45:21.303Z,4.00
2019-03-16T05:46:21.280Z,5.50
2019-03-16T05:47:21.259Z,3.90
2019-03-16T05:48:21.237Z,5.20
2019-03-16T05:49:21.219Z,6.10
2019-03-16T05:50:21.198Z,4.80
2019-03-16T05:51:21.179Z,2.80
2019-03-16T05:52:21.158Z,2.90
2019-03-16T05:53:21.153Z,4.40
2019-03-16T05:54:21.118Z,5.40
2019-03-16T05:55:21.099Z,4.70
2019-03-16T05:56:21.082Z,4.90
2019-03-16T05:57:21.059Z,4.60
2019-03-16T05:58:21.039Z,4.10
2019-03-16T05:59:21.020Z,3.90
2019-03-16T06:00:20.997Z,2.80
2019-03-16T06:01:20.978Z,3.00
2019-03-16T06:02:20.958Z,4.10
2019-03-16T06:03:20.936Z,3.40
2019-03-16T06:04:20.919Z,2.80
2019-03-16T06:05:20.916Z,3.00
2019-03-16T06:06:20.879Z,3.20
2019-03-16T06:07:20.863Z,3.40
2019-03-16T06:08:20.837Z,3.50
2019-03-16T06:09:20.817Z,4.90
2019-03-16T06:10:20.796Z,4.80
2019-03-16T06:11:20.777Z,4.40
2019-03-16T06:12:20.756Z,4.30
2019-03-16T06:13:20.738Z,4.10
2019-03-16T06:14:20.729Z,3.70
2019-03-16T06:15:20.697Z,4.40
2019-03-16T06:16:20.675Z,3.90
2019-03-16T06:17:20.665Z,3.40
2019-03-16T06:18:20.641Z,3.40
2019-03-16T06:19:20.698Z,3.90
2019-03-16T06:20:20.595Z,7.20
2019-03-16T06:21:20.576Z,4.30
2019-03-16T06:22:20.557Z,4.00
2019-03-16T06:23:20.540Z,4.90
2019-03-16T06:24:20.525Z,5.90
2019-03-16T06:25:20.545Z,5.30
2019-03-16T06:26:20.476Z,6.60
2019-03-16T06:27:20.454Z,5.20
2019-03-16T06:28:20.486Z,5.40
2019-03-16T06:29:20.416Z,8.60
2019-03-16T06:30:20.990Z,6.20
2019-03-16T06:31:20.376Z,6.00
2019-03-16T06:32:20.352Z,4.90
2019-03-16T06:33:20.344Z,4.40
2019-03-16T06:34:20.317Z,4.20
2019-03-16T06:35:24.935Z,4.70
2019-03-16T06:36:20.275Z,4.50
2019-03-16T06:37:20.251Z,4.60
2019-03-16T06:38:20.232Z,4.00
2019-03-16T06:39:20.220Z,4.80
2019-03-16T06:40:20.190Z,5.20
2019-03-16T06:41:20.174Z,4.80
2019-03-16T06:42:20.153Z,5.60
2019-03-16T06:43:20.135Z,6.20
2019-03-16T06:44:20.111Z,5.70
2019-03-16T06:45:20.090Z,6.60
2019-03-16T06:46:20.070Z,7.90
2019-03-16T06:47:23.029Z,5.00
2019-03-16T06:48:20.031Z,6.60
2019-03-16T06:49:20.009Z,9.70
2019-03-16T06:50:19.986Z,6.10
2019-03-16T06:51:19.969Z,6.00
2019-03-16T06:52:19.951Z,6.80
2019-03-16T06:53:19.930Z,4.70
2019-03-16T06:54:19.918Z,4.30
2019-03-16T06:55:19.889Z,4.10
2019-03-16T06:56:19.870Z,4.20
2019-03-16T06:57:19.846Z,4.70
2019-03-16T06:58:19.834Z,6.20
2019-03-16T06:59:19.806Z,5.10
2019-03-16T07:00:19.786Z,5.70
2019-03-16T07:01:19.770Z,4.20
2019-03-16T07:02:19.750Z,4.30
2019-03-16T07:03:19.730Z,3.80
2019-03-16T07:04:19.708Z,4.00
2019-03-16T07:05:23.322Z,3.90
2019-03-16T07:06:19.668Z,5.00
2019-03-16T07:07:19.645Z,4.60
2019-03-16T07:08:19.627Z,5.00
2019-03-16T07:09:19.611Z,6.80
2019-03-16T07:10:19.592Z,10.60
2019-03-16T07:11:19.568Z,9.30
2019-03-16T07:12:19.550Z,6.60
2019-03-16T07:13:19.531Z,6.70
2019-03-16T07:14:19.505Z,5.10
2019-03-16T07:15:19.484Z,5.20
2019-03-16T07:16:19.470Z,5.30
2019-03-16T07:17:19.442Z,8.30
2019-03-16T07:18:19.423Z,6.90
2019-03-16T07:19:19.403Z,4.60
2019-03-16T07:20:19.382Z,5.00
2019-03-16T07:21:19.365Z,5.80
2019-03-16T07:22:19.338Z,4.90
2019-03-16T07:23:19.429Z,7.00
2019-03-16T07:24:19.419Z,5.70
2019-03-16T07:25:19.278Z,5.70
2019-03-16T07:26:19.273Z,5.60
2019-03-16T07:27:26.192Z,6.40
2019-03-16T07:28:19.223Z,8.90
2019-03-16T07:29:19.206Z,8.50
2019-03-16T07:30:19.175Z,12.80
2019-03-16T07:31:19.157Z,12.40
2019-03-16T07:32:19.139Z,10.10
2019-03-16T07:33:19.114Z,8.50
2019-03-16T07:34:19.095Z,6.60
2019-03-16T07:35:19.075Z,7.50
2019-03-16T07:36:19.061Z,6.40
2019-03-16T07:37:19.033Z,7.80
2019-03-16T07:38:19.012Z,9.70
2019-03-16T07:39:18.995Z,6.40
2019-03-16T07:40:18.977Z,11.30
2019-03-16T07:41:18.951Z,9.80
2019-03-16T07:42:18.930Z,5.60
2019-03-16T07:43:18.909Z,5.80
2019-03-16T07:44:18.891Z,7.30
2019-03-16T07:45:18.869Z,7.90
2019-03-16T07:46:18.851Z,6.40
2019-03-16T07:47:18.828Z,6.00
2019-03-16T07:48:18.806Z,5.10
2019-03-16T07:49:18.792Z,6.20
2019-03-16T07:50:18.848Z,7.10
2019-03-16T07:51:18.752Z,8.20
2019-03-16T07:52:18.726Z,9.40
2019-03-16T07:53:18.792Z,8.30
2019-03-16T07:54:18.685Z,8.90
2019-03-16T07:55:18.669Z,8.30
2019-03-16T07:56:18.652Z,8.00
2019-03-16T07:57:18.628Z,7.90
2019-03-16T07:58:18.604Z,8.90
2019-03-16T07:59:18.581Z,9.10
2019-03-16T08:00:18.561Z,9.20
2019-03-16T08:01:18.566Z,9.70
2019-03-16T08:02:18.523Z,10.20
2019-03-16T08:03:18.499Z,10.40
2019-03-16T08:04:18.476Z,10.50
2019-03-16T08:05:19.391Z,11.60
2019-03-16T08:06:18.441Z,12.10
2019-03-16T08:07:18.420Z,11.30
2019-03-16T08:08:18.397Z,11.80
2019-03-16T08:09:18.476Z,11.80
2019-03-16T08:10:18.355Z,12.50
2019-03-16T08:11:18.424Z,12.80
2019-03-16T08:12:18.313Z,14.00
2019-03-16T08:13:18.294Z,14.80
2019-03-16T08:14:18.271Z,15.50
2019-03-16T08:15:18.252Z,14.50
2019-03-16T08:16:18.230Z,16.20
2019-03-16T08:17:18.216Z,16.00
2019-03-16T08:18:18.197Z,17.40
2019-03-16T08:19:18.175Z,17.30
2019-03-16T08:20:18.161Z,17.70
2019-03-16T08:21:18.141Z,18.70
2019-03-16T08:22:18.111Z,17.10
2019-03-16T08:23:18.090Z,17.50
2019-03-16T08:24:18.073Z,17.90
2019-03-16T08:25:18.064Z,17.60
2019-03-16T08:26:18.036Z,17.30
2019-03-16T08:27:18.013Z,18.20
2019-03-16T08:28:17.984Z,18.20
2019-03-16T08:29:17.964Z,18.80
2019-03-16T08:30:17.944Z,18.10
2019-03-16T08:31:17.923Z,15.90
2019-03-16T08:32:17.910Z,15.70
2019-03-16T08:33:17.885Z,16.50
2019-03-16T08:34:17.861Z,16.70
2019-03-16T08:35:17.857Z,18.30
2019-03-16T08:36:17.820Z,17.90
2019-03-16T08:37:17.801Z,17.00
2019-03-16T08:38:17.782Z,18.10
2019-03-16T08:39:17.765Z,18.60
2019-03-16T08:40:17.740Z,16.70
2019-03-16T08:41:17.718Z,18.30
2019-03-16T08:42:17.698Z,18.20
2019-03-16T08:43:17.678Z,19.60
2019-03-16T08:44:17.656Z,20.00
2019-03-16T08:45:17.635Z,20.20
2019-03-16T08:46:17.627Z,19.30
2019-03-16T08:47:17.597Z,19.70
2019-03-16T08:48:22.816Z,19.30
2019-03-16T08:49:17.552Z,19.30
2019-03-16T08:50:17.532Z,16.60
2019-03-16T08:51:17.518Z,15.10
2019-03-16T08:52:17.506Z,14.20
2019-03-16T08:53:17.478Z,14.20
2019-03-16T08:54:17.461Z,14.90
2019-03-16T08:55:17.431Z,13.70
2019-03-16T08:56:17.408Z,14.20
2019-03-16T08:57:17.390Z,13.30
2019-03-16T08:58:17.382Z,13.90
2019-03-16T08:59:17.353Z,14.80
2019-03-16T09:00:17.336Z,14.50
2019-03-16T09:01:17.320Z,12.70
2019-03-16T09:02:17.292Z,13.70
2019-03-16T09:03:17.287Z,14.60
2019-03-16T09:04:17.247Z,12.50
2019-03-16T09:05:17.228Z,13.10
2019-03-16T09:06:17.222Z,14.20
2019-03-16T09:07:17.187Z,15.30
2019-03-16T09:08:17.166Z,13.30
2019-03-16T09:09:17.149Z,13.90
2019-03-16T09:10:17.126Z,13.50
2019-03-16T09:11:17.112Z,13.00
2019-03-16T09:12:17.093Z,14.20
2019-03-16T09:13:17.077Z,13.90
2019-03-16T09:14:17.043Z,13.50
2019-03-16T09:15:17.024Z,14.70
2019-03-16T09:16:17.013Z,13.80
2019-03-16T09:17:16.986Z,16.30
2019-03-16T09:18:16.967Z,15.50
2019-03-16T09:19:16.946Z,14.50
2019-03-16T09:20:16.917Z,14.30
2019-03-16T09:21:16.909Z,15.60
2019-03-16T09:22:16.898Z,13.90
2019-03-16T09:23:16.869Z,14.00
2019-03-16T09:24:16.836Z,13.90
2019-03-16T09:25:16.823Z,16.60
2019-03-16T09:26:16.806Z,13.50
2019-03-16T09:27:16.794Z,14.10
2019-03-16T09:28:18.808Z,14.30
2019-03-16T09:29:16.742Z,14.30
2019-03-16T09:30:16.737Z,13.50
2019-03-16T09:31:16.696Z,12.90
2019-03-16T09:32:16.675Z,12.10
2019-03-16T09:33:16.798Z,13.20
2019-03-16T09:34:16.636Z,12.10
2019-03-16T09:35:16.618Z,12.90
2019-03-16T09:36:16.593Z,11.80
2019-03-16T09:37:16.578Z,8.60
2019-03-16T09:38:16.649Z,9.20
2019-03-16T09:39:16.538Z,9.30
2019-03-16T09:40:16.514Z,8.80
2019-03-16T09:41:16.501Z,9.30
2019-03-16T09:42:16.473Z,8.90
2019-03-16T09:43:16.458Z,8.80
2019-03-16T09:44:16.436Z,8.40
2019-03-16T09:45:16.430Z,7.20
2019-03-16T09:46:16.415Z,7.80
2019-03-16T09:47:16.375Z,6.90
2019-03-16T09:48:16.351Z,6.20
2019-03-16T09:49:16.340Z,6.00
2019-03-16T09:50:16.314Z,6.50
2019-03-16T09:51:16.292Z,6.30
2019-03-16T09:52:16.292Z,6.20
2019-03-16T09:53:16.255Z,5.40
2019-03-16T09:54:16.241Z,5.30
2019-03-16T09:55:16.215Z,5.40
2019-03-16T09:56:16.200Z,5.40
2019-03-16T09:57:16.177Z,5.30
2019-03-16T09:58:16.153Z,5.10
2019-03-16T09:59:16.133Z,5.30
2019-03-16T10:00:16.117Z,4.60
2019-03-16T10:01:16.102Z,5.10
2019-03-16T10:02:16.080Z,4.60
2019-03-16T10:03:16.055Z,3.90
2019-03-16T10:04:16.034Z,4.00
2019-03-16T10:05:16.023Z,4.30
2019-03-16T10:06:16.000Z,4.50
2019-03-16T10:07:15.984Z,4.10
2019-03-16T10:08:18.961Z,4.00
2019-03-16T10:09:15.949Z,4.20
2019-03-16T10:10:15.923Z,4.00
2019-03-16T10:11:15.900Z,3.80
2019-03-16T10:12:15.885Z,3.40
2019-03-16T10:13:15.877Z,4.00
2019-03-16T10:14:15.851Z,3.80
2019-03-16T10:15:15.840Z,4.20
2019-03-16T10:16:15.803Z,4.00
2019-03-16T10:17:15.779Z,4.30
2019-03-16T10:18:15.764Z,4.20
2019-03-16T10:19:15.740Z,3.90
2019-03-16T10:20:15.719Z,3.80
2019-03-16T10:21:18.615Z,3.90
2019-03-16T10:22:15.680Z,3.60
2019-03-16T10:23:15.661Z,3.90
2019-03-16T10:24:15.643Z,3.90
2019-03-16T10:25:15.630Z,3.90
2019-03-16T10:26:15.609Z,3.70
2019-03-16T10:27:15.588Z,3.60
2019-03-16T10:28:15.566Z,4.10
2019-03-16T10:29:15.553Z,4.10
2019-03-16T10:30:15.531Z,4.10
2019-03-16T10:31:15.510Z,3.90
2019-03-16T10:32:15.486Z,3.60
2019-03-16T10:33:15.469Z,4.70
2019-03-16T10:34:15.452Z,3.60
2019-03-16T10:35:15.441Z,4.30
2019-03-16T10:36:15.407Z,4.20
2019-03-16T10:37:15.392Z,4.20
2019-03-16T10:38:15.371Z,4.30
2019-03-16T10:39:15.348Z,4.40
2019-03-16T10:40:15.338Z,4.70
2019-03-16T10:41:15.315Z,4.50
2019-03-16T10:42:15.293Z,4.30
2019-03-16T10:43:15.277Z,4.40
2019-03-16T10:44:15.256Z,4.20
2019-03-16T10:45:15.235Z,4.10
2019-03-16T10:46:15.213Z,4.00
2019-03-16T10:47:15.193Z,4.20
2019-03-16T10:48:15.176Z,4.40
2019-03-16T10:49:15.159Z,4.40
2019-03-16T10:50:15.142Z,4.30
2019-03-16T10:51:15.119Z,4.40
2019-03-16T10:52:15.111Z,4.50
2019-03-16T10:53:15.074Z,3.90
2019-03-16T10:54:15.061Z,4.50
2019-03-16T10:55:15.048Z,4.00
2019-03-16T10:56:15.020Z,4.00
2019-03-16T10:57:14.995Z,4.10
2019-03-16T10:58:14.982Z,4.60
2019-03-16T10:59:14.964Z,4.00
2019-03-16T11:00:14.939Z,4.50
2019-03-16T11:01:14.921Z,4.80
2019-03-16T11:02:14.901Z,4.80
2019-03-16T11:03:14.883Z,3.60
2019-03-16T11:04:14.861Z,4.70
2019-03-16T11:05:14.847Z,4.40
2019-03-16T11:06:14.822Z,4.20
2019-03-16T11:07:14.800Z,4.30
2019-03-16T11:08:14.786Z,4.70
2019-03-16T11:09:14.767Z,3.90
2019-03-16T11:10:14.743Z,4.20
2019-03-16T11:11:14.726Z,4.20
2019-03-16T11:12:14.712Z,4.30
2019-03-16T11:13:14.684Z,4.70
2019-03-16T11:14:14.667Z,4.70
2019-03-16T11:15:14.648Z,4.30
2019-03-16T11:16:14.626Z,4.00
2019-03-16T11:17:14.608Z,4.20
2019-03-16T11:18:14.594Z,4.20
2019-03-16T11:19:14.569Z,5.50
2019-03-16T11:20:14.556Z,5.10
2019-03-16T11:21:14.529Z,4.70
2019-03-16T11:22:14.508Z,4.10
2019-03-16T11:23:14.488Z,4.50
2019-03-16T11:24:14.466Z,4.00
2019-03-16T11:25:14.449Z,4.60
2019-03-16T11:26:14.437Z,4.00
2019-03-16T11:27:16.968Z,4.30
2019-03-16T11:28:14.400Z,3.80
2019-03-16T11:29:14.371Z,4.20
2019-03-16T11:30:14.358Z,4.40
2019-03-16T11:31:14.332Z,3.80
2019-03-16T11:32:14.321Z,4.00
2019-03-16T11:33:14.300Z,3.90
2019-03-16T11:34:14.279Z,3.90
2019-03-16T11:35:14.252Z,4.20
2019-03-16T11:36:14.243Z,4.10
2019-03-16T11:37:14.214Z,3.80
2019-03-16T11:38:14.202Z,3.70
2019-03-16T11:39:14.177Z,3.40
2019-03-16T11:40:14.156Z,3.40
2019-03-16T11:41:14.140Z,4.60
2019-03-16T11:42:14.121Z,3.80
2019-03-16T11:43:14.105Z,3.50
2019-03-16T11:44:14.075Z,3.50
2019-03-16T11:45:16.874Z,3.40
2019-03-16T11:46:14.036Z,3.20
2019-03-16T11:47:14.017Z,3.10
2019-03-16T11:48:13.998Z,3.60
2019-03-16T11:49:13.981Z,3.30
2019-03-16T11:50:13.962Z,3.50
2019-03-16T11:51:13.942Z,4.00
2019-03-16T11:52:13.922Z,3.80
2019-03-16T11:53:13.903Z,3.70
2019-03-16T11:54:13.885Z,4.40
2019-03-16T11:55:13.874Z,3.60
2019-03-16T11:56:18.212Z,3.70
2019-03-16T11:57:13.830Z,3.80
2019-03-16T11:58:13.818Z,4.30
2019-03-16T11:59:21.502Z,4.30
2019-03-16T12:00:13.779Z,3.90
2019-03-16T12:01:13.763Z,3.40
2019-03-16T12:02:13.734Z,3.70
2019-03-16T12:03:13.720Z,3.50
2019-03-16T12:04:13.691Z,3.50
2019-03-16T12:05:13.680Z,3.50
2019-03-16T12:06:13.661Z,3.70
2019-03-16T12:07:13.659Z,3.80
2019-03-16T12:08:13.630Z,3.30
2019-03-16T12:09:13.603Z,3.20
2019-03-16T12:10:13.580Z,3.20
2019-03-16T12:11:13.561Z,3.40
2019-03-16T12:12:13.537Z,3.30
2019-03-16T12:13:17.749Z,3.70
2019-03-16T12:14:13.553Z,4.20
2019-03-16T12:15:13.486Z,3.60
2019-03-16T12:16:13.463Z,3.30
2019-03-16T12:17:13.444Z,3.00
2019-03-16T12:18:13.426Z,3.50
2019-03-16T12:19:13.404Z,3.40
2019-03-16T12:20:13.406Z,3.40
2019-03-16T12:21:13.372Z,3.60
2019-03-16T12:22:13.351Z,2.80
2019-03-16T12:23:13.337Z,2.60
2019-03-16T12:24:13.311Z,3.10
2019-03-16T12:25:13.295Z,3.10
2019-03-16T12:26:13.274Z,2.70
2019-03-16T12:27:13.251Z,3.30
2019-03-16T12:28:13.245Z,3.60
2019-03-16T12:29:13.228Z,3.20
2019-03-16T12:30:13.204Z,3.00
2019-03-16T12:31:13.178Z,3.10
2019-03-16T12:32:13.169Z,3.20
2019-03-16T12:33:13.137Z,3.40
2019-03-16T12:34:13.118Z,3.10
2019-03-16T12:35:13.100Z,3.10
2019-03-16T12:36:13.082Z,3.20
2019-03-16T12:37:13.062Z,3.40
2019-03-16T12:38:13.050Z,2.90
2019-03-16T12:39:13.055Z,2.90
2019-03-16T12:40:13.012Z,2.70
2019-03-16T12:41:12.983Z,3.20
2019-03-16T12:42:12.971Z,3.20
2019-03-16T12:43:12.944Z,3.40
2019-03-16T12:44:12.980Z,3.40
2019-03-16T12:45:12.911Z,2.60
2019-03-16T12:46:12.895Z,2.60
2019-03-16T12:47:12.870Z,3.00
2019-03-16T12:48:12.854Z,3.00
2019-03-16T12:49:12.832Z,3.30
2019-03-16T12:50:12.823Z,2.60
2019-03-16T12:51:12.793Z,3.10
2019-03-16T12:52:12.774Z,2.80
2019-03-16T12:53:12.756Z,3.30
2019-03-16T12:54:12.741Z,2.60
2019-03-16T12:55:12.718Z,2.80
2019-03-16T12:56:12.694Z,3.00
2019-03-16T12:57:12.679Z,2.60
2019-03-16T12:58:12.657Z,3.00
2019-03-16T12:59:12.642Z,3.00
2019-03-16T13:00:12.627Z,2.80
2019-03-16T13:01:12.906Z,2.90
2019-03-16T13:02:12.584Z,2.60
2019-03-16T13:03:12.568Z,2.90
2019-03-16T13:04:12.551Z,3.30
2019-03-16T13:05:12.533Z,2.60
2019-03-16T13:06:12.506Z,2.80
2019-03-16T13:07:12.489Z,3.00
2019-03-16T13:08:12.476Z,3.00
2019-03-16T13:09:12.453Z,2.80
2019-03-16T13:10:12.433Z,3.30
2019-03-16T13:11:12.419Z,3.30
2019-03-16T13:12:12.409Z,2.90
2019-03-16T13:13:12.375Z,3.30
2019-03-16T13:14:12.354Z,2.70
2019-03-16T13:15:12.341Z,2.90