createdAt,value
2018-10-21T00:00:18.527Z,61.49
2018-10-21T00:02:47.760Z,61.64
2018-10-21T00:05:18.065Z,60.94
2018-10-21T00:07:47.287Z,60.83
2018-10-21T00:10:17.702Z,61.29
2018-10-21T00:12:46.927Z,61.46
2018-10-21T00:15:16.853Z,61.21
2018-10-21T00:17:46.158Z,61.28
2018-10-21T00:20:16.234Z,61.13
2018-10-21T00:22:45.447Z,62.32
2018-10-21T00:25:15.691Z,61.86
2018-10-21T00:27:44.891Z,61.78
2018-10-21T00:30:14.457Z,62.10
2018-10-21T00:32:50.593Z,62.98
2018-10-21T00:35:20.052Z,63.01
2018-10-21T00:37:49.269Z,63.34
2018-10-21T00:40:20.698Z,63.40
2018-10-21T00:42:49.894Z,63.35
2018-10-21T00:45:19.191Z,62.99
2018-10-21T00:47:48.426Z,63.26
2018-10-21T00:50:18.741Z,63.84
2018-10-21T00:52:47.967Z,63.15
2018-10-21T00:55:17.882Z,63.88
2018-10-21T00:57:47.133Z,64.00
2018-10-21T01:00:17.282Z,63.60
2018-10-21T01:02:46.608Z,63.02
2018-10-21T01:05:17.068Z,63.90
2018-10-21T01:07:46.284Z,62.76
2018-10-21T01:10:17.096Z,62.76
2018-10-21T01:12:46.308Z,64.09
2018-10-21T01:15:16.578Z,61.93
2018-10-21T01:17:45.792Z,63.76
2018-10-21T01:20:16.584Z,62.83
2018-10-21T01:22:45.944Z,62.58
2018-10-21T01:25:15.904Z,62.16
2018-10-21T01:27:45.097Z,63.02
2018-10-21T01:30:14.673Z,63.33
2018-10-21T01:32:43.857Z,63.34
2018-10-21T01:35:13.186Z,63.18
2018-10-21T01:37:42.459Z,63.97
2018-10-21T01:40:38.162Z,63.24
2018-10-21T01:43:08.453Z,64.29
2018-10-21T01:45:37.682Z,63.81
2018-10-21T01:48:08.145Z,63.76
2018-10-21T01:50:37.410Z,63.83
2018-10-21T01:53:07.797Z,64.06
2018-10-21T01:55:37.870Z,64.30
2018-10-21T01:58:07.169Z,64.07
2018-10-21T02:00:36.666Z,64.58
2018-10-21T02:03:06.742Z,64.08
2018-10-21T02:05:36.256Z,64.53
2018-10-21T02:08:05.640Z,64.66
2018-10-21T02:10:35.023Z,64.63
2018-10-21T02:13:04.319Z,64.24
2018-10-21T02:15:33.573Z,65.06
2018-10-21T02:18:02.923Z,65.22
2018-10-21T02:20:32.160Z,65.73
2018-10-21T02:23:01.396Z,65.25
2018-10-21T02:25:30.725Z,65.92
2018-10-21T02:27:59.952Z,65.27
2018-10-21T02:30:30.115Z,65.66
2018-10-21T02:33:00.132Z,65.63
2018-10-21T02:35:29.348Z,66.02
2018-10-21T02:37:58.831Z,65.48
2018-10-21T02:41:38.870Z,64.74
2018-10-21T02:44:13.397Z,65.43
2018-10-21T02:46:43.270Z,65.02
2018-10-21T02:49:13.476Z,65.31
2018-10-21T02:51:42.740Z,65.47
2018-10-21T02:54:12.108Z,66.10
2018-10-21T02:56:41.341Z,66.10
2018-10-21T02:59:10.543Z,66.02
2018-10-21T03:01:39.802Z,66.01
2018-10-21T03:04:09.052Z,65.56
2018-10-21T03:06:38.420Z,65.13
2018-10-21T03:09:08.344Z,65.56
2018-10-21T03:11:37.595Z,66.32
2018-10-21T03:14:06.883Z,66.80
2018-10-21T03:16:36.123Z,66.33
2018-10-21T03:19:05.424Z,66.58
2018-10-21T03:21:34.686Z,66.44
2018-10-21T03:24:03.992Z,66.58
2018-10-21T03:26:33.232Z,66.51
2018-10-21T03:29:02.452Z,65.72
2018-10-21T03:31:31.709Z,66.29
2018-10-21T03:34:01.070Z,66.14
2018-10-21T03:36:30.206Z,66.79
2018-10-21T03:38:59.430Z,66.45
2018-10-21T03:41:28.692Z,66.57
2018-10-21T03:43:57.954Z,66.44
2018-10-21T03:46:27.197Z,67.35
2018-10-21T03:48:56.429Z,66.64
2018-10-21T03:51:25.781Z,66.45
2018-10-21T03:53:55.013Z,66.36
2018-10-21T03:56:24.228Z,66.51
2018-10-21T03:58:53.501Z,66.91
2018-10-21T04:01:22.807Z,66.68
2018-10-21T04:03:52.822Z,65.95
2018-10-21T04:06:22.080Z,65.71
2018-10-21T04:08:51.262Z,65.95
2018-10-21T04:11:20.807Z,66.18
2018-10-21T04:13:50.056Z,66.26
2018-10-21T04:16:19.305Z,66.68
2018-10-21T04:18:48.494Z,66.48
2018-10-21T04:21:17.998Z,66.35
2018-10-21T04:23:47.232Z,66.66
2018-10-21T04:26:16.992Z,66.52
2018-10-21T04:28:46.233Z,67.69
2018-10-21T04:31:15.729Z,66.99
2018-10-21T04:33:45.815Z,67.31
2018-10-21T04:36:17.335Z,67.86
2018-10-21T04:40:02.018Z,67.43
2018-10-21T04:42:31.342Z,67.90
2018-10-21T04:45:01.067Z,67.61
2018-10-21T04:47:30.594Z,68.68
2018-10-21T04:49:59.870Z,68.88
2018-10-21T04:52:30.168Z,68.54
2018-10-21T04:55:04.710Z,69.84
2018-10-21T04:57:34.108Z,69.72
2018-10-21T05:00:03.615Z,69.71
2018-10-21T05:02:32.818Z,70.25
2018-10-21T05:05:02.081Z,70.56
2018-10-21T05:07:31.337Z,71.27
2018-10-21T05:10:00.632Z,71.44
2018-10-21T05:12:29.827Z,71.82
2018-10-21T05:14:59.044Z,71.72
2018-10-21T05:17:28.270Z,71.72
2018-10-21T05:19:57.483Z,71.52
2018-10-21T05:22:26.750Z,70.33
2018-10-21T05:24:56.014Z,70.98
2018-10-21T05:27:25.291Z,70.74
2018-10-21T05:29:54.519Z,71.02
2018-10-21T05:32:23.707Z,71.24
2018-10-21T05:34:52.963Z,71.46
2018-10-21T05:37:22.140Z,71.64
2018-10-21T05:39:51.375Z,71.88
2018-10-21T05:42:20.592Z,72.20
2018-10-21T05:44:49.806Z,71.24
2018-10-21T05:47:19.098Z,70.92
2018-10-21T05:49:48.334Z,70.13
2018-10-21T05:52:17.617Z,69.15
2018-10-21T05:54:46.765Z,69.92
2018-10-21T05:57:16.011Z,69.51
2018-10-21T05:59:45.219Z,69.93
2018-10-21T06:02:14.494Z,69.80
2018-10-21T06:04:43.689Z,70.39
2018-10-21T06:07:12.985Z,69.81
2018-10-21T06:09:42.224Z,70.60
2018-10-21T06:12:11.436Z,71.10
2018-10-21T06:14:40.659Z,70.50
2018-10-21T06:17:14.121Z,70.03
2018-10-21T06:19:46.135Z,68.88
2018-10-21T06:22:15.467Z,68.94
2018-10-21T06:24:44.579Z,68.02
2018-10-21T06:27:13.815Z,69.27
2018-10-21T06:29:43.012Z,70.06
2018-10-21T06:32:12.424Z,70.25
2018-10-21T06:34:41.647Z,69.80
2018-10-21T06:37:11.094Z,67.87
2018-10-21T06:39:40.366Z,66.02
2018-10-21T06:42:10.256Z,65.87
2018-10-21T06:44:39.452Z,64.00
2018-10-21T06:47:09.592Z,62.79
2018-10-21T06:49:38.805Z,61.93
2018-10-21T06:52:08.332Z,61.17
2018-10-21T06:54:37.542Z,61.57
2018-10-21T06:57:07.039Z,61.95
2018-10-21T06:59:36.137Z,60.42
2018-10-21T07:02:05.650Z,60.93
2018-10-21T07:04:34.881Z,61.07
2018-10-21T07:07:04.223Z,60.62
2018-10-21T07:09:33.439Z,59.79
2018-10-21T07:12:02.714Z,61.39
2018-10-21T07:14:31.965Z,61.90
2018-10-21T07:17:01.168Z,60.61
2018-10-21T07:19:30.502Z,59.74
2018-10-21T07:21:59.786Z,57.48
2018-10-21T07:24:29.005Z,56.14
2018-10-21T07:26:58.214Z,56.01
2018-10-21T07:29:27.509Z,57.26
2018-10-21T07:31:56.729Z,57.60
2018-10-21T07:34:25.956Z,54.77
2018-10-21T07:36:55.224Z,52.39
2018-10-21T07:39:24.428Z,51.39
2018-10-21T07:41:54.375Z,54.28
2018-10-21T07:44:23.660Z,54.08
2018-10-21T07:46:53.247Z,51.90
2018-10-21T07:49:22.470Z,52.34
2018-10-21T07:51:51.708Z,51.88
2018-10-21T07:54:21.911Z,50.69
2018-10-21T07:56:51.135Z,50.85
2018-10-21T07:59:20.384Z,50.69
2018-10-21T08:01:49.777Z,49.56
2018-10-21T08:04:19.000Z,49.78
2018-10-21T08:06:59.408Z,50.47
2018-10-21T08:09:28.657Z,50.34
2018-10-21T08:11:57.886Z,50.96
2018-10-21T08:14:27.196Z,49.34
2018-10-21T08:16:56.420Z,52.85
2018-10-21T08:19:25.718Z,53.36
2018-10-21T08:21:54.987Z,50.46
2018-10-21T08:24:24.150Z,51.58
2018-10-21T08:26:53.345Z,52.38
2018-10-21T08:29:22.550Z,52.90
2018-10-21T08:31:51.747Z,54.10
2018-10-21T08:34:21.027Z,54.83
2018-10-21T08:36:50.224Z,55.38
2018-10-21T08:39:19.430Z,58.57
2018-10-21T08:41:48.649Z,59.79
2018-10-21T08:44:17.906Z,58.09
2018-10-21T08:46:47.244Z,58.51
2018-10-21T08:49:16.619Z,59.59
2018-10-21T08:51:45.761Z,58.70
2018-10-21T08:54:14.997Z,57.20
2018-10-21T08:56:44.211Z,57.40
2018-10-21T08:59:13.431Z,58.10
2018-10-21T09:01:42.759Z,57.11
2018-10-21T09:04:12.107Z,56.37
2018-10-21T09:06:41.346Z,56.16
2018-10-21T09:09:11.862Z,57.55
2018-10-21T09:11:41.437Z,56.96
2018-10-21T09:14:11.152Z,56.59
2018-10-21T09:16:40.455Z,55.44
2018-10-21T09:19:10.325Z,56.74
2018-10-21T09:21:39.809Z,55.17
2018-10-21T09:24:09.380Z,55.65
2018-10-21T09:26:38.905Z,55.18
2018-10-21T09:29:08.903Z,54.45
2018-10-21T09:31:38.125Z,55.19
2018-10-21T09:34:08.329Z,54.66
2018-10-21T09:36:37.609Z,54.11
2018-10-21T09:39:11.436Z,55.73
2018-10-21T09:41:40.699Z,56.83
2018-10-21T09:44:10.901Z,56.04
2018-10-21T09:46:40.874Z,56.43
2018-10-21T09:49:11.174Z,55.32
2018-10-21T09:51:40.342Z,55.53
2018-10-21T09:54:10.347Z,54.99
2018-10-21T09:56:39.551Z,54.49
2018-10-21T09:59:09.438Z,55.30
2018-10-21T10:01:45.139Z,54.84
2018-10-21T10:04:15.630Z,54.82
2018-10-21T10:06:45.731Z,53.91
2018-10-21T10:09:16.265Z,53.44
2018-10-21T10:11:46.542Z,53.10
2018-10-21T10:14:17.561Z,51.43
2018-10-21T10:16:47.134Z,52.51
2018-10-21T10:19:17.364Z,52.71
2018-10-21T10:21:46.509Z,51.79
2018-10-21T10:24:15.731Z,52.52
2018-10-21T10:26:45.009Z,52.17
2018-10-21T10:29:14.319Z,51.62
2018-10-21T10:31:43.485Z,50.40
2018-10-21T10:34:12.742Z,51.59
2018-10-21T10:36:41.921Z,50.13
2018-10-21T10:39:11.766Z,51.16
2018-10-21T10:41:41.792Z,50.54
2018-10-21T10:44:11.143Z,51.20
2018-10-21T10:46:40.385Z,50.55
2018-10-21T10:49:09.970Z,51.48
2018-10-21T10:51:39.197Z,51.42
2018-10-21T10:54:09.001Z,52.17
2018-10-21T10:56:38.292Z,51.58
2018-10-21T10:59:07.726Z,51.34
2018-10-21T11:01:36.953Z,52.02
2018-10-21T11:04:06.267Z,50.56
2018-10-21T11:06:35.482Z,50.88
2018-10-21T11:09:07.732Z,50.02
2018-10-21T11:11:36.937Z,50.86
2018-10-21T11:14:06.218Z,50.30
2018-10-21T11:16:35.540Z,49.38
2018-10-21T11:19:04.885Z,50.16
2018-10-21T11:21:34.108Z,50.22
2018-10-21T11:24:03.363Z,50.99
2018-10-21T11:26:32.601Z,49.89
2018-10-21T11:29:01.925Z,49.98
2018-10-21T11:31:31.309Z,49.56
2018-10-21T11:34:00.549Z,48.79
2018-10-21T11:36:30.050Z,49.28
2018-10-21T11:38:59.258Z,49.34
2018-10-21T11:41:28.494Z,48.89
2018-10-21T11:43:57.715Z,48.53
2018-10-21T11:46:27.326Z,48.87
2018-10-21T11:48:57.097Z,49.11
2018-10-21T11:51:26.549Z,48.86
2018-10-21T11:53:56.071Z,49.38
2018-10-21T11:56:26.425Z,49.53
2018-10-21T11:58:56.035Z,48.99
2018-10-21T12:01:25.444Z,47.64
2018-10-21T12:03:54.848Z,48.73
2018-10-21T12:06:24.528Z,48.32
2018-10-21T12:08:54.197Z,48.57
2018-10-21T12:11:23.799Z,47.67
2018-10-21T12:13:53.074Z,47.26
2018-10-21T12:16:22.340Z,48.45
2018-10-21T12:18:51.638Z,47.97
2018-10-21T12:21:20.898Z,48.86
2018-10-21T12:23:50.356Z,48.12
2018-10-21T12:26:19.695Z,48.15
2018-10-21T12:28:48.907Z,47.93
2018-10-21T12:31:19.714Z,47.50
2018-10-21T12:33:48.976Z,46.95
2018-10-21T12:36:18.192Z,47.53
2018-10-21T12:38:47.391Z,47.11
2018-10-21T12:41:16.666Z,46.77
2018-10-21T12:43:45.919Z,48.28
2018-10-21T12:46:15.205Z,47.72
2018-10-21T12:48:44.472Z,46.85
2018-10-21T12:51:13.699Z,47.50
2018-10-21T12:53:42.883Z,47.87
2018-10-21T12:56:12.108Z,47.98
2018-10-21T12:58:41.447Z,47.98
2018-10-21T13:01:11.493Z,47.38
2018-10-21T13:03:40.603Z,46.68
2018-10-21T13:06:10.257Z,47.47
2018-10-21T13:08:39.471Z,47.03
2018-10-21T13:11:09.267Z,46.52
2018-10-21T13:13:38.695Z,47.34
2018-10-21T13:16:08.472Z,47.85
2018-10-21T13:18:37.683Z,47.11
2018-10-21T13:21:07.250Z,46.82
2018-10-21T13:23:37.053Z,45.56
2018-10-21T13:26:06.299Z,46.27
2018-10-21T13:29:01.856Z,46.04
2018-10-21T13:31:31.021Z,45.93
2018-10-21T13:34:00.218Z,45.53
2018-10-21T13:36:29.431Z,46.04
2018-10-21T13:38:58.751Z,46.22
2018-10-21T13:41:28.139Z,46.45
2018-10-21T13:43:57.335Z,46.46
2018-10-21T13:46:26.674Z,45.83
2018-10-21T13:48:55.867Z,45.85
2018-10-21T13:51:25.325Z,46.04
2018-10-21T13:53:54.468Z,45.94
2018-10-21T13:56:23.775Z,46.84
2018-10-21T13:58:53.011Z,45.66
2018-10-21T14:01:22.348Z,45.75
2018-10-21T14:03:51.595Z,46.75
2018-10-21T14:06:20.843Z,46.74
2018-10-21T14:08:50.086Z,46.25
2018-10-21T14:11:19.317Z,46.65
2018-10-21T14:13:48.519Z,45.65
2018-10-21T14:16:17.828Z,45.88
2018-10-21T14:18:47.033Z,45.34
2018-10-21T14:21:16.303Z,46.41
2018-10-21T14:23:45.540Z,45.45
2018-10-21T14:26:14.776Z,45.47
2018-10-21T14:28:44.003Z,45.31
2018-10-21T14:31:13.339Z,45.37
2018-10-21T14:33:42.555Z,46.33
2018-10-21T14:36:11.885Z,46.15
2018-10-21T14:38:41.050Z,45.63
2018-10-21T14:41:10.373Z,45.65
2018-10-21T14:43:39.600Z,45.86
2018-10-21T14:46:09.323Z,46.00
2018-10-21T14:48:38.528Z,46.32
2018-10-21T14:51:08.175Z,46.50
2018-10-21T14:53:37.361Z,45.88
2018-10-21T14:56:06.888Z,46.74
2018-10-21T14:58:36.613Z,47.22
2018-10-21T15:01:05.915Z,46.15
2018-10-21T15:03:35.745Z,47.13
2018-10-21T15:06:04.964Z,46.35
2018-10-21T15:08:34.183Z,47.30
2018-10-21T15:11:03.695Z,47.19
2018-10-21T15:13:32.951Z,47.04
2018-10-21T15:16:02.206Z,47.00
2018-10-21T15:18:31.473Z,47.25
2018-10-21T15:21:00.679Z,46.98
2018-10-21T15:23:29.967Z,47.54
2018-10-21T15:25:59.198Z,47.86
2018-10-21T15:28:28.427Z,47.29
2018-10-21T15:30:57.682Z,47.57
2018-10-21T15:33:27.380Z,48.07
2018-10-21T15:35:56.636Z,47.62
2018-10-21T15:38:25.946Z,48.12
2018-10-21T15:40:55.161Z,47.54
2018-10-21T15:43:24.385Z,48.14
2018-10-21T15:45:53.747Z,48.22
2018-10-21T15:48:22.925Z,48.55
2018-10-21T15:50:52.148Z,48.67
2018-10-21T15:53:21.423Z,49.48
2018-10-21T15:55:50.692Z,48.82
2018-10-21T15:58:19.985Z,48.68
2018-10-21T16:00:49.228Z,49.79
2018-10-21T16:03:18.430Z,49.18
2018-10-21T16:05:47.736Z,49.97
2018-10-21T16:08:17.040Z,49.72
2018-10-21T16:10:46.242Z,49.42
2018-10-21T16:13:15.466Z,49.63
2018-10-21T16:15:44.789Z,50.73
2018-10-21T16:18:13.987Z,50.70
2018-10-21T16:20:43.240Z,51.47
2018-10-21T16:23:12.790Z,51.23
2018-10-21T16:25:42.167Z,50.72
2018-10-21T16:28:11.315Z,51.28
2018-10-21T16:30:41.202Z,52.33
2018-10-21T16:33:10.689Z,52.39
2018-10-21T16:35:39.946Z,52.15
2018-10-21T16:38:09.435Z,52.25
2018-10-21T16:40:38.680Z,52.54
2018-10-21T16:43:07.905Z,53.27
2018-10-21T16:45:37.163Z,53.16
2018-10-21T16:48:06.431Z,53.07
2018-10-21T16:50:37.739Z,53.51
2018-10-21T16:53:04.873Z,53.21
2018-10-21T16:55:34.096Z,53.10
2018-10-21T16:58:03.347Z,53.10
2018-10-21T17:00:32.695Z,54.42
2018-10-21T17:03:01.937Z,54.16
2018-10-21T17:05:31.145Z,54.96
2018-10-21T17:08:00.392Z,55.60
2018-10-21T17:10:29.886Z,55.20
2018-10-21T17:12:58.917Z,55.57
2018-10-21T17:15:28.179Z,55.58
2018-10-21T17:17:57.409Z,55.40
2018-10-21T17:20:26.700Z,55.54
2018-10-21T17:22:55.896Z,55.67
2018-10-21T17:25:25.133Z,55.81
2018-10-21T17:27:54.461Z,56.26
2018-10-21T17:30:24.662Z,56.12
2018-10-21T17:32:53.914Z,55.92
2018-10-21T17:35:23.144Z,55.97
2018-10-21T17:37:52.735Z,56.26
2018-10-21T17:40:21.996Z,56.56
2018-10-21T17:42:51.306Z,56.72
2018-10-21T17:45:21.149Z,56.75
2018-10-21T17:47:50.572Z,57.03
2018-10-21T17:50:20.215Z,57.44
2018-10-21T17:52:49.476Z,57.03
2018-10-21T17:55:19.311Z,57.07
2018-10-21T17:57:48.445Z,56.62
2018-10-21T18:00:19.212Z,57.42
2018-10-21T18:02:48.459Z,57.24
2018-10-21T18:05:19.075Z,57.52
2018-10-21T18:07:48.429Z,57.48
2018-10-21T18:10:19.764Z,57.43
2018-10-21T18:12:49.138Z,58.17
2018-10-21T18:15:19.240Z,57.33
2018-10-21T18:17:48.519Z,57.42
2018-10-21T18:20:19.121Z,57.29
2018-10-21T18:22:48.422Z,57.38
2018-10-21T18:25:18.651Z,57.15
2018-10-21T18:27:47.821Z,56.82
2018-10-21T18:30:20.174Z,57.06
2018-10-21T18:32:49.946Z,56.62
2018-10-21T18:35:19.624Z,55.96
2018-10-21T18:37:49.238Z,56.79
2018-10-21T18:40:19.497Z,56.93
2018-10-21T18:42:48.655Z,57.27
2018-10-21T18:45:18.540Z,57.19
2018-10-21T18:47:47.775Z,57.44
2018-10-21T18:50:17.863Z,57.99
2018-10-21T18:52:47.083Z,58.38
2018-10-21T18:55:17.338Z,58.24
2018-10-21T18:57:46.612Z,57.74
2018-10-21T19:00:18.500Z,57.62
2018-10-21T19:02:47.722Z,58.06
2018-10-21T19:05:18.456Z,57.40
2018-10-21T19:07:47.643Z,57.85
2018-10-21T19:10:17.621Z,57.35
2018-10-21T19:12:59.569Z,57.54
2018-10-21T19:15:16.671Z,57.53
2018-10-21T19:17:45.872Z,57.42
2018-10-21T19:20:17.116Z,57.79
2018-10-21T19:22:46.784Z,58.43
2018-10-21T19:25:18.186Z,58.59
2018-10-21T19:27:47.468Z,58.49
2018-10-21T19:30:17.408Z,58.92
2018-10-21T19:32:46.668Z,59.08
2018-10-21T19:35:18.016Z,59.07
2018-10-21T19:37:47.220Z,58.91
2018-10-21T19:40:17.434Z,59.02
2018-10-21T19:42:46.549Z,59.70
2018-10-21T19:45:17.000Z,59.73
2018-10-21T19:47:46.236Z,59.89
2018-10-21T19:50:17.800Z,60.26
2018-10-21T19:52:48.467Z,59.85
2018-10-21T19:55:18.231Z,59.23
2018-10-21T19:57:47.460Z,59.54
2018-10-21T20:00:17.713Z,60.32
2018-10-21T20:02:47.080Z,60.75
2018-10-21T20:05:18.035Z,61.03
2018-10-21T20:07:47.235Z,60.61
2018-10-21T20:10:17.084Z,60.96
2018-10-21T20:12:46.341Z,60.80
2018-10-21T20:15:16.041Z,61.25
2018-10-21T20:17:45.390Z,60.35
2018-10-21T20:20:14.881Z,61.03
2018-10-21T20:22:44.055Z,61.27
2018-10-21T20:25:13.315Z,61.68
2018-10-21T20:27:42.517Z,62.13
2018-10-21T20:30:12.796Z,61.78
2018-10-21T20:32:42.312Z,61.87
2018-10-21T20:35:12.087Z,62.11
2018-10-21T20:37:41.362Z,62.00
2018-10-21T20:40:11.277Z,62.29
2018-10-21T20:42:40.462Z,61.95
2018-10-21T20:45:10.824Z,63.18
2018-10-21T20:47:40.012Z,62.54
2018-10-21T20:50:09.243Z,63.25
2018-10-21T20:52:38.551Z,63.12
2018-10-21T20:55:07.884Z,62.92
2018-10-21T20:57:37.143Z,63.38
2018-10-21T21:00:06.479Z,63.33
2018-10-21T21:02:35.759Z,63.63
2018-10-21T21:05:05.775Z,63.02
2018-10-21T21:07:34.965Z,62.95
2018-10-21T21:10:04.808Z,63.04
2018-10-21T21:12:33.948Z,62.68
2018-10-21T21:15:03.211Z,63.47
2018-10-21T21:17:32.467Z,63.46
2018-10-21T21:20:01.749Z,63.77
2018-10-21T21:22:30.955Z,63.94
2018-10-21T21:25:00.168Z,63.98
2018-10-21T21:27:29.371Z,63.98
2018-10-21T21:29:58.645Z,64.71
2018-10-21T21:32:27.929Z,64.37
2018-10-21T21:34:57.201Z,64.40
2018-10-21T21:37:26.445Z,64.17
2018-10-21T21:39:55.743Z,64.77
2018-10-21T21:42:24.929Z,63.83
2018-10-21T21:44:54.121Z,64.22
2018-10-21T21:47:23.397Z,63.92
2018-10-21T21:49:52.643Z,64.46
2018-10-21T21:52:21.937Z,63.93
2018-10-21T21:54:51.199Z,64.36
2018-10-21T21:57:20.478Z,64.18
2018-10-21T21:59:49.655Z,64.36
2018-10-21T22:02:19.037Z,64.14
2018-10-21T22:04:48.309Z,63.77
2018-10-21T22:07:18.105Z,63.17
2018-10-21T22:09:47.412Z,63.69
2018-10-21T22:12:16.697Z,64.87
2018-10-21T22:14:45.856Z,64.62
2018-10-21T22:17:15.495Z,63.32
2018-10-21T22:19:44.651Z,63.96
2018-10-21T22:22:14.679Z,64.22
2018-10-21T22:24:43.856Z,65.45
2018-10-21T22:27:13.231Z,65.24
2018-10-21T22:29:42.662Z,64.87
2018-10-21T22:32:11.836Z,65.55
2018-10-21T22:34:41.148Z,66.17
2018-10-21T22:37:10.353Z,65.51
2018-10-21T22:39:39.809Z,64.65
2018-10-21T22:42:10.079Z,65.15
2018-10-21T22:44:39.214Z,65.02
2018-10-21T22:47:08.385Z,65.40
2018-10-21T22:49:37.589Z,66.14
2018-10-21T22:52:06.941Z,65.70
2018-10-21T22:54:36.150Z,65.97
2018-10-21T22:57:09.753Z,66.24
2018-10-21T22:59:38.942Z,66.49
2018-10-21T23:02:08.198Z,66.65
2018-10-21T23:04:37.468Z,67.20
2018-10-21T23:07:06.686Z,67.03
2018-10-21T23:19:21.213Z,67.39
2018-10-21T23:21:50.415Z,67.60
2018-10-21T23:24:19.684Z,67.50
2018-10-21T23:26:48.808Z,67.88
2018-10-21T23:29:18.069Z,67.71
2018-10-21T23:31:47.259Z,67.54
2018-10-21T23:34:17.066Z,67.83
2018-10-21T23:36:46.180Z,68.00
2018-10-21T23:39:15.912Z,67.66
2018-10-21T23:41:45.115Z,67.48
2018-10-21T23:44:14.870Z,67.52
2018-10-21T23:46:44.068Z,66.62
2018-10-21T23:49:14.048Z,66.55
2018-10-21T23:51:43.300Z,66.80
2018-10-21T23:54:13.224Z,67.28
2018-10-21T23:56:42.318Z,66.85
2018-10-21T23:59:12.138Z,67.37
