createdAt,value
2022-09-15T00:00:40.644Z,2.75
2022-09-15T00:06:12.698Z,4.78
2022-09-15T00:11:35.174Z,1.70
2022-09-15T00:16:55.961Z,1.85
2022-09-15T00:22:16.679Z,2.85
2022-09-15T00:27:37.349Z,1.20
2022-09-15T00:32:57.900Z,4.57
2022-09-15T00:38:19.170Z,2.83
2022-09-15T00:43:57.019Z,3.42
2022-09-15T00:49:24.224Z,1.30
2022-09-15T00:55:00.951Z,1.08
2022-09-15T01:06:12.424Z,2.97
2022-09-15T01:11:33.691Z,1.23
2022-09-15T01:23:05.352Z,1.35
2022-09-15T01:28:38.474Z,2.85
2022-09-15T01:34:04.932Z,1.10
2022-09-15T01:39:31.872Z,2.42
2022-09-15T01:44:57.862Z,3.55
2022-09-15T01:50:24.266Z,1.55
2022-09-15T01:56:00.338Z,3.05
2022-09-15T02:01:47.948Z,1.40
2022-09-15T02:07:45.000Z,4.95
2022-09-15T02:13:29.117Z,1.85
2022-09-15T02:19:11.689Z,3.08
2022-09-15T02:24:40.534Z,2.63
2022-09-15T02:30:07.241Z,1.60
2022-09-15T02:35:32.788Z,1.30
2022-09-15T02:40:53.399Z,1.60
2022-09-15T02:46:15.923Z,2.00
2022-09-15T02:51:36.711Z,2.88
2022-09-15T02:56:57.457Z,2.53
2022-09-15T03:02:20.550Z,1.10
2022-09-15T03:07:41.789Z,2.72
2022-09-15T03:13:02.870Z,1.30
2022-09-15T03:18:23.440Z,3.42
2022-09-15T03:23:45.304Z,2.90
2022-09-15T03:29:05.967Z,1.38
2022-09-15T03:34:26.808Z,6.45
2022-09-15T03:39:48.666Z,3.17
2022-09-15T03:45:10.136Z,1.40
2022-09-15T03:50:31.444Z,1.48
2022-09-15T03:55:52.323Z,1.40
2022-09-15T04:01:13.170Z,1.42
2022-09-15T04:06:34.092Z,1.10
2022-09-15T04:11:54.823Z,2.08
2022-09-15T04:17:16.225Z,1.20
2022-09-15T04:22:37.426Z,2.60
2022-09-15T04:27:58.141Z,2.75
2022-09-15T04:33:18.620Z,1.40
2022-09-15T04:38:39.309Z,2.65
2022-09-15T04:44:00.485Z,1.40
2022-09-15T04:49:21.196Z,2.13
2022-09-15T04:54:41.811Z,2.20
2022-09-15T05:00:05.908Z,3.40
2022-09-15T05:05:27.084Z,1.73
2022-09-15T05:10:48.302Z,15.57
2022-09-15T05:16:14.445Z,4.28
2022-09-15T05:21:35.175Z,1.90
2022-09-15T05:26:55.918Z,3.13
2022-09-15T05:32:16.597Z,2.17
2022-09-15T05:37:37.076Z,2.13
2022-09-15T05:42:57.761Z,2.40
2022-09-15T05:48:18.388Z,5.25
2022-09-15T05:53:39.753Z,3.00
2022-09-15T05:59:00.307Z,3.35
2022-09-15T06:04:21.183Z,2.72
2022-09-15T06:09:42.311Z,3.25
2022-09-15T06:15:03.208Z,2.50
2022-09-15T06:20:24.934Z,5.97
2022-09-15T06:25:45.738Z,4.30
2022-09-15T06:31:12.199Z,3.30
2022-09-15T06:36:33.063Z,6.07
2022-09-15T06:42:02.174Z,4.00
2022-09-15T06:47:24.264Z,6.60
2022-09-15T06:52:44.808Z,6.80
2022-09-15T06:58:05.413Z,4.78
2022-09-15T07:03:26.312Z,4.90
2022-09-15T07:08:48.034Z,8.32
2022-09-15T07:14:09.035Z,5.63
2022-09-15T07:19:29.945Z,2.45
2022-09-15T07:24:50.557Z,3.90
2022-09-15T07:30:12.079Z,3.25
2022-09-15T07:35:33.103Z,4.45
2022-09-15T07:40:54.215Z,5.70
2022-09-15T07:46:16.271Z,4.38
2022-09-15T07:51:36.992Z,5.68
2022-09-15T07:56:57.665Z,4.00
2022-09-15T08:02:20.017Z,4.20
2022-09-15T08:07:40.720Z,3.92
2022-09-15T08:13:01.715Z,3.20
2022-09-15T08:18:22.621Z,2.22
2022-09-15T08:23:43.648Z,2.53
2022-09-15T08:29:05.887Z,2.60
2022-09-15T08:34:27.651Z,2.25
2022-09-15T08:39:48.921Z,2.10
2022-09-15T08:45:29.291Z,1.70
2022-09-15T08:50:52.449Z,1.83
2022-09-15T08:56:17.610Z,2.50
2022-09-15T09:01:43.001Z,3.00
2022-09-15T09:07:38.947Z,2.92
2022-09-15T09:13:36.911Z,3.15
2022-09-15T09:19:32.924Z,2.00
2022-09-15T09:24:56.772Z,1.52
2022-09-15T09:30:21.151Z,2.28
2022-09-15T09:35:49.095Z,2.70
2022-09-15T09:41:22.295Z,1.95
2022-09-15T09:46:43.377Z,2.28
2022-09-15T09:52:04.933Z,3.65
2022-09-15T09:57:39.968Z,1.75
2022-09-15T10:03:14.254Z,2.72
2022-09-15T10:08:36.917Z,2.53
2022-09-15T10:13:57.699Z,2.10
2022-09-15T10:19:18.434Z,2.60
2022-09-15T10:24:40.379Z,1.95
2022-09-15T10:30:13.660Z,1.70
2022-09-15T10:35:34.215Z,3.00
2022-09-15T10:41:29.260Z,6.93
2022-09-15T10:47:11.956Z,2.47
2022-09-15T10:52:58.779Z,1.48
2022-09-15T10:58:19.555Z,1.67
2022-09-15T11:03:49.347Z,3.10
2022-09-15T11:09:21.791Z,2.33
2022-09-15T11:15:00.989Z,2.30
2022-09-15T11:20:39.286Z,3.22
2022-09-15T11:26:07.602Z,2.13
2022-09-15T11:31:39.597Z,1.63
2022-09-15T11:37:09.204Z,2.00
2022-09-15T11:42:44.957Z,2.25
2022-09-15T11:48:45.440Z,4.03
2022-09-15T11:59:42.158Z,1.67
2022-09-15T12:05:24.878Z,1.60
2022-09-15T12:10:55.097Z,2.47
2022-09-15T12:16:17.429Z,3.08
2022-09-15T12:21:50.913Z,1.98
2022-09-15T12:27:17.221Z,1.92
2022-09-15T12:32:40.385Z,2.45
2022-09-15T12:38:01.462Z,4.95
2022-09-15T12:43:23.623Z,2.00
2022-09-15T12:48:47.372Z,2.42
2022-09-15T12:54:20.350Z,2.80
2022-09-15T12:59:41.076Z,4.38
2022-09-15T13:05:01.746Z,3.05
2022-09-15T13:10:27.781Z,5.15
2022-09-15T13:15:51.988Z,4.75
2022-09-15T13:21:19.518Z,5.53
2022-09-15T13:26:42.296Z,5.63
2022-09-15T13:32:39.847Z,5.15
2022-09-15T13:38:20.089Z,4.88
2022-09-15T13:44:06.915Z,6.18
2022-09-15T13:49:35.743Z,6.22
2022-09-15T13:55:14.790Z,8.27
2022-09-15T14:00:48.022Z,9.13
2022-09-15T14:06:24.463Z,8.82
2022-09-15T14:11:49.112Z,7.15
2022-09-15T14:17:29.985Z,7.05
2022-09-15T14:22:51.630Z,5.10
2022-09-15T14:28:19.762Z,7.90
2022-09-15T14:33:41.145Z,6.50
2022-09-15T14:39:25.306Z,10.05
2022-09-15T14:50:31.757Z,5.10
2022-09-15T14:56:03.175Z,6.18
2022-09-15T15:01:54.443Z,7.65
2022-09-15T15:07:25.305Z,8.68
2022-09-15T15:12:50.143Z,5.93
2022-09-15T15:18:31.780Z,7.32
2022-09-15T15:23:53.779Z,10.27
2022-09-15T15:29:43.907Z,8.48
2022-09-15T15:40:25.505Z,5.93
2022-09-15T15:45:51.660Z,8.07
2022-09-15T15:51:12.624Z,8.88
2022-09-15T15:56:37.647Z,8.90
2022-09-15T16:01:58.777Z,10.10
2022-09-15T16:07:22.007Z,9.95
2022-09-15T16:12:43.562Z,11.02
2022-09-15T16:18:04.545Z,8.85
2022-09-15T16:23:25.412Z,7.63
2022-09-15T16:28:46.326Z,9.63
2022-09-15T16:34:11.576Z,7.20
2022-09-15T16:39:32.543Z,9.35
2022-09-15T16:44:53.218Z,8.57
2022-09-15T16:50:14.209Z,9.90
2022-09-15T16:55:57.753Z,7.53
2022-09-15T17:01:21.273Z,8.55
2022-09-15T17:06:42.826Z,9.45
2022-09-15T17:12:04.711Z,8.00
2022-09-15T17:17:25.795Z,5.53
2022-09-15T17:22:48.051Z,12.70
2022-09-15T17:28:09.035Z,11.02
2022-09-15T17:33:31.253Z,8.25
2022-09-15T17:38:51.965Z,8.52
2022-09-15T17:44:13.355Z,6.07
2022-09-15T17:49:34.494Z,8.00
2022-09-15T17:54:55.143Z,4.68
2022-09-15T18:00:18.154Z,4.20
2022-09-15T18:05:39.385Z,8.30
2022-09-15T18:11:01.313Z,6.82
2022-09-15T18:16:21.891Z,5.63
2022-09-15T18:21:43.238Z,6.55
2022-09-15T18:27:04.842Z,11.43
2022-09-15T18:32:26.626Z,10.43
2022-09-15T18:37:49.237Z,6.80
2022-09-15T18:43:09.996Z,5.00
2022-09-15T18:48:30.865Z,5.80
2022-09-15T18:53:54.266Z,4.63
2022-09-15T18:59:17.646Z,3.75
2022-09-15T19:04:40.734Z,5.07
2022-09-15T19:10:01.717Z,4.38
2022-09-15T19:15:23.904Z,6.15
2022-09-15T19:20:44.945Z,5.80
2022-09-15T19:26:08.141Z,4.93
2022-09-15T19:31:31.238Z,4.88
2022-09-15T19:36:51.837Z,6.05
2022-09-15T19:42:13.199Z,4.43
2022-09-15T19:47:34.276Z,5.88
2022-09-15T19:52:59.433Z,3.00
2022-09-15T19:58:20.731Z,2.88
2022-09-15T20:09:19.945Z,4.70
2022-09-15T20:14:40.967Z,2.42
2022-09-15T20:20:02.471Z,3.58
2022-09-15T20:25:26.292Z,2.97
2022-09-15T20:30:47.391Z,3.95
2022-09-15T20:36:11.082Z,2.10
2022-09-15T20:41:32.135Z,2.45
2022-09-15T20:46:53.774Z,2.85
2022-09-15T20:52:14.587Z,2.35
2022-09-15T20:57:35.271Z,1.65
2022-09-15T21:02:56.067Z,1.73
2022-09-15T21:08:16.811Z,2.05
2022-09-15T21:13:40.445Z,3.10
2022-09-15T21:19:01.976Z,11.40
2022-09-15T21:24:23.029Z,3.80
2022-09-15T21:29:45.024Z,3.15
2022-09-15T21:35:05.949Z,4.65
2022-09-15T21:40:26.914Z,4.88
2022-09-15T21:45:47.428Z,5.32
2022-09-15T21:51:09.027Z,4.13
2022-09-15T21:56:30.347Z,2.83
2022-09-15T22:01:51.696Z,3.92
2022-09-15T22:07:12.195Z,3.97
2022-09-15T22:12:32.820Z,2.65
2022-09-15T22:17:53.331Z,3.83
2022-09-15T22:23:14.048Z,2.72
2022-09-15T22:28:34.828Z,4.13
2022-09-15T22:33:56.376Z,3.10
2022-09-15T22:39:17.510Z,16.67
2022-09-15T22:44:38.323Z,4.28
2022-09-15T22:49:59.063Z,2.13
2022-09-15T22:55:19.606Z,3.92
2022-09-15T23:00:40.417Z,3.35
2022-09-15T23:06:02.188Z,2.95
2022-09-15T23:11:24.294Z,3.10
2022-09-15T23:16:45.197Z,1.27
2022-09-15T23:22:06.030Z,3.35
2022-09-15T23:27:26.789Z,1.60
2022-09-15T23:32:47.324Z,1.25
2022-09-15T23:38:07.860Z,2.95
2022-09-15T23:43:28.348Z,1.25
2022-09-15T23:48:49.701Z,2.35
2022-09-15T23:54:10.190Z,2.35
2022-09-15T23:59:30.887Z,3.38
