createdAt,value
2024-05-09T00:00:15.473Z,68.00
2024-05-09T00:02:48.631Z,67.78
2024-05-09T00:05:19.554Z,68.08
2024-05-09T00:07:50.121Z,68.07
2024-05-09T00:10:32.602Z,68.25
2024-05-09T00:13:06.756Z,68.17
2024-05-09T00:15:37.511Z,68.30
2024-05-09T00:18:08.768Z,68.08
2024-05-09T00:20:41.204Z,68.59
2024-05-09T00:23:13.717Z,68.46
2024-05-09T00:25:47.502Z,67.91
2024-05-09T00:28:18.051Z,68.44
2024-05-09T00:30:48.487Z,68.00
2024-05-09T00:33:19.171Z,68.19
2024-05-09T00:35:50.646Z,68.31
2024-05-09T00:38:21.241Z,68.67
2024-05-09T00:40:54.367Z,68.37
2024-05-09T00:43:24.830Z,68.87
2024-05-09T00:45:56.957Z,69.23
2024-05-09T00:48:27.685Z,68.86
2024-05-09T00:50:58.657Z,68.90
2024-05-09T00:53:29.243Z,69.73
2024-05-09T00:56:02.489Z,69.23
2024-05-09T00:58:33.269Z,69.40
2024-05-09T01:01:05.057Z,69.99
2024-05-09T01:03:35.762Z,70.13
2024-05-09T01:06:06.481Z,70.21
2024-05-09T01:08:37.158Z,70.10
2024-05-09T01:11:10.555Z,70.52
2024-05-09T01:13:41.013Z,70.33
2024-05-09T01:16:11.469Z,70.20
2024-05-09T01:18:41.946Z,70.66
2024-05-09T01:21:12.525Z,70.86
2024-05-09T01:23:45.632Z,70.33
2024-05-09T01:26:16.160Z,71.10
2024-05-09T01:28:46.628Z,70.64
2024-05-09T01:31:17.061Z,70.88
2024-05-09T01:33:47.604Z,71.49
2024-05-09T01:36:18.136Z,71.38
2024-05-09T01:38:51.181Z,70.83
2024-05-09T01:41:21.687Z,71.02
2024-05-09T01:43:52.264Z,71.29
2024-05-09T01:46:22.741Z,71.18
2024-05-09T01:48:53.194Z,71.37
2024-05-09T01:51:23.736Z,71.37
2024-05-09T01:53:58.590Z,70.15
2024-05-09T01:56:29.090Z,69.69
2024-05-09T01:58:59.559Z,69.73
2024-05-09T02:01:30.049Z,69.24
2024-05-09T02:04:20.530Z,67.99
2024-05-09T02:06:51.164Z,67.52
2024-05-09T02:09:24.180Z,67.80
2024-05-09T02:11:54.784Z,67.96
2024-05-09T02:14:25.380Z,67.77
2024-05-09T02:16:55.912Z,68.54
2024-05-09T02:19:26.439Z,68.50
2024-05-09T02:21:56.900Z,68.04
2024-05-09T02:24:29.917Z,68.24
2024-05-09T02:27:00.363Z,67.75
2024-05-09T02:29:31.011Z,67.92
2024-05-09T02:32:01.639Z,67.62
2024-05-09T02:34:32.402Z,67.88
2024-05-09T02:37:02.965Z,68.07
2024-05-09T02:39:33.722Z,69.04
2024-05-09T02:42:04.110Z,69.84
2024-05-09T02:44:31.978Z,69.16
2024-05-09T02:47:02.479Z,69.29
2024-05-09T02:49:30.416Z,69.55
2024-05-09T02:52:00.938Z,69.81
2024-05-09T02:54:28.908Z,69.62
2024-05-09T02:57:01.984Z,68.55
2024-05-09T02:59:29.815Z,68.99
2024-05-09T03:02:00.383Z,69.06
2024-05-09T03:04:28.285Z,69.15
2024-05-09T03:06:58.712Z,69.19
2024-05-09T03:09:26.604Z,68.90
2024-05-09T03:11:57.193Z,68.34
2024-05-09T03:14:28.487Z,68.00
2024-05-09T03:16:59.101Z,67.36
2024-05-09T03:19:26.952Z,67.18
2024-05-09T03:21:57.416Z,67.07
2024-05-09T03:24:25.205Z,66.84
2024-05-09T03:26:55.600Z,67.10
2024-05-09T03:29:23.387Z,66.33
2024-05-09T03:31:56.572Z,65.91
2024-05-09T03:34:24.443Z,66.47
2024-05-09T03:36:54.980Z,66.44
2024-05-09T03:39:25.394Z,66.18
2024-05-09T03:41:55.799Z,66.10
2024-05-09T03:44:26.319Z,66.11
2024-05-09T03:46:56.886Z,66.14
2024-05-09T03:49:27.421Z,66.76
2024-05-09T03:51:55.346Z,66.91
2024-05-09T03:54:25.733Z,66.92
2024-05-09T03:56:54.384Z,67.79
2024-05-09T03:59:24.861Z,67.84
2024-05-09T04:01:55.504Z,68.10
2024-05-09T04:04:26.013Z,67.91
2024-05-09T04:06:53.830Z,67.78
2024-05-09T04:09:24.283Z,67.53
2024-05-09T04:11:52.309Z,67.30
2024-05-09T04:14:22.964Z,65.97
2024-05-09T04:16:51.980Z,65.81
2024-05-09T04:19:25.142Z,67.60
2024-05-09T04:21:53.008Z,67.12
2024-05-09T04:24:23.434Z,67.79
2024-05-09T04:26:51.188Z,67.14
2024-05-09T04:29:21.654Z,65.64
2024-05-09T04:31:49.508Z,65.23
2024-05-09T04:34:20.069Z,64.64
2024-05-09T04:36:50.706Z,64.04
2024-05-09T04:39:21.114Z,63.80
2024-05-09T04:41:48.915Z,63.35
2024-05-09T04:44:19.415Z,62.52
2024-05-09T04:46:48.060Z,61.30
2024-05-09T04:49:18.770Z,60.83
2024-05-09T04:51:49.281Z,60.54
2024-05-09T04:54:30.001Z,60.76
2024-05-09T04:57:03.886Z,60.13
2024-05-09T04:59:34.489Z,59.44
2024-05-09T05:02:02.929Z,59.17
2024-05-09T05:04:33.651Z,59.82
2024-05-09T05:07:04.261Z,59.19
2024-05-09T05:09:34.887Z,58.43
2024-05-09T05:12:23.142Z,57.99
2024-05-09T05:14:53.665Z,58.19
2024-05-09T05:17:24.214Z,58.41
2024-05-09T05:19:52.312Z,57.97
2024-05-09T05:22:25.404Z,56.60
2024-05-09T05:24:53.216Z,56.81
2024-05-09T05:27:23.588Z,56.16
2024-05-09T05:29:51.399Z,55.80
2024-05-09T05:32:22.077Z,55.76
2024-05-09T05:34:50.067Z,55.11
2024-05-09T05:37:20.493Z,55.26
2024-05-09T05:39:50.893Z,55.26
2024-05-09T05:42:21.314Z,54.85
2024-05-09T05:44:49.162Z,54.55
2024-05-09T05:47:19.810Z,55.24
2024-05-09T05:49:47.684Z,55.53
2024-05-09T05:52:18.330Z,55.05
2024-05-09T05:54:48.511Z,54.73
2024-05-09T05:57:22.045Z,54.88
2024-05-09T05:59:52.412Z,55.18
2024-05-09T06:02:20.539Z,54.14
2024-05-09T06:04:51.045Z,54.46
2024-05-09T06:07:18.919Z,53.68
2024-05-09T06:09:50.468Z,53.66
2024-05-09T06:12:21.054Z,53.31
2024-05-09T06:14:51.558Z,52.76
2024-05-09T06:17:19.515Z,53.32
2024-05-09T06:19:50.160Z,52.80
2024-05-09T06:22:18.002Z,52.63
2024-05-09T06:24:48.514Z,52.39
2024-05-09T06:27:16.314Z,52.16
2024-05-09T06:29:49.514Z,51.80
2024-05-09T06:32:17.348Z,51.89
2024-05-09T06:34:49.173Z,51.68
2024-05-09T06:37:17.954Z,50.93
2024-05-09T06:39:49.104Z,50.38
2024-05-09T06:42:16.884Z,50.43
2024-05-09T06:44:49.927Z,49.78
2024-05-09T06:47:19.499Z,49.35
2024-05-09T06:49:50.047Z,48.28
2024-05-09T06:52:19.424Z,49.65
2024-05-09T06:54:49.887Z,49.02
2024-05-09T06:57:17.702Z,48.08
2024-05-09T06:59:50.722Z,48.58
2024-05-09T07:02:18.683Z,47.88
2024-05-09T07:04:49.364Z,47.35
2024-05-09T07:07:17.356Z,47.55
2024-05-09T07:09:47.784Z,47.07
2024-05-09T07:12:15.819Z,47.65
2024-05-09T07:14:48.967Z,48.11
2024-05-09T07:17:17.377Z,48.38
2024-05-09T07:19:48.211Z,46.64
2024-05-09T07:22:16.183Z,47.80
2024-05-09T07:24:46.618Z,47.83
2024-05-09T07:27:14.616Z,46.52
2024-05-09T07:29:45.181Z,46.97
2024-05-09T07:32:15.742Z,45.56
2024-05-09T07:34:46.281Z,46.35
2024-05-09T07:37:14.580Z,46.17
2024-05-09T07:39:45.173Z,46.01
2024-05-09T07:42:13.027Z,45.70
2024-05-09T07:44:43.478Z,44.93
2024-05-09T07:48:27.533Z,44.39
2024-05-09T07:52:00.971Z,43.90
2024-05-09T07:53:35.395Z,44.48
2024-05-09T07:55:43.003Z,44.91
2024-05-09T07:58:10.958Z,44.71
2024-05-09T08:00:41.635Z,43.56
2024-05-09T08:03:10.393Z,44.18
2024-05-09T08:05:43.576Z,43.68
2024-05-09T08:08:11.679Z,44.30
2024-05-09T08:10:42.218Z,44.07
2024-05-09T08:13:10.239Z,45.19
2024-05-09T08:15:40.898Z,42.78
2024-05-09T08:18:09.514Z,43.17
2024-05-09T08:20:44.476Z,43.29
2024-05-09T08:23:12.313Z,42.15
2024-05-09T08:25:45.027Z,40.72
2024-05-09T08:28:13.162Z,39.21
2024-05-09T08:30:44.302Z,38.38
2024-05-09T08:33:15.118Z,37.93
2024-05-09T08:35:45.674Z,38.24
2024-05-09T08:38:16.175Z,38.02
2024-05-09T08:40:44.238Z,37.78
2024-05-09T08:43:15.049Z,38.51
2024-05-09T08:45:44.730Z,39.63
2024-05-09T08:48:16.916Z,36.44
2024-05-09T08:50:51.088Z,37.01
2024-05-09T08:53:19.452Z,36.31
2024-05-09T08:55:52.284Z,35.23
2024-05-09T08:58:20.444Z,34.70
2024-05-09T09:00:52.264Z,34.71
2024-05-09T09:03:24.534Z,33.76
2024-05-09T09:06:02.122Z,34.65
2024-05-09T09:08:29.892Z,33.54
2024-05-09T09:11:01.710Z,34.13
2024-05-09T09:13:29.897Z,34.15
2024-05-09T09:16:01.321Z,32.76
2024-05-09T09:18:30.407Z,32.62
2024-05-09T09:21:03.864Z,33.84
2024-05-09T09:23:31.667Z,33.52
2024-05-09T11:43:07.685Z,35.52
2024-05-09T11:45:36.103Z,36.88
2024-05-09T11:48:07.673Z,35.98
2024-05-09T11:50:36.321Z,33.50
2024-05-09T11:53:07.058Z,34.11
2024-05-09T11:55:36.594Z,34.61
2024-05-09T11:58:12.761Z,34.89
2024-05-09T12:00:40.856Z,36.17
2024-05-09T12:03:11.405Z,35.01
2024-05-09T12:05:39.424Z,35.31
2024-05-09T12:08:10.835Z,34.81
2024-05-09T12:10:39.109Z,34.10
2024-05-09T12:13:12.774Z,32.88
2024-05-09T12:15:40.886Z,33.44
2024-05-09T12:18:11.462Z,33.66
2024-05-09T12:20:40.445Z,34.42
2024-05-09T12:23:11.614Z,34.16
2024-05-09T12:25:40.481Z,35.81
2024-05-09T12:28:14.311Z,34.60
2024-05-09T12:30:42.259Z,34.03
2024-05-09T12:33:14.279Z,35.41
2024-05-09T12:35:46.478Z,34.38
2024-05-09T12:38:18.035Z,34.57
2024-05-09T12:40:45.908Z,36.63
2024-05-09T12:43:19.834Z,34.77
2024-05-09T12:45:47.834Z,33.68
2024-05-09T12:48:18.445Z,33.51
2024-05-09T12:50:46.452Z,34.15
2024-05-09T12:53:17.047Z,33.99
2024-05-09T12:55:53.263Z,34.56
2024-05-09T12:58:30.259Z,33.28
2024-05-09T13:00:58.338Z,34.39
2024-05-09T13:03:28.965Z,34.36
2024-05-09T13:05:57.315Z,35.57
2024-05-09T13:08:27.981Z,36.09
2024-05-09T13:10:56.033Z,36.53
2024-05-09T13:13:29.285Z,34.17
2024-05-09T13:15:57.150Z,34.56
2024-05-09T13:18:27.779Z,36.25
2024-05-09T13:20:55.693Z,35.56
2024-05-09T13:23:26.385Z,35.39
2024-05-09T13:25:54.375Z,35.42
2024-05-09T13:28:25.089Z,35.91
2024-05-09T13:30:55.636Z,33.98
2024-05-09T13:33:26.212Z,35.70
2024-05-09T13:35:54.317Z,35.88
2024-05-09T13:38:24.891Z,35.02
2024-05-09T13:40:52.974Z,34.50
2024-05-09T13:43:24.130Z,34.45
2024-05-09T13:45:56.365Z,34.65
2024-05-09T13:48:27.159Z,35.37
2024-05-09T13:50:55.210Z,34.16
2024-05-09T13:53:25.679Z,34.93
2024-05-09T13:55:53.525Z,34.74
2024-05-09T13:58:24.480Z,34.01
2024-05-09T14:00:55.065Z,34.83
2024-05-09T14:03:27.091Z,34.63
2024-05-09T14:05:55.178Z,35.31
2024-05-09T14:08:26.080Z,35.35
2024-05-09T14:10:54.246Z,35.69
2024-05-09T14:13:25.164Z,34.44
2024-05-09T14:15:55.906Z,34.70
2024-05-09T14:18:26.618Z,34.75
2024-05-09T14:20:54.534Z,34.97
2024-05-09T14:23:26.416Z,34.18
2024-05-09T14:25:54.270Z,34.58
2024-05-09T14:28:27.111Z,34.44
2024-05-09T14:30:57.704Z,35.04
2024-05-09T14:33:30.604Z,34.13
2024-05-09T14:35:58.576Z,33.59
2024-05-09T14:38:30.466Z,35.05
2024-05-09T14:40:59.442Z,34.88
2024-05-09T14:43:29.988Z,33.73
2024-05-09T14:46:00.603Z,34.99
2024-05-09T14:48:31.583Z,33.89
2024-05-09T14:50:59.504Z,33.72
2024-05-09T14:53:29.974Z,33.45
2024-05-09T14:55:58.077Z,33.97
2024-05-09T14:58:29.182Z,34.73
2024-05-09T15:00:59.879Z,34.75
2024-05-09T15:03:30.630Z,33.22
2024-05-09T15:05:59.336Z,34.16
2024-05-09T15:08:30.019Z,34.42
2024-05-09T15:10:57.989Z,33.89
2024-05-09T15:13:29.125Z,33.99
2024-05-09T15:15:59.749Z,33.72
2024-05-09T15:18:30.783Z,34.45
2024-05-09T15:20:58.967Z,33.97
2024-05-09T15:23:29.660Z,34.92
2024-05-09T15:25:57.652Z,33.66
2024-05-09T15:28:28.168Z,34.09
2024-05-09T15:30:56.093Z,33.65
2024-05-09T15:33:29.898Z,34.42
2024-05-09T15:35:57.855Z,34.55
2024-05-09T15:38:28.945Z,34.44
2024-05-09T15:41:00.324Z,34.31
2024-05-09T15:43:28.476Z,32.33
2024-05-09T15:45:59.063Z,31.81
2024-05-09T15:56:12.144Z,32.56
2024-05-09T16:01:26.850Z,32.63
2024-05-09T16:03:54.842Z,34.14
2024-05-09T16:06:25.912Z,33.70
2024-05-09T16:08:53.862Z,33.81
2024-05-09T16:11:24.307Z,33.91
2024-05-09T16:14:13.837Z,33.93
2024-05-09T16:16:47.031Z,34.71
2024-05-09T16:19:15.965Z,34.27
2024-05-09T16:21:46.566Z,34.43
2024-05-09T16:24:14.594Z,34.67
2024-05-09T16:26:46.109Z,34.73
2024-05-09T16:29:14.041Z,33.24
2024-05-09T16:31:47.313Z,33.13
2024-05-09T16:34:18.300Z,33.96
2024-05-09T16:36:46.403Z,33.80
2024-05-09T16:39:16.919Z,34.08
2024-05-09T16:41:44.887Z,34.04
2024-05-09T16:44:15.413Z,34.30
2024-05-09T16:46:45.896Z,35.07
2024-05-09T16:49:16.828Z,36.28
2024-05-09T16:51:44.936Z,34.92
2024-05-09T16:54:15.718Z,35.20
2024-05-09T16:56:43.711Z,35.02
2024-05-09T16:59:14.550Z,34.63
2024-05-09T17:01:45.246Z,35.81
2024-05-09T17:04:16.100Z,35.21
2024-05-09T17:06:44.257Z,34.77
2024-05-09T17:09:18.028Z,35.67
2024-05-09T17:11:47.329Z,37.32
2024-05-09T17:14:18.071Z,35.06
2024-05-09T17:16:51.168Z,36.21
2024-05-09T17:19:21.830Z,35.23
2024-05-09T17:21:49.825Z,35.66
2024-05-09T17:24:20.314Z,37.17
2024-05-09T17:26:48.657Z,36.22
2024-05-09T17:29:19.230Z,36.13
2024-05-09T17:31:49.705Z,37.04
2024-05-09T17:34:20.476Z,37.68
2024-05-09T17:36:48.418Z,36.69
2024-05-09T17:39:19.029Z,36.32
2024-05-09T17:41:46.830Z,36.25
2024-05-09T17:44:17.303Z,36.78
2024-05-09T17:46:45.166Z,36.39
2024-05-09T17:49:18.412Z,37.62
2024-05-09T17:51:52.867Z,36.81
2024-05-09T17:54:23.580Z,36.44
2024-05-09T17:56:51.465Z,36.47
2024-05-09T17:59:21.945Z,36.50
2024-05-09T18:01:49.999Z,37.00
2024-05-09T18:04:23.818Z,36.78
2024-05-09T18:06:51.714Z,36.32
2024-05-09T18:09:22.236Z,37.87
2024-05-09T18:11:50.249Z,36.64
2024-05-09T18:14:20.714Z,36.65
2024-05-09T18:16:48.550Z,37.34
2024-05-09T18:19:19.204Z,36.97
2024-05-09T18:21:49.787Z,37.10
2024-05-09T18:24:22.074Z,37.88
2024-05-09T18:26:50.042Z,38.56
2024-05-09T18:29:22.275Z,39.74
2024-05-09T18:31:50.278Z,38.43
2024-05-09T18:34:20.853Z,38.52
2024-05-09T18:36:51.650Z,39.35
2024-05-09T18:39:22.197Z,39.12
2024-05-09T18:41:50.081Z,39.41
2024-05-09T18:44:20.828Z,40.35
2024-05-09T18:46:48.680Z,40.29
2024-05-09T18:49:19.463Z,39.41
2024-05-09T18:51:47.594Z,39.56
2024-05-09T18:54:20.767Z,40.64
2024-05-09T18:56:48.620Z,40.34
2024-05-09T18:59:19.247Z,40.18
2024-05-09T19:01:47.109Z,40.63
2024-05-09T19:04:18.671Z,40.25
2024-05-09T19:06:47.133Z,40.84
2024-05-09T19:09:20.243Z,40.69
2024-05-09T19:11:48.145Z,40.81
2024-05-09T19:14:19.365Z,40.96
2024-05-09T19:16:47.296Z,41.09
2024-05-09T19:19:17.985Z,40.90
2024-05-09T19:21:45.895Z,41.68
2024-05-09T19:24:19.154Z,41.61
2024-05-09T19:26:46.958Z,41.48
2024-05-09T19:29:17.440Z,41.68
2024-05-09T19:31:47.908Z,42.30
2024-05-09T19:34:16.208Z,42.26
2024-05-09T19:36:46.742Z,41.63
2024-05-09T19:39:17.394Z,41.87
2024-05-09T19:41:47.827Z,42.04
2024-05-09T19:44:15.763Z,42.71
2024-05-09T19:46:46.279Z,42.86
2024-05-09T19:49:14.348Z,43.42
2024-05-09T19:51:44.862Z,43.20
2024-05-09T19:54:12.730Z,42.65
2024-05-09T19:56:46.395Z,43.05
2024-05-09T19:59:14.270Z,42.95
2024-05-09T20:01:44.950Z,43.30
2024-05-09T20:04:13.071Z,41.97
2024-05-09T20:06:44.540Z,42.99
2024-05-09T20:09:12.349Z,42.10
2024-05-09T20:11:45.466Z,42.63
2024-05-09T20:14:13.362Z,43.00
2024-05-09T20:16:43.843Z,43.17
2024-05-09T20:19:11.821Z,42.67
2024-05-09T20:21:45.390Z,43.37
2024-05-09T20:24:13.231Z,43.98
2024-05-09T20:26:46.350Z,42.91
2024-05-09T20:29:14.246Z,43.26
2024-05-09T20:31:45.018Z,43.39
2024-05-09T20:34:15.545Z,42.97
2024-05-09T20:36:43.410Z,43.64
2024-05-09T20:39:13.982Z,43.02
2024-05-09T20:41:44.798Z,43.07
2024-05-09T20:44:15.431Z,43.33
2024-05-09T20:46:43.281Z,44.32
2024-05-09T20:49:13.874Z,44.33
2024-05-09T20:51:41.875Z,45.01
2024-05-09T20:54:12.419Z,44.81
2024-05-09T20:56:40.283Z,44.63
2024-05-09T20:59:14.010Z,45.42
2024-05-09T21:01:47.120Z,44.97
2024-05-09T21:04:19.234Z,45.87
2024-05-09T21:06:47.326Z,45.68
2024-05-09T21:09:18.014Z,46.29
2024-05-09T21:11:45.948Z,46.05
2024-05-09T21:14:19.056Z,47.12
2024-05-09T21:16:47.104Z,46.99
2024-05-09T21:19:17.708Z,46.93
2024-05-09T21:21:45.872Z,46.68
2024-05-09T21:24:16.314Z,47.80
2024-05-09T21:26:44.589Z,47.67
2024-05-09T21:29:15.022Z,47.36
2024-05-09T21:31:45.576Z,48.13
2024-05-09T21:34:16.136Z,48.07
2024-05-09T21:36:44.288Z,47.83
2024-05-09T21:39:14.809Z,48.25
2024-05-09T21:41:42.784Z,48.49
2024-05-09T21:44:13.378Z,49.36
2024-05-09T21:46:41.340Z,49.43
2024-05-09T21:49:17.284Z,49.10
2024-05-09T21:51:45.424Z,49.03
2024-05-09T21:54:15.886Z,49.30
2024-05-09T21:56:44.022Z,48.76
2024-05-09T21:59:14.516Z,49.52
2024-05-09T22:01:42.411Z,49.95
2024-05-09T22:04:15.624Z,50.33
2024-05-09T22:06:43.710Z,50.68
2024-05-09T22:09:14.406Z,51.17
2024-05-09T22:11:42.349Z,51.21
2024-05-09T22:14:13.096Z,51.31
2024-05-09T22:16:41.171Z,51.56
2024-05-09T22:19:14.339Z,51.74
2024-05-09T22:21:42.249Z,51.93
2024-05-09T22:24:12.716Z,52.45
2024-05-09T22:26:40.596Z,52.64
2024-05-09T22:29:11.022Z,53.15
2024-05-09T22:31:38.849Z,53.11
2024-05-09T22:34:09.440Z,53.31
2024-05-09T22:36:40.002Z,53.27
2024-05-09T22:39:10.532Z,53.46
2024-05-09T22:41:40.317Z,53.56
2024-05-09T22:44:10.759Z,53.60
2024-05-09T22:46:38.566Z,53.72
2024-05-09T22:49:09.558Z,54.20
2024-05-09T22:51:40.066Z,54.20
2024-05-09T22:54:10.535Z,54.10
2024-05-09T22:56:38.330Z,54.15
2024-05-09T22:59:09.778Z,54.44
2024-05-09T23:01:37.711Z,54.49
2024-05-09T23:04:08.357Z,54.59
2024-05-09T23:06:40.043Z,54.77
2024-05-09T23:09:12.126Z,54.88
2024-05-09T23:11:41.551Z,54.54
2024-05-09T23:14:11.943Z,54.36
2024-05-09T23:16:39.782Z,54.51
2024-05-09T23:19:10.244Z,54.66
2024-05-09T23:21:41.888Z,54.57
2024-05-09T23:24:12.389Z,54.28
2024-05-09T23:26:43.228Z,53.87
2024-05-09T23:29:13.705Z,54.04
2024-05-09T23:31:41.663Z,54.06
2024-05-09T23:34:12.242Z,54.04
2024-05-09T23:36:42.877Z,53.91
2024-05-09T23:39:13.311Z,54.17
2024-05-09T23:41:41.184Z,54.14
2024-05-09T23:44:12.126Z,54.12
2024-05-09T23:46:42.666Z,53.64
2024-05-09T23:49:11.289Z,54.18
2024-05-09T23:51:44.602Z,53.81
2024-05-09T23:54:12.425Z,54.12
2024-05-09T23:56:42.833Z,53.65
2024-05-09T23:59:10.764Z,53.89
