createdAt,value
2019-03-11T00:00:01.920Z,61.52
2019-03-11T00:02:31.275Z,61.90
2019-03-11T00:05:00.817Z,61.94
2019-03-11T00:07:30.133Z,61.96
2019-03-11T00:09:59.388Z,62.61
2019-03-11T00:12:28.551Z,61.78
2019-03-11T00:14:57.754Z,62.31
2019-03-11T00:17:27.031Z,61.98
2019-03-11T00:19:56.473Z,62.11
2019-03-11T00:22:25.899Z,61.09
2019-03-11T00:24:55.176Z,60.89
2019-03-11T00:27:24.432Z,61.57
2019-03-11T00:29:53.620Z,61.88
2019-03-11T00:32:22.821Z,61.93
2019-03-11T00:34:52.029Z,61.43
2019-03-11T00:37:21.216Z,60.98
2019-03-11T00:39:50.377Z,61.66
2019-03-11T00:42:19.546Z,61.39
2019-03-11T00:44:48.733Z,61.23
2019-03-11T00:47:17.898Z,61.80
2019-03-11T00:49:47.126Z,61.30
2019-03-11T00:52:16.313Z,61.79
2019-03-11T00:54:45.509Z,61.20
2019-03-11T00:57:14.686Z,61.77
2019-03-11T00:59:43.889Z,62.01
2019-03-11T01:02:13.019Z,62.18
2019-03-11T01:04:42.236Z,61.31
2019-03-11T01:07:11.802Z,61.18
2019-03-11T01:09:41.003Z,60.58
2019-03-11T01:12:10.343Z,61.45
2019-03-11T01:14:39.706Z,61.14
2019-03-11T01:17:08.887Z,61.46
2019-03-11T01:19:38.080Z,61.81
2019-03-11T01:22:07.333Z,62.15
2019-03-11T01:24:36.483Z,61.23
2019-03-11T01:27:05.664Z,61.11
2019-03-11T01:29:34.898Z,61.19
2019-03-11T01:32:04.088Z,60.68
2019-03-11T01:34:33.235Z,61.10
2019-03-11T01:37:02.398Z,60.89
2019-03-11T01:39:31.600Z,61.71
2019-03-11T01:42:00.873Z,62.07
2019-03-11T01:44:30.059Z,62.56
2019-03-11T01:46:59.173Z,62.78
2019-03-11T01:49:28.406Z,62.21
2019-03-11T01:51:57.583Z,62.64
2019-03-11T01:54:26.788Z,62.14
2019-03-11T01:56:56.063Z,62.41
2019-03-11T01:59:25.269Z,61.86
2019-03-11T02:01:54.465Z,61.33
2019-03-11T02:04:23.647Z,61.61
2019-03-11T02:06:52.838Z,61.96
2019-03-11T02:09:22.262Z,62.08
2019-03-11T02:11:51.560Z,62.13
2019-03-11T02:14:20.682Z,62.02
2019-03-11T02:16:49.843Z,61.63
2019-03-11T02:19:19.014Z,61.64
2019-03-11T02:21:48.174Z,61.93
2019-03-11T02:24:17.347Z,61.51
2019-03-11T02:26:46.509Z,61.21
2019-03-11T02:29:15.661Z,61.94
2019-03-11T02:31:44.898Z,61.52
2019-03-11T02:34:14.103Z,61.29
2019-03-11T02:36:43.290Z,61.24
2019-03-11T02:39:13.613Z,61.29
2019-03-11T02:41:42.825Z,61.71
2019-03-11T02:44:11.999Z,61.35
2019-03-11T02:46:41.155Z,60.56
2019-03-11T02:49:10.293Z,60.39
2019-03-11T02:51:39.549Z,60.36
2019-03-11T02:54:08.734Z,60.18
2019-03-11T02:56:37.898Z,60.69
2019-03-11T02:59:07.064Z,59.90
2019-03-11T03:01:52.905Z,60.11
2019-03-11T03:04:25.881Z,59.99
2019-03-11T03:06:55.038Z,59.68
2019-03-11T03:09:24.180Z,59.65
2019-03-11T03:11:53.362Z,59.82
2019-03-11T03:14:22.505Z,59.76
2019-03-11T03:16:51.655Z,60.04
2019-03-11T03:19:20.819Z,60.01
2019-03-11T03:21:49.962Z,60.01
2019-03-11T03:24:19.103Z,60.29
2019-03-11T03:26:48.282Z,60.63
2019-03-11T03:29:17.559Z,61.05
2019-03-11T03:31:47.104Z,61.22
2019-03-11T03:34:16.217Z,61.27
2019-03-11T03:36:45.386Z,61.38
2019-03-11T03:39:14.551Z,61.10
2019-03-11T03:41:43.714Z,62.25
2019-03-11T03:44:12.877Z,62.51
2019-03-11T03:46:42.094Z,62.91
2019-03-11T03:49:11.241Z,62.43
2019-03-11T03:51:40.396Z,63.74
2019-03-11T03:54:09.548Z,64.08
2019-03-11T03:56:38.766Z,63.84
2019-03-11T03:59:07.890Z,64.50
2019-03-11T04:01:37.101Z,64.32
2019-03-11T04:04:06.250Z,64.87
2019-03-11T04:06:35.408Z,65.13
2019-03-11T04:09:04.882Z,65.27
2019-03-11T04:11:34.034Z,65.25
2019-03-11T04:14:03.212Z,65.71
2019-03-11T04:16:32.355Z,65.66
2019-03-11T04:19:01.634Z,66.49
2019-03-11T04:21:30.775Z,66.43
2019-03-11T04:24:00.018Z,66.50
2019-03-11T04:26:30.421Z,66.65
2019-03-11T04:28:59.818Z,66.24
2019-03-11T04:31:29.610Z,66.53
2019-03-11T04:33:58.840Z,66.88
2019-03-11T04:36:28.002Z,67.23
2019-03-11T04:38:57.185Z,66.78
2019-03-11T04:41:26.335Z,66.79
2019-03-11T04:43:55.510Z,66.81
2019-03-11T04:46:24.645Z,66.36
2019-03-11T04:48:53.791Z,66.97
2019-03-11T04:51:22.962Z,66.36
2019-03-11T04:53:52.107Z,66.53
2019-03-11T04:56:21.275Z,67.17
2019-03-11T04:58:50.418Z,68.66
2019-03-11T05:01:19.591Z,69.92
2019-03-11T05:03:48.788Z,70.04
2019-03-11T05:06:17.976Z,72.27
2019-03-11T05:08:47.136Z,71.97
2019-03-11T05:11:16.250Z,74.03
2019-03-11T05:13:45.573Z,81.43
2019-03-11T05:16:14.847Z,88.20
2019-03-11T05:18:43.995Z,91.51
2019-03-11T05:21:13.160Z,92.83
2019-03-11T05:23:42.677Z,94.02
2019-03-11T05:26:11.854Z,93.87
2019-03-11T05:28:41.885Z,92.64
2019-03-11T05:31:11.065Z,91.25
2019-03-11T05:33:40.246Z,90.46
2019-03-11T05:36:09.586Z,91.50
2019-03-11T05:38:38.795Z,93.95
2019-03-11T05:41:08.959Z,92.92
2019-03-11T05:43:38.217Z,93.49
2019-03-11T05:46:07.357Z,92.18
2019-03-11T05:48:36.488Z,91.18
2019-03-11T05:51:05.637Z,90.89
2019-03-11T05:53:34.806Z,91.01
2019-03-11T05:56:03.969Z,90.94
2019-03-11T05:58:33.218Z,90.88
2019-03-11T06:01:02.372Z,88.68
2019-03-11T06:03:31.538Z,88.52
2019-03-11T06:06:00.745Z,87.70
2019-03-11T06:08:30.142Z,87.91
2019-03-11T06:10:59.671Z,86.39
2019-03-11T06:13:35.906Z,88.00
2019-03-11T06:15:59.699Z,87.69
2019-03-11T06:18:44.441Z,87.44
2019-03-11T06:21:32.365Z,87.06
2019-03-11T06:24:04.564Z,87.31
2019-03-11T06:26:33.650Z,87.54
2019-03-11T06:29:02.768Z,87.49
2019-03-11T06:31:32.253Z,87.60
2019-03-11T06:34:01.369Z,86.90
2019-03-11T06:36:30.463Z,85.27
2019-03-11T06:39:05.837Z,84.31
2019-03-11T06:41:30.650Z,86.16
2019-03-11T06:43:59.785Z,84.33
2019-03-11T06:46:28.837Z,82.32
2019-03-11T06:48:57.952Z,82.21
2019-03-11T06:51:27.037Z,81.97
2019-03-11T06:53:56.193Z,82.04
2019-03-11T06:56:25.293Z,83.25
2019-03-11T06:58:54.446Z,81.30
2019-03-11T07:01:23.629Z,79.70
2019-03-11T07:03:52.728Z,81.27
2019-03-11T07:06:21.825Z,81.37
2019-03-11T07:08:51.027Z,82.13
2019-03-11T07:11:20.141Z,81.00
2019-03-11T07:13:49.564Z,81.89
2019-03-11T07:16:18.775Z,82.39
2019-03-11T07:18:47.933Z,81.29
2019-03-11T07:21:17.124Z,81.57
2019-03-11T07:23:46.247Z,82.35
2019-03-11T07:26:15.405Z,82.57
2019-03-11T07:28:44.648Z,82.18
2019-03-11T07:31:13.814Z,82.87
2019-03-11T07:33:42.912Z,82.44
2019-03-11T07:36:12.069Z,81.89
2019-03-11T07:38:41.158Z,81.21
2019-03-11T07:41:10.242Z,79.13
2019-03-11T07:43:39.343Z,79.38
2019-03-11T07:46:09.909Z,77.74
2019-03-11T07:48:39.026Z,76.43
2019-03-11T07:51:08.119Z,76.70
2019-03-11T07:53:37.269Z,75.59
2019-03-11T07:56:06.478Z,74.94
2019-03-11T07:58:35.560Z,74.24
2019-03-11T08:01:04.682Z,75.38
2019-03-11T08:03:33.829Z,75.24
2019-03-11T08:06:02.972Z,74.31
2019-03-11T08:08:32.093Z,73.98
2019-03-11T08:11:01.195Z,73.03
2019-03-11T08:13:30.333Z,73.22
2019-03-11T08:15:59.499Z,73.07
2019-03-11T08:18:35.066Z,71.33
2019-03-11T08:20:59.582Z,70.14
2019-03-11T08:23:28.734Z,70.21
2019-03-11T08:25:57.863Z,70.01
2019-03-11T08:28:26.966Z,69.67
2019-03-11T08:30:56.080Z,70.16
2019-03-11T08:33:25.209Z,70.57
2019-03-11T08:35:54.332Z,69.21
2019-03-11T08:38:23.432Z,68.00
2019-03-11T08:40:52.712Z,68.45
2019-03-11T08:43:21.820Z,68.27
2019-03-11T08:45:50.933Z,69.86
2019-03-11T08:48:20.049Z,70.57
2019-03-11T08:50:49.150Z,70.36
2019-03-11T08:53:18.223Z,70.62
2019-03-11T08:55:47.313Z,70.65
2019-03-11T08:58:17.784Z,70.82
2019-03-11T09:00:47.665Z,69.20
2019-03-11T09:03:16.798Z,70.02
2019-03-11T09:05:45.900Z,66.73
2019-03-11T09:08:16.178Z,65.22
2019-03-11T09:10:45.283Z,63.21
2019-03-11T09:13:14.367Z,61.77
2019-03-11T09:15:43.483Z,61.79
2019-03-11T09:18:12.578Z,60.82
2019-03-11T09:20:41.745Z,58.78
2019-03-11T09:23:10.880Z,61.92
2019-03-11T09:25:40.030Z,60.85
2019-03-11T09:28:09.153Z,63.38
2019-03-11T09:30:38.276Z,64.81
2019-03-11T09:33:08.512Z,64.57
2019-03-11T09:35:37.812Z,64.28
2019-03-11T09:38:07.016Z,64.63
2019-03-11T09:40:36.150Z,64.77
2019-03-11T09:43:05.257Z,65.17
2019-03-11T09:45:34.397Z,63.28
2019-03-11T09:48:03.507Z,60.69
2019-03-11T09:50:32.629Z,61.58
2019-03-11T09:53:01.750Z,57.03
2019-03-11T09:55:30.993Z,57.90
2019-03-11T09:58:00.201Z,57.67
2019-03-11T10:00:29.342Z,54.91
2019-03-11T10:02:58.503Z,51.29
2019-03-11T10:05:27.850Z,49.05
2019-03-11T10:07:57.054Z,49.28
2019-03-11T10:10:26.266Z,51.86
2019-03-11T10:12:55.426Z,51.51
2019-03-11T10:15:24.618Z,51.32
2019-03-11T10:17:53.692Z,51.68
2019-03-11T10:20:22.823Z,52.02
2019-03-11T10:22:51.958Z,51.02
2019-03-11T10:25:21.115Z,51.23
2019-03-11T10:27:50.402Z,52.01
2019-03-11T10:30:19.487Z,50.75
2019-03-11T10:32:48.779Z,50.82
2019-03-11T10:35:33.393Z,47.10
2019-03-11T10:37:49.094Z,45.94
2019-03-11T10:40:19.674Z,47.51
2019-03-11T10:42:48.797Z,44.73
2019-03-11T10:45:29.690Z,43.73
2019-03-11T10:47:48.914Z,45.41
2019-03-11T10:50:18.098Z,47.57
2019-03-11T10:52:47.218Z,48.74
2019-03-11T10:55:16.421Z,47.65
2019-03-11T10:57:45.794Z,46.68
2019-03-11T11:00:21.394Z,46.96
2019-03-11T11:02:50.578Z,46.32
2019-03-11T11:05:19.799Z,46.13
2019-03-11T11:07:48.911Z,46.58
2019-03-11T11:10:18.266Z,46.37
2019-03-11T11:12:47.394Z,47.72
2019-03-11T11:15:18.424Z,48.95
2019-03-11T11:17:47.675Z,49.17
2019-03-11T11:20:18.067Z,49.60
2019-03-11T11:22:47.570Z,48.76
2019-03-11T11:25:19.726Z,48.89
2019-03-11T11:27:49.097Z,46.96
2019-03-11T11:30:20.437Z,47.60
2019-03-11T11:32:49.664Z,47.89
2019-03-11T11:35:18.981Z,47.50
2019-03-11T11:37:48.153Z,46.97
2019-03-11T11:40:19.331Z,46.84
2019-03-11T11:42:48.531Z,47.37
2019-03-11T11:45:18.568Z,47.52
2019-03-11T11:47:47.711Z,47.56
2019-03-11T11:50:18.002Z,48.06
2019-03-11T11:52:47.213Z,47.42
2019-03-11T11:55:17.073Z,48.09
2019-03-11T11:57:46.535Z,48.88
2019-03-11T12:00:19.413Z,46.92
2019-03-11T12:02:48.605Z,47.44
2019-03-11T12:05:18.091Z,47.84
2019-03-11T12:07:47.259Z,47.28
2019-03-11T12:10:17.335Z,47.05
2019-03-11T12:12:46.620Z,47.30
2019-03-11T12:15:16.090Z,47.15
2019-03-11T12:17:45.351Z,47.54
2019-03-11T12:22:43.756Z,49.30
2019-03-11T12:25:13.961Z,52.33
2019-03-11T12:27:53.166Z,51.75
2019-03-11T12:30:17.059Z,52.00
2019-03-11T12:32:46.529Z,51.46
2019-03-11T12:35:15.751Z,50.60
2019-03-11T12:37:44.996Z,51.90
2019-03-11T12:40:14.895Z,53.02
2019-03-11T12:42:44.221Z,53.76
2019-03-11T12:45:14.254Z,54.90
2019-03-11T12:47:43.551Z,54.58
2019-03-11T12:50:15.064Z,54.73
2019-03-11T12:52:44.293Z,55.49
2019-03-11T12:55:13.496Z,54.37
2019-03-11T12:57:42.719Z,53.41
2019-03-11T13:00:14.409Z,49.54
2019-03-11T13:02:43.762Z,53.15
2019-03-11T13:05:13.711Z,52.55
2019-03-11T13:07:42.921Z,53.16
2019-03-11T13:10:14.423Z,51.83
2019-03-11T13:12:43.651Z,53.40
2019-03-11T13:15:13.230Z,51.73
2019-03-11T13:17:42.589Z,50.92
2019-03-11T13:20:14.983Z,49.72
2019-03-11T13:22:44.236Z,54.75
2019-03-11T13:25:13.453Z,55.35
2019-03-11T13:27:42.684Z,56.04
2019-03-11T13:30:12.615Z,54.85
2019-03-11T13:32:41.843Z,53.04
2019-03-11T13:35:11.120Z,52.60
2019-03-11T13:37:40.403Z,52.06
2019-03-11T13:40:09.695Z,51.24
2019-03-11T13:42:38.969Z,51.54
2019-03-11T13:45:08.658Z,50.42
2019-03-11T13:47:37.932Z,50.48
2019-03-11T13:50:07.454Z,50.97
2019-03-11T13:52:36.764Z,50.24
2019-03-11T13:55:10.529Z,48.85
2019-03-11T13:57:37.558Z,50.65
2019-03-11T14:00:07.672Z,49.79
2019-03-11T14:02:36.898Z,50.01
2019-03-11T14:05:06.285Z,50.70
2019-03-11T14:07:35.524Z,50.90
2019-03-11T14:10:05.379Z,51.19
2019-03-11T14:12:34.616Z,50.41
2019-03-11T14:15:03.926Z,48.87
2019-03-11T14:17:33.152Z,50.38
2019-03-11T14:20:02.380Z,51.21
2019-03-11T14:22:31.654Z,51.53
2019-03-11T14:25:00.918Z,51.77
2019-03-11T14:27:30.158Z,51.65
2019-03-11T14:29:59.425Z,51.65
2019-03-11T14:32:28.643Z,52.93
2019-03-11T14:34:57.839Z,50.61
2019-03-11T14:37:27.042Z,50.69
2019-03-11T14:39:56.282Z,52.22
2019-03-11T14:42:25.506Z,51.38
2019-03-11T14:44:54.714Z,50.17
2019-03-11T14:47:23.991Z,51.05
2019-03-11T14:49:53.172Z,51.61
2019-03-11T14:52:22.448Z,51.07
2019-03-11T14:54:51.638Z,50.83
2019-03-11T14:57:20.860Z,51.98
2019-03-11T14:59:50.249Z,54.56
2019-03-11T15:02:19.497Z,57.49
2019-03-11T15:04:50.879Z,59.50
2019-03-11T15:07:19.757Z,55.73
2019-03-11T15:09:51.627Z,57.21
2019-03-11T15:12:19.996Z,58.31
2019-03-11T15:14:49.211Z,58.36
2019-03-11T15:17:18.550Z,59.04
2019-03-11T15:19:47.753Z,59.92
2019-03-11T15:22:17.935Z,58.92
2019-03-11T15:24:47.162Z,58.74
2019-03-11T15:27:16.636Z,57.92
2019-03-11T15:29:45.995Z,57.67
2019-03-11T15:32:15.251Z,57.15
2019-03-11T15:34:44.477Z,56.96
2019-03-11T15:37:13.659Z,54.94
2019-03-11T15:39:42.909Z,54.44
2019-03-11T15:42:12.067Z,53.81
2019-03-11T15:44:41.378Z,53.17
2019-03-11T15:47:10.676Z,52.96
2019-03-11T15:49:40.461Z,51.21
2019-03-11T15:52:09.883Z,52.16
2019-03-11T15:54:39.361Z,52.81
2019-03-11T15:57:08.534Z,53.79
2019-03-11T15:59:37.840Z,55.06
2019-03-11T16:02:07.136Z,57.01
2019-03-11T16:04:36.333Z,59.09
2019-03-11T16:07:05.582Z,56.50
2019-03-11T16:09:34.833Z,55.22
2019-03-11T16:12:04.383Z,51.53
2019-03-11T16:14:35.672Z,50.49
2019-03-11T16:17:05.196Z,50.20
2019-03-11T16:19:34.399Z,49.32
2019-03-11T16:22:03.659Z,50.77
2019-03-11T16:24:32.894Z,50.98
2019-03-11T16:27:02.163Z,52.34
2019-03-11T16:29:31.572Z,53.50
2019-03-11T16:32:00.867Z,54.58
2019-03-11T16:34:30.606Z,55.46
2019-03-11T16:36:59.816Z,55.29
2019-03-11T16:39:28.996Z,55.50
2019-03-11T16:41:58.322Z,56.22
2019-03-11T16:44:27.544Z,55.92
2019-03-11T16:46:56.867Z,57.04
2019-03-11T16:49:26.090Z,56.68
2019-03-11T16:51:55.342Z,56.40
2019-03-11T16:54:24.596Z,54.97
2019-03-11T16:56:53.860Z,55.19
2019-03-11T16:59:23.091Z,55.32
2019-03-11T17:01:52.420Z,53.53
2019-03-11T17:04:21.704Z,53.90
2019-03-11T17:06:51.052Z,53.14
2019-03-11T17:09:20.415Z,53.69
2019-03-11T17:11:49.762Z,53.45
2019-03-11T17:14:18.934Z,53.97
2019-03-11T17:16:50.729Z,54.54
2019-03-11T17:19:19.288Z,54.38
2019-03-11T17:21:48.611Z,54.24
2019-03-11T17:24:17.889Z,54.45
2019-03-11T17:26:47.209Z,54.66
2019-03-11T17:29:16.473Z,54.25
2019-03-11T17:31:45.750Z,54.55
2019-03-11T17:34:15.085Z,53.89
2019-03-11T17:36:44.451Z,53.82
2019-03-11T17:39:14.085Z,53.70
2019-03-11T17:41:43.355Z,53.74
2019-03-11T17:44:12.591Z,53.84
2019-03-11T17:46:41.897Z,53.67
2019-03-11T17:49:11.164Z,52.80
2019-03-11T17:51:40.416Z,53.32
2019-03-11T17:54:09.876Z,53.76
2019-03-11T17:56:39.153Z,53.82
2019-03-11T17:59:08.488Z,54.09
2019-03-11T18:01:37.954Z,54.20
2019-03-11T18:04:07.402Z,54.93
2019-03-11T18:06:36.615Z,54.74
2019-03-11T18:09:07.529Z,54.87
2019-03-11T18:11:39.714Z,55.50
2019-03-11T18:14:08.205Z,56.45
2019-03-11T18:16:37.617Z,55.65
2019-03-11T18:19:07.131Z,55.86
2019-03-11T18:21:36.354Z,55.96
2019-03-11T18:24:06.276Z,55.48
2019-03-11T18:26:35.522Z,55.93
2019-03-11T18:29:04.859Z,55.02
2019-03-11T18:31:34.114Z,54.24
2019-03-11T18:34:03.425Z,55.02
2019-03-11T18:36:32.779Z,54.71
2019-03-11T18:39:02.374Z,54.94
2019-03-11T18:41:31.971Z,54.87
2019-03-11T18:44:01.206Z,55.28
2019-03-11T18:46:30.724Z,55.72
2019-03-11T18:48:59.927Z,55.96
2019-03-11T18:51:29.306Z,56.97
2019-03-11T18:53:58.810Z,56.83
2019-03-11T18:56:28.088Z,56.91
2019-03-11T18:58:57.301Z,57.13
2019-03-11T19:01:26.681Z,57.28
2019-03-11T19:03:56.073Z,56.84
2019-03-11T19:06:25.323Z,57.29
2019-03-11T19:08:54.771Z,57.36
2019-03-11T19:11:24.163Z,57.05
2019-03-11T19:13:53.613Z,56.71
2019-03-11T19:16:23.078Z,57.01
2019-03-11T19:18:52.341Z,57.00
2019-03-11T19:21:21.779Z,56.74
2019-03-11T19:23:51.505Z,57.04
2019-03-11T19:26:20.958Z,57.02
2019-03-11T19:28:50.260Z,57.40
2019-03-11T19:31:19.727Z,57.03
2019-03-11T19:33:48.951Z,57.50
2019-03-11T19:36:18.353Z,57.15
2019-03-11T19:38:47.612Z,57.42
2019-03-11T19:41:16.872Z,57.47
2019-03-11T19:43:46.286Z,58.03
2019-03-11T19:46:15.630Z,57.51
2019-03-11T19:48:44.884Z,57.70
2019-03-11T19:51:14.285Z,57.68
2019-03-11T19:53:43.534Z,57.56
2019-03-11T19:56:12.774Z,57.83
2019-03-11T19:58:41.982Z,57.73
2019-03-11T20:01:11.365Z,58.32
2019-03-11T20:03:40.745Z,58.96
2019-03-11T20:06:10.073Z,58.58
2019-03-11T20:08:39.317Z,58.39
2019-03-11T20:11:08.619Z,58.62
2019-03-11T20:13:38.038Z,58.40
2019-03-11T20:16:07.460Z,58.86
2019-03-11T20:18:36.859Z,58.23
2019-03-11T20:21:06.182Z,58.53
2019-03-11T20:23:37.991Z,58.25
2019-03-11T20:26:06.660Z,57.99
2019-03-11T20:28:36.078Z,58.21
2019-03-11T20:31:05.494Z,57.20
2019-03-11T20:33:34.829Z,57.62
2019-03-11T20:36:04.228Z,58.20
2019-03-11T20:38:33.574Z,58.23
2019-03-11T20:41:02.898Z,58.36
2019-03-11T20:43:32.167Z,58.24
2019-03-11T20:46:04.475Z,58.76
2019-03-11T20:48:33.732Z,58.22
2019-03-11T20:51:03.123Z,58.52
2019-03-11T20:53:32.308Z,58.40
2019-03-11T20:56:01.586Z,58.79
2019-03-11T20:58:31.654Z,59.12
2019-03-11T21:01:00.865Z,59.18
2019-03-11T21:03:30.099Z,59.55
2019-03-11T21:05:59.953Z,59.76
2019-03-11T21:08:29.364Z,60.03
2019-03-11T21:10:58.594Z,60.21
2019-03-11T21:13:27.973Z,60.69
2019-03-11T21:15:57.315Z,60.22
2019-03-11T21:18:26.710Z,60.39
2019-03-11T21:21:04.911Z,60.89
2019-03-11T21:23:27.324Z,60.33
2019-03-11T21:25:57.074Z,60.03
2019-03-11T21:28:26.383Z,60.37
2019-03-11T21:30:55.687Z,60.35
2019-03-11T21:33:25.021Z,60.27
2019-03-11T21:35:54.758Z,60.68
2019-03-11T21:38:24.018Z,60.47
2019-03-11T21:40:53.235Z,60.81
2019-03-11T21:43:22.666Z,60.67
2019-03-11T21:45:51.968Z,60.72
2019-03-11T21:48:21.289Z,60.92
2019-03-11T21:50:51.339Z,61.04
2019-03-11T21:53:20.562Z,61.20
2019-03-11T21:55:50.426Z,61.14
2019-03-11T21:58:19.725Z,61.08
2019-03-11T22:00:48.989Z,61.76
2019-03-11T22:03:18.868Z,61.45
2019-03-11T22:05:48.445Z,62.05
2019-03-11T22:08:18.883Z,61.76
2019-03-11T22:10:49.279Z,61.65
2019-03-11T22:13:19.551Z,61.20
2019-03-11T22:15:48.981Z,61.43
2019-03-11T22:18:18.217Z,61.43
2019-03-11T22:20:47.438Z,61.13
2019-03-11T22:23:16.687Z,61.57
2019-03-11T22:25:45.894Z,61.58
2019-03-11T22:28:15.138Z,61.83
2019-03-11T22:30:44.495Z,61.61
2019-03-11T22:33:13.687Z,61.71
2019-03-11T22:35:42.881Z,61.81
2019-03-11T22:38:12.203Z,62.26
2019-03-11T22:40:41.402Z,62.18
2019-03-11T22:43:10.644Z,61.82
2019-03-11T22:45:39.861Z,62.18
2019-03-11T22:48:09.054Z,62.55
2019-03-11T22:50:38.313Z,62.41
2019-03-11T22:53:07.501Z,62.59
2019-03-11T22:55:39.100Z,62.92
2019-03-11T22:58:07.680Z,63.38
2019-03-11T23:01:01.573Z,63.80
2019-03-11T23:03:30.778Z,63.80
2019-03-11T23:05:59.967Z,64.13
2019-03-11T23:08:29.165Z,63.92
2019-03-11T23:10:58.398Z,64.20
2019-03-11T23:13:27.599Z,64.46
2019-03-11T23:15:56.781Z,64.54
2019-03-11T23:18:25.972Z,64.13
2019-03-11T23:20:55.911Z,64.45
2019-03-11T23:23:25.098Z,64.46
2019-03-11T23:25:54.354Z,64.51
2019-03-11T23:28:23.496Z,64.66
2019-03-11T23:30:52.757Z,65.39
2019-03-11T23:33:21.962Z,65.90
2019-03-11T23:35:51.176Z,66.25
2019-03-11T23:38:20.392Z,66.42
2019-03-11T23:40:49.643Z,66.95
2019-03-11T23:43:18.871Z,66.93
2019-03-11T23:45:48.032Z,67.05
2019-03-11T23:48:17.239Z,67.47
2019-03-11T23:50:46.405Z,67.77
2019-03-11T23:53:15.686Z,67.93
2019-03-11T23:55:44.858Z,68.11
2019-03-11T23:58:14.082Z,68.57
