createdAt,value
2022-12-11T00:02:01.128Z,-3.35
2022-12-11T00:04:27.865Z,-3.36
2022-12-11T00:06:54.445Z,-3.41
2022-12-11T00:09:22.703Z,-3.44
2022-12-11T00:11:49.763Z,-3.46
2022-12-11T00:14:16.431Z,-3.48
2022-12-11T00:16:43.381Z,-3.51
2022-12-11T00:19:10.073Z,-3.57
2022-12-11T00:21:36.797Z,-3.60
2022-12-11T00:24:03.497Z,-3.63
2022-12-11T00:26:30.140Z,-3.63
2022-12-11T00:28:57.193Z,-3.61
2022-12-11T00:31:24.543Z,-3.65
2022-12-11T00:33:51.499Z,-3.65
2022-12-11T00:36:26.591Z,-3.67
2022-12-11T00:38:54.115Z,-3.72
2022-12-11T00:41:21.792Z,-3.72
2022-12-11T00:43:48.641Z,-3.75
2022-12-11T00:46:15.868Z,-3.80
2022-12-11T00:48:42.591Z,-3.78
2022-12-11T00:51:09.188Z,-3.80
2022-12-11T00:53:36.046Z,-3.77
2022-12-11T00:56:09.926Z,-3.74
2022-12-11T00:58:36.404Z,-3.78
2022-12-11T01:01:11.133Z,-3.84
2022-12-11T01:03:38.048Z,-3.82
2022-12-11T01:06:05.084Z,-3.82
2022-12-11T01:08:38.163Z,-3.77
2022-12-11T01:11:08.018Z,-3.80
2022-12-11T01:13:34.880Z,-3.81
2022-12-11T01:16:10.417Z,-3.79
2022-12-11T01:18:38.416Z,-3.76
2022-12-11T01:21:09.984Z,-3.75
2022-12-11T01:23:37.571Z,-3.72
2022-12-11T01:26:09.612Z,-3.73
2022-12-11T01:28:36.688Z,-3.70
2022-12-11T01:31:07.388Z,-3.73
2022-12-11T01:33:34.005Z,-3.73
2022-12-11T01:36:00.528Z,-3.67
2022-12-11T01:38:27.208Z,-3.73
2022-12-11T01:40:53.805Z,-3.72
2022-12-11T01:43:20.436Z,-3.72
2022-12-11T01:45:49.076Z,-3.65
2022-12-11T01:48:23.040Z,-3.62
2022-12-11T01:50:56.383Z,-3.65
2022-12-11T01:53:27.680Z,-3.65
2022-12-11T01:55:57.195Z,-3.66
2022-12-11T01:58:29.185Z,-3.67
2022-12-11T02:00:57.160Z,-3.70
2022-12-11T02:03:23.930Z,-3.73
2022-12-11T02:05:50.863Z,-3.73
2022-12-11T02:08:17.694Z,-3.71
2022-12-11T02:10:49.086Z,-3.74
2022-12-11T02:13:57.406Z,-3.78
2022-12-11T02:16:38.459Z,-3.79
2022-12-11T02:19:29.048Z,-3.75
2022-12-11T02:21:57.680Z,-3.81
2022-12-11T02:24:47.388Z,-3.83
2022-12-11T02:27:36.650Z,-3.80
2022-12-11T02:30:10.278Z,-3.85
2022-12-11T02:32:46.208Z,-3.83
2022-12-11T02:35:21.731Z,-3.85
2022-12-11T02:37:55.020Z,-3.84
2022-12-11T02:40:25.548Z,-3.84
2022-12-11T02:42:56.036Z,-3.80
2022-12-11T02:45:24.113Z,-3.83
2022-12-11T02:47:52.541Z,-3.81
2022-12-11T02:50:21.634Z,-3.80
2022-12-11T02:52:52.217Z,-3.78
2022-12-11T02:55:20.411Z,-3.75
2022-12-11T02:58:07.211Z,-3.76
2022-12-11T03:00:33.900Z,-3.83
2022-12-11T03:03:00.544Z,-3.82
2022-12-11T03:05:28.023Z,-3.86
2022-12-11T03:07:54.718Z,-3.88
2022-12-11T03:10:21.370Z,-3.94
2022-12-11T03:12:53.678Z,-4.00
2022-12-11T03:15:23.371Z,-4.07
2022-12-11T03:18:01.702Z,-4.07
2022-12-11T03:20:54.479Z,-4.07
2022-12-11T03:23:32.320Z,-4.11
2022-12-11T03:26:03.577Z,-4.09
2022-12-11T03:28:38.958Z,-4.12
2022-12-11T03:31:12.599Z,-4.14
2022-12-11T03:33:43.160Z,-4.18
2022-12-11T03:36:18.740Z,-4.23
2022-12-11T03:38:56.240Z,-4.26
2022-12-11T03:41:27.019Z,-4.26
2022-12-11T03:43:57.159Z,-4.27
2022-12-11T03:46:28.508Z,-4.30
2022-12-11T03:48:59.509Z,-4.27
2022-12-11T03:51:27.064Z,-4.29
2022-12-11T03:53:53.907Z,-4.32
2022-12-11T03:56:22.071Z,-4.31
2022-12-11T03:58:48.724Z,-4.27
2022-12-11T04:01:16.216Z,-4.28
2022-12-11T04:03:42.850Z,-4.28
2022-12-11T04:06:09.425Z,-4.27
2022-12-11T04:08:36.020Z,-4.25
2022-12-11T04:11:23.011Z,-4.20
2022-12-11T04:14:09.638Z,-4.17
2022-12-11T04:16:36.353Z,-4.12
2022-12-11T04:19:22.117Z,-4.10
2022-12-11T04:22:07.613Z,-4.08
2022-12-11T04:24:34.334Z,-4.03
2022-12-11T04:27:00.991Z,-4.01
2022-12-11T04:29:27.574Z,-4.03
2022-12-11T04:31:54.474Z,-4.05
2022-12-11T04:34:21.189Z,-4.06
2022-12-11T04:36:47.795Z,-4.09
2022-12-11T04:39:14.476Z,-4.10
2022-12-11T04:41:41.750Z,-4.10
2022-12-11T04:44:09.219Z,-4.09
2022-12-11T04:46:36.362Z,-4.08
2022-12-11T04:49:03.111Z,-4.12
2022-12-11T04:51:29.721Z,-4.15
2022-12-11T04:53:56.311Z,-4.16
2022-12-11T04:56:22.955Z,-4.18
2022-12-11T04:58:49.837Z,-4.20
2022-12-11T05:01:22.496Z,-4.23
2022-12-11T05:03:50.136Z,-4.29
2022-12-11T05:06:16.948Z,-4.30
2022-12-11T05:08:44.027Z,-4.30
2022-12-11T05:11:13.282Z,-4.30
2022-12-11T05:13:39.995Z,-4.29
2022-12-11T05:16:09.290Z,-4.35
2022-12-11T05:18:36.176Z,-4.43
2022-12-11T05:21:06.128Z,-4.42
2022-12-11T05:23:33.545Z,-4.44
2022-12-11T05:26:06.637Z,-4.44
2022-12-11T05:28:35.814Z,-4.47
2022-12-11T05:31:14.332Z,-4.53
2022-12-11T05:33:41.695Z,-4.54
2022-12-11T05:36:09.340Z,-4.58
2022-12-11T05:38:36.237Z,-4.56
2022-12-11T05:41:05.967Z,-4.64
2022-12-11T05:43:34.921Z,-4.64
2022-12-11T05:46:13.253Z,-4.68
2022-12-11T05:48:41.346Z,-4.65
2022-12-11T05:51:08.530Z,-4.67
2022-12-11T05:53:37.251Z,-4.68
2022-12-11T05:56:06.521Z,-4.69
2022-12-11T05:58:34.168Z,-4.66
2022-12-11T06:01:01.230Z,-4.62
2022-12-11T06:03:27.959Z,-4.63
2022-12-11T06:05:54.734Z,-4.64
2022-12-11T06:08:21.363Z,-4.64
2022-12-11T06:10:49.466Z,-4.63
2022-12-11T06:13:17.106Z,-4.62
2022-12-11T06:15:43.851Z,-4.57
2022-12-11T06:18:10.733Z,-4.56
2022-12-11T06:20:37.423Z,-4.55
2022-12-11T06:23:04.231Z,-4.56
2022-12-11T06:25:31.479Z,-4.53
2022-12-11T06:27:59.517Z,-4.53
2022-12-11T06:30:39.103Z,-4.48
2022-12-11T06:33:06.726Z,-4.46
2022-12-11T06:35:38.728Z,-4.46
2022-12-11T06:38:06.797Z,-4.43
2022-12-11T06:40:33.406Z,-4.43
2022-12-11T06:42:59.934Z,-4.42
2022-12-11T06:45:26.539Z,-4.35
2022-12-11T06:47:53.209Z,-4.37
2022-12-11T06:50:19.802Z,-4.31
2022-12-11T06:52:46.349Z,-4.25
2022-12-11T06:55:13.311Z,-4.27
2022-12-11T06:57:40.212Z,-4.29
2022-12-11T07:00:07.675Z,-4.19
2022-12-11T07:02:34.450Z,-4.16
2022-12-11T07:05:01.138Z,-4.16
2022-12-11T07:07:27.753Z,-4.13
2022-12-11T07:09:54.376Z,-4.14
2022-12-11T07:12:21.228Z,-4.18
2022-12-11T07:14:47.877Z,-4.15
2022-12-11T07:17:14.462Z,-4.15
2022-12-11T07:19:41.243Z,-4.14
2022-12-11T07:22:07.848Z,-4.08
2022-12-11T07:24:34.546Z,-4.09
2022-12-11T07:27:01.169Z,-4.03
2022-12-11T07:29:27.796Z,-4.01
2022-12-11T07:31:54.507Z,-4.01
2022-12-11T07:34:21.232Z,-4.03
2022-12-11T07:36:47.799Z,-4.02
2022-12-11T07:39:14.382Z,-4.05
2022-12-11T07:41:41.033Z,-3.96
2022-12-11T07:44:07.707Z,-3.91
2022-12-11T07:46:34.664Z,-3.84
2022-12-11T07:49:01.236Z,-3.88
2022-12-11T07:51:31.354Z,-3.87
2022-12-11T07:54:01.188Z,-3.83
2022-12-11T07:56:29.826Z,-3.84
2022-12-11T07:59:00.008Z,-3.77
2022-12-11T08:01:29.074Z,-3.65
2022-12-11T08:03:56.267Z,-3.63
2022-12-11T08:06:30.732Z,-3.64
2022-12-11T08:08:59.058Z,-3.62
2022-12-11T08:11:26.230Z,-3.54
2022-12-11T08:13:53.112Z,-3.62
2022-12-11T08:16:20.511Z,-3.50
2022-12-11T08:18:48.364Z,-3.35
2022-12-11T08:21:18.487Z,-3.18
2022-12-11T08:23:45.544Z,-2.98
2022-12-11T08:26:15.518Z,-2.77
2022-12-11T08:28:42.200Z,-2.85
2022-12-11T08:31:10.828Z,-2.59
2022-12-11T08:33:38.790Z,-2.72
2022-12-11T08:36:08.116Z,-2.77
2022-12-11T08:38:35.966Z,-2.57
2022-12-11T08:41:30.219Z,-2.48
2022-12-11T08:43:58.728Z,-2.50
2022-12-11T08:46:28.152Z,-2.46
2022-12-11T08:48:55.168Z,-2.44
2022-12-11T08:51:25.328Z,-2.61
2022-12-11T08:53:55.162Z,-2.64
2022-12-11T08:56:23.714Z,-2.64
2022-12-11T08:58:50.648Z,-2.69
2022-12-11T09:01:22.827Z,-2.78
2022-12-11T09:03:50.476Z,-2.64
2022-12-11T09:06:20.479Z,-2.55
2022-12-11T09:08:52.667Z,-2.62
2022-12-11T09:11:25.960Z,-2.64
2022-12-11T09:13:53.075Z,-2.70
2022-12-11T09:16:22.513Z,-2.68
2022-12-11T09:18:50.948Z,-2.66
2022-12-11T09:21:20.999Z,-2.62
2022-12-11T09:23:47.911Z,-2.61
2022-12-11T09:26:17.748Z,-2.27
2022-12-11T09:28:46.980Z,-2.53
2022-12-11T09:31:15.868Z,-2.54
2022-12-11T09:33:42.786Z,-2.50
2022-12-11T09:36:10.245Z,-2.59
2022-12-11T09:38:37.106Z,-2.45
2022-12-11T09:41:23.245Z,-2.25
2022-12-11T09:44:21.361Z,-2.23
2022-12-11T09:46:49.297Z,-2.09
2022-12-11T09:49:24.841Z,-2.24
2022-12-11T09:52:13.774Z,-2.20
2022-12-11T09:54:48.057Z,-1.97
2022-12-11T09:57:31.848Z,-2.11
2022-12-11T10:00:19.139Z,-2.10
2022-12-11T10:03:13.640Z,-2.08
2022-12-11T10:05:50.256Z,-1.79
2022-12-11T10:08:29.459Z,-1.52
2022-12-11T10:11:23.964Z,-1.78
2022-12-11T10:13:50.381Z,-2.16
2022-12-11T10:16:35.171Z,-2.30
2022-12-11T10:19:01.871Z,-2.18
2022-12-11T10:21:41.442Z,-2.06
2022-12-11T10:24:48.883Z,-2.07
2022-12-11T10:27:20.300Z,-1.81
2022-12-11T10:30:17.025Z,-2.12
2022-12-11T10:32:56.382Z,-1.90
2022-12-11T10:35:36.859Z,-1.78
2022-12-11T10:38:34.462Z,-1.41
2022-12-11T10:41:04.877Z,-1.21
2022-12-11T10:43:46.148Z,-1.17
2022-12-11T10:46:18.629Z,-1.08
2022-12-11T10:48:53.681Z,-1.10
2022-12-11T10:51:34.032Z,-1.51
2022-12-11T10:54:17.217Z,-1.38
2022-12-11T10:56:46.853Z,-1.15
2022-12-11T10:59:26.265Z,-1.11
2022-12-11T11:01:53.683Z,-1.45
2022-12-11T11:04:42.160Z,-1.69
2022-12-11T11:07:13.566Z,-1.59
2022-12-11T11:09:41.076Z,-1.50
2022-12-11T11:12:38.473Z,-1.39
2022-12-11T11:15:10.533Z,-1.43
2022-12-11T11:17:54.560Z,-1.71
2022-12-11T11:20:34.187Z,-1.72
2022-12-11T11:23:03.017Z,-1.76
2022-12-11T11:25:32.971Z,-1.90
2022-12-11T11:28:06.297Z,-1.74
2022-12-11T11:30:39.658Z,-1.75
2022-12-11T11:33:20.199Z,-1.60
2022-12-11T11:35:55.600Z,-1.42
2022-12-11T11:38:46.501Z,-1.64
2022-12-11T11:41:22.070Z,-1.41
2022-12-11T11:43:51.242Z,-1.63
2022-12-11T11:46:24.403Z,-1.85
2022-12-11T11:49:06.338Z,-1.41
2022-12-11T11:51:51.701Z,-1.53
2022-12-11T11:54:53.052Z,-1.99
2022-12-11T11:57:35.739Z,-2.16
2022-12-11T12:00:10.832Z,-2.32
2022-12-11T12:02:37.869Z,-2.50
2022-12-11T12:05:05.012Z,-2.96
2022-12-11T12:07:39.381Z,-3.19
2022-12-11T12:10:21.025Z,-3.18
2022-12-11T12:13:02.916Z,-3.26
2022-12-11T12:15:44.256Z,-3.27
2022-12-11T12:18:29.052Z,-3.39
2022-12-11T12:21:09.768Z,-3.52
2022-12-11T12:23:49.961Z,-3.56
2022-12-11T12:26:34.387Z,-3.67
2022-12-11T12:29:19.174Z,-3.76
2022-12-11T12:31:51.858Z,-3.74
2022-12-11T12:34:57.857Z,-3.67
2022-12-11T12:37:49.132Z,-3.79
2022-12-11T12:40:34.564Z,-3.73
2022-12-11T12:43:31.939Z,-3.73
2022-12-11T12:46:17.401Z,-3.76
2022-12-11T12:48:45.585Z,-3.74
2022-12-11T12:51:16.464Z,-3.85
2022-12-11T12:53:49.890Z,-3.86
2022-12-11T12:56:17.041Z,-3.81
2022-12-11T12:58:45.626Z,-3.74
2022-12-11T13:01:12.195Z,-3.76
2022-12-11T13:04:06.546Z,-3.77
2022-12-11T13:06:37.325Z,-3.73
2022-12-11T13:09:15.732Z,-3.78
2022-12-11T13:11:42.364Z,-3.83
2022-12-11T13:14:29.664Z,-3.78
2022-12-11T13:17:36.448Z,-3.80
2022-12-11T13:20:33.699Z,-3.85
2022-12-11T13:23:00.218Z,-3.89
2022-12-11T13:25:33.652Z,-3.80
2022-12-11T13:28:08.072Z,-3.86
2022-12-11T13:30:34.950Z,-3.90
2022-12-11T13:33:14.151Z,-3.91
2022-12-11T13:35:40.913Z,-3.95
2022-12-11T13:38:17.313Z,-3.96
2022-12-11T13:40:45.450Z,-3.93
2022-12-11T13:43:33.254Z,-4.01
2022-12-11T13:46:11.947Z,-4.02
2022-12-11T13:48:44.209Z,-4.11
2022-12-11T13:51:18.460Z,-4.07
2022-12-11T13:53:45.639Z,-4.04
2022-12-11T13:56:21.797Z,-4.03
2022-12-11T13:58:48.924Z,-4.11
2022-12-11T14:01:27.549Z,-4.23
2022-12-11T14:03:56.238Z,-4.30
2022-12-11T14:06:24.353Z,-4.38
2022-12-11T14:08:55.016Z,-4.40
2022-12-11T14:11:35.645Z,-4.49
2022-12-11T14:14:06.425Z,-4.52
2022-12-11T14:16:33.540Z,-4.54
2022-12-11T14:19:05.405Z,-4.62
2022-12-11T14:21:32.093Z,-4.62
2022-12-11T14:24:01.699Z,-4.66
2022-12-11T14:26:34.743Z,-4.66
2022-12-11T14:29:02.805Z,-4.64
2022-12-11T14:31:42.752Z,-4.67
2022-12-11T14:34:14.953Z,-4.65
2022-12-11T14:36:42.409Z,-4.72
2022-12-11T14:39:20.784Z,-4.77
2022-12-11T14:41:53.564Z,-4.74
2022-12-11T14:44:23.372Z,-4.68
2022-12-11T14:46:54.510Z,-4.72
2022-12-11T14:49:28.888Z,-4.70
2022-12-11T14:51:58.320Z,-4.69
2022-12-11T14:54:34.988Z,-4.68
2022-12-11T14:57:06.678Z,-4.72
2022-12-11T14:59:44.176Z,-4.75
2022-12-11T15:02:27.075Z,-4.86
2022-12-11T15:05:11.814Z,-4.93
2022-12-11T15:07:39.985Z,-4.95
2022-12-11T15:10:07.189Z,-5.00
2022-12-11T15:12:34.173Z,-4.98
2022-12-11T15:15:06.074Z,-5.01
2022-12-11T15:17:34.724Z,-5.04
2022-12-11T15:20:22.527Z,-5.10
2022-12-11T15:22:49.469Z,-5.12
2022-12-11T15:25:27.206Z,-5.14
2022-12-11T15:27:57.120Z,-5.14
2022-12-11T15:30:27.197Z,-5.17
2022-12-11T15:33:17.977Z,-5.14
2022-12-11T15:36:07.296Z,-5.18
2022-12-11T15:38:37.476Z,-5.20
2022-12-11T15:41:04.285Z,-5.37
2022-12-11T15:43:34.970Z,-5.31
2022-12-11T15:46:03.953Z,-5.36
2022-12-11T15:48:30.591Z,-5.39
2022-12-11T15:50:57.238Z,-5.36
2022-12-11T17:32:15.950Z,-5.72
2022-12-11T17:37:23.076Z,-5.78
2022-12-11T17:39:49.664Z,-5.76
2022-12-11T17:42:16.303Z,-5.77
2022-12-11T17:44:45.467Z,-5.78
2022-12-11T17:47:12.268Z,-5.82
2022-12-11T17:49:39.739Z,-5.78
2022-12-11T17:52:07.042Z,-5.79
2022-12-11T17:54:33.661Z,-5.79
2022-12-11T17:57:00.310Z,-5.78
2022-12-11T17:59:26.992Z,-5.72
2022-12-11T18:01:53.624Z,-5.78
2022-12-11T18:04:20.243Z,-5.79
2022-12-11T18:06:46.775Z,-5.83
2022-12-11T18:09:13.448Z,-5.85
2022-12-11T18:11:40.033Z,-5.83
2022-12-11T18:14:06.718Z,-5.79
2022-12-11T18:16:36.804Z,-5.75
2022-12-11T18:19:05.348Z,-5.80
2022-12-11T18:21:35.353Z,-5.85
2022-12-11T18:24:02.805Z,-5.88
2022-12-11T18:26:29.400Z,-5.85
2022-12-11T18:28:55.992Z,-5.86
2022-12-11T18:31:24.119Z,-5.82
2022-12-11T18:33:51.118Z,-5.89
2022-12-11T18:36:19.880Z,-5.94
2022-12-11T18:38:48.004Z,-5.93
2022-12-11T18:41:16.355Z,-5.84
2022-12-11T18:43:43.349Z,-5.86
2022-12-11T18:46:14.261Z,-5.92
2022-12-11T18:48:42.429Z,-5.88
2022-12-11T18:51:17.499Z,-5.84
2022-12-11T18:53:44.958Z,-5.86
2022-12-11T18:56:14.482Z,-5.91
2022-12-11T18:58:41.208Z,-5.77
2022-12-11T19:01:16.096Z,-5.78
2022-12-11T19:03:42.756Z,-5.78
2022-12-11T19:06:15.619Z,-5.78
2022-12-11T19:08:43.232Z,-5.84
2022-12-11T19:11:14.697Z,-5.72
2022-12-11T19:13:41.500Z,-5.70
2022-12-11T19:16:08.231Z,-5.75
2022-12-11T19:18:34.907Z,-5.72
2022-12-11T19:21:08.516Z,-5.73
2022-12-11T19:23:36.211Z,-5.69
2022-12-11T19:26:03.759Z,-5.68
2022-12-11T19:28:30.842Z,-5.74
2022-12-11T19:30:57.575Z,-5.71
2022-12-11T19:33:24.244Z,-5.67
2022-12-11T19:36:01.091Z,-5.74
2022-12-11T19:38:27.765Z,-5.79
2022-12-11T19:40:54.364Z,-5.77
2022-12-11T19:43:21.005Z,-5.78
2022-12-11T19:45:48.301Z,-5.79
2022-12-11T19:48:15.017Z,-5.75
2022-12-11T19:50:41.614Z,-5.75
2022-12-11T19:53:08.182Z,-5.70
2022-12-11T19:55:34.830Z,-5.72
2022-12-11T19:58:01.510Z,-5.72
2022-12-11T20:00:28.148Z,-5.75
2022-12-11T20:02:54.746Z,-5.79
2022-12-11T20:05:21.395Z,-5.77
2022-12-11T20:07:48.028Z,-5.81
2022-12-11T20:10:15.800Z,-5.75
2022-12-11T20:12:42.339Z,-5.72
2022-12-11T20:15:09.470Z,-5.73
2022-12-11T20:17:36.884Z,-5.77
2022-12-11T20:20:03.853Z,-5.75
2022-12-11T20:22:30.493Z,-5.68
2022-12-11T20:24:57.166Z,-5.74
2022-12-11T20:27:23.824Z,-5.68
2022-12-11T20:29:50.384Z,-5.67
2022-12-11T20:32:16.990Z,-5.64
2022-12-11T20:34:43.635Z,-5.68
2022-12-11T20:37:10.244Z,-5.62
2022-12-11T20:39:37.321Z,-5.66
2022-12-11T20:42:05.038Z,-5.71
2022-12-11T20:44:32.153Z,-5.68
2022-12-11T20:46:58.818Z,-5.60
2022-12-11T20:49:25.509Z,-5.56
2022-12-11T20:51:52.282Z,-5.56
2022-12-11T20:54:18.897Z,-5.56
2022-12-11T20:56:45.515Z,-5.49
2022-12-11T20:59:12.496Z,-5.47
2022-12-11T21:01:40.328Z,-5.46
2022-12-11T21:04:07.125Z,-5.44
2022-12-11T21:06:35.867Z,-5.51
2022-12-11T21:09:06.420Z,-5.54
2022-12-11T21:11:33.011Z,-5.50
2022-12-11T21:13:59.864Z,-5.48
2022-12-11T21:16:26.731Z,-5.50
2022-12-11T21:18:54.383Z,-5.53
2022-12-11T21:21:21.070Z,-5.59
2022-12-11T21:23:48.187Z,-5.63
2022-12-11T21:26:15.497Z,-5.59
2022-12-11T21:28:42.821Z,-5.67
2022-12-11T21:31:13.283Z,-5.68
2022-12-11T21:33:39.959Z,-5.69
2022-12-11T21:36:07.251Z,-5.69
2022-12-11T21:38:33.834Z,-5.64
2022-12-11T21:41:10.657Z,-5.62
2022-12-11T21:43:42.801Z,-5.62
2022-12-11T21:46:26.218Z,-5.56
2022-12-11T21:48:53.548Z,-5.56
2022-12-11T21:51:35.672Z,-5.56
2022-12-11T21:54:06.088Z,-5.57
2022-12-11T21:56:32.805Z,-5.57
2022-12-11T21:59:01.415Z,-5.58
2022-12-11T22:01:35.191Z,-5.64
2022-12-11T22:04:02.550Z,-5.65
2022-12-11T22:06:29.178Z,-5.71
2022-12-11T22:08:55.905Z,-5.74
2022-12-11T22:11:26.312Z,-5.67
2022-12-11T22:13:52.910Z,-5.69
2022-12-11T22:16:19.565Z,-5.71
2022-12-11T22:18:46.353Z,-5.72
2022-12-11T22:21:14.001Z,-5.68
2022-12-11T22:23:41.761Z,-5.66
2022-12-11T22:26:12.060Z,-5.61
2022-12-11T22:28:38.607Z,-5.63
2022-12-11T22:31:05.278Z,-5.68
2022-12-11T22:33:31.917Z,-5.70
2022-12-11T22:35:59.685Z,-5.79
2022-12-11T22:38:26.786Z,-5.82
2022-12-11T22:40:54.383Z,-5.83
2022-12-11T22:43:21.312Z,-5.93
2022-12-11T22:45:47.935Z,-5.93
2022-12-11T22:48:14.495Z,-5.96
2022-12-11T22:50:41.683Z,-5.93
2022-12-11T22:53:08.287Z,-5.91
2022-12-11T22:55:38.772Z,-5.97
2022-12-11T22:58:05.668Z,-5.96
2022-12-11T23:00:32.596Z,-5.92
2022-12-11T23:02:59.380Z,-5.88
2022-12-11T23:05:26.117Z,-5.92
2022-12-11T23:07:52.823Z,-5.98
2022-12-11T23:10:19.665Z,-6.00
2022-12-11T23:12:46.243Z,-6.05
2022-12-11T23:15:13.225Z,-6.04
2022-12-11T23:17:40.134Z,-6.09
2022-12-11T23:20:07.463Z,-6.13
2022-12-11T23:22:34.202Z,-6.13
2022-12-11T23:25:00.891Z,-6.13
2022-12-11T23:27:27.513Z,-6.07
2022-12-11T23:29:55.193Z,-6.08
2022-12-11T23:32:22.540Z,-6.08
2022-12-11T23:34:49.108Z,-6.12
2022-12-11T23:37:15.694Z,-6.03
2022-12-11T23:39:42.317Z,-6.08
2022-12-11T23:42:09.453Z,-6.13
2022-12-11T23:44:36.008Z,-6.18
2022-12-11T23:47:02.598Z,-6.19
2022-12-11T23:49:29.198Z,-6.19
2022-12-11T23:51:56.183Z,-6.16
2022-12-11T23:54:22.921Z,-6.19
2022-12-11T23:56:49.544Z,-6.18
2022-12-11T23:59:16.088Z,-6.18
