createdAt,value
2017-12-30T00:01:01.971Z,17.83
2017-12-30T00:03:29.452Z,20.57
2017-12-30T00:05:57.723Z,19.30
2017-12-30T00:08:25.953Z,20.67
2017-12-30T00:10:53.454Z,16.50
2017-12-30T00:13:21.753Z,22.00
2017-12-30T00:15:49.226Z,19.70
2017-12-30T00:18:16.706Z,25.77
2017-12-30T00:20:44.154Z,19.63
2017-12-30T00:23:11.643Z,20.70
2017-12-30T00:25:39.114Z,30.43
2017-12-30T00:28:07.362Z,18.33
2017-12-30T00:30:34.871Z,32.83
2017-12-30T00:33:02.338Z,23.40
2017-12-30T00:35:29.800Z,25.40
2017-12-30T00:37:57.274Z,19.37
2017-12-30T00:40:24.738Z,14.53
2017-12-30T00:42:52.245Z,19.37
2017-12-30T00:45:19.779Z,22.53
2017-12-30T00:47:47.264Z,23.60
2017-12-30T00:50:14.717Z,25.10
2017-12-30T00:52:42.192Z,20.60
2017-12-30T00:55:09.727Z,26.13
2017-12-30T00:57:38.031Z,25.67
2017-12-30T01:00:05.499Z,21.77
2017-12-30T01:02:33.004Z,18.23
2017-12-30T01:05:01.247Z,24.27
2017-12-30T01:07:28.743Z,20.43
2017-12-30T01:09:57.013Z,28.70
2017-12-30T01:12:24.494Z,27.50
2017-12-30T01:14:51.966Z,36.30
2017-12-30T01:17:19.426Z,35.37
2017-12-30T01:19:46.887Z,25.60
2017-12-30T01:22:14.376Z,23.57
2017-12-30T01:24:41.855Z,28.53
2017-12-30T01:27:10.179Z,26.30
2017-12-30T01:29:37.635Z,22.00
2017-12-30T01:32:05.130Z,25.50
2017-12-30T01:34:32.608Z,21.70
2017-12-30T01:37:00.942Z,18.23
2017-12-30T01:39:28.418Z,20.93
2017-12-30T01:41:55.885Z,24.10
2017-12-30T01:44:23.369Z,25.27
2017-12-30T01:46:50.827Z,13.97
2017-12-30T01:49:19.135Z,21.30
2017-12-30T01:51:46.680Z,20.90
2017-12-30T01:54:14.141Z,26.33
2017-12-30T01:56:41.622Z,18.87
2017-12-30T01:59:09.073Z,22.80
2017-12-30T02:01:36.605Z,28.93
2017-12-30T02:04:04.082Z,25.87
2017-12-30T02:06:31.557Z,17.93
2017-12-30T02:08:59.076Z,25.10
2017-12-30T02:11:26.493Z,31.13
2017-12-30T02:13:53.973Z,27.37
2017-12-30T02:16:22.269Z,20.57
2017-12-30T02:18:49.718Z,22.37
2017-12-30T02:21:17.205Z,24.40
2017-12-30T02:23:44.671Z,18.13
2017-12-30T02:26:12.158Z,39.30
2017-12-30T02:28:39.627Z,45.83
2017-12-30T02:31:08.002Z,15.63
2017-12-30T02:33:36.223Z,29.47
2017-12-30T02:36:03.695Z,25.33
2017-12-30T02:38:31.206Z,21.70
2017-12-30T02:40:58.672Z,13.07
2017-12-30T02:43:26.159Z,30.10
2017-12-30T02:45:53.620Z,24.57
2017-12-30T02:48:21.090Z,20.87
2017-12-30T02:50:48.593Z,20.47
2017-12-30T02:53:16.061Z,26.60
2017-12-30T02:55:43.506Z,15.43
2017-12-30T02:58:10.968Z,23.87
2017-12-30T03:00:38.421Z,20.93
2017-12-30T03:03:05.875Z,30.77
2017-12-30T03:05:33.342Z,22.73
2017-12-30T03:08:00.796Z,16.93
2017-12-30T03:13:02.268Z,26.07
2017-12-30T03:15:29.722Z,21.47
2017-12-30T03:17:57.954Z,13.77
2017-12-30T03:20:25.426Z,23.27
2017-12-30T03:22:53.651Z,26.97
2017-12-30T03:25:21.117Z,31.40
2017-12-30T03:27:48.578Z,25.10
2017-12-30T03:30:16.030Z,34.40
2017-12-30T03:32:43.486Z,31.07
2017-12-30T03:35:10.954Z,19.33
2017-12-30T03:37:38.414Z,23.43
2017-12-30T03:40:05.871Z,26.03
2017-12-30T03:42:33.338Z,20.90
2017-12-30T03:45:00.846Z,16.90
2017-12-30T03:47:28.302Z,19.07
2017-12-30T03:49:55.785Z,22.13
2017-12-30T03:52:23.240Z,16.37
2017-12-30T03:54:50.693Z,26.63
2017-12-30T03:57:18.225Z,14.73
2017-12-30T03:59:45.666Z,22.43
2017-12-30T04:02:13.119Z,25.13
2017-12-30T04:04:40.593Z,25.43
2017-12-30T04:07:08.046Z,29.50
2017-12-30T04:09:35.535Z,10.90
2017-12-30T04:12:02.998Z,23.37
2017-12-30T04:14:30.454Z,31.93
2017-12-30T04:16:57.933Z,25.93
2017-12-30T04:19:25.390Z,31.33
2017-12-30T04:21:52.843Z,21.97
2017-12-30T04:24:20.290Z,16.27
2017-12-30T04:26:47.752Z,19.87
2017-12-30T04:29:15.202Z,22.70
2017-12-30T04:31:42.676Z,21.07
2017-12-30T04:34:10.142Z,22.60
2017-12-30T04:36:38.452Z,31.63
2017-12-30T04:39:05.894Z,25.27
2017-12-30T04:41:33.364Z,19.83
2017-12-30T04:44:00.816Z,21.37
2017-12-30T04:46:28.266Z,29.17
2017-12-30T04:48:55.739Z,18.90
2017-12-30T04:51:23.293Z,21.10
2017-12-30T04:53:50.755Z,25.27
2017-12-30T04:56:18.227Z,21.87
2017-12-30T04:58:45.689Z,17.33
2017-12-30T05:01:13.152Z,14.40
2017-12-30T05:03:40.612Z,22.17
2017-12-30T05:06:08.057Z,21.63
2017-12-30T05:08:35.524Z,29.63
2017-12-30T05:11:02.982Z,26.87
2017-12-30T05:13:30.446Z,19.90
2017-12-30T05:15:57.906Z,36.47
2017-12-30T05:18:25.379Z,22.17
2017-12-30T05:20:53.617Z,24.37
2017-12-30T05:23:21.078Z,39.93
2017-12-30T05:25:48.551Z,27.27
2017-12-30T05:28:16.007Z,21.63
2017-12-30T05:30:43.459Z,25.90
2017-12-30T05:33:10.925Z,14.60
2017-12-30T05:35:38.379Z,25.63
2017-12-30T05:38:05.836Z,19.67
2017-12-30T05:40:33.298Z,17.60
2017-12-30T05:43:00.746Z,29.03
2017-12-30T05:45:28.202Z,25.10
2017-12-30T05:47:55.665Z,25.70
2017-12-30T05:50:23.122Z,23.23
2017-12-30T05:52:50.577Z,15.70
2017-12-30T05:55:18.037Z,26.00
2017-12-30T05:57:45.489Z,25.57
2017-12-30T06:00:12.950Z,40.83
2017-12-30T06:02:40.418Z,41.30
2017-12-30T06:05:08.633Z,33.63
2017-12-30T06:07:36.090Z,38.37
2017-12-30T06:10:03.558Z,33.80
2017-12-30T06:12:31.006Z,31.50
2017-12-30T06:14:58.468Z,24.67
2017-12-30T06:17:25.932Z,27.97
2017-12-30T06:19:53.381Z,25.10
2017-12-30T06:22:20.839Z,42.70
2017-12-30T06:24:48.311Z,25.90
2017-12-30T06:27:15.785Z,22.10
2017-12-30T06:29:43.239Z,25.70
2017-12-30T06:32:10.706Z,26.93
2017-12-30T06:34:38.154Z,25.87
2017-12-30T06:37:05.611Z,36.13
2017-12-30T06:39:33.072Z,33.23
2017-12-30T06:42:00.525Z,26.53
2017-12-30T06:44:27.978Z,30.30
2017-12-30T06:46:56.953Z,29.77
2017-12-30T06:49:24.427Z,32.83
2017-12-30T06:51:51.884Z,33.27
2017-12-30T06:54:19.359Z,28.67
2017-12-30T06:56:47.578Z,34.40
2017-12-30T06:59:15.042Z,37.47
2017-12-30T07:01:42.502Z,35.03
2017-12-30T07:04:09.950Z,28.17
2017-12-30T07:06:37.403Z,36.77
2017-12-30T07:09:04.866Z,21.77
2017-12-30T07:11:32.323Z,28.70
2017-12-30T07:13:59.779Z,17.90
2017-12-30T07:16:27.245Z,26.47
2017-12-30T07:18:54.715Z,21.80
2017-12-30T07:21:22.171Z,21.83
2017-12-30T07:23:49.634Z,12.33
2017-12-30T07:26:17.081Z,22.17
2017-12-30T07:28:44.533Z,15.80
2017-12-30T07:31:11.997Z,13.60
2017-12-30T07:33:39.449Z,16.23
2017-12-30T07:36:06.893Z,18.10
2017-12-30T07:38:34.366Z,19.03
2017-12-30T07:41:01.818Z,18.73
2017-12-30T07:43:29.274Z,17.53
2017-12-30T07:45:56.742Z,17.30
2017-12-30T07:48:24.208Z,15.20
2017-12-30T07:50:51.665Z,21.27
2017-12-30T07:53:19.121Z,17.67
2017-12-30T07:55:46.575Z,15.30
2017-12-30T07:58:14.027Z,10.30
2017-12-30T08:00:41.497Z,14.47
2017-12-30T08:03:08.946Z,14.27
2017-12-30T08:05:36.407Z,10.13
2017-12-30T08:08:03.874Z,15.60
2017-12-30T08:10:32.090Z,8.47
2017-12-30T08:12:59.564Z,10.30
2017-12-30T08:15:27.026Z,7.73
2017-12-30T08:17:54.503Z,7.60
2017-12-30T08:20:21.970Z,15.53
2017-12-30T08:22:49.438Z,14.23
2017-12-30T08:25:17.667Z,13.00
2017-12-30T08:27:45.124Z,12.97
2017-12-30T08:30:12.618Z,8.90
2017-12-30T08:32:40.834Z,11.37
2017-12-30T08:35:08.339Z,11.43
2017-12-30T08:37:35.900Z,13.53
2017-12-30T08:40:03.423Z,11.00
2017-12-30T08:42:30.921Z,20.30
2017-12-30T08:44:58.394Z,16.07
2017-12-30T08:47:26.626Z,15.63
2017-12-30T08:49:54.103Z,19.37
2017-12-30T08:52:21.597Z,13.00
2017-12-30T08:54:49.064Z,16.47
2017-12-30T08:57:16.640Z,19.90
2017-12-30T08:59:44.103Z,25.77
2017-12-30T09:02:11.550Z,22.83
2017-12-30T09:04:39.009Z,25.97
2017-12-30T09:07:06.485Z,28.77
2017-12-30T09:09:33.934Z,30.07
2017-12-30T09:12:01.391Z,30.90
2017-12-30T09:14:28.862Z,37.10
2017-12-30T09:16:56.324Z,45.50
2017-12-30T09:19:23.770Z,33.93
2017-12-30T09:21:51.237Z,36.77
2017-12-30T09:24:18.695Z,47.60
2017-12-30T09:26:46.151Z,55.47
2017-12-30T09:29:13.626Z,47.53
2017-12-30T09:31:41.850Z,71.00
2017-12-30T09:34:09.298Z,69.37
2017-12-30T09:36:36.782Z,44.53
2017-12-30T09:39:04.244Z,71.00
2017-12-30T09:41:32.585Z,72.40
2017-12-30T09:44:00.047Z,62.07
2017-12-30T09:46:27.505Z,60.00
2017-12-30T09:48:54.981Z,69.80
2017-12-30T09:51:22.460Z,62.47
2017-12-30T09:53:49.928Z,86.47
2017-12-30T09:56:17.381Z,83.17
2017-12-30T09:58:44.857Z,65.43
2017-12-30T10:01:13.090Z,46.90
2017-12-30T10:03:40.560Z,84.10
2017-12-30T10:06:08.039Z,75.50
2017-12-30T10:08:36.265Z,80.17
2017-12-30T10:11:03.909Z,78.47
2017-12-30T10:13:31.374Z,82.00
2017-12-30T10:15:58.831Z,85.57
2017-12-30T10:18:26.297Z,86.20
2017-12-30T10:20:53.797Z,91.17
2017-12-30T10:23:22.062Z,66.33
2017-12-30T10:25:51.035Z,66.70
2017-12-30T10:28:18.501Z,71.53
2017-12-30T10:30:46.070Z,81.53
2017-12-30T10:33:13.522Z,73.13
2017-12-30T10:35:40.997Z,69.60
2017-12-30T10:38:09.227Z,67.13
2017-12-30T10:40:36.696Z,64.37
2017-12-30T10:43:04.423Z,61.13
2017-12-30T10:45:31.877Z,64.10
2017-12-30T10:47:59.391Z,79.87
2017-12-30T10:50:26.898Z,60.90
2017-12-30T10:52:54.457Z,61.93
2017-12-30T10:55:21.912Z,90.77
2017-12-30T10:57:49.382Z,59.63
2017-12-30T11:00:16.839Z,80.00
2017-12-30T11:02:44.305Z,54.03
2017-12-30T11:05:11.781Z,95.03
2017-12-30T11:07:39.246Z,67.53
2017-12-30T11:10:06.715Z,73.40
2017-12-30T11:12:34.961Z,76.27
2017-12-30T11:15:02.429Z,63.93
2017-12-30T11:17:29.897Z,76.93
2017-12-30T11:19:58.870Z,89.50
2017-12-30T11:22:26.335Z,87.83
2017-12-30T11:24:53.826Z,66.13
2017-12-30T11:27:22.075Z,81.17
2017-12-30T11:29:49.546Z,92.07
2017-12-30T11:32:17.803Z,91.13
2017-12-30T11:34:45.367Z,97.37
2017-12-30T11:37:12.842Z,71.87
2017-12-30T11:39:41.066Z,68.67
2017-12-30T11:42:08.543Z,72.00
2017-12-30T11:44:36.022Z,68.83
2017-12-30T11:47:03.482Z,78.13
2017-12-30T11:49:31.747Z,78.77
2017-12-30T11:51:59.302Z,64.67
2017-12-30T11:54:26.758Z,83.43
2017-12-30T11:56:54.234Z,72.97
2017-12-30T11:59:22.457Z,63.33
2017-12-30T12:01:49.918Z,67.77
2017-12-30T12:04:17.506Z,76.67
2017-12-30T12:06:45.068Z,90.40
2017-12-30T12:09:12.522Z,74.27
2017-12-30T12:11:39.998Z,77.50
2017-12-30T12:14:08.227Z,71.83
2017-12-30T12:16:35.694Z,75.10
2017-12-30T12:19:03.161Z,64.47
2017-12-30T12:21:30.619Z,79.83
2017-12-30T12:23:58.079Z,71.40
2017-12-30T12:26:25.549Z,99.83
2017-12-30T12:28:53.807Z,83.53
2017-12-30T12:31:21.263Z,84.80
2017-12-30T12:33:48.730Z,81.83
2017-12-30T12:36:16.278Z,78.50
2017-12-30T12:38:43.738Z,87.03
2017-12-30T12:41:11.303Z,79.20
2017-12-30T12:43:38.759Z,62.47
2017-12-30T12:46:06.218Z,90.20
2017-12-30T12:48:33.699Z,81.03
2017-12-30T12:51:01.166Z,91.77
2017-12-30T12:53:28.622Z,85.83
2017-12-30T12:55:56.098Z,81.03
2017-12-30T12:58:23.554Z,95.53
2017-12-30T13:00:51.018Z,82.97
2017-12-30T13:03:18.498Z,80.60
2017-12-30T13:05:45.970Z,69.60
2017-12-30T13:08:13.427Z,75.73
2017-12-30T13:10:40.902Z,87.23
2017-12-30T13:13:09.134Z,64.40
2017-12-30T13:15:36.617Z,68.67
2017-12-30T13:18:04.844Z,65.97
2017-12-30T13:20:32.306Z,98.00
2017-12-30T13:22:59.843Z,63.17
2017-12-30T13:25:27.319Z,60.83
2017-12-30T13:27:54.777Z,70.57
2017-12-30T13:30:22.250Z,73.63
2017-12-30T13:32:49.711Z,75.73
2017-12-30T13:35:17.286Z,72.33
2017-12-30T13:37:44.767Z,72.97
2017-12-30T13:40:12.981Z,71.10
2017-12-30T13:42:40.443Z,71.47
2017-12-30T13:45:07.921Z,76.03
2017-12-30T13:47:35.383Z,68.97
2017-12-30T13:50:02.844Z,77.37
2017-12-30T13:52:30.318Z,68.77
2017-12-30T13:54:58.563Z,62.67
2017-12-30T13:57:26.026Z,78.37
2017-12-30T13:59:53.526Z,64.70
2017-12-30T14:02:21.797Z,62.00
2017-12-30T14:04:50.047Z,73.57
2017-12-30T14:07:17.558Z,81.07
2017-12-30T14:09:45.017Z,81.50
2017-12-30T14:12:12.483Z,60.07
2017-12-30T14:14:40.024Z,69.13
2017-12-30T14:17:07.475Z,81.37
2017-12-30T14:19:34.938Z,62.33
2017-12-30T14:22:02.418Z,70.13
2017-12-30T14:24:29.889Z,65.10
2017-12-30T14:26:57.342Z,62.30
2017-12-30T14:29:24.821Z,62.60
2017-12-30T14:31:52.291Z,58.43
2017-12-30T14:34:20.510Z,69.60
2017-12-30T14:36:47.998Z,74.23
2017-12-30T14:39:15.474Z,51.97
2017-12-30T14:41:43.733Z,56.53
2017-12-30T14:44:11.203Z,81.70
2017-12-30T14:46:39.444Z,71.33
2017-12-30T14:49:06.904Z,67.13
2017-12-30T14:51:34.415Z,51.50
2017-12-30T14:54:01.883Z,57.10
2017-12-30T14:56:29.404Z,62.57
2017-12-30T14:58:56.947Z,55.93
2017-12-30T15:01:24.405Z,60.10
2017-12-30T15:04:09.527Z,65.80
2017-12-30T15:06:54.707Z,44.23
2017-12-30T15:09:40.060Z,56.70
2017-12-30T15:12:25.182Z,61.03
2017-12-30T15:15:10.419Z,62.57
2017-12-30T15:17:37.879Z,63.10
2017-12-30T15:20:05.344Z,50.77
2017-12-30T15:22:32.819Z,57.17
2017-12-30T15:25:00.274Z,74.50
2017-12-30T15:27:27.745Z,69.97
2017-12-30T15:29:56.045Z,68.40
2017-12-30T15:32:41.042Z,68.97
2017-12-30T15:35:26.378Z,94.33
2017-12-30T15:37:53.843Z,83.73
2017-12-30T15:40:21.400Z,77.70
2017-12-30T15:42:49.673Z,96.20
2017-12-30T15:45:17.133Z,71.23
2017-12-30T15:47:44.589Z,80.87
2017-12-30T15:50:12.074Z,95.83
2017-12-30T15:52:39.527Z,86.87
2017-12-30T15:55:07.075Z,86.37
2017-12-30T15:57:35.311Z,92.73
2017-12-30T16:00:02.767Z,83.07
2017-12-30T16:02:30.226Z,83.40
2017-12-30T16:04:57.698Z,70.37
2017-12-30T16:07:25.165Z,85.20
2017-12-30T16:09:52.622Z,71.27
2017-12-30T16:12:20.167Z,89.53
2017-12-30T16:14:47.631Z,82.47
2017-12-30T16:17:15.103Z,94.67
2017-12-30T16:19:43.342Z,75.73
2017-12-30T16:22:10.814Z,78.83
2017-12-30T16:24:38.266Z,75.50
2017-12-30T16:27:05.756Z,87.23
2017-12-30T16:29:33.978Z,97.33
2017-12-30T16:32:01.442Z,81.20
2017-12-30T16:34:28.922Z,61.07
2017-12-30T16:36:56.399Z,76.80
2017-12-30T16:39:24.614Z,77.90
2017-12-30T16:41:52.095Z,56.53
2017-12-30T16:44:19.559Z,89.37
2017-12-30T16:46:47.018Z,71.07
2017-12-30T16:49:14.495Z,63.43
2017-12-30T16:51:42.729Z,78.23
2017-12-30T16:54:10.190Z,75.47
2017-12-30T16:56:37.666Z,77.80
2017-12-30T16:59:05.157Z,61.10
2017-12-30T17:01:32.614Z,80.10
2017-12-30T17:04:00.090Z,80.17
2017-12-30T17:06:27.550Z,81.10
2017-12-30T17:08:55.018Z,75.13
2017-12-30T17:11:22.511Z,85.80
2017-12-30T17:13:49.967Z,77.10
2017-12-30T17:16:17.518Z,69.70
2017-12-30T17:18:45.774Z,73.03
2017-12-30T17:21:13.258Z,75.80
2017-12-30T17:23:40.714Z,63.70
2017-12-30T17:26:08.190Z,80.20
2017-12-30T17:28:36.422Z,58.60
2017-12-30T17:31:03.877Z,62.80
2017-12-30T17:33:31.351Z,69.80
2017-12-30T17:35:58.814Z,70.90
2017-12-30T17:38:26.321Z,79.33
2017-12-30T17:40:53.810Z,62.87
2017-12-30T17:43:21.267Z,75.63
2017-12-30T17:45:48.734Z,73.10
2017-12-30T17:48:16.210Z,54.13
2017-12-30T17:50:44.430Z,67.17
2017-12-30T17:53:11.885Z,61.20
2017-12-30T17:55:39.366Z,66.43
2017-12-30T17:58:06.827Z,63.40
2017-12-30T18:00:34.285Z,71.90
2017-12-30T18:03:19.464Z,65.50
2017-12-30T18:05:46.930Z,66.23
2017-12-30T18:08:14.386Z,87.03
2017-12-30T18:10:41.858Z,59.43
2017-12-30T18:13:10.227Z,62.60
2017-12-30T18:15:37.779Z,76.03
2017-12-30T18:18:05.254Z,61.63
2017-12-30T18:20:33.506Z,61.83
2017-12-30T18:23:00.979Z,79.87
2017-12-30T18:25:29.272Z,84.03
2017-12-30T18:27:56.740Z,69.57
2017-12-30T18:30:24.956Z,60.43
2017-12-30T18:32:52.430Z,68.13
2017-12-30T18:35:19.899Z,79.83
2017-12-30T18:37:47.357Z,55.97
2017-12-30T18:40:15.604Z,63.57
2017-12-30T18:42:43.075Z,63.40
2017-12-30T18:45:10.544Z,73.50
2017-12-30T18:47:38.019Z,75.93
2017-12-30T18:50:06.267Z,81.57
2017-12-30T18:52:34.495Z,68.90
2017-12-30T18:55:01.994Z,64.27
2017-12-30T18:57:29.555Z,54.67
2017-12-30T18:59:57.831Z,78.00
2017-12-30T19:02:25.307Z,95.37
2017-12-30T19:04:53.566Z,69.43
2017-12-30T19:07:21.035Z,72.63
2017-12-30T19:09:49.281Z,65.20
2017-12-30T19:12:16.746Z,69.33
2017-12-30T19:14:44.306Z,68.33
2017-12-30T19:17:11.870Z,75.43
2017-12-30T19:19:39.434Z,67.63
2017-12-30T19:22:06.898Z,76.30
2017-12-30T19:24:34.375Z,77.60
2017-12-30T19:27:02.606Z,69.20
2017-12-30T19:29:30.063Z,102.40
2017-12-30T19:31:57.542Z,90.57
2017-12-30T19:34:25.775Z,80.93
2017-12-30T19:36:53.235Z,69.73
2017-12-30T19:39:20.710Z,74.20
2017-12-30T19:41:48.174Z,89.10
2017-12-30T19:44:15.654Z,77.70
2017-12-30T19:46:43.906Z,82.70
2017-12-30T19:49:11.476Z,79.93
2017-12-30T19:51:39.022Z,90.47
2017-12-30T19:54:06.511Z,77.80
2017-12-30T19:56:34.734Z,81.33
2017-12-30T19:59:02.197Z,70.37
2017-12-30T20:01:29.770Z,82.20
2017-12-30T20:03:57.335Z,74.27
2017-12-30T20:06:24.793Z,78.03
2017-12-30T20:08:52.262Z,82.63
2017-12-30T20:11:20.494Z,83.07
2017-12-30T20:13:47.961Z,72.60
2017-12-30T20:16:15.431Z,78.30
2017-12-30T20:18:42.910Z,77.13
2017-12-30T20:21:11.161Z,92.57
2017-12-30T20:23:38.730Z,87.77
2017-12-30T20:26:06.190Z,82.57
2017-12-30T20:28:33.661Z,86.60
2017-12-30T20:31:01.914Z,81.63
2017-12-30T20:33:29.475Z,71.10
2017-12-30T20:35:57.037Z,62.67
2017-12-30T20:38:24.503Z,69.17
2017-12-30T20:40:52.736Z,55.60
2017-12-30T20:43:20.202Z,68.87
2017-12-30T20:45:47.667Z,69.67
2017-12-30T20:48:15.145Z,69.00
2017-12-30T20:50:42.601Z,89.60
2017-12-30T20:53:10.065Z,65.20
2017-12-30T20:55:38.302Z,75.63
2017-12-30T20:58:05.774Z,70.93
2017-12-30T21:00:33.243Z,99.30
2017-12-30T21:03:00.710Z,137.87
2017-12-30T21:05:28.951Z,99.50
2017-12-30T21:07:56.414Z,111.83
2017-12-30T21:10:23.882Z,83.17
2017-12-30T21:12:51.439Z,80.53
2017-12-30T21:15:18.901Z,100.83
2017-12-30T21:17:46.383Z,83.47
2017-12-30T21:20:14.635Z,79.30
2017-12-30T21:22:42.094Z,89.97
2017-12-30T21:25:09.571Z,80.90
2017-12-30T21:27:37.803Z,78.57
2017-12-30T21:30:05.267Z,85.53
2017-12-30T21:32:32.830Z,71.60
2017-12-30T21:35:00.405Z,82.50
2017-12-30T21:37:27.867Z,94.33
2017-12-30T21:39:56.102Z,77.93
2017-12-30T21:42:23.566Z,92.50
2017-12-30T21:44:51.034Z,104.30
2017-12-30T21:47:18.503Z,102.40
2017-12-30T21:49:45.965Z,98.63
2017-12-30T21:52:14.198Z,89.00
2017-12-30T21:54:41.666Z,85.97
2017-12-30T21:57:09.131Z,79.97
2017-12-30T21:59:36.601Z,82.77
2017-12-30T22:02:04.178Z,83.20
2017-12-30T22:04:32.411Z,94.40
2017-12-30T22:06:59.896Z,66.37
2017-12-30T22:09:27.371Z,101.90
2017-12-30T22:11:55.599Z,66.97
2017-12-30T22:14:23.182Z,86.97
2017-12-30T22:16:50.643Z,66.87
2017-12-30T22:19:18.114Z,90.57
2017-12-30T22:21:46.346Z,69.20
2017-12-30T22:24:13.828Z,88.47
2017-12-30T22:26:41.302Z,90.03
2017-12-30T22:29:09.534Z,56.40
2017-12-30T22:31:36.997Z,62.73
2017-12-30T22:34:04.466Z,80.17
2017-12-30T22:36:31.931Z,69.87
2017-12-30T22:38:59.398Z,72.50
2017-12-30T22:41:27.622Z,55.47
2017-12-30T22:43:55.090Z,73.07
2017-12-30T22:46:22.572Z,60.10
2017-12-30T22:48:50.045Z,88.67
2017-12-30T22:51:18.274Z,68.27
2017-12-30T22:53:45.751Z,60.57
2017-12-30T22:56:13.211Z,79.80
2017-12-30T22:58:40.674Z,51.83
2017-12-30T23:01:08.143Z,67.13
2017-12-30T23:03:35.635Z,70.90
2017-12-30T23:06:03.106Z,58.43
2017-12-30T23:08:30.572Z,67.57
2017-12-30T23:10:58.043Z,58.37
2017-12-30T23:13:25.511Z,54.83
2017-12-30T23:15:52.976Z,60.57
2017-12-30T23:18:20.430Z,66.83
2017-12-30T23:20:47.903Z,70.83
2017-12-30T23:23:16.146Z,57.77
2017-12-30T23:25:43.615Z,58.90
2017-12-30T23:28:11.086Z,81.70
2017-12-30T23:30:39.325Z,76.57
2017-12-30T23:33:06.791Z,72.27
2017-12-30T23:35:34.242Z,67.43
2017-12-30T23:38:01.715Z,72.87
2017-12-30T23:40:29.186Z,67.93
2017-12-30T23:42:57.423Z,74.63
2017-12-30T23:45:24.888Z,65.93
2017-12-30T23:47:52.350Z,60.57
2017-12-30T23:50:19.815Z,67.90
2017-12-30T23:52:47.282Z,73.17
2017-12-30T23:55:14.750Z,64.97
2017-12-30T23:57:42.982Z,71.37
