createdAt,value
2022-08-02T00:01:23.022Z,100.00
2022-08-02T00:03:50.990Z,100.00
2022-08-02T00:06:19.023Z,100.00
2022-08-02T00:08:47.029Z,100.00
2022-08-02T00:11:14.980Z,100.00
2022-08-02T00:13:44.386Z,100.00
2022-08-02T00:16:16.862Z,100.00
2022-08-02T00:18:45.504Z,100.00
2022-08-02T00:21:13.458Z,100.00
2022-08-02T00:24:03.300Z,100.00
2022-08-02T00:26:30.065Z,100.00
2022-08-02T00:28:59.450Z,100.00
2022-08-02T00:31:27.451Z,100.00
2022-08-02T00:34:05.317Z,100.00
2022-08-02T00:36:43.474Z,100.00
2022-08-02T00:39:34.627Z,100.00
2022-08-02T00:41:59.352Z,100.00
2022-08-02T00:44:28.993Z,100.00
2022-08-02T00:46:57.018Z,100.00
2022-08-02T00:49:25.114Z,100.00
2022-08-02T00:51:53.099Z,100.00
2022-08-02T00:54:22.275Z,100.00
2022-08-02T00:56:51.154Z,100.00
2022-08-02T00:59:19.529Z,100.00
2022-08-02T01:01:57.012Z,100.00
2022-08-02T01:04:30.618Z,100.00
2022-08-02T01:07:00.289Z,100.00
2022-08-02T01:09:28.327Z,100.00
2022-08-02T01:11:56.286Z,100.00
2022-08-02T01:14:25.866Z,100.00
2022-08-02T01:17:01.582Z,100.00
2022-08-02T01:19:36.508Z,100.00
2022-08-02T01:22:58.531Z,100.00
2022-08-02T01:25:27.837Z,100.00
2022-08-02T01:28:11.689Z,100.00
2022-08-02T01:30:41.031Z,100.00
2022-08-02T01:33:09.857Z,100.00
2022-08-02T01:35:50.851Z,100.00
2022-08-02T01:38:25.301Z,100.00
2022-08-02T01:40:54.180Z,100.00
2022-08-02T01:43:24.089Z,100.00
2022-08-02T01:45:52.418Z,100.00
2022-08-02T01:48:20.943Z,100.00
2022-08-02T01:50:50.185Z,100.00
2022-08-02T01:53:20.424Z,100.00
2022-08-02T01:55:58.304Z,100.00
2022-08-02T01:58:31.149Z,100.00
2022-08-02T02:00:59.840Z,100.00
2022-08-02T02:03:28.686Z,100.00
2022-08-02T02:05:58.746Z,100.00
2022-08-02T02:08:30.569Z,100.00
2022-08-02T02:12:09.529Z,100.00
2022-08-02T02:13:50.490Z,100.00
2022-08-02T02:16:18.747Z,100.00
2022-08-02T02:18:48.337Z,100.00
2022-08-02T02:21:16.684Z,100.00
2022-08-02T02:23:44.622Z,100.00
2022-08-02T02:26:15.228Z,100.00
2022-08-02T02:28:46.192Z,100.00
2022-08-02T02:31:19.068Z,100.00
2022-08-02T02:33:50.462Z,100.00
2022-08-02T02:36:19.569Z,100.00
2022-08-02T02:38:48.664Z,100.00
2022-08-02T02:41:17.830Z,100.00
2022-08-02T02:43:46.061Z,100.00
2022-08-02T02:46:15.605Z,100.00
2022-08-02T02:48:45.041Z,100.00
2022-08-02T02:51:13.890Z,100.00
2022-08-02T02:54:30.476Z,100.00
2022-08-02T02:56:30.722Z,100.00
2022-08-02T02:59:00.725Z,100.00
2022-08-02T03:01:55.401Z,100.00
2022-08-02T03:04:20.421Z,100.00
2022-08-02T03:06:48.609Z,100.00
2022-08-02T03:09:16.559Z,100.00
2022-08-02T03:11:44.734Z,100.00
2022-08-02T03:14:13.885Z,100.00
2022-08-02T03:16:45.894Z,100.00
2022-08-02T03:19:14.340Z,100.00
2022-08-02T03:21:44.738Z,100.00
2022-08-02T03:24:13.134Z,100.00
2022-08-02T03:26:41.270Z,100.00
2022-08-02T03:29:10.867Z,100.00
2022-08-02T03:31:42.016Z,100.00
2022-08-02T03:34:10.012Z,100.00
2022-08-02T03:36:38.799Z,100.00
2022-08-02T03:39:08.782Z,100.00
2022-08-02T03:41:38.338Z,100.00
2022-08-02T03:44:06.696Z,100.00
2022-08-02T03:46:35.238Z,100.00
2022-08-02T03:49:03.926Z,100.00
2022-08-02T03:51:31.999Z,100.00
2022-08-02T03:54:00.129Z,100.00
2022-08-02T03:56:29.952Z,100.00
2022-08-02T03:59:10.968Z,100.00
2022-08-02T04:01:39.136Z,100.00
2022-08-02T04:04:07.544Z,100.00
2022-08-02T04:06:35.633Z,100.00
2022-08-02T04:09:08.201Z,100.00
2022-08-02T04:11:38.087Z,100.00
2022-08-02T04:14:11.276Z,100.00
2022-08-02T04:16:43.542Z,100.00
2022-08-02T04:19:15.584Z,100.00
2022-08-02T04:21:50.348Z,100.00
2022-08-02T04:24:24.823Z,100.00
2022-08-02T04:26:57.931Z,100.00
2022-08-02T04:29:36.421Z,100.00
2022-08-02T04:32:05.687Z,100.00
2022-08-02T04:34:34.484Z,100.00
2022-08-02T04:37:02.480Z,100.00
2022-08-02T04:39:30.434Z,100.00
2022-08-02T04:41:59.883Z,100.00
2022-08-02T04:44:28.514Z,100.00
2022-08-02T04:46:56.706Z,100.00
2022-08-02T04:49:24.735Z,100.00
2022-08-02T04:51:52.934Z,100.00
2022-08-02T04:54:20.858Z,100.00
2022-08-02T04:56:48.797Z,100.00
2022-08-02T04:59:18.133Z,100.00
2022-08-02T05:01:46.103Z,100.00
2022-08-02T05:04:14.037Z,100.00
2022-08-02T05:06:42.025Z,100.00
2022-08-02T05:09:10.086Z,100.00
2022-08-02T05:11:38.027Z,100.00
2022-08-02T05:14:06.012Z,100.00
2022-08-02T05:16:35.389Z,100.00
2022-08-02T05:19:03.758Z,100.00
2022-08-02T05:21:32.646Z,100.00
2022-08-02T05:24:00.580Z,100.00
2022-08-02T05:26:28.510Z,100.00
2022-08-02T05:28:56.485Z,100.00
2022-08-02T05:31:24.418Z,100.00
2022-08-02T05:33:53.915Z,100.00
2022-08-02T05:36:21.889Z,100.00
2022-08-02T05:38:50.860Z,100.00
2022-08-02T05:41:19.284Z,100.00
2022-08-02T05:43:47.618Z,100.00
2022-08-02T05:46:15.636Z,100.00
2022-08-02T05:48:44.946Z,100.00
2022-08-02T05:51:19.790Z,100.00
2022-08-02T05:53:52.243Z,100.00
2022-08-02T05:56:26.150Z,100.00
2022-08-02T05:58:58.209Z,100.00
2022-08-02T06:01:30.202Z,100.00
2022-08-02T06:03:59.230Z,100.00
2022-08-02T06:06:31.087Z,100.00
2022-08-02T06:09:02.435Z,100.00
2022-08-02T06:11:36.964Z,100.00
2022-08-02T06:14:06.439Z,100.00
2022-08-02T06:16:37.641Z,100.00
2022-08-02T06:19:10.904Z,100.00
2022-08-02T06:22:32.484Z,100.00
2022-08-02T06:24:28.920Z,100.00
2022-08-02T06:26:57.469Z,100.00
2022-08-02T06:29:26.118Z,100.00
2022-08-02T06:31:54.842Z,100.00
2022-08-02T06:34:22.817Z,100.00
2022-08-02T06:37:00.822Z,100.00
2022-08-02T06:39:33.756Z,100.00
2022-08-02T06:42:07.488Z,100.00
2022-08-02T06:44:50.011Z,100.00
2022-08-02T06:47:21.052Z,100.00
2022-08-02T06:49:52.301Z,100.00
2022-08-02T06:52:27.827Z,100.00
2022-08-02T06:54:57.931Z,100.00
2022-08-02T06:57:25.878Z,100.00
2022-08-02T06:59:53.858Z,100.00
2022-08-02T07:02:21.913Z,100.00
2022-08-02T07:04:49.959Z,100.00
2022-08-02T07:07:18.051Z,100.00
2022-08-02T07:09:56.311Z,100.00
2022-08-02T07:12:30.411Z,100.00
2022-08-02T07:14:58.573Z,100.00
2022-08-02T07:17:26.498Z,100.00
2022-08-02T07:19:54.466Z,100.00
2022-08-02T07:22:23.598Z,100.00
2022-08-02T07:24:53.349Z,100.00
2022-08-02T07:27:22.033Z,100.00
2022-08-02T07:29:50.038Z,100.00
2022-08-02T07:32:18.255Z,100.00
2022-08-02T07:34:52.694Z,100.00
2022-08-02T07:37:52.830Z,100.00
2022-08-02T07:40:15.213Z,100.00
2022-08-02T07:42:48.347Z,100.00
2022-08-02T07:45:16.406Z,100.00
2022-08-02T07:47:45.676Z,100.00
2022-08-02T07:50:14.825Z,100.00
2022-08-02T07:52:43.067Z,100.00
2022-08-02T07:55:14.181Z,100.00
2022-08-02T07:57:46.409Z,100.00
2022-08-02T08:00:16.154Z,100.00
2022-08-02T08:02:44.678Z,100.00
2022-08-02T08:05:13.082Z,100.00
2022-08-02T08:07:41.102Z,100.00
2022-08-02T08:10:09.906Z,100.00
2022-08-02T08:12:39.409Z,100.00
2022-08-02T08:15:08.260Z,100.00
2022-08-02T08:17:36.391Z,100.00
2022-08-02T08:20:06.289Z,100.00
2022-08-02T08:22:34.240Z,100.00
2022-08-02T08:25:02.632Z,99.33
2022-08-02T08:27:32.185Z,99.19
2022-08-02T08:30:01.558Z,97.67
2022-08-02T08:32:29.621Z,99.57
2022-08-02T08:34:57.636Z,95.90
2022-08-02T08:37:25.583Z,97.74
2022-08-02T08:39:58.442Z,100.00
2022-08-02T08:42:28.082Z,94.94
2022-08-02T08:44:57.359Z,98.68
2022-08-02T08:47:33.550Z,100.00
2022-08-02T08:50:05.580Z,96.43
2022-08-02T08:52:37.796Z,100.00
2022-08-02T08:55:06.402Z,95.72
2022-08-02T08:57:36.453Z,93.78
2022-08-02T09:00:05.516Z,93.59
2022-08-02T09:02:35.559Z,93.29
2022-08-02T09:05:03.822Z,86.63
2022-08-02T09:07:31.819Z,86.48
2022-08-02T09:09:59.774Z,92.49
2022-08-02T09:12:27.725Z,85.57
2022-08-02T09:14:55.716Z,86.83
2022-08-02T09:17:23.998Z,86.16
2022-08-02T09:20:08.452Z,78.90
2022-08-02T09:22:36.735Z,81.39
2022-08-02T09:25:05.489Z,80.11
2022-08-02T09:27:38.330Z,76.69
2022-08-02T09:30:12.356Z,75.01
2022-08-02T09:32:49.903Z,76.86
2022-08-02T09:38:23.443Z,73.67
2022-08-02T09:40:54.466Z,72.88
2022-08-02T09:43:23.949Z,77.67
2022-08-02T09:45:52.018Z,74.51
2022-08-02T09:48:20.734Z,69.18
2022-08-02T09:50:57.756Z,69.31
2022-08-02T09:53:29.028Z,70.79
2022-08-02T09:55:57.519Z,66.30
2022-08-02T09:58:26.919Z,67.21
2022-08-02T10:00:56.328Z,64.77
2022-08-02T10:03:27.392Z,62.27
2022-08-02T10:06:04.618Z,64.52
2022-08-02T10:08:37.442Z,61.84
2022-08-02T10:11:08.453Z,64.91
2022-08-02T10:13:37.462Z,59.97
2022-08-02T10:16:06.453Z,64.30
2022-08-02T10:18:40.263Z,59.26
2022-08-02T10:21:13.734Z,55.58
2022-08-02T10:23:50.345Z,63.02
2022-08-02T10:26:20.383Z,56.16
2022-08-02T10:28:50.772Z,63.21
2022-08-02T10:31:23.671Z,55.02
2022-08-02T10:33:53.556Z,54.01
2022-08-02T10:36:23.812Z,55.04
2022-08-02T10:38:54.374Z,57.75
2022-08-02T10:41:43.861Z,55.19
2022-08-02T10:44:24.198Z,56.40
2022-08-02T10:46:56.318Z,51.06
2022-08-02T10:49:42.944Z,51.12
2022-08-02T10:52:11.570Z,58.96
2022-08-02T10:54:45.546Z,53.14
2022-08-02T10:57:19.670Z,54.11
2022-08-02T10:59:48.217Z,56.19
2022-08-02T11:02:36.328Z,51.91
2022-08-02T11:05:13.863Z,50.21
2022-08-02T11:07:47.588Z,51.08
2022-08-02T11:10:39.490Z,56.40
2022-08-02T11:13:14.234Z,51.69
2022-08-02T11:15:59.204Z,48.14
2022-08-02T11:19:07.650Z,48.34
2022-08-02T11:21:36.317Z,50.24
2022-08-02T11:24:34.574Z,53.44
2022-08-02T11:27:06.597Z,47.16
2022-08-02T11:29:44.389Z,47.13
2022-08-02T11:32:19.306Z,44.59
2022-08-02T11:34:49.741Z,47.33
2022-08-02T11:37:33.271Z,53.19
2022-08-02T11:40:04.648Z,47.35
2022-08-02T11:42:36.070Z,46.85
2022-08-02T11:45:06.327Z,51.06
2022-08-02T11:47:36.250Z,49.49
2022-08-02T11:50:13.673Z,44.64
2022-08-02T11:52:42.538Z,46.97
2022-08-02T11:55:21.264Z,50.17
2022-08-02T11:58:01.488Z,46.68
2022-08-02T12:00:39.925Z,44.75
2022-08-02T12:03:19.905Z,43.35
2022-08-02T12:06:05.498Z,45.95
2022-08-02T12:08:42.324Z,44.65
2022-08-02T12:11:22.614Z,43.86
2022-08-02T12:13:57.485Z,44.68
2022-08-02T12:16:46.367Z,48.28
2022-08-02T12:19:23.333Z,44.78
2022-08-02T12:22:11.095Z,44.12
2022-08-02T12:24:40.754Z,45.68
2022-08-02T12:27:11.484Z,46.74
2022-08-02T12:29:57.619Z,44.93
2022-08-02T12:32:27.087Z,44.58
2022-08-02T12:35:10.085Z,44.50
2022-08-02T12:37:39.438Z,44.06
2022-08-02T12:40:25.227Z,45.86
2022-08-02T12:42:58.779Z,44.29
2022-08-02T12:45:40.073Z,45.92
2022-08-02T12:48:10.220Z,49.58
2022-08-02T12:50:38.952Z,46.33
2022-08-02T12:53:10.585Z,46.36
2022-08-02T12:56:01.474Z,43.62
2022-08-02T12:58:30.294Z,44.53
2022-08-02T13:01:02.211Z,48.10
2022-08-02T13:04:11.063Z,48.07
2022-08-02T13:09:14.215Z,49.25
2022-08-02T13:11:43.390Z,47.87
2022-08-02T13:14:15.098Z,47.95
2022-08-02T13:16:45.733Z,51.94
2022-08-02T13:19:16.570Z,48.21
2022-08-02T13:22:02.277Z,50.11
2022-08-02T13:24:40.173Z,46.53
2022-08-02T13:27:21.581Z,47.92
2022-08-02T13:29:50.032Z,47.78
2022-08-02T13:32:22.623Z,47.88
2022-08-02T13:34:51.473Z,50.37
2022-08-02T13:37:29.059Z,46.73
2022-08-02T13:40:20.450Z,47.79
2022-08-02T13:42:46.389Z,47.00
2022-08-02T13:45:14.948Z,49.03
2022-08-02T13:48:03.387Z,49.33
2022-08-02T13:50:33.972Z,48.67
2022-08-02T13:53:02.242Z,51.57
2022-08-02T13:55:30.995Z,49.06
2022-08-02T13:57:59.252Z,50.43
2022-08-02T14:00:35.410Z,47.38
2022-08-02T14:03:07.125Z,48.34
2022-08-02T14:05:47.068Z,49.51
2022-08-02T14:08:18.016Z,50.58
2022-08-02T14:10:46.957Z,48.18
2022-08-02T14:13:15.121Z,49.53
2022-08-02T14:15:43.727Z,50.00
2022-08-02T14:18:14.848Z,49.60
2022-08-02T14:20:43.274Z,50.65
2022-08-02T14:23:11.351Z,48.07
2022-08-02T14:25:39.791Z,48.25
2022-08-02T14:28:07.958Z,47.45
2022-08-02T14:30:36.538Z,49.17
2022-08-02T14:33:05.155Z,48.38
2022-08-02T14:35:34.729Z,47.33
2022-08-02T14:38:02.738Z,47.38
2022-08-02T14:40:32.077Z,44.83
2022-08-02T14:43:03.771Z,46.13
2022-08-02T14:45:39.992Z,48.26
2022-08-02T14:48:14.342Z,46.58
2022-08-02T14:50:43.864Z,50.85
2022-08-02T14:53:13.031Z,51.99
2022-08-02T14:55:42.647Z,47.85
2022-08-02T14:58:10.987Z,49.49
2022-08-02T15:00:41.246Z,49.70
2022-08-02T15:03:10.566Z,48.29
2022-08-02T15:05:38.683Z,49.13
2022-08-02T15:08:08.874Z,46.56
2022-08-02T15:10:37.197Z,47.01
2022-08-02T15:13:05.460Z,49.47
2022-08-02T15:15:45.083Z,48.26
2022-08-02T15:18:15.173Z,53.76
2022-08-02T15:20:57.335Z,52.12
2022-08-02T15:23:37.102Z,54.55
2022-08-02T15:26:10.235Z,50.51
2022-08-02T15:28:38.700Z,53.37
2022-08-02T15:31:11.491Z,50.61
2022-08-02T15:33:59.431Z,53.24
2022-08-02T15:36:27.663Z,53.57
2022-08-02T15:38:57.582Z,51.22
2022-08-02T15:41:25.811Z,53.90
2022-08-02T15:44:00.346Z,51.10
2022-08-02T15:46:30.863Z,52.15
2022-08-02T15:49:03.226Z,51.22
2022-08-02T15:51:31.268Z,53.18
2022-08-02T15:54:00.716Z,52.96
2022-08-02T15:56:31.932Z,55.71
2022-08-02T15:58:59.976Z,55.22
2022-08-02T16:01:37.659Z,56.20
2022-08-02T16:04:08.395Z,58.42
2022-08-02T16:06:36.845Z,55.80
2022-08-02T16:09:09.076Z,57.05
2022-08-02T16:11:37.134Z,55.50
2022-08-02T16:14:08.806Z,56.49
2022-08-02T16:16:41.953Z,55.81
2022-08-02T16:19:37.485Z,57.92
2022-08-02T16:21:58.232Z,60.43
2022-08-02T16:24:28.536Z,60.75
2022-08-02T16:26:56.739Z,59.67
2022-08-02T16:29:27.553Z,58.87
2022-08-02T16:32:01.667Z,59.36
2022-08-02T16:34:44.820Z,60.03
2022-08-02T16:37:18.680Z,60.05
2022-08-02T16:39:48.077Z,62.44
2022-08-02T16:42:16.785Z,62.30
2022-08-02T16:44:53.176Z,60.96
2022-08-02T16:47:21.780Z,60.91
2022-08-02T16:50:11.087Z,60.96
2022-08-02T16:52:39.927Z,60.80
2022-08-02T16:55:11.320Z,60.93
2022-08-02T16:57:59.106Z,60.75
2022-08-02T17:00:27.344Z,61.53
2022-08-02T17:05:56.645Z,60.80
2022-08-02T17:08:31.726Z,64.93
2022-08-02T17:11:03.808Z,61.46
2022-08-02T17:13:32.281Z,62.64
2022-08-02T17:16:20.746Z,62.42
2022-08-02T17:18:57.630Z,62.89
2022-08-02T17:21:25.684Z,64.24
2022-08-02T17:24:04.559Z,63.52
2022-08-02T17:26:37.663Z,63.87
2022-08-02T17:29:16.114Z,63.58
2022-08-02T17:32:05.947Z,64.80
2022-08-02T17:34:36.297Z,65.55
2022-08-02T17:39:52.855Z,65.51
2022-08-02T17:42:23.698Z,65.39
2022-08-02T17:44:52.649Z,65.17
2022-08-02T17:47:21.637Z,65.26
2022-08-02T17:49:49.804Z,66.33
2022-08-02T17:52:52.173Z,66.95
2022-08-02T17:55:12.839Z,66.21
2022-08-02T17:57:57.619Z,66.84
2022-08-02T18:00:33.801Z,67.00
2022-08-02T18:03:03.360Z,67.76
2022-08-02T18:05:39.934Z,67.48
2022-08-02T18:08:21.287Z,67.96
2022-08-02T18:10:49.785Z,68.83
2022-08-02T18:13:19.085Z,69.63
2022-08-02T18:15:47.517Z,69.11
2022-08-02T18:18:17.035Z,68.60
2022-08-02T18:20:49.151Z,72.53
2022-08-02T18:23:18.006Z,71.68
2022-08-02T18:25:51.788Z,71.35
2022-08-02T18:28:26.795Z,71.96
2022-08-02T18:30:54.910Z,72.95
2022-08-02T18:33:58.364Z,72.47
2022-08-02T18:36:24.421Z,74.82
2022-08-02T18:38:53.322Z,74.02
2022-08-02T18:41:21.593Z,74.04
2022-08-02T18:43:51.125Z,73.70
2022-08-02T18:46:20.082Z,76.63
2022-08-02T18:48:48.478Z,75.90
2022-08-02T18:51:18.712Z,77.74
2022-08-02T18:53:48.961Z,76.61
2022-08-02T18:56:20.072Z,77.45
2022-08-02T18:58:55.199Z,78.08
2022-08-02T19:01:31.944Z,78.96
2022-08-02T19:04:01.407Z,78.63
2022-08-02T19:06:30.658Z,77.95
2022-08-02T19:08:59.733Z,78.82
2022-08-02T19:11:41.000Z,72.68
2022-08-02T19:14:11.014Z,84.45
2022-08-02T19:16:39.026Z,90.32
2022-08-02T19:19:07.493Z,85.20
2022-08-02T19:22:18.341Z,85.77
2022-08-02T19:24:23.663Z,80.57
2022-08-02T19:26:52.693Z,87.14
2022-08-02T19:29:42.289Z,85.96
2022-08-02T19:32:42.754Z,81.62
2022-08-02T19:35:01.145Z,87.19
2022-08-02T19:37:31.517Z,88.38
2022-08-02T19:40:08.006Z,90.90
2022-08-02T19:44:20.868Z,87.38
2022-08-02T19:45:48.401Z,83.86
2022-08-02T19:48:15.738Z,76.65
2022-08-02T19:50:44.251Z,84.58
2022-08-02T19:53:18.207Z,80.68
2022-08-02T19:55:59.516Z,73.78
2022-08-02T20:01:25.419Z,73.96
2022-08-02T20:04:05.934Z,73.31
2022-08-02T20:06:34.180Z,73.29
2022-08-02T20:09:02.213Z,72.88
2022-08-02T20:11:34.885Z,81.03
2022-08-02T20:14:04.310Z,89.92
2022-08-02T20:16:34.211Z,75.55
2022-08-02T20:19:02.643Z,88.02
2022-08-02T20:21:35.666Z,76.33
2022-08-02T20:24:05.802Z,74.13
2022-08-02T20:26:35.301Z,73.50
2022-08-02T20:29:04.398Z,74.58
2022-08-02T20:31:34.792Z,79.26
2022-08-02T20:34:02.824Z,76.72
2022-08-02T20:36:31.050Z,77.78
2022-08-02T20:38:59.048Z,78.41
2022-08-02T20:41:36.901Z,78.08
2022-08-02T20:44:16.011Z,78.33
2022-08-02T20:47:00.487Z,77.91
2022-08-02T20:49:41.172Z,77.13
2022-08-02T20:52:23.955Z,77.20
2022-08-02T20:54:53.717Z,77.19
2022-08-02T20:57:48.624Z,77.26
2022-08-02T21:00:10.897Z,77.55
2022-08-02T21:02:40.842Z,77.32
2022-08-02T21:05:17.431Z,77.46
2022-08-02T21:07:58.984Z,85.50
2022-08-02T21:10:27.031Z,96.45
2022-08-02T21:12:55.052Z,99.40
2022-08-02T21:15:24.537Z,94.91
2022-08-02T21:17:58.114Z,93.06
2022-08-02T21:20:30.457Z,87.26
2022-08-02T21:22:58.517Z,84.43
2022-08-02T21:25:42.443Z,83.08
2022-08-02T21:28:17.764Z,82.57
2022-08-02T21:30:46.414Z,82.98
2022-08-02T21:33:18.922Z,82.79
2022-08-02T21:35:52.310Z,82.63
2022-08-02T21:38:35.954Z,83.22
2022-08-02T21:41:06.969Z,83.18
2022-08-02T21:43:40.349Z,83.58
2022-08-02T21:49:01.461Z,85.05
2022-08-02T21:51:29.602Z,85.55
2022-08-02T21:54:18.026Z,85.80
2022-08-02T21:56:48.195Z,98.00
2022-08-02T21:59:17.286Z,100.00
2022-08-02T22:01:52.773Z,100.00
2022-08-02T22:04:23.448Z,100.00
2022-08-02T22:06:51.719Z,100.00
2022-08-02T22:09:43.090Z,100.00
2022-08-02T22:12:09.937Z,93.10
2022-08-02T22:14:40.892Z,90.52
2022-08-02T22:17:13.785Z,100.00
2022-08-02T22:19:50.960Z,100.00
2022-08-02T22:22:28.483Z,93.63
2022-08-02T22:24:57.191Z,100.00
2022-08-02T22:28:35.100Z,100.00
2022-08-02T22:30:13.949Z,100.00
2022-08-02T22:33:00.416Z,99.35
2022-08-02T22:35:30.228Z,95.03
2022-08-02T22:38:16.657Z,93.45
2022-08-02T22:40:46.711Z,92.55
2022-08-02T22:43:22.546Z,91.98
2022-08-02T22:45:51.500Z,91.60
2022-08-02T22:48:20.476Z,92.59
2022-08-02T22:50:50.072Z,91.31
2022-08-02T22:53:24.741Z,94.57
2022-08-02T22:56:03.967Z,94.38
2022-08-02T22:58:32.764Z,100.00
2022-08-02T22:58:36.283Z,60.96
2022-08-02T22:58:49.062Z,64.58
2022-08-02T22:59:03.437Z,84.18
2022-08-02T22:59:05.371Z,73.05
2022-08-02T23:01:01.050Z,100.00
2022-08-02T23:03:29.714Z,98.48
2022-08-02T23:05:59.417Z,100.00
2022-08-02T23:08:27.505Z,94.55
2022-08-02T23:10:55.520Z,100.00
2022-08-02T23:13:28.169Z,100.00
2022-08-02T23:16:13.807Z,100.00
2022-08-02T23:18:59.465Z,100.00
2022-08-02T23:22:01.332Z,100.00
2022-08-02T23:24:22.572Z,100.00
2022-08-02T23:26:50.608Z,100.00
2022-08-02T23:29:18.618Z,100.00
2022-08-02T23:31:46.603Z,100.00
2022-08-02T23:34:14.548Z,100.00
2022-08-02T23:36:43.935Z,100.00
2022-08-02T23:39:11.879Z,97.32
2022-08-02T23:41:39.940Z,95.79
2022-08-02T23:44:15.525Z,100.00
2022-08-02T23:46:44.640Z,100.00
2022-08-02T23:49:12.978Z,100.00
2022-08-02T23:51:41.078Z,100.00
2022-08-02T23:54:10.939Z,100.00
2022-08-02T23:56:39.356Z,100.00
2022-08-02T23:59:07.965Z,100.00
