createdAt,value
2022-10-16T14:31:59.381Z,13.20
2022-10-16T14:35:26.815Z,13.20
2022-10-16T14:38:54.288Z,13.20
2022-10-16T14:42:21.745Z,13.30
2022-10-16T14:45:49.190Z,13.20
2022-10-16T14:49:16.639Z,13.10
2022-10-16T14:52:44.117Z,13.20
2022-10-16T14:56:11.553Z,13.10
2022-10-16T14:59:39.021Z,13.10
2022-10-16T15:03:06.532Z,13.10
2022-10-16T15:06:33.964Z,13.00
2022-10-16T15:10:01.432Z,13.00
2022-10-16T15:13:28.911Z,12.90
2022-10-16T15:16:56.389Z,12.80
2022-10-16T15:20:23.851Z,12.80
2022-10-16T15:23:51.312Z,12.80
2022-10-16T15:27:18.751Z,12.70
2022-10-16T21:33:27.400Z,7.50
2022-10-16T21:36:54.878Z,7.50
2022-10-16T21:40:22.396Z,7.50
2022-10-16T21:43:49.900Z,7.50
2022-10-16T21:47:17.375Z,7.50
2022-10-16T21:50:44.906Z,7.50
2022-10-16T21:54:12.369Z,7.50
2022-10-16T21:57:39.810Z,7.50
2022-10-16T22:01:07.298Z,7.40
2022-10-16T22:04:34.807Z,7.40
2022-10-16T22:08:02.236Z,7.40
2022-10-16T22:11:29.720Z,7.40
2022-10-16T22:14:57.208Z,7.30
2022-10-16T22:18:24.669Z,7.20
2022-10-16T22:21:52.135Z,7.30
2022-10-16T22:25:19.594Z,7.30
2022-10-16T22:28:47.070Z,7.30
2022-10-16T22:32:14.587Z,7.30
2022-10-16T22:35:42.024Z,7.30
2022-10-16T22:39:09.467Z,7.30
2022-10-16T22:42:36.950Z,7.30
2022-10-16T22:46:04.440Z,7.30
2022-10-16T22:49:31.931Z,7.30
2022-10-16T22:52:59.397Z,7.20
2022-10-16T22:56:26.840Z,7.20
2022-10-16T22:59:54.313Z,7.20
2022-10-16T23:03:21.923Z,7.20
2022-10-16T23:06:49.450Z,7.10
2022-10-16T23:10:16.943Z,7.10
2022-10-16T23:13:44.430Z,7.10
2022-10-16T23:17:11.869Z,7.10
2022-10-16T23:20:39.323Z,7.10
2022-10-16T23:24:06.793Z,7.10
2022-10-16T23:27:34.242Z,7.00
