createdAt,value
2023-05-15T00:01:49.257Z,94.76
2023-05-15T00:04:17.001Z,97.73
2023-05-15T00:06:44.802Z,96.50
2023-05-15T00:09:13.915Z,95.42
2023-05-15T00:11:41.598Z,94.12
2023-05-15T00:14:09.325Z,93.41
2023-05-15T00:16:37.095Z,94.30
2023-05-15T00:19:04.892Z,93.14
2023-05-15T00:21:32.622Z,94.07
2023-05-15T00:24:00.563Z,94.25
2023-05-15T00:26:29.636Z,94.19
2023-05-15T00:28:57.413Z,93.41
2023-05-15T00:31:25.242Z,92.41
2023-05-15T00:33:53.044Z,92.11
2023-05-15T00:36:22.022Z,90.82
2023-05-15T00:38:49.725Z,91.66
2023-05-15T00:41:19.127Z,87.37
2023-05-15T00:43:51.034Z,91.07
2023-05-15T00:46:20.905Z,90.16
2023-05-15T00:48:51.048Z,90.20
2023-05-15T00:51:19.054Z,89.31
2023-05-15T00:53:46.868Z,89.33
2023-05-15T00:56:15.152Z,90.15
2023-05-15T00:58:43.922Z,88.59
2023-05-15T01:01:13.147Z,89.28
2023-05-15T01:03:41.028Z,86.88
2023-05-15T01:06:09.026Z,90.05
2023-05-15T01:08:43.518Z,90.36
2023-05-15T01:11:13.431Z,91.45
2023-05-15T01:13:41.268Z,89.24
2023-05-15T01:16:10.577Z,88.23
2023-05-15T01:18:39.876Z,91.25
2023-05-15T01:21:45.145Z,94.06
2023-05-15T01:24:32.296Z,91.25
2023-05-15T01:27:27.364Z,93.55
2023-05-15T01:30:06.495Z,90.93
2023-05-15T01:32:44.400Z,91.16
2023-05-15T01:35:17.651Z,92.93
2023-05-15T01:37:50.309Z,91.40
2023-05-15T01:40:22.433Z,91.64
2023-05-15T01:42:56.261Z,93.04
2023-05-15T01:45:26.392Z,93.66
2023-05-15T01:47:55.574Z,93.99
2023-05-15T01:50:23.959Z,95.44
2023-05-15T01:52:54.891Z,95.08
2023-05-15T01:55:24.878Z,94.44
2023-05-15T01:57:55.682Z,96.39
2023-05-15T02:00:23.580Z,93.01
2023-05-15T02:02:51.902Z,92.40
2023-05-15T02:05:20.239Z,91.19
2023-05-15T02:07:49.415Z,93.88
2023-05-15T02:10:19.504Z,92.52
2023-05-15T02:12:47.731Z,93.70
2023-05-15T02:15:19.161Z,93.79
2023-05-15T02:17:46.995Z,95.90
2023-05-15T02:20:15.271Z,95.80
2023-05-15T02:22:42.999Z,95.61
2023-05-15T02:25:10.867Z,95.36
2023-05-15T02:27:47.400Z,98.00
2023-05-15T02:30:25.906Z,96.18
2023-05-15T02:33:04.297Z,94.10
2023-05-15T02:35:38.286Z,94.70
2023-05-15T02:38:10.251Z,95.62
2023-05-15T02:40:38.959Z,96.03
2023-05-15T02:43:06.991Z,95.39
2023-05-15T02:45:37.325Z,96.31
2023-05-15T02:48:06.311Z,96.25
2023-05-15T02:50:34.393Z,96.85
2023-05-15T02:53:05.776Z,95.51
2023-05-15T02:55:34.312Z,95.17
2023-05-15T02:58:02.062Z,94.93
2023-05-15T03:00:29.884Z,96.74
2023-05-15T03:02:58.978Z,94.80
2023-05-15T03:05:27.398Z,95.55
2023-05-15T03:07:55.711Z,99.77
2023-05-15T03:10:24.216Z,98.08
2023-05-15T03:12:51.920Z,96.75
2023-05-15T03:15:20.326Z,96.38
2023-05-15T03:17:48.133Z,97.58
2023-05-15T03:20:17.922Z,96.37
2023-05-15T03:22:45.678Z,95.83
2023-05-15T03:25:14.082Z,95.84
2023-05-15T03:27:41.825Z,96.68
2023-05-15T03:30:10.657Z,97.27
2023-05-15T03:32:38.458Z,97.19
2023-05-15T03:35:07.015Z,97.48
2023-05-15T03:37:36.099Z,96.58
2023-05-15T03:40:04.568Z,98.48
2023-05-15T03:42:32.275Z,97.96
2023-05-15T03:45:00.020Z,96.82
2023-05-15T03:47:27.747Z,100.00
2023-05-15T03:49:55.467Z,100.00
2023-05-15T03:52:23.194Z,100.00
2023-05-15T03:54:52.437Z,100.00
2023-05-15T03:57:20.198Z,100.00
2023-05-15T03:59:47.966Z,100.00
2023-05-15T04:02:15.679Z,99.59
2023-05-15T04:04:44.599Z,99.63
2023-05-15T04:07:12.499Z,100.00
2023-05-15T04:09:40.245Z,100.00
2023-05-15T04:12:09.774Z,99.00
2023-05-15T04:14:37.460Z,100.00
2023-05-15T04:17:05.540Z,100.00
2023-05-15T04:19:33.287Z,98.67
2023-05-15T04:22:01.051Z,98.36
2023-05-15T04:24:28.742Z,98.93
2023-05-15T04:26:56.425Z,96.92
2023-05-15T04:29:25.742Z,99.86
2023-05-15T04:31:53.542Z,100.00
2023-05-15T04:34:21.419Z,98.75
2023-05-15T04:36:50.950Z,100.00
2023-05-15T04:39:18.688Z,98.37
2023-05-15T04:41:46.434Z,99.44
2023-05-15T04:44:14.242Z,99.62
2023-05-15T04:46:43.431Z,100.00
2023-05-15T04:49:11.255Z,99.90
2023-05-15T04:51:39.026Z,99.98
2023-05-15T04:54:06.827Z,98.21
2023-05-15T04:56:34.683Z,97.83
2023-05-15T04:59:02.426Z,96.25
2023-05-15T05:01:30.142Z,95.43
2023-05-15T05:03:59.231Z,95.36
2023-05-15T05:06:28.099Z,99.49
2023-05-15T05:08:57.527Z,96.89
2023-05-15T05:11:25.665Z,96.92
2023-05-15T05:13:53.504Z,96.16
2023-05-15T05:16:21.338Z,98.12
2023-05-15T05:18:49.032Z,97.48
2023-05-15T05:21:18.205Z,95.84
2023-05-15T05:23:47.192Z,98.49
2023-05-15T05:26:14.951Z,97.29
2023-05-15T05:28:42.709Z,96.11
2023-05-15T05:31:10.879Z,94.52
2023-05-15T05:33:38.716Z,94.29
2023-05-15T05:36:06.993Z,98.17
2023-05-15T05:38:37.406Z,98.52
2023-05-15T05:41:05.189Z,98.47
2023-05-15T05:43:32.926Z,97.14
2023-05-15T05:46:00.726Z,96.68
2023-05-15T05:48:28.469Z,93.98
2023-05-15T05:50:56.222Z,96.26
2023-05-15T05:53:23.884Z,93.25
2023-05-15T05:55:52.967Z,92.86
2023-05-15T05:58:25.745Z,94.38
2023-05-15T06:00:54.271Z,93.90
2023-05-15T06:03:22.349Z,93.02
2023-05-15T06:05:50.173Z,92.30
2023-05-15T06:08:18.127Z,92.75
2023-05-15T06:10:45.995Z,92.05
2023-05-15T06:13:15.663Z,95.63
2023-05-15T06:15:45.695Z,97.30
2023-05-15T06:18:13.500Z,95.72
2023-05-15T06:20:42.640Z,92.42
2023-05-15T06:23:10.484Z,94.03
2023-05-15T06:25:38.259Z,97.15
2023-05-15T06:28:06.407Z,94.22
2023-05-15T06:30:35.562Z,95.02
2023-05-15T06:33:03.303Z,95.19
2023-05-15T06:35:31.030Z,98.15
2023-05-15T06:37:58.874Z,96.82
2023-05-15T06:40:27.070Z,93.32
2023-05-15T06:42:54.906Z,97.63
2023-05-15T06:45:22.818Z,94.91
2023-05-15T06:47:52.073Z,94.53
2023-05-15T06:50:19.852Z,93.25
2023-05-15T06:52:47.605Z,92.38
2023-05-15T06:55:15.367Z,92.55
2023-05-15T06:57:43.188Z,92.02
2023-05-15T07:00:12.204Z,93.30
2023-05-15T07:02:39.972Z,92.57
2023-05-15T07:05:10.465Z,94.05
2023-05-15T07:07:38.231Z,93.82
2023-05-15T07:10:06.945Z,91.47
2023-05-15T07:12:34.616Z,94.34
2023-05-15T07:15:02.415Z,92.39
2023-05-15T07:17:30.261Z,93.28
2023-05-15T07:19:58.023Z,91.55
2023-05-15T07:22:28.282Z,92.05
2023-05-15T07:24:55.967Z,92.20
2023-05-15T07:27:23.986Z,95.95
2023-05-15T07:29:51.762Z,97.89
2023-05-15T07:32:19.884Z,99.21
2023-05-15T07:34:47.643Z,97.32
2023-05-15T07:37:16.866Z,95.56
2023-05-15T07:39:46.562Z,98.68
2023-05-15T07:42:14.472Z,100.00
2023-05-15T07:44:44.647Z,98.20
2023-05-15T07:47:13.193Z,100.00
2023-05-15T07:49:40.861Z,98.16
2023-05-15T07:52:08.951Z,100.00
2023-05-15T07:54:36.651Z,97.67
2023-05-15T07:57:06.544Z,100.00
2023-05-15T07:59:34.344Z,100.00
2023-05-15T08:02:02.103Z,100.00
2023-05-15T08:04:29.943Z,100.00
2023-05-15T08:06:57.855Z,100.00
2023-05-15T08:09:25.541Z,100.00
2023-05-15T08:11:56.483Z,100.00
2023-05-15T08:14:25.739Z,100.00
2023-05-15T08:16:53.577Z,100.00
2023-05-15T08:19:22.236Z,100.00
2023-05-15T08:21:49.984Z,100.00
2023-05-15T08:24:17.765Z,100.00
2023-05-15T08:26:45.526Z,100.00
2023-05-15T08:29:13.203Z,100.00
2023-05-15T08:31:42.384Z,100.00
2023-05-15T08:34:10.898Z,100.00
2023-05-15T08:36:39.623Z,100.00
2023-05-15T08:39:09.275Z,100.00
2023-05-15T08:41:43.800Z,100.00
2023-05-15T08:44:12.414Z,100.00
2023-05-15T08:46:40.632Z,100.00
2023-05-15T08:49:15.631Z,100.00
2023-05-15T08:51:43.637Z,100.00
2023-05-15T08:54:12.098Z,100.00
2023-05-15T08:56:40.158Z,100.00
2023-05-15T08:59:08.182Z,100.00
2023-05-15T09:01:37.046Z,100.00
2023-05-15T09:04:05.964Z,100.00
2023-05-15T09:06:35.582Z,100.00
2023-05-15T09:09:05.323Z,100.00
2023-05-15T09:11:33.272Z,100.00
2023-05-15T09:14:01.181Z,100.00
2023-05-15T09:16:29.108Z,100.00
2023-05-15T09:18:58.712Z,100.00
2023-05-15T09:21:27.871Z,99.84
2023-05-15T09:24:17.855Z,100.00
2023-05-15T09:26:46.872Z,100.00
2023-05-15T09:29:18.625Z,100.00
2023-05-15T09:31:48.227Z,100.00
2023-05-15T09:34:16.061Z,98.43
2023-05-15T09:36:45.040Z,100.00
2023-05-15T09:39:14.313Z,99.37
2023-05-15T09:41:45.081Z,98.61
2023-05-15T09:44:21.707Z,95.78
2023-05-15T09:46:50.125Z,98.52
2023-05-15T09:49:18.370Z,96.78
2023-05-15T09:51:48.428Z,93.19
2023-05-15T09:54:18.860Z,98.31
2023-05-15T09:56:47.900Z,98.41
2023-05-15T09:59:16.635Z,93.73
2023-05-15T10:01:45.883Z,93.18
2023-05-15T10:04:14.850Z,96.46
2023-05-15T10:06:44.086Z,97.61
2023-05-15T10:09:12.937Z,96.67
2023-05-15T10:11:43.785Z,98.19
2023-05-15T10:14:13.274Z,97.25
2023-05-15T10:16:42.383Z,95.87
2023-05-15T10:19:11.518Z,94.71
2023-05-15T10:21:40.730Z,95.35
2023-05-15T10:24:09.401Z,94.26
2023-05-15T10:26:39.196Z,92.50
2023-05-15T10:29:12.005Z,91.57
2023-05-15T10:31:40.620Z,91.41
2023-05-15T10:34:09.643Z,90.04
2023-05-15T10:36:38.795Z,92.74
2023-05-15T10:39:07.764Z,91.97
2023-05-15T10:41:38.280Z,93.43
2023-05-15T10:44:06.426Z,92.26
2023-05-15T10:46:37.114Z,96.32
2023-05-15T10:49:05.633Z,95.06
2023-05-15T10:51:36.088Z,99.29
2023-05-15T10:54:04.614Z,100.00
2023-05-15T10:56:33.701Z,100.00
2023-05-15T10:59:07.095Z,100.00
2023-05-15T11:01:38.076Z,100.00
2023-05-15T11:04:07.938Z,100.00
2023-05-15T11:06:36.301Z,100.00
2023-05-15T11:09:39.539Z,100.00
2023-05-15T11:12:09.547Z,100.00
2023-05-15T11:14:39.530Z,100.00
2023-05-15T11:17:10.426Z,100.00
2023-05-15T11:19:57.824Z,100.00
2023-05-15T11:22:31.210Z,100.00
2023-05-15T11:25:02.890Z,100.00
2023-05-15T11:27:32.509Z,100.00
2023-05-15T11:30:14.926Z,100.00
2023-05-15T11:32:57.284Z,100.00
2023-05-15T11:35:27.915Z,100.00
2023-05-15T11:37:57.790Z,100.00
2023-05-15T11:40:27.329Z,100.00
2023-05-15T11:43:09.321Z,100.00
2023-05-15T11:45:38.661Z,100.00
2023-05-15T11:48:09.198Z,100.00
2023-05-15T11:50:36.978Z,100.00
2023-05-15T11:53:06.683Z,100.00
2023-05-15T11:55:35.963Z,100.00
2023-05-15T11:58:04.326Z,100.00
2023-05-15T12:00:32.300Z,100.00
2023-05-15T12:03:00.174Z,100.00
2023-05-15T12:05:29.355Z,100.00
2023-05-15T12:07:57.134Z,100.00
2023-05-15T12:10:25.631Z,100.00
2023-05-15T12:12:53.539Z,100.00
2023-05-15T12:15:21.234Z,100.00
2023-05-15T12:17:49.079Z,100.00
2023-05-15T12:20:18.515Z,100.00
2023-05-15T12:22:47.643Z,100.00
2023-05-15T12:25:16.493Z,100.00
2023-05-15T12:27:44.690Z,100.00
2023-05-15T12:30:15.015Z,100.00
2023-05-15T12:32:43.511Z,100.00
2023-05-15T12:35:12.012Z,100.00
2023-05-15T12:37:40.004Z,100.00
2023-05-15T12:40:11.736Z,100.00
2023-05-15T12:42:40.782Z,100.00
2023-05-15T12:45:14.348Z,100.00
2023-05-15T12:47:42.780Z,100.00
2023-05-15T12:50:17.902Z,100.00
2023-05-15T12:52:53.182Z,100.00
2023-05-15T12:55:26.296Z,100.00
2023-05-15T12:57:54.458Z,100.00
2023-05-15T13:00:23.453Z,100.00
2023-05-15T13:02:53.774Z,100.00
2023-05-15T13:05:23.898Z,100.00
2023-05-15T13:07:52.486Z,100.00
2023-05-15T13:10:22.811Z,100.00
2023-05-15T13:12:53.456Z,100.00
2023-05-15T13:15:29.127Z,100.00
2023-05-15T13:18:00.586Z,100.00
2023-05-15T13:20:29.549Z,99.92
2023-05-15T13:22:57.372Z,99.70
2023-05-15T13:25:25.595Z,100.00
2023-05-15T13:27:56.333Z,100.00
2023-05-15T13:30:24.300Z,100.00
2023-05-15T13:32:55.341Z,100.00
2023-05-15T13:35:23.723Z,100.00
2023-05-15T13:37:51.598Z,100.00
2023-05-15T13:40:19.573Z,99.41
2023-05-15T13:42:47.349Z,97.76
2023-05-15T13:45:17.317Z,97.41
2023-05-15T13:47:45.401Z,97.39
2023-05-15T13:50:14.616Z,96.28
2023-05-15T13:52:43.450Z,97.82
2023-05-15T13:55:11.927Z,97.71
2023-05-15T13:57:40.123Z,97.34
2023-05-15T14:00:10.799Z,100.00
2023-05-15T14:02:40.042Z,100.00
2023-05-15T14:05:08.547Z,98.47
2023-05-15T14:07:36.404Z,98.38
2023-05-15T14:10:04.616Z,98.17
2023-05-15T14:12:32.562Z,98.07
2023-05-15T14:15:00.859Z,99.28
2023-05-15T14:17:29.234Z,97.64
2023-05-15T14:19:58.299Z,97.61
2023-05-15T14:22:25.996Z,96.83
2023-05-15T14:24:54.277Z,94.84
2023-05-15T14:27:22.052Z,94.74
2023-05-15T14:29:49.897Z,92.17
2023-05-15T14:32:17.836Z,96.01
2023-05-15T14:34:45.816Z,90.30
2023-05-15T14:37:15.025Z,88.95
2023-05-15T14:39:43.093Z,86.84
2023-05-15T14:42:12.350Z,85.27
2023-05-15T14:44:40.060Z,88.92
2023-05-15T14:47:08.988Z,89.42
2023-05-15T14:49:37.562Z,89.38
2023-05-15T14:52:07.778Z,90.41
2023-05-15T14:54:37.318Z,89.70
2023-05-15T14:57:05.457Z,87.08
2023-05-15T14:59:33.174Z,90.07
2023-05-15T15:02:01.039Z,87.99
2023-05-15T15:04:30.356Z,87.34
2023-05-15T15:06:58.158Z,86.22
2023-05-15T15:09:28.385Z,87.49
2023-05-15T15:11:58.148Z,86.79
2023-05-15T15:14:25.897Z,87.96
2023-05-15T15:16:53.597Z,87.10
2023-05-15T15:19:21.352Z,86.06
2023-05-15T15:21:49.228Z,86.17
2023-05-15T15:24:17.436Z,85.23
2023-05-15T15:26:45.257Z,86.14
2023-05-15T15:29:14.349Z,82.69
2023-05-15T15:31:42.144Z,84.56
2023-05-15T15:34:11.268Z,87.46
2023-05-15T15:36:41.422Z,85.33
2023-05-15T15:39:09.678Z,84.72
2023-05-15T15:41:38.568Z,79.74
2023-05-15T15:44:06.607Z,79.76
2023-05-15T15:46:35.701Z,79.49
2023-05-15T15:49:04.603Z,81.80
2023-05-15T15:51:34.256Z,82.09
2023-05-15T15:54:01.961Z,80.81
2023-05-15T15:56:29.773Z,84.02
2023-05-15T15:58:57.554Z,80.17
2023-05-15T16:01:25.342Z,80.21
2023-05-15T16:03:54.532Z,79.91
2023-05-15T16:06:22.284Z,79.45
2023-05-15T16:08:50.011Z,76.77
2023-05-15T16:11:17.755Z,77.54
2023-05-15T16:13:45.551Z,75.13
2023-05-15T16:16:13.349Z,72.47
2023-05-15T16:18:41.146Z,73.43
2023-05-15T16:21:10.226Z,72.09
2023-05-15T16:23:38.678Z,72.94
2023-05-15T16:26:06.687Z,73.12
2023-05-15T16:28:34.517Z,75.67
2023-05-15T16:31:02.528Z,75.16
2023-05-15T16:33:31.058Z,72.98
2023-05-15T16:35:58.894Z,75.07
2023-05-15T16:38:27.992Z,75.71
2023-05-15T16:40:55.670Z,73.56
2023-05-15T16:43:23.398Z,72.89
2023-05-15T16:45:51.121Z,71.43
2023-05-15T16:48:18.864Z,72.16
2023-05-15T16:50:46.534Z,72.43
2023-05-15T16:53:15.055Z,72.79
2023-05-15T16:55:44.339Z,72.38
2023-05-15T16:58:11.992Z,73.10
2023-05-15T17:00:39.723Z,72.80
2023-05-15T17:03:08.311Z,69.42
2023-05-15T17:05:36.117Z,70.05
2023-05-15T17:08:03.966Z,69.28
2023-05-15T17:10:31.733Z,65.34
2023-05-15T17:13:00.797Z,68.36
2023-05-15T17:15:28.771Z,68.09
2023-05-15T17:17:56.492Z,65.63
2023-05-15T17:20:24.250Z,66.11
2023-05-15T17:22:51.996Z,66.31
2023-05-15T17:25:19.822Z,65.76
2023-05-15T17:27:47.606Z,66.87
2023-05-15T17:30:17.148Z,65.70
2023-05-15T17:32:44.974Z,66.51
2023-05-15T17:35:12.783Z,64.69
2023-05-15T17:37:40.656Z,66.14
2023-05-15T17:40:09.488Z,64.19
2023-05-15T17:42:37.289Z,65.65
2023-05-15T17:45:05.836Z,67.44
2023-05-15T17:47:35.086Z,65.23
2023-05-15T17:50:03.007Z,64.03
2023-05-15T17:52:30.767Z,64.04
2023-05-15T17:54:58.450Z,64.23
2023-05-15T17:57:26.182Z,65.66
2023-05-15T17:59:53.933Z,63.92
2023-05-15T18:02:21.662Z,65.70
2023-05-15T18:04:51.148Z,64.30
2023-05-15T18:07:18.827Z,64.56
2023-05-15T18:09:46.481Z,64.37
2023-05-15T18:12:14.215Z,64.62
2023-05-15T18:14:41.966Z,65.50
2023-05-15T18:17:09.854Z,63.39
2023-05-15T18:19:39.054Z,62.10
2023-05-15T18:22:08.087Z,63.33
2023-05-15T18:24:35.789Z,63.29
2023-05-15T18:27:03.607Z,63.03
2023-05-15T18:29:31.443Z,62.63
2023-05-15T18:31:59.387Z,64.36
2023-05-15T18:34:27.171Z,61.91
2023-05-15T18:36:54.930Z,62.19
2023-05-15T18:39:23.972Z,62.64
2023-05-15T18:41:52.426Z,64.06
2023-05-15T18:44:20.106Z,64.42
2023-05-15T18:46:47.851Z,63.19
2023-05-15T18:49:17.935Z,65.28
2023-05-15T18:51:45.606Z,64.15
2023-05-15T18:54:13.484Z,65.45
2023-05-15T18:56:43.282Z,65.75
2023-05-15T18:59:11.067Z,65.46
2023-05-15T19:01:38.912Z,64.44
2023-05-15T19:04:06.791Z,65.53
2023-05-15T19:06:34.497Z,66.69
2023-05-15T19:09:02.545Z,66.96
2023-05-15T19:11:30.207Z,66.17
2023-05-15T19:13:59.278Z,68.35
2023-05-15T19:16:28.558Z,67.22
2023-05-15T19:18:56.618Z,66.56
2023-05-15T19:21:24.402Z,68.02
2023-05-15T19:23:52.142Z,68.20
2023-05-15T19:26:21.574Z,69.32
2023-05-15T19:28:49.279Z,68.85
2023-05-15T19:31:30.896Z,69.30
2023-05-15T19:33:59.561Z,69.19
2023-05-15T19:36:27.524Z,70.76
2023-05-15T19:38:55.288Z,70.21
2023-05-15T19:41:23.468Z,71.63
2023-05-15T19:43:51.528Z,72.33
2023-05-15T19:46:20.977Z,70.14
2023-05-15T19:48:48.729Z,70.67
2023-05-15T19:51:16.593Z,71.35
2023-05-15T19:53:44.674Z,70.99
2023-05-15T19:56:13.709Z,71.44
2023-05-15T19:58:41.471Z,73.16
2023-05-15T20:01:09.261Z,71.80
2023-05-15T20:03:39.203Z,71.70
2023-05-15T20:06:07.289Z,72.98
2023-05-15T20:08:35.030Z,72.97
2023-05-15T20:11:02.854Z,72.67
2023-05-15T20:13:30.893Z,72.13
2023-05-15T20:15:59.952Z,72.89
2023-05-15T20:18:28.725Z,75.06
2023-05-15T20:20:58.036Z,76.23
2023-05-15T20:23:25.788Z,75.18
2023-05-15T20:25:53.562Z,76.70
2023-05-15T20:28:24.820Z,76.67
2023-05-15T20:30:52.641Z,75.90
2023-05-15T20:33:20.314Z,76.62
2023-05-15T20:35:48.845Z,78.58
2023-05-15T20:38:18.369Z,77.47
2023-05-15T20:40:46.147Z,78.95
2023-05-15T20:43:13.913Z,78.46
2023-05-15T20:45:42.198Z,78.30
2023-05-15T20:48:11.147Z,78.85
2023-05-15T20:50:39.285Z,79.35
2023-05-15T20:53:07.001Z,78.58
2023-05-15T20:55:36.483Z,78.06
2023-05-15T20:58:04.381Z,78.05
2023-05-15T21:00:32.315Z,79.46
2023-05-15T21:03:00.140Z,79.34
2023-05-15T21:05:28.068Z,78.66
2023-05-15T21:07:55.766Z,78.56
2023-05-15T21:10:23.584Z,79.57
2023-05-15T21:12:52.715Z,81.35
2023-05-15T21:15:20.395Z,81.16
2023-05-15T21:17:48.119Z,81.75
2023-05-15T21:20:15.933Z,82.41
2023-05-15T21:22:43.646Z,82.75
2023-05-15T21:25:12.290Z,81.63
2023-05-15T21:27:40.619Z,79.70
2023-05-15T21:30:11.008Z,81.92
2023-05-15T21:32:38.781Z,81.73
2023-05-15T21:35:07.290Z,81.63
2023-05-15T21:37:35.035Z,82.32
2023-05-15T21:40:02.854Z,83.95
2023-05-15T21:42:31.599Z,82.08
2023-05-15T21:44:59.340Z,82.08
2023-05-15T21:47:28.551Z,82.54
2023-05-15T21:49:56.540Z,85.76
2023-05-15T21:52:24.460Z,83.67
2023-05-15T21:54:52.282Z,82.10
2023-05-15T21:57:20.064Z,82.91
2023-05-15T21:59:47.766Z,83.34
2023-05-15T22:02:15.574Z,83.21
2023-05-15T22:04:44.680Z,82.91
2023-05-15T22:07:14.331Z,82.64
2023-05-15T22:09:42.078Z,83.37
2023-05-15T22:12:10.130Z,82.07
2023-05-15T22:14:39.601Z,83.79
2023-05-15T22:17:12.730Z,85.13
2023-05-15T22:19:42.196Z,85.92
2023-05-15T22:22:11.563Z,85.85
2023-05-15T22:24:39.282Z,86.52
2023-05-15T22:27:07.002Z,84.94
2023-05-15T22:29:34.739Z,84.65
2023-05-15T22:32:02.575Z,83.77
2023-05-15T22:34:30.340Z,83.25
2023-05-15T22:36:58.088Z,84.46
2023-05-15T22:39:27.196Z,85.26
2023-05-15T22:41:54.967Z,85.10
2023-05-15T22:44:22.701Z,86.41
2023-05-15T22:46:50.677Z,87.69
2023-05-15T22:49:23.488Z,88.12
2023-05-15T22:51:51.360Z,86.64
2023-05-15T22:54:22.259Z,85.90
2023-05-15T22:56:53.324Z,85.29
2023-05-15T22:59:22.117Z,85.23
2023-05-15T23:01:50.348Z,85.54
2023-05-15T23:04:18.465Z,85.86
2023-05-15T23:06:46.536Z,85.58
2023-05-15T23:09:14.261Z,86.58
2023-05-15T23:11:42.051Z,86.47
2023-05-15T23:14:12.514Z,86.60
2023-05-15T23:16:40.302Z,86.01
2023-05-15T23:19:08.144Z,86.01
2023-05-15T23:21:36.135Z,85.34
2023-05-15T23:24:03.937Z,85.42
2023-05-15T23:26:31.692Z,86.52
2023-05-15T23:28:59.391Z,86.00
2023-05-15T23:31:28.953Z,86.71
2023-05-15T23:33:56.759Z,85.71
2023-05-15T23:36:24.504Z,88.05
2023-05-15T23:38:52.386Z,87.07
2023-05-15T23:41:21.973Z,87.39
2023-05-15T23:43:50.650Z,87.05
2023-05-15T23:46:18.488Z,86.17
2023-05-15T23:48:47.647Z,87.19
2023-05-15T23:51:15.728Z,87.04
2023-05-15T23:53:43.433Z,89.67
2023-05-15T23:56:11.134Z,90.49
2023-05-15T23:58:38.862Z,89.39
