createdAt,value
2023-05-23T00:01:31.480Z,9.10
2023-05-23T00:04:06.829Z,9.00
2023-05-23T00:06:40.430Z,9.00
2023-05-23T00:09:15.109Z,9.00
2023-05-23T00:11:48.681Z,9.00
2023-05-23T00:14:22.216Z,8.90
2023-05-23T00:16:55.787Z,8.90
2023-05-23T00:19:30.788Z,8.90
2023-05-23T00:22:04.482Z,8.80
2023-05-23T00:24:38.029Z,8.80
2023-05-23T00:27:11.643Z,8.80
2023-05-23T00:29:46.543Z,8.80
2023-05-23T00:32:20.671Z,8.70
2023-05-23T00:34:56.095Z,8.70
2023-05-23T00:37:29.743Z,8.70
2023-05-23T00:40:03.319Z,8.60
2023-05-23T00:42:36.842Z,8.60
2023-05-23T00:45:12.381Z,8.60
2023-05-23T00:47:46.901Z,8.50
2023-05-23T00:50:22.831Z,8.50
2023-05-23T00:52:56.744Z,8.50
2023-05-23T00:55:31.461Z,8.50
2023-05-23T00:58:05.090Z,8.50
2023-05-23T01:00:39.717Z,8.40
2023-05-23T01:03:18.259Z,8.40
2023-05-23T01:05:53.443Z,8.30
2023-05-23T01:08:26.981Z,8.30
2023-05-23T01:11:07.752Z,8.30
2023-05-23T01:13:47.104Z,8.30
2023-05-23T01:16:29.428Z,8.20
2023-05-23T01:19:19.209Z,8.20
2023-05-23T01:21:56.556Z,8.20
2023-05-23T01:24:37.904Z,8.10
2023-05-23T01:27:24.773Z,8.10
2023-05-23T01:30:03.083Z,8.10
2023-05-23T01:32:38.206Z,8.00
2023-05-23T01:35:13.357Z,8.00
2023-05-23T01:37:47.278Z,8.00
2023-05-23T01:40:20.874Z,7.90
2023-05-23T01:42:57.383Z,7.90
2023-05-23T01:45:32.979Z,7.90
2023-05-23T01:48:07.237Z,7.80
2023-05-23T01:50:42.065Z,7.80
2023-05-23T01:53:18.527Z,7.80
2023-05-23T01:55:53.030Z,7.80
2023-05-23T01:58:28.462Z,7.70
2023-05-23T02:01:03.637Z,7.70
2023-05-23T02:03:37.586Z,7.70
2023-05-23T02:06:12.062Z,7.70
2023-05-23T02:08:45.970Z,7.60
2023-05-23T02:11:19.570Z,7.60
2023-05-23T02:13:53.139Z,7.60
2023-05-23T02:16:28.529Z,7.60
2023-05-23T02:19:02.231Z,7.60
2023-05-23T02:21:35.987Z,7.50
2023-05-23T02:24:11.304Z,7.50
2023-05-23T02:26:44.844Z,7.50
2023-05-23T02:29:20.383Z,7.50
2023-05-23T02:31:55.308Z,7.40
2023-05-23T02:34:28.829Z,7.40
2023-05-23T02:37:02.483Z,7.40
2023-05-23T02:39:36.917Z,7.30
2023-05-23T02:42:10.580Z,7.30
2023-05-23T02:44:44.210Z,7.30
2023-05-23T02:47:19.154Z,7.30
2023-05-23T02:49:52.696Z,7.30
2023-05-23T02:52:27.064Z,7.30
2023-05-23T02:55:00.676Z,7.20
2023-05-23T02:57:35.958Z,7.20
2023-05-23T03:00:12.362Z,7.20
2023-05-23T03:02:48.458Z,7.20
2023-05-23T03:05:22.053Z,7.20
2023-05-23T03:07:55.689Z,7.20
2023-05-23T03:10:29.238Z,7.20
2023-05-23T03:13:02.789Z,7.20
2023-05-23T03:15:36.761Z,7.20
2023-05-23T03:18:12.854Z,7.20
2023-05-23T03:20:46.572Z,7.20
2023-05-23T03:23:20.280Z,7.20
2023-05-23T03:25:53.836Z,7.20
2023-05-23T03:28:27.795Z,7.20
2023-05-23T03:31:01.449Z,7.20
2023-05-23T03:33:38.336Z,7.20
2023-05-23T03:36:13.886Z,7.30
2023-05-23T03:38:47.977Z,7.30
2023-05-23T03:41:21.857Z,7.30
2023-05-23T03:43:56.683Z,7.30
2023-05-23T03:46:30.375Z,7.40
2023-05-23T03:49:05.443Z,7.40
2023-05-23T03:51:39.005Z,7.40
2023-05-23T03:54:12.835Z,7.50
2023-05-23T03:56:47.153Z,7.50
2023-05-23T03:59:21.964Z,7.50
2023-05-23T04:01:58.882Z,7.50
2023-05-23T04:04:34.001Z,7.60
2023-05-23T04:07:09.312Z,7.60
2023-05-23T04:09:43.376Z,7.70
2023-05-23T04:12:18.446Z,7.70
2023-05-23T04:14:52.583Z,7.80
2023-05-23T04:17:26.253Z,7.80
2023-05-23T04:20:01.462Z,7.90
2023-05-23T04:22:35.711Z,7.90
2023-05-23T04:25:11.123Z,8.00
2023-05-23T04:27:51.550Z,8.00
2023-05-23T04:30:25.101Z,8.10
2023-05-23T04:33:00.134Z,8.20
2023-05-23T04:35:39.216Z,8.20
2023-05-23T04:38:13.716Z,8.30
2023-05-23T04:40:48.366Z,8.30
2023-05-23T04:43:46.135Z,8.40
2023-05-23T04:46:32.205Z,8.50
2023-05-23T04:49:21.521Z,8.50
2023-05-23T04:51:56.522Z,8.60
2023-05-23T04:54:37.517Z,8.70
2023-05-23T04:57:12.796Z,8.70
2023-05-23T04:59:46.650Z,8.80
2023-05-23T05:02:20.739Z,8.90
2023-05-23T05:04:54.320Z,9.00
2023-05-23T05:07:30.456Z,9.10
2023-05-23T05:10:04.424Z,9.10
2023-05-23T05:12:39.694Z,9.30
2023-05-23T05:15:14.027Z,9.40
2023-05-23T05:17:50.049Z,9.50
2023-05-23T05:20:25.770Z,9.60
2023-05-23T05:23:00.738Z,9.70
2023-05-23T05:25:36.332Z,9.90
2023-05-23T05:28:10.186Z,10.10
2023-05-23T05:30:48.700Z,10.20
2023-05-23T05:33:23.789Z,10.40
2023-05-23T05:36:03.657Z,10.50
2023-05-23T05:38:38.933Z,10.70
2023-05-23T05:41:12.864Z,10.80
2023-05-23T05:43:51.857Z,10.90
2023-05-23T05:46:25.550Z,11.10
2023-05-23T05:49:00.246Z,11.30
2023-05-23T05:51:33.852Z,11.60
2023-05-23T05:54:09.568Z,11.80
2023-05-23T05:56:43.508Z,12.00
2023-05-23T05:59:17.662Z,12.20
2023-05-23T06:01:51.489Z,12.40
2023-05-23T06:04:25.204Z,12.70
2023-05-23T06:06:58.832Z,12.90
2023-05-23T06:09:33.824Z,13.10
2023-05-23T06:12:07.892Z,13.30
2023-05-23T06:14:41.424Z,13.50
2023-05-23T06:17:16.926Z,13.70
2023-05-23T06:19:51.045Z,13.90
2023-05-23T06:22:24.763Z,14.10
2023-05-23T06:24:59.752Z,14.40
2023-05-23T06:27:33.381Z,14.60
2023-05-23T06:30:08.077Z,14.90
2023-05-23T06:32:42.351Z,15.10
2023-05-23T06:35:16.152Z,15.40
2023-05-23T06:37:50.067Z,15.70
2023-05-23T06:40:26.669Z,16.00
2023-05-23T06:43:00.310Z,16.20
2023-05-23T06:45:57.888Z,16.60
2023-05-23T06:48:35.127Z,17.00
2023-05-23T06:51:08.996Z,17.30
2023-05-23T06:53:42.864Z,17.70
2023-05-23T06:56:18.378Z,18.00
2023-05-23T06:59:05.122Z,18.30
2023-05-23T07:01:38.927Z,18.70
2023-05-23T07:04:13.619Z,19.00
2023-05-23T07:06:47.490Z,19.30
2023-05-23T07:09:21.208Z,19.60
2023-05-23T07:11:56.530Z,20.00
2023-05-23T07:14:30.954Z,20.40
2023-05-23T07:17:04.654Z,20.70
2023-05-23T07:19:38.746Z,21.10
2023-05-23T07:22:13.060Z,21.40
2023-05-23T07:24:48.618Z,21.70
2023-05-23T07:27:23.991Z,22.10
2023-05-23T07:29:57.859Z,22.30
2023-05-23T07:32:31.544Z,22.60
2023-05-23T07:35:06.664Z,22.80
2023-05-23T07:37:40.295Z,23.00
2023-05-23T07:40:14.330Z,23.40
2023-05-23T07:42:49.533Z,23.70
2023-05-23T07:45:23.158Z,23.80
2023-05-23T07:47:56.945Z,24.10
2023-05-23T07:50:31.690Z,24.30
2023-05-23T07:53:06.577Z,24.70
2023-05-23T07:55:41.475Z,24.90
2023-05-23T07:58:16.877Z,25.20
2023-05-23T08:00:52.624Z,25.40
2023-05-23T08:03:50.079Z,25.70
2023-05-23T08:06:30.041Z,25.80
2023-05-23T08:09:06.787Z,26.10
2023-05-23T08:11:44.032Z,26.20
2023-05-23T08:14:22.787Z,26.50
2023-05-23T08:17:05.252Z,26.70
2023-05-23T08:19:39.018Z,26.80
2023-05-23T08:22:12.735Z,26.90
2023-05-23T08:24:46.346Z,27.00
2023-05-23T08:27:20.156Z,27.10
2023-05-23T08:29:59.815Z,27.40
2023-05-23T08:32:33.903Z,27.70
2023-05-23T08:35:08.758Z,28.00
2023-05-23T08:37:46.273Z,28.30
2023-05-23T08:40:22.541Z,28.40
2023-05-23T08:43:10.466Z,28.50
2023-05-23T08:45:45.674Z,28.60
2023-05-23T08:48:21.530Z,28.70
2023-05-23T08:50:59.673Z,28.40
2023-05-23T08:53:34.991Z,28.40
2023-05-23T08:56:13.120Z,28.60
2023-05-23T08:58:50.958Z,28.50
2023-05-23T09:01:28.931Z,28.60
2023-05-23T09:04:07.554Z,28.70
2023-05-23T09:06:47.247Z,29.00
2023-05-23T09:09:20.816Z,29.10
2023-05-23T09:11:59.927Z,29.20
2023-05-23T09:14:34.969Z,29.10
2023-05-23T09:17:19.276Z,29.20
2023-05-23T09:19:53.973Z,29.20
2023-05-23T09:22:37.688Z,29.20
2023-05-23T09:25:18.518Z,29.30
2023-05-23T09:27:54.530Z,29.30
2023-05-23T09:30:28.234Z,29.40
2023-05-23T09:33:05.740Z,29.40
2023-05-23T09:35:46.351Z,29.40
2023-05-23T09:38:20.902Z,29.50
2023-05-23T09:40:58.092Z,29.60
2023-05-23T09:43:31.651Z,29.30
2023-05-23T09:46:10.006Z,29.10
2023-05-23T09:48:48.090Z,29.10
2023-05-23T09:51:22.706Z,29.10
2023-05-23T09:53:57.595Z,29.20
2023-05-23T09:56:31.467Z,29.30
2023-05-23T09:59:08.699Z,29.40
2023-05-23T10:01:46.104Z,29.40
2023-05-23T10:04:23.893Z,29.50
2023-05-23T10:07:02.261Z,29.40
2023-05-23T10:09:39.521Z,29.40
2023-05-23T10:12:40.564Z,29.20
2023-05-23T10:15:17.463Z,28.90
2023-05-23T10:18:12.896Z,28.70
2023-05-23T10:20:55.369Z,28.60
2023-05-23T10:23:28.737Z,28.60
2023-05-23T10:26:03.280Z,28.50
2023-05-23T10:28:37.003Z,28.30
2023-05-23T10:31:11.647Z,28.10
2023-05-23T10:33:54.136Z,27.90
2023-05-23T10:36:36.190Z,27.80
2023-05-23T10:39:16.782Z,27.60
2023-05-23T10:41:57.020Z,27.30
2023-05-23T10:44:32.308Z,27.10
2023-05-23T10:47:06.576Z,26.90
2023-05-23T10:49:41.147Z,26.70
2023-05-23T10:52:18.843Z,26.50
2023-05-23T10:54:54.189Z,26.30
2023-05-23T10:57:28.826Z,26.10
2023-05-23T11:00:04.206Z,25.90
2023-05-23T11:02:38.491Z,25.70
2023-05-23T11:05:23.562Z,25.50
2023-05-23T11:08:13.794Z,25.30
2023-05-23T11:10:54.910Z,24.90
2023-05-23T11:14:00.490Z,24.50
2023-05-23T11:16:42.235Z,24.30
2023-05-23T11:19:28.406Z,24.10
2023-05-23T11:22:03.582Z,24.10
2023-05-23T11:24:52.568Z,24.00
2023-05-23T11:27:32.075Z,24.00
2023-05-23T11:30:09.009Z,24.00
2023-05-23T11:32:43.360Z,24.00
2023-05-23T11:35:18.276Z,24.00
2023-05-23T11:37:51.894Z,24.00
2023-05-23T11:40:32.317Z,24.00
2023-05-23T11:43:07.341Z,24.10
2023-05-23T11:45:41.927Z,24.20
2023-05-23T11:48:18.326Z,24.30
2023-05-23T11:50:53.360Z,24.30
2023-05-23T11:53:29.090Z,24.30
2023-05-23T11:56:04.685Z,24.40
2023-05-23T11:58:40.160Z,24.70
2023-05-23T12:01:14.436Z,24.90
2023-05-23T12:03:49.415Z,25.30
2023-05-23T12:06:24.975Z,25.50
2023-05-23T12:09:01.174Z,25.70
2023-05-23T12:11:37.040Z,25.90
2023-05-23T12:14:11.044Z,26.20
2023-05-23T12:16:47.353Z,26.30
2023-05-23T12:19:21.155Z,26.50
2023-05-23T12:21:54.718Z,26.50
2023-05-23T12:24:28.468Z,26.70
2023-05-23T12:27:05.060Z,26.60
2023-05-23T12:29:39.317Z,26.90
2023-05-23T12:32:12.973Z,27.00
2023-05-23T12:34:46.889Z,27.10
2023-05-23T12:37:20.915Z,27.30
2023-05-23T12:39:54.629Z,27.10
2023-05-23T12:42:30.775Z,27.10
2023-05-23T12:45:04.764Z,27.00
2023-05-23T12:47:38.357Z,27.00
2023-05-23T12:50:13.467Z,27.00
2023-05-23T12:52:47.039Z,26.90
2023-05-23T12:55:20.672Z,26.80
2023-05-23T12:57:56.499Z,27.00
2023-05-23T13:00:30.093Z,27.10
2023-05-23T13:03:04.054Z,27.10
2023-05-23T13:05:37.713Z,27.20
2023-05-23T13:08:12.393Z,27.10
2023-05-23T13:10:46.240Z,27.00
2023-05-23T13:13:21.308Z,27.00
2023-05-23T13:15:54.972Z,27.00
2023-05-23T13:18:28.501Z,27.00
2023-05-23T13:21:02.126Z,27.10
2023-05-23T13:23:37.485Z,27.30
2023-05-23T13:26:12.223Z,27.50
2023-05-23T13:28:47.341Z,27.40
2023-05-23T13:31:21.626Z,27.20
2023-05-23T13:33:55.238Z,27.00
2023-05-23T13:36:29.553Z,26.90
2023-05-23T13:39:05.920Z,26.80
2023-05-23T13:41:39.535Z,26.60
2023-05-23T13:44:14.570Z,26.40
2023-05-23T13:46:48.277Z,26.20
2023-05-23T13:49:21.906Z,25.90
2023-05-23T13:51:55.564Z,25.70
2023-05-23T13:54:29.070Z,25.60
2023-05-23T13:57:02.752Z,25.50
2023-05-23T13:59:38.047Z,25.50
2023-05-23T14:02:13.122Z,25.40
2023-05-23T14:04:51.825Z,25.30
2023-05-23T14:07:26.190Z,25.20
2023-05-23T14:10:00.285Z,25.10
2023-05-23T14:12:34.387Z,25.00
2023-05-23T14:15:11.328Z,25.00
2023-05-23T14:17:46.427Z,24.90
2023-05-23T14:20:21.190Z,24.80
2023-05-23T14:22:55.468Z,24.70
2023-05-23T14:25:29.211Z,24.40
2023-05-23T14:28:02.744Z,24.30
2023-05-23T14:30:37.693Z,24.10
2023-05-23T14:33:11.510Z,24.00
2023-05-23T14:35:45.144Z,23.80
2023-05-23T14:38:18.850Z,23.70
2023-05-23T14:40:53.726Z,23.40
2023-05-23T14:43:27.329Z,23.00
2023-05-23T14:46:02.389Z,22.60
2023-05-23T14:48:36.020Z,22.20
2023-05-23T14:51:10.922Z,21.90
2023-05-23T14:53:46.091Z,21.70
2023-05-23T14:56:19.761Z,21.30
2023-05-23T14:58:53.417Z,21.00
2023-05-23T15:01:28.799Z,20.80
2023-05-23T15:04:02.504Z,20.60
2023-05-23T15:06:36.168Z,20.40
2023-05-23T15:09:10.780Z,20.20
2023-05-23T15:11:45.330Z,20.10
2023-05-23T15:14:18.940Z,19.90
2023-05-23T15:16:53.922Z,19.80
2023-05-23T15:19:27.971Z,19.60
2023-05-23T15:22:01.596Z,19.50
2023-05-23T15:24:36.832Z,19.40
2023-05-23T15:29:52.421Z,19.00
2023-05-23T15:32:27.743Z,18.90
2023-05-23T15:35:03.232Z,18.70
2023-05-23T15:37:36.890Z,18.50
2023-05-23T15:40:11.593Z,18.40
2023-05-23T15:42:45.314Z,18.20
2023-05-23T15:45:19.100Z,18.10
2023-05-23T15:47:54.416Z,18.00
2023-05-23T15:50:28.121Z,17.90
2023-05-23T15:53:01.719Z,17.80
2023-05-23T15:55:36.502Z,17.60
2023-05-23T15:58:10.717Z,17.50
2023-05-23T16:00:44.525Z,17.50
2023-05-23T16:03:19.734Z,17.50
2023-05-23T16:05:53.551Z,17.50
2023-05-23T16:08:27.316Z,17.50
2023-05-23T16:11:00.952Z,17.60
2023-05-23T16:13:34.658Z,17.60
2023-05-23T16:16:08.344Z,17.50
2023-05-23T16:18:43.506Z,17.50
2023-05-23T16:21:20.764Z,17.50
2023-05-23T16:23:54.769Z,17.50
2023-05-23T16:26:28.444Z,17.60
2023-05-23T16:29:02.337Z,17.50
2023-05-23T16:31:36.124Z,17.60
2023-05-23T16:34:11.180Z,17.60
2023-05-23T16:36:44.742Z,17.60
2023-05-23T16:39:18.345Z,17.60
2023-05-23T16:41:52.202Z,17.70
2023-05-23T16:44:25.872Z,17.70
2023-05-23T16:46:59.487Z,17.70
2023-05-23T16:49:34.589Z,17.70
2023-05-23T16:52:08.191Z,17.60
2023-05-23T16:54:41.787Z,17.60
2023-05-23T16:57:15.798Z,17.60
2023-05-23T16:59:49.682Z,17.60
2023-05-23T17:02:23.539Z,17.60
2023-05-23T17:05:00.033Z,17.60
2023-05-23T17:07:33.639Z,17.60
2023-05-23T17:10:08.436Z,17.60
2023-05-23T17:12:42.312Z,17.60
2023-05-23T17:15:15.908Z,17.60
2023-05-23T17:17:49.626Z,17.60
2023-05-23T17:20:27.125Z,17.60
2023-05-23T17:23:01.156Z,17.60
2023-05-23T17:25:34.816Z,17.60
2023-05-23T17:28:08.378Z,17.60
2023-05-23T17:30:41.933Z,17.60
2023-05-23T17:33:15.530Z,17.50
2023-05-23T17:35:50.598Z,17.50
2023-05-23T17:38:24.233Z,17.50
2023-05-23T17:40:57.868Z,17.50
2023-05-23T17:43:32.390Z,17.40
2023-05-23T17:46:06.140Z,17.40
2023-05-23T17:51:20.837Z,17.40
2023-05-23T17:53:54.721Z,17.40
2023-05-23T17:56:28.480Z,17.40
2023-05-23T17:59:05.094Z,17.30
2023-05-23T18:01:38.974Z,17.20
2023-05-23T18:04:12.739Z,17.20
2023-05-23T18:06:47.946Z,17.20
2023-05-23T18:09:21.575Z,17.10
2023-05-23T18:11:55.224Z,17.10
2023-05-23T18:14:28.807Z,17.00
2023-05-23T18:17:02.457Z,17.00
2023-05-23T18:19:36.450Z,17.00
2023-05-23T18:22:12.119Z,16.90
2023-05-23T18:24:45.921Z,16.80
2023-05-23T18:27:19.500Z,16.80
2023-05-23T18:29:53.296Z,16.80
2023-05-23T18:32:27.088Z,16.70
2023-05-23T18:35:00.821Z,16.60
2023-05-23T18:37:36.193Z,16.60
2023-05-23T18:40:10.806Z,16.50
2023-05-23T18:42:44.563Z,16.40
2023-05-23T18:45:18.266Z,16.40
2023-05-23T18:47:52.106Z,16.30
2023-05-23T18:50:26.080Z,16.30
2023-05-23T18:53:01.272Z,16.20
2023-05-23T18:55:35.093Z,16.20
2023-05-23T18:58:08.739Z,16.10
2023-05-23T19:00:44.341Z,16.10
2023-05-23T19:03:18.349Z,16.00
2023-05-23T19:05:52.064Z,16.00
2023-05-23T19:08:27.222Z,15.90
2023-05-23T19:11:03.475Z,15.80
2023-05-23T19:13:37.161Z,15.80
2023-05-23T19:16:10.963Z,15.70
2023-05-23T19:18:45.232Z,15.70
2023-05-23T19:21:18.921Z,15.70
2023-05-23T19:23:54.020Z,15.60
2023-05-23T19:26:27.994Z,15.60
2023-05-23T19:29:01.804Z,15.50
2023-05-23T19:31:35.737Z,15.50
2023-05-23T19:34:09.413Z,15.50
2023-05-23T19:36:43.822Z,15.50
2023-05-23T19:39:19.314Z,15.40
2023-05-23T19:41:53.437Z,15.40
2023-05-23T19:44:27.096Z,15.30
2023-05-23T19:47:00.708Z,15.30
2023-05-23T19:49:34.350Z,15.30
2023-05-23T19:52:07.990Z,15.20
2023-05-23T19:54:43.060Z,15.20
2023-05-23T19:57:16.797Z,15.20
2023-05-23T19:59:50.654Z,15.10
2023-05-23T20:02:24.471Z,15.10
2023-05-23T20:04:58.220Z,15.10
2023-05-23T20:07:31.953Z,15.10
2023-05-23T20:10:07.978Z,15.10
2023-05-23T20:12:41.953Z,15.10
2023-05-23T20:15:21.754Z,15.00
2023-05-23T20:18:01.686Z,15.10
2023-05-23T20:20:35.366Z,15.10
2023-05-23T20:23:09.019Z,15.00
2023-05-23T20:25:44.248Z,15.00
2023-05-23T20:28:18.065Z,15.00
2023-05-23T20:30:51.801Z,15.00
2023-05-23T20:33:25.583Z,15.10
2023-05-23T20:35:59.312Z,15.10
2023-05-23T20:38:34.194Z,15.10
2023-05-23T20:41:09.170Z,15.10
2023-05-23T20:43:44.690Z,15.10
2023-05-23T20:46:18.496Z,15.10
2023-05-23T20:48:52.175Z,15.10
2023-05-23T20:51:25.857Z,15.10
2023-05-23T20:53:59.415Z,15.20
2023-05-23T20:56:34.834Z,15.20
2023-05-23T20:59:08.368Z,15.20
2023-05-23T21:01:42.098Z,15.20
2023-05-23T21:04:18.745Z,15.20
2023-05-23T21:06:52.426Z,15.20
2023-05-23T21:09:26.021Z,15.20
2023-05-23T21:12:16.379Z,15.20
2023-05-23T21:14:50.050Z,15.20
2023-05-23T21:17:23.767Z,15.30
2023-05-23T21:19:57.476Z,15.30
2023-05-23T21:22:31.150Z,15.30
2023-05-23T21:25:05.088Z,15.20
2023-05-23T21:27:40.193Z,15.30
2023-05-23T21:30:17.238Z,15.30
2023-05-23T21:32:52.267Z,15.20
2023-05-23T21:35:25.913Z,15.20
2023-05-23T21:37:59.480Z,15.30
2023-05-23T21:40:32.992Z,15.30
2023-05-23T21:43:07.923Z,15.20
2023-05-23T21:45:41.452Z,15.20
2023-05-23T21:48:15.037Z,15.30
2023-05-23T21:50:48.588Z,15.30
2023-05-23T21:53:22.125Z,15.20
2023-05-23T21:55:55.671Z,15.30
2023-05-23T21:58:30.727Z,15.30
2023-05-23T22:01:04.288Z,15.20
2023-05-23T22:03:38.132Z,15.30
2023-05-23T22:06:11.805Z,15.30
2023-05-23T22:08:46.244Z,15.30
2023-05-23T22:11:20.108Z,15.30
2023-05-23T22:13:55.089Z,15.30
2023-05-23T22:16:29.080Z,15.30
2023-05-23T22:19:05.227Z,15.30
2023-05-23T22:21:39.052Z,15.30
2023-05-23T22:24:12.819Z,15.20
2023-05-23T22:26:46.335Z,15.20
2023-05-23T22:29:21.287Z,15.20
2023-05-23T22:31:54.954Z,15.20
2023-05-23T22:34:28.572Z,15.20
2023-05-23T22:37:02.458Z,15.20
2023-05-23T22:39:36.028Z,15.20
2023-05-23T22:42:09.609Z,15.20
2023-05-23T22:44:44.535Z,15.20
2023-05-23T22:47:18.401Z,15.20
2023-05-23T22:49:56.539Z,15.20
2023-05-23T22:52:31.530Z,15.20
2023-05-23T22:55:06.764Z,15.20
2023-05-23T22:57:41.676Z,15.20
2023-05-23T23:00:17.290Z,15.20
2023-05-23T23:02:51.172Z,15.20
2023-05-23T23:05:24.744Z,15.20
2023-05-23T23:07:58.267Z,15.20
2023-05-23T23:10:31.846Z,15.20
2023-05-23T23:13:05.447Z,15.20
2023-05-23T23:15:40.711Z,15.20
2023-05-23T23:18:14.781Z,15.20
2023-05-23T23:20:48.433Z,15.20
2023-05-23T23:23:22.196Z,15.20
2023-05-23T23:25:56.197Z,15.10
2023-05-23T23:28:29.799Z,15.20
2023-05-23T23:31:04.812Z,15.10
2023-05-23T23:33:38.549Z,15.10
2023-05-23T23:36:12.259Z,15.10
2023-05-23T23:38:45.944Z,15.10
2023-05-23T23:41:21.026Z,15.00
2023-05-23T23:43:54.608Z,15.00
2023-05-23T23:46:29.661Z,15.00
2023-05-23T23:49:03.310Z,15.00
2023-05-23T23:51:36.880Z,15.00
2023-05-23T23:54:10.677Z,15.00
2023-05-23T23:56:44.183Z,15.00
2023-05-23T23:59:17.729Z,15.00
