createdAt,value
2023-03-11T00:00:23.658Z,12.90
2023-03-11T00:02:52.688Z,12.90
2023-03-11T00:05:26.805Z,12.90
2023-03-11T00:07:54.406Z,12.90
2023-03-11T00:10:25.938Z,12.90
2023-03-11T00:12:53.768Z,13.00
2023-03-11T00:15:21.510Z,12.90
2023-03-11T00:17:49.874Z,12.80
2023-03-11T00:20:31.523Z,12.90
2023-03-11T00:22:58.816Z,12.80
2023-03-11T00:25:29.100Z,12.70
2023-03-11T00:27:56.803Z,12.70
2023-03-11T00:30:24.975Z,12.80
2023-03-11T00:32:53.872Z,12.80
2023-03-11T00:35:26.920Z,12.60
2023-03-11T00:37:57.255Z,12.60
2023-03-11T00:40:26.664Z,12.80
2023-03-11T00:42:53.762Z,12.70
2023-03-11T00:45:20.971Z,12.70
2023-03-11T00:47:48.223Z,12.70
2023-03-11T00:50:23.227Z,12.70
2023-03-11T00:52:51.592Z,12.60
2023-03-11T00:55:24.735Z,12.50
2023-03-11T00:57:56.785Z,12.60
2023-03-11T01:00:25.191Z,12.60
2023-03-11T01:02:53.097Z,12.40
2023-03-11T01:05:22.213Z,12.30
2023-03-11T01:07:49.898Z,12.30
2023-03-11T01:10:17.501Z,12.40
2023-03-11T01:12:44.758Z,12.50
2023-03-11T01:15:25.432Z,12.60
2023-03-11T01:17:53.057Z,12.60
2023-03-11T01:20:20.645Z,12.40
2023-03-11T01:22:48.100Z,12.40
2023-03-11T01:25:17.561Z,12.60
2023-03-11T01:27:45.071Z,12.50
2023-03-11T01:30:16.551Z,12.40
2023-03-11T01:32:43.842Z,12.40
2023-03-11T01:35:16.035Z,12.50
2023-03-11T01:37:43.365Z,12.50
2023-03-11T01:40:26.141Z,12.50
2023-03-11T01:42:53.526Z,12.60
2023-03-11T01:45:33.608Z,12.40
2023-03-11T01:48:00.904Z,12.50
2023-03-11T01:50:36.159Z,12.50
2023-03-11T01:53:05.596Z,12.50
2023-03-11T01:55:33.094Z,12.40
2023-03-11T01:58:04.853Z,12.30
2023-03-11T02:00:31.967Z,12.30
2023-03-11T02:03:02.776Z,12.20
2023-03-11T02:05:29.916Z,12.10
2023-03-11T02:07:58.362Z,12.20
2023-03-11T02:10:25.795Z,12.30
2023-03-11T02:12:53.386Z,12.30
2023-03-11T02:15:20.540Z,12.20
2023-03-11T02:17:47.777Z,12.20
2023-03-11T02:20:28.374Z,12.20
2023-03-11T02:22:57.373Z,12.30
2023-03-11T02:25:43.292Z,12.30
2023-03-11T02:28:14.220Z,12.30
2023-03-11T02:30:43.481Z,12.30
2023-03-11T02:33:11.964Z,12.30
2023-03-11T02:35:39.116Z,12.40
2023-03-11T02:38:06.304Z,12.30
2023-03-11T02:40:50.519Z,12.30
2023-03-11T02:43:23.570Z,12.30
2023-03-11T02:45:51.231Z,12.30
2023-03-11T02:48:19.668Z,12.30
2023-03-11T02:50:47.483Z,12.40
2023-03-11T02:53:15.026Z,12.30
2023-03-11T02:55:42.210Z,12.30
2023-03-11T02:58:09.313Z,12.30
2023-03-11T03:00:37.064Z,12.40
2023-03-11T03:03:04.433Z,12.40
2023-03-11T03:05:31.880Z,12.30
2023-03-11T03:07:59.094Z,12.30
2023-03-11T03:10:26.265Z,12.20
2023-03-11T03:12:55.718Z,12.20
2023-03-11T03:15:22.831Z,12.20
2023-03-11T03:17:51.644Z,12.30
2023-03-11T03:20:19.017Z,12.30
2023-03-11T03:22:46.116Z,12.40
2023-03-11T03:25:13.352Z,12.40
2023-03-11T03:27:40.565Z,12.30
2023-03-11T03:30:09.576Z,12.20
2023-03-11T03:32:37.429Z,12.30
2023-03-11T03:35:05.338Z,12.20
2023-03-11T03:37:37.272Z,12.30
2023-03-11T03:40:08.098Z,12.30
2023-03-11T03:42:36.347Z,12.40
2023-03-11T03:45:06.119Z,12.50
2023-03-11T03:47:34.566Z,12.60
2023-03-11T03:50:04.742Z,12.50
2023-03-11T03:52:31.908Z,12.30
2023-03-11T03:54:58.990Z,12.30
2023-03-11T03:57:26.118Z,12.40
2023-03-11T03:59:53.192Z,12.50
2023-03-11T04:02:20.406Z,12.50
2023-03-11T04:04:47.845Z,12.60
2023-03-11T04:07:15.157Z,12.60
2023-03-11T04:09:43.938Z,12.50
2023-03-11T04:12:15.512Z,12.40
2023-03-11T04:14:42.704Z,12.50
2023-03-11T04:17:12.792Z,12.50
2023-03-11T04:19:40.278Z,12.60
2023-03-11T04:22:07.640Z,12.60
2023-03-11T04:24:35.003Z,12.50
2023-03-11T04:27:02.426Z,12.40
2023-03-11T04:29:29.581Z,12.40
2023-03-11T04:31:56.707Z,12.40
2023-03-11T04:34:23.953Z,12.40
2023-03-11T04:36:55.178Z,12.20
2023-03-11T04:39:22.558Z,12.10
2023-03-11T04:41:49.712Z,11.90
2023-03-11T04:44:16.913Z,11.90
2023-03-11T04:46:44.064Z,11.80
2023-03-11T04:49:11.321Z,11.80
2023-03-11T04:51:38.783Z,11.90
2023-03-11T04:54:06.152Z,11.90
2023-03-11T04:56:33.579Z,12.00
2023-03-11T04:59:01.164Z,11.90
2023-03-11T05:01:28.291Z,12.00
2023-03-11T05:03:55.498Z,12.00
2023-03-11T05:06:22.557Z,12.00
2023-03-11T05:08:49.653Z,12.00
2023-03-11T05:11:16.765Z,11.80
2023-03-11T05:13:43.900Z,11.70
2023-03-11T05:16:11.091Z,11.70
2023-03-11T05:18:38.342Z,11.80
2023-03-11T05:21:05.688Z,11.70
2023-03-11T05:23:32.843Z,11.70
2023-03-11T05:25:59.988Z,11.60
2023-03-11T05:28:26.995Z,11.70
2023-03-11T05:30:54.147Z,11.80
2023-03-11T05:33:21.289Z,11.70
2023-03-11T05:38:15.987Z,11.50
2023-03-11T05:40:43.076Z,11.60
2023-03-11T05:43:10.202Z,11.50
2023-03-11T05:45:37.343Z,11.50
2023-03-11T05:48:04.537Z,11.50
2023-03-11T05:50:31.680Z,11.50
2023-03-11T05:52:58.844Z,11.60
2023-03-11T05:57:44.667Z,11.70
2023-03-11T06:02:29.214Z,11.70
2023-03-11T06:04:56.317Z,11.70
2023-03-11T06:07:23.353Z,11.70
2023-03-11T06:09:50.862Z,11.80
2023-03-11T06:12:18.125Z,11.90
2023-03-11T06:14:45.102Z,11.90
2023-03-11T06:17:12.124Z,11.90
2023-03-11T06:19:39.168Z,12.00
2023-03-11T06:22:06.082Z,12.10
2023-03-11T06:24:33.206Z,12.10
2023-03-11T06:27:00.295Z,12.00
2023-03-11T06:29:28.966Z,12.00
2023-03-11T06:31:56.134Z,12.20
2023-03-11T06:34:23.901Z,12.00
2023-03-11T06:36:50.848Z,12.10
2023-03-11T06:39:17.848Z,12.30
2023-03-11T06:41:44.775Z,12.20
2023-03-11T06:44:11.954Z,12.20
2023-03-11T06:46:39.021Z,12.30
2023-03-11T06:49:06.092Z,12.30
2023-03-11T06:51:33.241Z,12.40
2023-03-11T06:54:00.258Z,12.40
2023-03-11T06:56:27.468Z,12.50
2023-03-11T06:58:55.013Z,12.50
2023-03-11T07:01:24.844Z,12.60
2023-03-11T07:03:52.557Z,12.50
2023-03-11T07:06:25.155Z,12.60
2023-03-11T07:08:53.272Z,12.60
2023-03-11T07:11:28.001Z,12.60
2023-03-11T07:13:55.404Z,12.60
2023-03-11T07:16:25.398Z,12.50
2023-03-11T07:18:54.573Z,12.60
2023-03-11T07:21:23.065Z,12.60
2023-03-11T07:23:55.360Z,12.60
2023-03-11T07:26:23.271Z,12.80
2023-03-11T07:28:50.685Z,12.80
2023-03-11T07:31:21.086Z,12.90
2023-03-11T07:33:48.136Z,12.90
2023-03-11T07:36:20.643Z,13.70
2023-03-11T07:38:48.722Z,15.00
2023-03-11T07:41:19.022Z,16.00
2023-03-11T07:43:46.184Z,15.60
2023-03-11T07:46:18.656Z,15.90
2023-03-11T07:51:07.407Z,15.70
2023-03-11T07:53:34.946Z,16.20
2023-03-11T07:56:02.767Z,16.20
2023-03-11T07:58:30.588Z,16.60
2023-03-11T08:01:03.021Z,17.00
2023-03-11T08:03:30.287Z,16.80
2023-03-11T08:05:57.216Z,17.00
2023-03-11T08:08:24.284Z,17.20
2023-03-11T08:10:51.334Z,17.70
2023-03-11T08:13:18.355Z,17.90
2023-03-11T08:20:48.268Z,18.00
2023-03-11T08:23:15.493Z,18.10
2023-03-11T08:25:42.510Z,18.30
2023-03-11T08:28:09.878Z,18.20
2023-03-11T08:30:37.753Z,18.40
2023-03-11T08:33:05.081Z,18.60
2023-03-11T08:35:32.650Z,18.90
2023-03-11T08:37:59.849Z,19.40
2023-03-11T08:40:26.800Z,19.20
2023-03-11T08:42:55.979Z,19.00
2023-03-11T08:45:22.954Z,19.00
2023-03-11T08:47:49.917Z,19.10
2023-03-11T08:50:20.257Z,18.80
2023-03-11T08:52:47.338Z,19.00
2023-03-11T08:55:17.683Z,19.50
2023-03-11T08:57:45.185Z,20.00
2023-03-11T09:00:13.439Z,20.00
2023-03-11T09:02:41.742Z,20.00
2023-03-11T09:05:09.508Z,19.50
2023-03-11T09:07:37.019Z,18.90
2023-03-11T09:10:04.539Z,18.30
2023-03-11T09:12:31.593Z,18.10
2023-03-11T09:14:58.679Z,18.20
2023-03-11T09:17:25.698Z,18.40
2023-03-11T09:19:52.720Z,18.20
2023-03-11T09:24:34.911Z,17.50
2023-03-11T09:27:02.760Z,17.50
2023-03-11T09:29:29.886Z,17.60
2023-03-11T09:31:56.833Z,17.40
2023-03-11T09:34:24.283Z,17.00
2023-03-11T09:36:51.390Z,17.10
2023-03-11T09:39:18.581Z,17.20
2023-03-11T09:42:19.955Z,17.20
2023-03-11T09:44:53.030Z,17.20
2023-03-11T09:47:38.919Z,17.00
2023-03-11T09:50:20.280Z,16.90
2023-03-11T09:53:11.809Z,17.00
2023-03-11T09:55:44.662Z,16.60
2023-03-11T09:58:36.679Z,16.60
2023-03-11T10:01:17.306Z,16.50
2023-03-11T10:03:45.862Z,16.40
2023-03-11T10:06:21.357Z,16.30
2023-03-11T10:08:53.002Z,16.20
2023-03-11T10:11:44.733Z,16.20
2023-03-11T10:14:32.624Z,16.20
2023-03-11T10:17:20.724Z,16.00
2023-03-11T10:20:14.231Z,16.10
2023-03-11T10:22:53.750Z,16.10
2023-03-11T10:25:32.156Z,16.10
2023-03-11T10:28:20.796Z,16.10
2023-03-11T10:30:55.843Z,16.10
2023-03-11T10:33:35.910Z,16.00
2023-03-11T10:36:11.706Z,16.00
2023-03-11T10:38:47.970Z,15.90
2023-03-11T10:41:44.848Z,15.90
2023-03-11T10:44:35.103Z,15.80
2023-03-11T10:47:02.857Z,15.60
2023-03-11T10:49:30.263Z,15.80
2023-03-11T10:51:58.207Z,15.80
2023-03-11T10:54:31.527Z,15.80
2023-03-11T10:57:01.165Z,15.80
2023-03-11T10:59:53.074Z,15.80
2023-03-11T11:02:28.925Z,15.90
2023-03-11T11:05:32.870Z,15.80
2023-03-11T11:08:15.902Z,15.90
2023-03-11T11:10:57.565Z,16.00
2023-03-11T11:13:34.545Z,15.80
2023-03-11T11:16:21.203Z,15.80
2023-03-11T11:19:10.813Z,15.80
2023-03-11T11:21:58.144Z,15.80
2023-03-11T11:24:27.497Z,15.80
2023-03-11T11:27:16.104Z,15.80
2023-03-11T11:29:44.086Z,15.90
2023-03-11T11:32:19.197Z,15.80
2023-03-11T11:35:00.420Z,15.80
2023-03-11T11:37:34.767Z,15.70
2023-03-11T11:40:12.355Z,15.70
2023-03-11T11:42:42.901Z,15.80
2023-03-11T11:45:19.222Z,15.70
2023-03-11T11:47:54.142Z,15.80
2023-03-11T11:50:27.273Z,15.80
2023-03-11T11:53:01.813Z,15.80
2023-03-11T11:55:30.894Z,15.80
2023-03-11T11:57:57.962Z,15.80
2023-03-11T12:00:37.920Z,15.80
2023-03-11T12:03:19.930Z,15.90
2023-03-11T12:05:58.990Z,15.90
2023-03-11T12:08:41.108Z,15.90
2023-03-11T12:11:14.784Z,15.90
2023-03-11T12:13:55.728Z,15.90
2023-03-11T12:16:42.358Z,15.80
2023-03-11T12:19:12.288Z,15.80
2023-03-11T12:22:00.624Z,15.70
2023-03-11T12:25:02.701Z,15.80
2023-03-11T12:27:32.993Z,15.90
2023-03-11T12:30:05.112Z,15.80
2023-03-11T12:32:44.049Z,15.80
2023-03-11T12:35:24.157Z,15.90
2023-03-11T12:38:00.217Z,15.90
2023-03-11T12:40:59.546Z,15.90
2023-03-11T12:43:35.674Z,15.90
2023-03-11T12:46:04.518Z,15.80
2023-03-11T12:48:50.444Z,15.80
2023-03-11T12:51:26.612Z,15.90
2023-03-11T12:53:55.225Z,16.00
2023-03-11T12:56:43.525Z,16.00
2023-03-11T12:59:22.401Z,16.10
2023-03-11T13:02:10.556Z,16.00
2023-03-11T13:04:57.927Z,15.90
2023-03-11T13:07:36.484Z,16.00
2023-03-11T13:10:35.879Z,16.00
2023-03-11T13:13:22.147Z,16.00
2023-03-11T13:15:50.685Z,15.90
2023-03-11T13:18:47.749Z,15.90
2023-03-11T13:21:32.675Z,16.00
2023-03-11T13:24:25.866Z,16.10
2023-03-11T13:27:05.044Z,16.10
2023-03-11T13:29:47.476Z,16.10
2023-03-11T13:32:32.594Z,16.00
2023-03-11T13:35:33.883Z,16.00
2023-03-11T13:38:31.295Z,16.00
2023-03-11T13:41:00.679Z,15.90
2023-03-11T13:43:27.670Z,15.90
2023-03-11T13:46:00.637Z,15.90
2023-03-11T13:48:48.132Z,16.00
2023-03-11T13:51:45.713Z,16.10
2023-03-11T13:54:20.187Z,16.10
2023-03-11T13:56:54.071Z,16.10
2023-03-11T13:59:31.453Z,16.20
2023-03-11T14:02:18.791Z,16.20
2023-03-11T14:04:56.660Z,16.20
2023-03-11T14:07:28.561Z,16.30
2023-03-11T14:10:14.294Z,16.30
2023-03-11T14:12:41.326Z,16.20
2023-03-11T14:15:09.704Z,16.30
2023-03-11T14:17:36.714Z,16.30
2023-03-11T14:20:11.840Z,16.20
2023-03-11T14:22:38.826Z,16.20
2023-03-11T14:25:09.231Z,16.20
2023-03-11T14:27:39.349Z,16.30
2023-03-11T14:30:07.016Z,16.30
2023-03-11T14:32:35.022Z,16.30
2023-03-11T14:35:02.518Z,16.20
2023-03-11T14:37:34.212Z,16.30
2023-03-11T14:40:02.073Z,16.20
2023-03-11T14:42:39.168Z,16.20
2023-03-11T14:45:15.402Z,16.20
2023-03-11T14:47:53.800Z,16.20
2023-03-11T14:50:24.293Z,16.20
2023-03-11T14:53:04.868Z,16.20
2023-03-11T14:55:42.108Z,16.30
2023-03-11T14:58:37.090Z,16.30
2023-03-11T15:01:15.767Z,16.30
2023-03-11T15:03:57.183Z,16.40
2023-03-11T15:06:27.745Z,16.30
2023-03-11T15:08:57.910Z,16.30
2023-03-11T15:11:28.385Z,16.30
2023-03-11T15:14:31.681Z,16.20
2023-03-11T15:17:41.258Z,16.30
2023-03-11T15:20:36.734Z,16.30
2023-03-11T15:23:06.005Z,16.30
2023-03-11T15:25:37.569Z,16.30
2023-03-11T15:28:30.460Z,16.30
2023-03-11T15:31:21.728Z,16.40
2023-03-11T15:33:51.780Z,16.40
2023-03-11T15:36:33.817Z,16.40
2023-03-11T15:39:32.664Z,16.50
2023-03-11T15:42:02.151Z,16.50
2023-03-11T15:44:52.651Z,16.40
2023-03-11T15:47:23.366Z,16.30
2023-03-11T15:49:51.010Z,16.20
2023-03-11T15:52:20.234Z,16.20
2023-03-11T15:54:55.413Z,16.10
2023-03-11T15:57:27.512Z,16.10
2023-03-11T15:59:56.233Z,16.10
2023-03-11T16:02:26.405Z,16.10
2023-03-11T16:04:53.672Z,16.00
2023-03-11T16:07:36.540Z,16.00
2023-03-11T16:10:07.551Z,16.10
2023-03-11T16:12:34.855Z,16.10
2023-03-11T16:15:02.248Z,16.00
2023-03-11T16:17:42.962Z,15.90
2023-03-11T16:20:15.902Z,15.90
2023-03-11T16:22:43.001Z,15.90
2023-03-11T16:25:38.518Z,15.90
2023-03-11T16:28:06.583Z,15.80
2023-03-11T16:30:34.970Z,15.80
2023-03-11T16:33:04.990Z,15.70
2023-03-11T16:35:32.691Z,15.70
2023-03-11T16:38:00.011Z,15.60
2023-03-11T16:40:29.020Z,15.60
2023-03-11T16:43:00.089Z,15.60
2023-03-11T16:45:27.461Z,15.50
2023-03-11T16:47:54.514Z,15.50
2023-03-11T16:50:24.162Z,15.40
2023-03-11T16:52:52.783Z,15.40
2023-03-11T16:55:20.347Z,15.40
2023-03-11T16:57:47.506Z,15.40
2023-03-11T17:00:15.203Z,15.40
2023-03-11T17:02:42.322Z,15.30
2023-03-11T17:05:10.171Z,15.30
2023-03-11T17:07:39.575Z,15.20
2023-03-11T17:10:08.597Z,15.10
2023-03-11T17:12:36.081Z,15.00
2023-03-11T17:15:05.256Z,14.90
2023-03-11T17:17:32.406Z,14.90
2023-03-11T17:19:59.434Z,14.80
2023-03-11T17:22:26.419Z,14.80
2023-03-11T17:24:53.682Z,14.70
2023-03-11T17:27:20.654Z,14.60
2023-03-11T17:29:47.620Z,14.60
2023-03-11T17:32:17.557Z,14.60
2023-03-11T17:34:44.910Z,14.60
2023-03-11T17:37:12.132Z,14.60
2023-03-11T17:39:39.155Z,14.60
2023-03-11T17:42:06.251Z,14.40
2023-03-11T17:44:50.264Z,14.40
2023-03-11T17:47:19.858Z,14.40
2023-03-11T17:49:47.921Z,14.30
2023-03-11T17:52:14.891Z,14.20
2023-03-11T17:54:42.297Z,14.10
2023-03-11T17:57:09.286Z,14.10
2023-03-11T17:59:36.338Z,14.10
2023-03-11T18:02:03.387Z,14.10
2023-03-11T18:04:30.387Z,14.00
2023-03-11T18:06:57.458Z,13.90
2023-03-11T18:09:24.428Z,13.80
2023-03-11T18:11:51.412Z,13.80
2023-03-11T18:14:18.436Z,13.80
2023-03-11T18:16:45.424Z,13.80
2023-03-11T18:19:12.482Z,13.80
2023-03-11T18:21:39.478Z,13.70
2023-03-11T18:24:07.019Z,13.70
2023-03-11T18:26:34.043Z,13.60
2023-03-11T18:29:01.680Z,13.60
2023-03-11T18:31:30.054Z,13.60
2023-03-11T18:34:02.599Z,13.50
2023-03-11T18:36:32.372Z,13.60
2023-03-11T18:39:00.725Z,13.50
2023-03-11T18:41:31.033Z,13.50
2023-03-11T18:43:58.755Z,13.40
2023-03-11T18:46:28.443Z,13.50
2023-03-11T18:48:59.598Z,13.50
2023-03-11T18:51:28.212Z,13.50
2023-03-11T18:53:55.543Z,13.50
2023-03-11T18:56:22.725Z,13.50
2023-03-11T18:58:49.773Z,13.40
2023-03-11T19:01:19.689Z,13.40
2023-03-11T19:03:52.107Z,13.30
2023-03-11T19:06:19.587Z,13.30
2023-03-11T19:08:46.734Z,13.30
2023-03-11T19:11:18.117Z,13.30
2023-03-11T19:13:47.711Z,13.20
2023-03-11T19:16:18.592Z,13.20
2023-03-11T19:18:46.425Z,13.00
2023-03-11T19:21:14.747Z,13.00
2023-03-11T19:23:41.894Z,13.10
2023-03-11T19:26:09.173Z,12.80
2023-03-11T19:28:36.367Z,12.70
2023-03-11T19:31:05.195Z,12.70
2023-03-11T19:33:32.620Z,12.70
2023-03-11T19:36:05.607Z,12.80
2023-03-11T19:41:10.668Z,12.80
2023-03-11T19:43:37.965Z,12.80
2023-03-11T19:46:07.023Z,12.80
2023-03-11T19:48:35.512Z,12.80
2023-03-11T19:51:03.151Z,12.70
2023-03-11T19:53:30.271Z,12.70
2023-03-11T19:55:57.426Z,12.60
2023-03-11T19:58:29.933Z,12.60
2023-03-11T20:00:58.966Z,12.70
2023-03-11T20:03:26.862Z,12.70
2023-03-11T20:05:56.717Z,12.70
2023-03-11T20:08:25.429Z,12.70
2023-03-11T20:10:53.663Z,12.50
2023-03-11T20:13:22.337Z,12.50
2023-03-11T20:15:50.186Z,12.50
2023-03-11T20:18:18.201Z,12.50
2023-03-11T20:20:47.040Z,12.50
2023-03-11T20:23:14.248Z,12.50
2023-03-11T20:25:42.044Z,12.50
2023-03-11T20:28:09.670Z,12.40
2023-03-11T20:30:38.839Z,12.40
2023-03-11T20:33:06.265Z,12.40
2023-03-11T20:35:34.012Z,12.40
2023-03-11T20:38:02.744Z,12.30
2023-03-11T20:40:30.154Z,12.20
2023-03-11T20:42:57.304Z,12.30
2023-03-11T20:45:24.564Z,12.20
2023-03-11T20:47:53.696Z,12.20
2023-03-11T20:50:21.164Z,12.20
2023-03-11T20:52:48.218Z,12.20
2023-03-11T20:55:15.293Z,12.20
2023-03-11T20:57:42.428Z,12.20
2023-03-11T21:00:12.261Z,12.10
2023-03-11T21:02:41.341Z,12.20
2023-03-11T21:05:10.203Z,12.10
2023-03-11T21:07:37.601Z,12.10
2023-03-11T21:10:07.261Z,12.10
2023-03-11T21:12:34.362Z,12.10
2023-03-11T21:15:01.510Z,12.10
2023-03-11T21:17:28.694Z,12.10
2023-03-11T21:19:55.681Z,12.00
2023-03-11T21:22:22.784Z,12.10
2023-03-11T21:24:53.863Z,12.10
2023-03-11T21:27:26.311Z,12.20
2023-03-11T21:29:57.925Z,12.10
2023-03-11T21:32:26.536Z,12.10
2023-03-11T21:34:58.671Z,12.10
2023-03-11T21:37:26.711Z,12.10
2023-03-11T21:39:54.609Z,12.20
2023-03-11T21:42:21.927Z,12.10
2023-03-11T21:44:51.344Z,12.30
2023-03-11T21:47:19.308Z,12.30
2023-03-11T21:49:46.328Z,12.30
2023-03-11T21:52:13.376Z,12.20
2023-03-11T21:54:40.433Z,12.00
2023-03-11T21:57:07.527Z,12.00
2023-03-11T21:59:34.577Z,12.00
2023-03-11T22:02:03.347Z,12.00
2023-03-11T22:04:31.762Z,12.00
2023-03-11T22:06:59.261Z,12.00
2023-03-11T22:09:26.772Z,12.00
2023-03-11T22:11:56.383Z,12.00
2023-03-11T22:14:24.207Z,12.00
2023-03-11T22:16:52.127Z,12.00
2023-03-11T22:19:19.595Z,12.00
2023-03-11T22:21:48.574Z,12.00
2023-03-11T22:24:16.576Z,12.00
2023-03-11T22:26:43.777Z,11.90
2023-03-11T22:29:13.460Z,11.90
2023-03-11T22:31:41.192Z,11.70
2023-03-11T22:34:08.350Z,11.80
2023-03-11T22:36:35.469Z,11.80
2023-03-11T22:39:04.508Z,11.80
2023-03-11T22:41:32.122Z,11.60
2023-03-11T22:43:59.381Z,11.60
2023-03-11T22:46:26.721Z,11.60
2023-03-11T22:48:53.980Z,11.40
2023-03-11T22:51:21.291Z,11.50
2023-03-11T22:53:48.390Z,11.60
2023-03-11T22:56:17.096Z,11.50
2023-03-11T22:58:44.760Z,11.50
2023-03-11T23:01:12.221Z,11.50
2023-03-11T23:03:40.291Z,11.50
2023-03-11T23:06:11.064Z,11.50
2023-03-11T23:08:38.370Z,11.50
2023-03-11T23:11:07.880Z,11.70
2023-03-11T23:13:36.086Z,11.70
2023-03-11T23:16:05.874Z,11.70
2023-03-11T23:18:33.766Z,11.70
2023-03-11T23:21:00.966Z,11.60
2023-03-11T23:23:28.552Z,11.60
2023-03-11T23:25:55.763Z,11.60
2023-03-11T23:28:22.955Z,11.70
2023-03-11T23:30:50.139Z,11.70
2023-03-11T23:33:17.286Z,11.60
2023-03-11T23:35:44.401Z,11.60
2023-03-11T23:38:11.557Z,11.50
2023-03-11T23:40:40.960Z,11.40
2023-03-11T23:43:08.191Z,11.30
2023-03-11T23:45:35.490Z,11.20
2023-03-11T23:48:02.654Z,11.10
2023-03-11T23:50:29.748Z,11.10
2023-03-11T23:52:56.836Z,11.20
2023-03-11T23:55:23.980Z,11.20
2023-03-11T23:57:51.124Z,11.20
