createdAt,value
2018-01-16T00:02:06.459Z,66.40
2018-01-16T00:04:35.857Z,66.60
2018-01-16T00:07:04.798Z,66.90
2018-01-16T00:09:40.690Z,66.80
2018-01-16T00:12:09.642Z,66.70
2018-01-16T00:14:39.366Z,66.80
2018-01-16T00:17:09.125Z,66.80
2018-01-16T00:19:38.071Z,66.60
2018-01-16T00:22:07.791Z,67.10
2018-01-16T00:24:36.792Z,67.00
2018-01-16T00:27:05.895Z,67.00
2018-01-16T00:29:59.712Z,66.90
2018-01-16T00:32:29.759Z,66.90
2018-01-16T00:34:58.855Z,66.80
2018-01-16T00:37:27.894Z,66.80
2018-01-16T00:39:56.850Z,66.80
2018-01-16T00:42:29.138Z,66.80
2018-01-16T00:44:58.094Z,66.70
2018-01-16T00:47:27.546Z,66.70
2018-01-16T00:49:56.498Z,66.80
2018-01-16T00:52:25.463Z,66.90
2018-01-16T00:54:55.158Z,67.60
2018-01-16T00:57:24.143Z,67.00
2018-01-16T00:59:54.021Z,67.00
2018-01-16T01:02:22.963Z,67.20
2018-01-16T01:04:51.929Z,67.40
2018-01-16T01:07:21.826Z,67.40
2018-01-16T01:09:51.051Z,67.30
2018-01-16T01:12:20.694Z,67.30
2018-01-16T01:14:49.658Z,67.40
2018-01-16T01:17:18.598Z,67.40
2018-01-16T01:19:47.565Z,67.40
2018-01-16T01:22:17.279Z,67.40
2018-01-16T01:24:47.008Z,67.40
2018-01-16T01:27:15.964Z,67.20
2018-01-16T01:29:49.530Z,67.50
2018-01-16T01:32:18.478Z,67.60
2018-01-16T01:34:48.210Z,68.00
2018-01-16T01:37:17.157Z,67.80
2018-01-16T01:39:46.126Z,68.00
2018-01-16T01:42:15.180Z,67.80
2018-01-16T01:44:44.922Z,68.00
2018-01-16T01:47:20.409Z,68.00
2018-01-16T01:49:50.166Z,68.20
2018-01-16T01:52:19.117Z,68.20
2018-01-16T01:54:48.842Z,68.20
2018-01-16T01:57:17.815Z,68.20
2018-01-16T01:59:47.522Z,68.50
2018-01-16T02:02:17.255Z,68.00
2018-01-16T02:04:46.211Z,68.00
2018-01-16T02:07:15.170Z,68.00
2018-01-16T02:09:44.106Z,68.20
2018-01-16T02:12:13.842Z,68.10
2018-01-16T02:14:42.779Z,68.10
2018-01-16T02:17:11.751Z,68.10
2018-01-16T02:19:41.636Z,68.00
2018-01-16T02:22:10.600Z,67.90
2018-01-16T02:24:39.558Z,68.10
2018-01-16T02:27:08.517Z,67.80
2018-01-16T02:29:37.478Z,67.90
2018-01-16T02:32:07.194Z,68.30
2018-01-16T02:34:36.927Z,67.60
2018-01-16T02:37:05.889Z,68.30
2018-01-16T02:39:34.830Z,67.50
2018-01-16T02:42:03.951Z,67.50
2018-01-16T02:44:32.893Z,67.40
2018-01-16T02:47:01.844Z,67.20
2018-01-16T02:49:30.802Z,67.30
2018-01-16T02:51:59.754Z,67.40
2018-01-16T02:54:29.482Z,67.40
2018-01-16T02:56:58.428Z,67.30
2018-01-16T02:59:27.395Z,67.30
2018-01-16T03:01:56.342Z,67.10
2018-01-16T03:04:26.074Z,67.00
2018-01-16T03:06:55.018Z,67.00
2018-01-16T03:09:23.986Z,66.70
2018-01-16T03:11:52.944Z,66.70
2018-01-16T03:14:21.903Z,66.70
2018-01-16T03:16:50.846Z,66.40
2018-01-16T03:19:21.786Z,66.40
2018-01-16T03:21:50.733Z,66.20
2018-01-16T03:24:20.629Z,66.20
2018-01-16T03:26:49.578Z,66.20
2018-01-16T03:29:18.530Z,66.00
2018-01-16T03:31:47.491Z,66.00
2018-01-16T03:34:16.435Z,66.10
2018-01-16T03:36:45.409Z,66.20
2018-01-16T03:39:15.113Z,66.10
2018-01-16T03:41:44.834Z,66.10
2018-01-16T03:44:14.558Z,66.20
2018-01-16T03:46:43.517Z,66.20
2018-01-16T03:49:12.467Z,66.20
2018-01-16T03:51:41.558Z,66.10
2018-01-16T03:54:10.506Z,66.10
2018-01-16T03:56:40.226Z,66.10
2018-01-16T03:59:09.954Z,66.20
2018-01-16T04:01:38.896Z,66.10
2018-01-16T04:04:07.976Z,66.30
2018-01-16T04:06:36.886Z,66.30
2018-01-16T04:09:05.854Z,66.10
2018-01-16T04:11:34.799Z,66.10
2018-01-16T04:14:04.531Z,66.10
2018-01-16T04:16:33.522Z,66.10
2018-01-16T04:19:02.505Z,66.30
2018-01-16T04:21:32.318Z,66.40
2018-01-16T04:24:01.258Z,66.30
2018-01-16T04:26:32.158Z,66.40
2018-01-16T04:29:01.103Z,66.40
2018-01-16T04:31:30.063Z,66.20
2018-01-16T04:33:59.006Z,66.30
2018-01-16T04:36:28.745Z,66.50
2018-01-16T04:38:57.703Z,66.30
2018-01-16T04:41:27.434Z,66.50
2018-01-16T04:43:56.378Z,66.40
2018-01-16T04:46:25.354Z,66.40
2018-01-16T04:48:54.299Z,66.30
2018-01-16T04:51:23.258Z,66.30
2018-01-16T04:53:52.222Z,66.20
2018-01-16T04:56:21.181Z,66.10
2018-01-16T04:58:50.302Z,66.10
2018-01-16T05:01:19.246Z,66.00
2018-01-16T05:03:54.744Z,66.00
2018-01-16T05:06:23.687Z,65.90
2018-01-16T05:08:53.413Z,65.90
2018-01-16T05:11:22.374Z,65.90
2018-01-16T05:13:51.316Z,65.60
2018-01-16T05:16:20.281Z,65.50
2018-01-16T05:18:49.242Z,65.30
2018-01-16T05:21:18.202Z,65.20
2018-01-16T05:24:04.398Z,65.30
2018-01-16T05:26:33.370Z,65.10
2018-01-16T05:29:02.338Z,64.90
2018-01-16T05:31:32.118Z,64.80
2018-01-16T05:34:01.062Z,64.80
2018-01-16T05:36:30.030Z,65.10
2018-01-16T05:38:59.734Z,65.30
2018-01-16T05:41:30.402Z,65.30
2018-01-16T05:43:59.346Z,65.20
2018-01-16T05:46:28.398Z,65.40
2018-01-16T05:48:57.337Z,65.40
2018-01-16T05:51:26.295Z,65.60
2018-01-16T05:54:01.128Z,65.80
2018-01-16T05:56:30.066Z,66.10
2018-01-16T05:58:59.797Z,66.60
2018-01-16T06:01:34.523Z,66.60
2018-01-16T06:04:03.483Z,66.50
2018-01-16T06:06:33.194Z,66.70
2018-01-16T06:09:02.927Z,67.20
2018-01-16T06:11:32.971Z,67.00
2018-01-16T06:14:08.476Z,67.10
2018-01-16T06:16:37.529Z,67.20
2018-01-16T06:19:06.828Z,67.40
2018-01-16T06:21:38.677Z,67.40
2018-01-16T06:24:09.119Z,67.20
2018-01-16T06:26:38.676Z,66.90
2018-01-16T06:29:07.876Z,67.10
2018-01-16T06:31:37.280Z,67.00
2018-01-16T06:34:07.050Z,67.30
2018-01-16T06:36:38.895Z,67.60
2018-01-16T06:39:09.121Z,67.70
2018-01-16T06:41:38.298Z,67.70
2018-01-16T06:44:07.627Z,67.60
2018-01-16T06:46:36.979Z,67.60
2018-01-16T06:49:06.090Z,67.30
2018-01-16T06:51:35.168Z,67.30
2018-01-16T06:54:04.260Z,67.40
2018-01-16T06:56:37.014Z,67.20
2018-01-16T06:59:07.953Z,67.20
2018-01-16T07:01:37.824Z,67.20
2018-01-16T07:04:07.906Z,67.20
2018-01-16T07:06:36.871Z,67.20
2018-01-16T07:09:05.811Z,67.10
2018-01-16T07:11:34.828Z,67.20
2018-01-16T07:14:03.762Z,66.90
2018-01-16T07:16:32.702Z,67.00
2018-01-16T07:19:01.674Z,67.00
2018-01-16T07:21:30.662Z,67.10
2018-01-16T07:23:59.606Z,67.10
2018-01-16T07:26:28.549Z,67.30
2018-01-16T07:28:57.524Z,67.70
2018-01-16T07:31:26.466Z,67.00
2018-01-16T07:33:55.433Z,67.00
2018-01-16T07:36:24.374Z,66.90
2018-01-16T07:38:54.108Z,66.90
2018-01-16T07:41:23.046Z,66.90
2018-01-16T07:43:52.019Z,67.00
2018-01-16T07:46:20.995Z,66.70
2018-01-16T07:48:50.070Z,66.80
2018-01-16T07:51:19.018Z,66.90
2018-01-16T07:53:47.964Z,66.50
2018-01-16T07:56:16.932Z,66.00
2018-01-16T07:58:46.642Z,65.90
2018-01-16T08:01:16.385Z,65.90
2018-01-16T08:03:45.325Z,65.90
2018-01-16T08:06:14.319Z,66.10
2018-01-16T08:08:43.265Z,65.90
2018-01-16T08:11:12.234Z,66.00
2018-01-16T08:13:41.181Z,66.20
2018-01-16T08:16:10.269Z,66.50
2018-01-16T08:18:39.216Z,66.10
2018-01-16T08:21:08.168Z,66.10
2018-01-16T08:23:37.134Z,66.30
2018-01-16T08:26:06.087Z,66.40
2018-01-16T08:28:35.071Z,65.90
2018-01-16T08:31:04.790Z,65.90
2018-01-16T08:33:33.790Z,65.90
2018-01-16T08:36:02.738Z,65.60
2018-01-16T08:38:31.705Z,65.60
2018-01-16T08:41:00.659Z,65.60
2018-01-16T08:43:29.630Z,66.20
2018-01-16T08:45:59.338Z,66.50
2018-01-16T08:48:28.314Z,66.50
2018-01-16T08:50:57.255Z,66.20
2018-01-16T08:53:26.344Z,65.80
2018-01-16T08:55:55.302Z,64.60
2018-01-16T08:58:24.248Z,65.80
2018-01-16T09:00:53.218Z,66.60
2018-01-16T09:03:22.177Z,67.10
2018-01-16T09:05:51.131Z,66.80
2018-01-16T09:08:20.094Z,67.80
2018-01-16T09:10:49.042Z,67.40
2018-01-16T09:13:18.014Z,66.70
2018-01-16T09:15:46.957Z,66.50
2018-01-16T09:18:16.667Z,66.30
2018-01-16T09:20:46.403Z,66.80
2018-01-16T09:23:15.346Z,66.90
2018-01-16T09:25:44.310Z,66.30
2018-01-16T09:28:13.262Z,66.30
2018-01-16T09:30:42.223Z,66.50
2018-01-16T09:33:11.174Z,66.40
2018-01-16T09:35:40.145Z,66.60
2018-01-16T09:38:09.090Z,67.00
2018-01-16T09:40:38.054Z,66.80
2018-01-16T09:43:07.002Z,67.00
2018-01-16T09:45:36.747Z,66.80
2018-01-16T09:48:29.793Z,66.70
2018-01-16T09:50:58.758Z,66.70
2018-01-16T09:53:28.470Z,66.50
2018-01-16T09:55:58.202Z,66.40
2018-01-16T09:58:27.142Z,66.50
2018-01-16T10:00:56.119Z,66.30
2018-01-16T10:03:25.073Z,66.00
2018-01-16T10:05:54.038Z,66.10
2018-01-16T10:08:23.760Z,66.50
2018-01-16T10:10:53.490Z,66.20
2018-01-16T10:13:22.435Z,66.20
2018-01-16T10:15:51.401Z,66.40
2018-01-16T10:18:20.358Z,66.20
2018-01-16T10:20:49.330Z,66.20
2018-01-16T10:23:19.049Z,66.50
2018-01-16T10:25:49.012Z,66.50
2018-01-16T10:28:17.966Z,65.30
2018-01-16T10:30:46.935Z,65.30
2018-01-16T10:33:15.878Z,65.70
2018-01-16T10:35:44.856Z,64.90
2018-01-16T10:38:13.776Z,64.30
2018-01-16T10:40:42.730Z,64.80
2018-01-16T10:43:11.684Z,63.50
2018-01-16T10:45:40.765Z,63.70
2018-01-16T10:48:09.710Z,63.60
2018-01-16T10:50:38.656Z,63.60
2018-01-16T10:53:07.618Z,64.00
2018-01-16T10:55:36.570Z,64.40
2018-01-16T10:58:05.538Z,64.30
2018-01-16T11:00:34.477Z,64.50
2018-01-16T11:03:03.455Z,64.70
2018-01-16T11:05:32.394Z,64.50
2018-01-16T11:08:01.378Z,63.80
2018-01-16T11:10:30.334Z,64.10
2018-01-16T11:12:59.294Z,64.50
2018-01-16T11:15:28.234Z,64.00
2018-01-16T11:17:57.214Z,64.10
2018-01-16T11:20:26.167Z,64.60
2018-01-16T11:22:55.896Z,65.80
2018-01-16T11:25:45.678Z,65.70
2018-01-16T11:28:14.662Z,65.60
2018-01-16T11:30:44.387Z,66.20
2018-01-16T11:33:13.332Z,66.20
2018-01-16T11:35:42.294Z,66.60
2018-01-16T11:38:11.246Z,66.10
2018-01-16T11:40:40.977Z,66.60
2018-01-16T11:43:09.934Z,66.70
2018-01-16T11:45:38.923Z,66.60
2018-01-16T11:48:07.866Z,66.40
2018-01-16T11:50:36.838Z,66.90
2018-01-16T11:53:05.782Z,66.70
2018-01-16T11:55:34.750Z,66.70
2018-01-16T11:58:03.698Z,66.80
2018-01-16T12:00:32.672Z,66.20
2018-01-16T12:03:01.620Z,66.00
2018-01-16T12:05:30.595Z,66.20
2018-01-16T12:07:59.564Z,65.70
2018-01-16T12:10:29.300Z,67.00
2018-01-16T12:12:58.235Z,66.90
2018-01-16T12:15:27.213Z,67.10
2018-01-16T12:17:56.163Z,66.60
2018-01-16T12:20:25.895Z,66.60
2018-01-16T12:22:54.846Z,66.60
2018-01-16T12:25:35.226Z,66.90
2018-01-16T12:28:04.171Z,66.80
2018-01-16T12:30:33.179Z,66.80
2018-01-16T12:33:19.126Z,67.10
2018-01-16T12:35:48.097Z,66.90
2018-01-16T12:38:17.038Z,66.80
2018-01-16T12:40:46.003Z,67.10
2018-01-16T12:43:14.955Z,67.00
2018-01-16T12:45:44.838Z,66.40
2018-01-16T12:48:13.786Z,66.40
2018-01-16T12:50:51.271Z,66.20
2018-01-16T12:53:20.319Z,65.90
2018-01-16T12:55:49.851Z,65.70
2018-01-16T12:58:19.594Z,68.00
2018-01-16T13:00:48.546Z,68.00
2018-01-16T13:03:38.386Z,68.20
2018-01-16T13:06:07.348Z,68.60
2018-01-16T13:08:36.367Z,67.90
2018-01-16T13:11:05.334Z,64.40
2018-01-16T13:13:34.298Z,63.90
2018-01-16T13:16:03.240Z,64.40
2018-01-16T13:18:32.194Z,64.50
2018-01-16T13:21:01.903Z,64.50
2018-01-16T13:23:31.634Z,65.30
2018-01-16T13:26:00.586Z,65.20
2018-01-16T13:28:29.549Z,65.30
2018-01-16T13:30:58.489Z,63.90
2018-01-16T13:33:28.210Z,63.60
2018-01-16T13:35:57.175Z,63.60
2018-01-16T13:38:26.134Z,64.40
2018-01-16T13:40:55.083Z,64.30
2018-01-16T13:43:24.053Z,63.70
2018-01-16T13:45:52.986Z,63.50
2018-01-16T13:48:21.951Z,64.10
2018-01-16T13:50:51.662Z,62.80
2018-01-16T13:53:21.391Z,62.80
2018-01-16T13:55:50.330Z,62.80
2018-01-16T13:58:19.290Z,62.40
2018-01-16T14:00:48.232Z,61.30
2018-01-16T14:03:17.170Z,61.70
2018-01-16T14:05:46.130Z,60.70
2018-01-16T14:08:15.838Z,61.10
2018-01-16T14:10:45.559Z,61.20
2018-01-16T14:13:14.499Z,61.00
2018-01-16T14:15:43.458Z,61.60
2018-01-16T14:18:12.399Z,61.70
2018-01-16T14:20:41.360Z,61.60
2018-01-16T14:23:10.305Z,61.60
2018-01-16T14:25:39.386Z,61.70
2018-01-16T14:28:08.330Z,60.80
2018-01-16T14:30:37.275Z,60.60
2018-01-16T14:33:07.007Z,58.90
2018-01-16T14:35:35.942Z,58.90
2018-01-16T14:38:04.906Z,58.60
2018-01-16T14:40:33.842Z,59.30
2018-01-16T14:43:02.803Z,59.00
2018-01-16T14:45:31.745Z,58.20
2018-01-16T14:48:01.786Z,58.20
2018-01-16T14:50:30.752Z,58.20
2018-01-16T14:52:59.705Z,57.70
2018-01-16T14:55:28.654Z,58.90
2018-01-16T14:57:57.618Z,59.20
2018-01-16T15:00:26.559Z,59.70
2018-01-16T15:02:55.556Z,58.60
2018-01-16T15:05:24.519Z,58.80
2018-01-16T15:07:54.234Z,59.70
2018-01-16T15:10:23.194Z,59.70
2018-01-16T15:12:52.203Z,59.20
2018-01-16T15:15:21.317Z,59.70
2018-01-16T15:17:51.011Z,61.10
2018-01-16T15:20:20.734Z,61.00
2018-01-16T15:22:49.673Z,60.90
2018-01-16T15:25:18.743Z,61.70
2018-01-16T15:27:47.716Z,61.40
2018-01-16T15:30:16.796Z,61.20
2018-01-16T15:32:46.527Z,61.40
2018-01-16T15:35:15.481Z,61.30
2018-01-16T15:37:44.486Z,61.20
2018-01-16T15:40:14.199Z,61.40
2018-01-16T15:42:43.930Z,61.70
2018-01-16T15:45:13.318Z,61.70
2018-01-16T15:47:43.085Z,61.40
2018-01-16T15:50:12.023Z,61.40
2018-01-16T15:52:40.981Z,60.60
2018-01-16T15:55:09.932Z,61.00
2018-01-16T15:57:38.886Z,60.10
2018-01-16T16:00:08.598Z,59.90
2018-01-16T16:02:38.330Z,59.90
2018-01-16T16:05:07.288Z,59.80
2018-01-16T16:07:36.245Z,59.10
2018-01-16T16:10:05.185Z,59.30
2018-01-16T16:12:34.910Z,59.70
2018-01-16T16:15:03.852Z,59.70
2018-01-16T16:17:32.823Z,60.30
2018-01-16T16:20:01.767Z,60.40
2018-01-16T16:22:31.478Z,60.20
2018-01-16T16:25:01.202Z,60.50
2018-01-16T16:27:30.148Z,60.50
2018-01-16T16:29:59.125Z,60.80
2018-01-16T16:32:28.315Z,60.40
2018-01-16T16:35:09.961Z,60.60
2018-01-16T16:37:50.011Z,60.30
2018-01-16T16:40:19.786Z,60.50
2018-01-16T16:42:48.847Z,60.50
2018-01-16T16:45:17.803Z,60.20
2018-01-16T16:47:47.587Z,61.00
2018-01-16T16:50:16.671Z,61.00
2018-01-16T16:52:45.591Z,60.60
2018-01-16T16:55:14.603Z,60.50
2018-01-16T16:57:43.550Z,60.60
2018-01-16T17:00:12.611Z,60.60
2018-01-16T17:02:41.542Z,60.90
2018-01-16T17:05:11.448Z,60.70
2018-01-16T17:07:40.429Z,60.80
2018-01-16T17:10:09.378Z,61.00
2018-01-16T17:12:39.098Z,60.80
2018-01-16T17:15:08.114Z,60.70
2018-01-16T17:17:37.062Z,60.40
2018-01-16T17:20:07.983Z,60.60
2018-01-16T17:22:36.927Z,60.60
2018-01-16T17:25:12.700Z,60.40
2018-01-16T17:27:41.702Z,60.40
2018-01-16T17:30:10.697Z,60.50
2018-01-16T17:32:39.634Z,60.20
2018-01-16T17:35:08.592Z,59.90
2018-01-16T17:37:37.622Z,60.00
2018-01-16T17:40:06.749Z,59.80
2018-01-16T17:42:35.704Z,59.90
2018-01-16T17:45:05.506Z,60.20
2018-01-16T17:47:35.226Z,59.90
2018-01-16T17:50:04.182Z,59.80
2018-01-16T17:52:33.138Z,59.80
2018-01-16T17:55:02.075Z,59.50
2018-01-16T17:57:31.025Z,59.60
2018-01-16T17:59:59.962Z,59.20
2018-01-16T18:02:29.689Z,59.30
2018-01-16T18:04:59.406Z,58.90
2018-01-16T18:07:28.510Z,58.90
2018-01-16T18:09:57.595Z,58.90
2018-01-16T18:12:26.568Z,59.00
2018-01-16T18:14:56.270Z,59.20
2018-01-16T18:17:25.260Z,59.10
2018-01-16T18:19:54.185Z,59.90
2018-01-16T18:22:23.135Z,59.50
2018-01-16T18:24:52.275Z,59.70
2018-01-16T18:27:22.132Z,59.30
2018-01-16T18:29:51.087Z,59.40
2018-01-16T18:32:20.065Z,59.90
2018-01-16T18:34:48.987Z,60.20
2018-01-16T18:37:17.926Z,58.80
2018-01-16T18:39:47.654Z,59.60
2018-01-16T18:42:16.602Z,59.20
2018-01-16T18:44:45.566Z,59.40
2018-01-16T18:47:14.511Z,59.60
2018-01-16T18:49:43.738Z,59.20
2018-01-16T18:52:12.648Z,58.80
2018-01-16T18:54:41.577Z,59.00
2018-01-16T18:57:10.545Z,58.90
2018-01-16T18:59:39.498Z,59.20
2018-01-16T19:02:08.458Z,58.90
2018-01-16T19:04:37.402Z,58.90
2018-01-16T19:07:06.359Z,58.80
2018-01-16T19:09:36.071Z,59.30
2018-01-16T19:12:05.802Z,59.40
2018-01-16T19:14:37.755Z,59.30
2018-01-16T19:17:06.768Z,59.50
2018-01-16T19:19:36.848Z,60.00
2018-01-16T19:22:06.196Z,60.50
2018-01-16T19:24:35.719Z,60.80
2018-01-16T19:27:06.108Z,60.80
2018-01-16T19:29:36.128Z,61.00
2018-01-16T19:32:05.322Z,61.10
2018-01-16T19:34:34.278Z,61.40
2018-01-16T19:37:03.214Z,61.70
2018-01-16T19:39:32.174Z,61.70
2018-01-16T19:42:01.878Z,62.10
2018-01-16T19:44:31.610Z,62.30
2018-01-16T19:47:04.604Z,62.30
2018-01-16T19:49:33.541Z,62.40
2018-01-16T19:52:02.506Z,62.50
2018-01-16T19:54:31.615Z,62.70
2018-01-16T19:57:01.557Z,62.70
2018-01-16T19:59:30.552Z,62.70
2018-01-16T20:02:24.328Z,62.80
2018-01-16T20:05:03.257Z,62.80
2018-01-16T20:07:46.080Z,62.90
2018-01-16T20:15:57.005Z,63.00
2018-01-16T20:18:36.800Z,63.00
2018-01-16T20:21:33.347Z,62.90
2018-01-16T20:24:10.723Z,63.00
2018-01-16T20:26:42.257Z,63.10
2018-01-16T20:29:16.461Z,63.10
2018-01-16T20:31:56.554Z,63.20
2018-01-16T20:34:36.628Z,63.00
2018-01-16T20:37:10.992Z,63.10
2018-01-16T20:39:47.502Z,63.20
2018-01-16T20:42:29.173Z,63.30
2018-01-16T20:47:47.526Z,63.50
2018-01-16T20:50:21.996Z,63.70
2018-01-16T20:52:57.390Z,63.70
2018-01-16T20:55:32.291Z,64.10
2018-01-16T20:58:12.998Z,64.60
2018-01-16T21:00:49.779Z,64.90
2018-01-16T21:06:16.936Z,65.10
2018-01-16T21:08:53.281Z,64.90
2018-01-16T21:11:32.605Z,65.50
2018-01-16T21:14:13.106Z,65.50
2018-01-16T21:16:54.692Z,66.10
2018-01-16T21:22:33.592Z,66.10
2018-01-16T21:25:08.749Z,65.80
2018-01-16T21:33:56.156Z,65.50
2018-01-16T22:14:31.053Z,65.50
2018-01-16T22:17:14.281Z,66.60
2018-01-16T22:19:50.242Z,66.50
2018-01-16T22:22:36.841Z,66.30
2018-01-16T22:25:35.958Z,66.00
2018-01-16T22:28:33.698Z,65.80
2018-01-16T22:31:14.293Z,65.40
2018-01-16T22:33:48.412Z,65.00
2018-01-16T22:36:21.254Z,65.00
2018-01-16T22:38:51.710Z,64.70
2018-01-16T22:43:59.790Z,64.60
2018-01-16T22:46:31.038Z,64.50
2018-01-16T22:49:01.105Z,64.50
2018-01-16T22:51:36.787Z,64.30
2018-01-16T22:54:06.683Z,64.30
2018-01-16T22:56:38.032Z,64.00
2018-01-16T22:59:08.359Z,63.70
2018-01-16T23:01:38.043Z,63.60
2018-01-16T23:04:08.215Z,63.70
2018-01-16T23:06:40.117Z,63.80
2018-01-16T23:09:11.379Z,63.90
2018-01-16T23:11:42.134Z,63.70
2018-01-16T23:14:17.671Z,63.70
2018-01-16T23:16:48.268Z,63.70
2018-01-16T23:19:18.634Z,63.60
2018-01-16T23:21:51.010Z,63.60
2018-01-16T23:24:21.532Z,64.20
2018-01-16T23:26:51.933Z,63.40
2018-01-16T23:29:22.579Z,63.00
2018-01-16T23:31:52.949Z,63.00
2018-01-16T23:34:22.936Z,62.90
2018-01-16T23:36:55.263Z,62.70
2018-01-16T23:39:25.473Z,62.50
2018-01-16T23:41:57.915Z,62.50
2018-01-16T23:44:31.623Z,62.50
2018-01-16T23:47:02.589Z,62.60
2018-01-16T23:49:31.665Z,62.40
2018-01-16T23:52:02.488Z,62.50
2018-01-16T23:54:34.096Z,62.50
2018-01-16T23:57:04.298Z,62.40
2018-01-16T23:59:34.701Z,62.20
