createdAt,value
2019-05-28T00:00:11.664Z,96.10
2019-05-28T00:02:46.128Z,96.00
2019-05-28T00:05:23.432Z,95.80
2019-05-28T00:07:58.115Z,96.00
2019-05-28T00:10:32.725Z,95.70
2019-05-28T00:13:13.423Z,95.40
2019-05-28T00:15:42.453Z,95.20
2019-05-28T00:18:13.904Z,95.30
2019-05-28T00:20:42.520Z,95.60
2019-05-28T00:23:12.082Z,95.40
2019-05-28T00:25:43.444Z,95.60
2019-05-28T00:28:36.152Z,95.30
2019-05-28T00:31:07.545Z,95.50
2019-05-28T00:33:51.899Z,95.40
2019-05-28T00:36:20.575Z,95.50
2019-05-28T00:38:56.180Z,95.30
2019-05-28T00:41:27.577Z,95.40
2019-05-28T00:43:58.792Z,95.30
2019-05-28T00:46:34.277Z,95.00
2019-05-28T00:49:05.592Z,94.90
2019-05-28T00:51:42.372Z,95.50
2019-05-28T00:54:14.195Z,95.50
2019-05-28T00:56:59.820Z,95.50
2019-05-28T00:59:30.949Z,95.40
2019-05-28T01:01:59.634Z,95.40
2019-05-28T01:04:30.934Z,95.70
2019-05-28T01:07:27.681Z,95.60
2019-05-28T01:10:07.426Z,95.70
2019-05-28T01:12:36.090Z,95.90
2019-05-28T01:15:08.102Z,96.20
2019-05-28T01:17:37.007Z,96.40
2019-05-28T01:20:09.775Z,97.00
2019-05-28T01:22:41.711Z,96.90
2019-05-28T01:25:34.198Z,97.00
2019-05-28T01:28:05.998Z,97.10
2019-05-28T01:30:53.982Z,97.90
2019-05-28T01:33:20.028Z,98.30
2019-05-28T01:35:51.303Z,98.40
2019-05-28T01:38:22.572Z,98.20
2019-05-28T01:41:02.013Z,98.10
2019-05-28T01:43:46.580Z,97.80
2019-05-28T01:46:15.230Z,97.30
2019-05-28T01:48:46.499Z,97.80
2019-05-28T01:51:18.311Z,97.80
2019-05-28T01:53:49.597Z,97.90
2019-05-28T01:56:21.002Z,97.80
2019-05-28T01:58:52.619Z,97.50
2019-05-28T02:01:45.473Z,97.30
2019-05-28T02:04:21.083Z,97.40
2019-05-28T02:06:54.314Z,97.50
2019-05-28T02:09:28.799Z,97.40
2019-05-28T02:12:37.736Z,97.30
2019-05-28T02:15:10.548Z,97.70
2019-05-28T02:17:53.777Z,97.90
2019-05-28T02:20:22.527Z,98.30
2019-05-28T02:23:24.093Z,98.40
2019-05-28T02:25:52.675Z,98.50
2019-05-28T02:28:23.877Z,98.20
2019-05-28T02:30:55.156Z,98.30
2019-05-28T02:34:15.422Z,98.20
2019-05-28T02:36:50.064Z,98.40
2019-05-28T02:39:30.643Z,98.60
2019-05-28T02:42:02.040Z,98.50
2019-05-28T02:44:33.281Z,98.10
2019-05-28T02:47:24.910Z,98.00
2019-05-28T02:49:56.570Z,97.80
2019-05-28T02:52:44.450Z,97.90
2019-05-28T02:55:15.678Z,98.20
2019-05-28T02:57:48.039Z,98.00
2019-05-28T03:00:22.600Z,97.70
2019-05-28T03:02:55.483Z,97.80
2019-05-28T03:05:44.088Z,98.40
2019-05-28T03:08:35.531Z,98.30
2019-05-28T03:11:04.825Z,98.10
2019-05-28T03:13:39.420Z,97.70
2019-05-28T03:17:05.742Z,97.70
2019-05-28T03:19:43.157Z,97.80
2019-05-28T03:23:03.370Z,97.50
2019-05-28T03:25:39.912Z,97.90
2019-05-28T03:28:10.644Z,98.20
2019-05-28T03:30:45.512Z,98.30
2019-05-28T03:33:16.814Z,98.30
2019-05-28T03:35:50.191Z,98.60
2019-05-28T03:38:26.265Z,98.40
2019-05-28T03:40:57.971Z,98.30
2019-05-28T03:43:36.498Z,97.90
2019-05-28T03:46:08.272Z,98.30
2019-05-28T03:49:19.217Z,98.40
2019-05-28T03:51:55.232Z,98.60
2019-05-28T03:54:38.898Z,98.50
2019-05-28T03:57:16.301Z,98.50
2019-05-28T03:59:50.926Z,98.60
2019-05-28T04:02:31.807Z,98.50
2019-05-28T04:05:01.315Z,98.60
2019-05-28T04:07:33.101Z,98.80
2019-05-28T04:10:07.962Z,98.70
2019-05-28T04:12:45.701Z,98.50
2019-05-28T04:15:23.387Z,98.40
2019-05-28T04:18:06.839Z,98.30
2019-05-28T04:24:23.459Z,97.80
2019-05-28T04:26:57.966Z,97.70
2019-05-28T04:29:29.256Z,97.40
2019-05-28T04:32:03.675Z,97.40
2019-05-28T04:34:38.128Z,97.40
2019-05-28T04:41:09.102Z,97.70
2019-05-28T04:43:49.776Z,97.50
2019-05-28T04:46:24.127Z,97.60
2019-05-28T04:49:00.566Z,97.50
2019-05-28T04:51:35.047Z,97.70
2019-05-28T04:54:10.554Z,97.80
2019-05-28T04:56:45.173Z,97.70
2019-05-28T04:59:39.060Z,97.60
2019-05-28T05:03:05.514Z,97.80
2019-05-28T05:05:37.547Z,97.40
2019-05-28T05:08:13.367Z,97.50
2019-05-28T05:10:48.940Z,97.40
2019-05-28T05:16:35.805Z,97.10
2019-05-28T05:19:09.888Z,96.80
2019-05-28T05:22:02.927Z,97.10
2019-05-28T05:28:46.250Z,97.10
2019-05-28T05:31:24.286Z,97.10
2019-05-28T05:33:58.909Z,97.00
2019-05-28T05:36:36.915Z,96.90
2019-05-28T05:39:09.320Z,96.90
2019-05-28T05:45:07.853Z,96.20
2019-05-28T05:47:44.401Z,96.10
2019-05-28T05:51:03.306Z,95.80
2019-05-28T05:53:38.636Z,96.00
2019-05-28T05:56:15.062Z,97.00
2019-05-28T05:59:35.480Z,97.40
2019-05-28T06:02:06.940Z,97.60
2019-05-28T06:04:34.750Z,98.50
2019-05-28T06:07:09.152Z,98.90
2019-05-28T06:13:59.229Z,98.70
2019-05-28T06:16:50.335Z,99.20
2019-05-28T06:19:25.657Z,99.10
2019-05-28T06:21:56.363Z,99.70
2019-05-28T06:24:41.959Z,99.80
2019-05-28T06:27:23.690Z,99.10
2019-05-28T06:29:51.592Z,98.80
2019-05-28T06:32:38.610Z,96.80
2019-05-28T06:35:10.595Z,97.20
2019-05-28T06:37:42.430Z,97.90
2019-05-28T06:40:14.897Z,97.20
2019-05-28T06:42:46.720Z,97.70
2019-05-28T06:45:25.856Z,97.70
2019-05-28T06:48:01.955Z,97.70
2019-05-28T06:51:13.982Z,98.50
2019-05-28T06:57:22.396Z,97.70
2019-05-28T07:03:29.705Z,97.40
2019-05-28T07:06:07.554Z,97.20
2019-05-28T07:08:35.346Z,98.00
2019-05-28T07:11:04.250Z,97.70
2019-05-28T07:13:41.085Z,97.80
2019-05-28T07:16:12.407Z,97.90
2019-05-28T07:18:44.820Z,97.70
2019-05-28T07:21:19.616Z,96.80
2019-05-28T07:24:15.789Z,95.80
2019-05-28T07:26:47.070Z,96.20
2019-05-28T07:29:15.644Z,94.80
2019-05-28T07:31:46.305Z,94.90
2019-05-28T07:34:30.575Z,94.90
2019-05-28T07:37:00.258Z,94.50
2019-05-28T07:39:43.832Z,95.00
2019-05-28T07:42:12.599Z,95.90
2019-05-28T07:44:48.064Z,97.10
2019-05-28T07:47:56.009Z,97.20
2019-05-28T07:50:24.625Z,97.80
2019-05-28T07:56:27.012Z,98.30
2019-05-28T07:59:07.687Z,98.40
2019-05-28T08:01:39.956Z,99.20
2019-05-28T08:04:10.632Z,99.40
2019-05-28T08:06:54.350Z,99.50
2019-05-28T08:10:17.812Z,99.90
2019-05-28T08:12:55.412Z,99.90
2019-05-28T08:16:16.936Z,99.90
2019-05-28T08:18:29.539Z,99.90
2019-05-28T08:20:58.231Z,99.90
2019-05-28T08:23:50.622Z,99.90
2019-05-28T08:26:23.844Z,99.90
2019-05-28T08:28:55.574Z,99.90
2019-05-28T08:32:23.544Z,99.90
2019-05-28T08:35:05.064Z,99.90
2019-05-28T08:37:34.129Z,99.90
2019-05-28T08:43:33.986Z,99.90
2019-05-28T08:46:15.403Z,99.90
2019-05-28T08:49:08.069Z,99.90
2019-05-28T08:52:04.113Z,99.90
2019-05-28T08:57:43.254Z,99.90
2019-05-28T09:00:36.402Z,99.90
2019-05-28T09:06:48.161Z,99.90
2019-05-28T09:09:19.801Z,99.90
2019-05-28T09:15:20.833Z,99.50
2019-05-28T09:21:17.842Z,98.90
2019-05-28T09:24:06.311Z,97.90
2019-05-28T09:26:37.941Z,97.60
2019-05-28T09:29:08.898Z,97.90
2019-05-28T09:32:28.502Z,97.30
2019-05-28T09:35:06.511Z,96.60
2019-05-28T09:37:37.132Z,95.00
2019-05-28T09:40:09.134Z,93.60
2019-05-28T09:42:38.840Z,91.80
2019-05-28T09:45:22.465Z,83.80
2019-05-28T09:48:18.820Z,82.90
2019-05-28T09:50:51.945Z,80.50
2019-05-28T09:53:26.653Z,81.80
2019-05-28T09:55:58.400Z,81.90
2019-05-28T09:59:16.802Z,81.20
2019-05-28T10:01:48.732Z,81.00
2019-05-28T10:04:49.440Z,81.80
2019-05-28T10:07:14.095Z,82.70
2019-05-28T10:10:19.672Z,78.50
2019-05-28T10:20:06.050Z,74.90
2019-05-28T10:22:35.558Z,70.40
2019-05-28T10:25:09.202Z,72.60
2019-05-28T10:28:00.844Z,74.00
2019-05-28T10:30:27.033Z,72.40
2019-05-28T10:33:33.655Z,76.10
2019-05-28T10:36:06.033Z,76.70
2019-05-28T10:42:03.537Z,81.50
2019-05-28T10:44:52.070Z,83.20
2019-05-28T10:48:10.707Z,85.00
2019-05-28T10:50:44.166Z,81.30
2019-05-28T10:53:36.953Z,81.30
2019-05-28T10:56:56.044Z,82.40
2019-05-28T10:59:27.531Z,83.00
2019-05-28T11:02:13.316Z,83.90
2019-05-28T11:04:43.154Z,83.30
2019-05-28T11:07:21.736Z,84.50
2019-05-28T11:09:53.624Z,85.30
2019-05-28T11:12:23.660Z,81.80
2019-05-28T11:15:10.159Z,83.30
2019-05-28T11:17:44.184Z,85.70
2019-05-28T11:20:16.192Z,84.10
2019-05-28T11:23:18.741Z,80.80
2019-05-28T11:25:47.429Z,82.30
2019-05-28T11:28:45.888Z,81.30
2019-05-28T11:31:37.245Z,80.70
2019-05-28T11:34:06.444Z,82.90
2019-05-28T11:37:17.754Z,85.70
2019-05-28T11:40:08.928Z,80.50
2019-05-28T11:42:36.987Z,81.40
2019-05-28T11:52:09.812Z,81.80
2019-05-28T11:54:38.592Z,84.70
2019-05-28T11:57:09.882Z,84.60
2019-05-28T12:02:48.538Z,76.70
2019-05-28T12:05:28.857Z,81.30
2019-05-28T12:08:46.059Z,86.00
2019-05-28T12:14:43.589Z,86.30
2019-05-28T12:17:15.299Z,83.60
2019-05-28T12:20:20.772Z,81.80
2019-05-28T12:23:09.638Z,79.40
2019-05-28T12:25:22.516Z,81.80
2019-05-28T12:28:37.931Z,81.10
2019-05-28T12:31:56.769Z,81.30
2019-05-28T12:34:41.752Z,82.20
2019-05-28T12:37:13.048Z,83.20
2019-05-28T12:39:40.914Z,84.00
2019-05-28T12:42:09.483Z,83.40
2019-05-28T12:45:35.614Z,84.00
2019-05-28T12:52:11.197Z,85.00
2019-05-28T12:54:48.784Z,87.70
2019-05-28T12:57:20.182Z,90.50
2019-05-28T12:59:53.683Z,92.80
2019-05-28T13:02:50.376Z,95.30
2019-05-28T13:05:26.223Z,97.80
2019-05-28T13:08:09.194Z,96.70
2019-05-28T13:10:33.815Z,97.20
2019-05-28T13:13:02.462Z,96.00
2019-05-28T13:15:33.794Z,95.30
2019-05-28T13:18:21.960Z,94.90
2019-05-28T13:20:56.483Z,91.90
2019-05-28T13:23:28.236Z,93.70
2019-05-28T13:26:04.930Z,94.80
2019-05-28T13:28:39.465Z,94.40
2019-05-28T13:31:11.052Z,93.90
2019-05-28T13:33:48.852Z,92.00
2019-05-28T13:36:26.656Z,91.70
2019-05-28T13:39:01.985Z,91.80
2019-05-28T13:41:36.561Z,93.00
2019-05-28T13:44:13.960Z,90.60
2019-05-28T13:46:42.641Z,89.00
2019-05-28T13:49:23.103Z,86.50
2019-05-28T13:51:53.032Z,89.00
2019-05-28T13:54:28.668Z,88.10
2019-05-28T13:57:09.613Z,90.40
2019-05-28T13:59:44.243Z,89.20
2019-05-28T14:02:15.859Z,85.90
2019-05-28T14:04:47.307Z,81.80
2019-05-28T14:07:26.661Z,81.70
2019-05-28T14:10:01.168Z,84.50
2019-05-28T14:12:32.532Z,82.50
2019-05-28T14:15:04.793Z,89.20
2019-05-28T14:17:46.169Z,89.60
2019-05-28T14:20:15.248Z,88.00
2019-05-28T14:22:59.516Z,85.60
2019-05-28T14:25:56.085Z,87.90
2019-05-28T14:31:52.589Z,85.30
2019-05-28T14:34:41.905Z,83.90
2019-05-28T14:37:52.965Z,84.30
2019-05-28T14:40:24.473Z,84.70
2019-05-28T14:43:37.690Z,87.60
2019-05-28T14:46:10.953Z,90.60
2019-05-28T14:48:58.017Z,90.30
2019-05-28T14:51:29.718Z,91.60
2019-05-28T14:54:00.258Z,91.80
2019-05-28T14:56:35.999Z,92.20
2019-05-28T14:59:11.170Z,91.70
2019-05-28T15:01:46.265Z,91.20
2019-05-28T15:04:23.366Z,91.10
2019-05-28T15:06:57.770Z,90.60
2019-05-28T15:09:28.492Z,90.40
2019-05-28T15:12:06.196Z,91.00
2019-05-28T15:14:38.031Z,87.80
2019-05-28T15:17:12.426Z,90.40
2019-05-28T15:23:36.969Z,91.10
2019-05-28T15:26:11.755Z,89.50
2019-05-28T15:28:40.402Z,87.20
2019-05-28T15:31:20.050Z,87.80
2019-05-28T15:33:57.808Z,85.80
2019-05-28T15:36:32.336Z,89.30
2019-05-28T15:39:05.597Z,91.20
2019-05-28T15:41:35.331Z,90.50
2019-05-28T15:44:06.589Z,90.30
2019-05-28T15:46:40.451Z,90.90
2019-05-28T15:49:19.207Z,90.40
2019-05-28T15:51:48.801Z,90.20
2019-05-28T15:54:50.705Z,90.40
2019-05-28T15:57:48.233Z,88.30
2019-05-28T16:03:23.463Z,90.40
2019-05-28T16:09:20.943Z,86.40
2019-05-28T16:12:21.150Z,83.70
2019-05-28T16:14:55.578Z,86.20
2019-05-28T16:17:26.839Z,84.10
2019-05-28T16:19:55.434Z,86.10
2019-05-28T16:22:24.044Z,84.80
2019-05-28T16:24:54.005Z,84.40
2019-05-28T16:27:38.871Z,83.80
2019-05-28T16:30:13.402Z,83.20
2019-05-28T16:32:44.668Z,83.80
2019-05-28T16:35:17.475Z,87.10
2019-05-28T16:37:51.914Z,86.90
2019-05-28T16:47:18.834Z,92.10
2019-05-28T16:49:50.275Z,93.20
2019-05-28T16:52:48.752Z,94.00
2019-05-28T16:55:19.187Z,94.60
2019-05-28T16:58:01.268Z,95.60
2019-05-28T17:00:35.291Z,95.90
2019-05-28T17:03:10.760Z,95.70
2019-05-28T17:05:45.375Z,96.90
2019-05-28T17:08:41.380Z,96.20
2019-05-28T17:11:12.720Z,95.80
2019-05-28T17:14:27.038Z,95.80
2019-05-28T17:17:02.972Z,95.90
2019-05-28T17:19:34.706Z,95.70
2019-05-28T17:22:06.361Z,95.80
2019-05-28T17:24:56.521Z,95.90
2019-05-28T17:27:25.195Z,95.80
2019-05-28T17:30:15.465Z,95.40
2019-05-28T17:32:42.156Z,95.20
2019-05-28T17:35:20.758Z,94.90
2019-05-28T17:37:50.973Z,94.80
2019-05-28T17:41:05.150Z,94.80
2019-05-28T17:44:28.788Z,95.10
2019-05-28T17:47:03.491Z,95.20
2019-05-28T17:49:42.910Z,95.70
2019-05-28T17:52:18.352Z,95.60
2019-05-28T17:54:53.946Z,95.30
2019-05-28T17:57:28.923Z,94.20
2019-05-28T18:00:04.063Z,94.30
2019-05-28T18:06:03.785Z,94.40
2019-05-28T18:08:35.119Z,94.10
2019-05-28T18:11:04.788Z,94.40
2019-05-28T18:13:52.475Z,94.70
2019-05-28T18:16:22.856Z,94.70
2019-05-28T18:19:01.301Z,95.20
2019-05-28T18:21:36.493Z,95.00
2019-05-28T18:24:07.604Z,95.30
2019-05-28T18:26:40.731Z,95.40
2019-05-28T18:29:12.729Z,95.50
2019-05-28T18:31:44.789Z,96.00
2019-05-28T18:34:23.587Z,95.70
2019-05-28T18:36:55.730Z,96.00
2019-05-28T18:39:29.089Z,96.10
2019-05-28T18:42:38.885Z,96.50
2019-05-28T18:45:15.983Z,96.70
2019-05-28T18:47:49.441Z,96.30
2019-05-28T18:50:29.925Z,96.10
2019-05-28T18:53:49.679Z,95.80
2019-05-28T18:57:00.116Z,95.80
2019-05-28T19:02:14.834Z,96.10
2019-05-28T19:05:37.152Z,96.50
2019-05-28T19:08:46.709Z,96.80
2019-05-28T19:12:13.353Z,96.70
2019-05-28T19:15:05.629Z,96.40
2019-05-28T19:17:32.664Z,96.10
2019-05-28T19:23:41.562Z,96.00
2019-05-28T19:26:12.880Z,96.20
2019-05-28T19:28:42.022Z,96.30
2019-05-28T19:31:14.123Z,96.90
2019-05-28T19:33:44.061Z,97.50
2019-05-28T19:36:19.437Z,97.70
2019-05-28T19:39:46.975Z,97.20
2019-05-28T19:42:34.535Z,96.80
2019-05-28T19:48:48.513Z,96.90
2019-05-28T19:51:20.089Z,97.00
2019-05-28T19:53:48.010Z,96.30
2019-05-28T19:56:19.288Z,96.90
2019-05-28T19:58:50.187Z,97.50
2019-05-28T20:01:21.809Z,97.30
2019-05-28T20:04:02.961Z,96.90
2019-05-28T20:06:34.963Z,97.10
2019-05-28T20:09:08.542Z,97.00
2019-05-28T20:11:49.396Z,97.10
2019-05-28T20:14:24.384Z,97.40
2019-05-28T20:17:22.399Z,97.20
2019-05-28T20:19:58.292Z,97.50
2019-05-28T20:22:30.850Z,97.30
2019-05-28T20:25:14.026Z,97.70
2019-05-28T20:27:45.838Z,97.80
2019-05-28T20:31:14.486Z,98.10
2019-05-28T20:33:45.294Z,98.20
2019-05-28T20:36:18.179Z,98.80
2019-05-28T20:38:57.448Z,99.00
2019-05-28T20:41:26.764Z,99.90
2019-05-28T20:43:55.944Z,99.90
2019-05-28T20:46:27.944Z,99.90
2019-05-28T20:49:00.813Z,99.90
2019-05-28T20:55:11.155Z,99.90
2019-05-28T20:57:42.847Z,99.90
2019-05-28T21:00:26.195Z,99.90
2019-05-28T21:03:17.355Z,99.90
2019-05-28T21:14:59.860Z,99.90
2019-05-28T21:21:12.034Z,99.90
2019-05-28T21:23:43.772Z,99.90
2019-05-28T21:26:33.650Z,99.90
2019-05-28T21:29:06.589Z,99.90
2019-05-28T21:31:56.684Z,99.90
2019-05-28T21:34:28.278Z,99.50
2019-05-28T21:37:05.490Z,98.60
2019-05-28T21:39:35.066Z,98.40
2019-05-28T21:42:18.927Z,98.50
2019-05-28T21:45:02.507Z,98.50
2019-05-28T21:47:34.588Z,98.00
2019-05-28T21:50:04.688Z,97.80
2019-05-28T21:52:36.068Z,97.90
2019-05-28T21:55:13.391Z,98.30
2019-05-28T21:57:45.324Z,98.60
2019-05-28T22:00:30.574Z,98.60
2019-05-28T22:03:00.656Z,98.50
2019-05-28T22:05:33.403Z,99.10
2019-05-28T22:08:05.493Z,99.60
2019-05-28T22:10:40.969Z,99.30
2019-05-28T22:13:22.130Z,99.30
2019-05-28T22:15:51.518Z,99.20
2019-05-28T22:18:22.930Z,99.20
2019-05-28T22:21:04.429Z,99.70
2019-05-28T22:23:38.302Z,99.90
2019-05-28T22:26:12.770Z,99.90
2019-05-28T22:28:44.650Z,99.90
2019-05-28T22:31:16.132Z,99.90
2019-05-28T22:34:00.975Z,99.90
2019-05-28T22:36:35.764Z,99.90
2019-05-28T22:39:10.443Z,99.90
2019-05-28T22:41:42.711Z,99.90
2019-05-28T22:44:14.510Z,99.90
2019-05-28T22:46:45.837Z,99.90
2019-05-28T22:49:29.563Z,99.90
2019-05-28T22:52:29.538Z,99.90
2019-05-28T22:55:33.070Z,99.90
2019-05-28T23:01:41.161Z,99.90
2019-05-28T23:04:16.684Z,99.90
2019-05-28T23:07:30.802Z,99.90
2019-05-28T23:10:07.928Z,99.90
2019-05-28T23:12:39.314Z,99.90
2019-05-28T23:15:13.531Z,99.90
2019-05-28T23:17:57.560Z,99.90
2019-05-28T23:20:26.431Z,99.90
2019-05-28T23:23:01.024Z,99.90
2019-05-28T23:25:29.794Z,99.90
2019-05-28T23:28:01.442Z,99.90
2019-05-28T23:30:38.384Z,99.90
2019-05-28T23:33:16.303Z,99.90
2019-05-28T23:36:04.454Z,99.90
2019-05-28T23:38:36.815Z,99.90
2019-05-28T23:41:28.535Z,99.90
2019-05-28T23:44:02.295Z,99.90
2019-05-28T23:46:40.479Z,99.90
2019-05-28T23:49:14.368Z,99.90
2019-05-28T23:51:46.421Z,99.90
2019-05-28T23:54:41.798Z,99.90
2019-05-28T23:58:09.772Z,99.90
